createdAt,value
2022-11-29T00:00:20.390Z,0.00
2022-11-29T00:01:20.404Z,0.00
2022-11-29T00:02:20.441Z,0.00
2022-11-29T00:03:20.448Z,0.00
2022-11-29T00:04:20.374Z,0.00
2022-11-29T00:05:20.365Z,0.00
2022-11-29T00:06:20.302Z,0.00
2022-11-29T00:07:20.330Z,0.00
2022-11-29T00:08:20.284Z,0.00
2022-11-29T00:09:20.270Z,0.00
2022-11-29T00:10:20.282Z,0.00
2022-11-29T00:11:20.250Z,0.00
2022-11-29T00:12:20.276Z,0.00
2022-11-29T00:13:20.228Z,0.00
2022-11-29T00:14:20.272Z,0.00
2022-11-29T00:15:20.258Z,0.00
2022-11-29T00:16:20.306Z,0.00
2022-11-29T00:17:20.188Z,0.00
2022-11-29T00:18:20.180Z,0.00
2022-11-29T00:19:20.173Z,0.00
2022-11-29T00:20:20.183Z,0.00
2022-11-29T00:21:20.145Z,0.00
2022-11-29T00:22:20.138Z,0.00
2022-11-29T00:23:20.122Z,0.00
2022-11-29T00:24:20.170Z,0.00
2022-11-29T00:25:20.156Z,0.00
2022-11-29T00:26:20.084Z,0.00
2022-11-29T00:27:20.087Z,0.00
2022-11-29T00:28:20.081Z,0.00
2022-11-29T00:29:20.074Z,0.00
2022-11-29T00:30:20.068Z,0.00
2022-11-29T00:31:20.028Z,0.00
2022-11-29T00:32:20.034Z,0.00
2022-11-29T00:33:20.037Z,0.00
2022-11-29T00:34:19.984Z,0.00
2022-11-29T00:35:20.045Z,0.00
2022-11-29T00:36:19.993Z,0.00
2022-11-29T00:37:19.957Z,0.00
2022-11-29T00:38:19.949Z,0.00
2022-11-29T00:39:19.931Z,0.00
2022-11-29T00:40:19.987Z,0.00
2022-11-29T00:41:19.915Z,0.00
2022-11-29T00:42:19.948Z,0.00
2022-11-29T00:43:19.886Z,0.00
2022-11-29T00:44:20.749Z,0.00
2022-11-29T00:45:19.887Z,0.00
2022-11-29T00:46:19.954Z,0.00
2022-11-29T00:47:19.864Z,0.00
2022-11-29T00:48:19.846Z,0.00
2022-11-29T00:49:19.887Z,0.00
2022-11-29T00:50:19.851Z,0.00
2022-11-29T00:51:19.833Z,0.00
2022-11-29T00:52:19.828Z,0.00
2022-11-29T00:53:19.792Z,0.00
2022-11-29T00:54:19.888Z,0.00
2022-11-29T00:55:19.893Z,0.00
2022-11-29T00:56:19.795Z,0.00
2022-11-29T00:57:19.787Z,0.00
2022-11-29T00:58:19.752Z,0.00
2022-11-29T00:59:19.753Z,0.00
2022-11-29T01:00:19.738Z,0.00
2022-11-29T01:01:19.813Z,0.00
2022-11-29T01:02:19.752Z,0.00
2022-11-29T01:03:19.661Z,0.00
2022-11-29T01:04:19.659Z,0.00
2022-11-29T01:05:19.679Z,0.00
2022-11-29T01:06:19.673Z,0.00
2022-11-29T01:07:19.650Z,0.00
2022-11-29T01:08:19.610Z,0.00
2022-11-29T01:09:19.594Z,0.00
2022-11-29T01:10:19.637Z,0.00
2022-11-29T01:11:19.594Z,0.00
2022-11-29T01:12:19.564Z,0.00
2022-11-29T01:13:19.556Z,0.00
2022-11-29T01:14:19.540Z,0.00
2022-11-29T01:15:19.620Z,0.00
2022-11-29T01:16:19.615Z,0.00
2022-11-29T01:17:19.531Z,0.00
2022-11-29T01:18:19.496Z,0.00
2022-11-29T01:19:19.544Z,0.00
2022-11-29T01:20:19.497Z,0.00
2022-11-29T01:21:19.461Z,0.00
2022-11-29T01:22:19.447Z,0.00
2022-11-29T01:23:19.445Z,0.00
2022-11-29T01:24:19.425Z,0.00
2022-11-29T01:25:19.461Z,0.00
2022-11-29T01:26:19.407Z,0.00
2022-11-29T01:27:19.391Z,0.00
2022-11-29T01:28:19.386Z,0.00
2022-11-29T01:29:19.367Z,0.00
2022-11-29T01:30:19.388Z,0.00
2022-11-29T01:31:19.377Z,0.00
2022-11-29T01:32:19.341Z,0.00
2022-11-29T01:33:19.328Z,0.00
2022-11-29T01:34:19.314Z,0.00
2022-11-29T01:35:19.323Z,0.00
2022-11-29T01:36:19.341Z,0.00
2022-11-29T01:37:19.301Z,0.00
2022-11-29T01:38:19.272Z,0.00
2022-11-29T01:39:19.260Z,0.00
2022-11-29T01:40:19.265Z,0.00
2022-11-29T01:41:19.239Z,0.00
2022-11-29T01:42:19.227Z,0.00
2022-11-29T01:43:19.225Z,0.00
2022-11-29T01:44:19.201Z,0.00
2022-11-29T01:45:19.223Z,0.00
2022-11-29T01:46:19.244Z,0.00
2022-11-29T01:47:19.177Z,0.00
2022-11-29T01:48:19.156Z,0.00
2022-11-29T01:49:19.154Z,0.00
2022-11-29T01:50:19.159Z,0.00
2022-11-29T01:51:19.149Z,0.00
2022-11-29T01:52:19.150Z,0.00
2022-11-29T01:53:19.101Z,0.00
2022-11-29T01:54:19.088Z,0.00
2022-11-29T01:55:19.099Z,0.00
2022-11-29T01:56:19.086Z,0.00
2022-11-29T01:57:19.055Z,0.00
2022-11-29T01:58:19.040Z,0.00
2022-11-29T01:59:19.037Z,0.00
2022-11-29T02:00:19.040Z,0.00
2022-11-29T02:01:19.039Z,0.00
2022-11-29T02:02:19.041Z,0.00
2022-11-29T02:03:18.987Z,0.00
2022-11-29T02:04:19.858Z,0.00
2022-11-29T02:05:18.993Z,0.00
2022-11-29T02:06:18.973Z,0.00
2022-11-29T02:07:19.008Z,0.00
2022-11-29T02:08:18.932Z,0.00
2022-11-29T02:09:18.921Z,0.00
2022-11-29T02:10:18.932Z,0.00
2022-11-29T02:11:18.895Z,0.00
2022-11-29T02:12:18.892Z,0.00
2022-11-29T02:13:18.885Z,0.00
2022-11-29T02:14:18.870Z,0.00
2022-11-29T02:15:18.868Z,0.00
2022-11-29T02:16:18.946Z,0.00
2022-11-29T02:17:18.825Z,0.00
2022-11-29T02:18:18.884Z,0.00
2022-11-29T02:19:18.819Z,0.00
2022-11-29T02:20:18.820Z,0.00
2022-11-29T02:21:18.779Z,0.00
2022-11-29T02:22:18.778Z,0.00
2022-11-29T02:23:18.760Z,0.00
2022-11-29T02:24:19.365Z,0.00
2022-11-29T02:25:18.789Z,0.00
2022-11-29T02:26:18.729Z,0.00
2022-11-29T02:27:18.818Z,0.00
2022-11-29T02:28:19.240Z,0.00
2022-11-29T02:29:19.358Z,0.00
2022-11-29T02:30:18.705Z,0.00
2022-11-29T02:31:18.794Z,0.00
2022-11-29T02:32:18.712Z,0.00
2022-11-29T02:33:18.711Z,0.00
2022-11-29T02:34:18.663Z,0.00
2022-11-29T02:35:18.670Z,0.00
2022-11-29T02:36:18.625Z,0.00
2022-11-29T02:37:18.616Z,0.00
2022-11-29T02:38:18.601Z,0.00
2022-11-29T02:39:18.640Z,0.00
2022-11-29T02:40:18.635Z,0.00
2022-11-29T02:41:18.586Z,0.00
2022-11-29T02:42:18.592Z,0.00
2022-11-29T02:43:18.587Z,0.00
2022-11-29T02:44:18.557Z,0.00
2022-11-29T02:45:18.529Z,0.00
2022-11-29T02:46:18.559Z,0.00
2022-11-29T02:47:18.500Z,0.00
2022-11-29T02:48:18.595Z,0.00
2022-11-29T02:49:19.242Z,0.00
2022-11-29T02:50:18.482Z,0.00
2022-11-29T02:51:18.459Z,0.00
2022-11-29T02:52:18.454Z,0.00
2022-11-29T02:53:18.514Z,0.00
2022-11-29T02:54:18.413Z,0.00
2022-11-29T02:55:18.453Z,0.00
2022-11-29T02:56:18.387Z,0.00
2022-11-29T02:57:18.371Z,0.00
2022-11-29T02:58:18.380Z,0.00
2022-11-29T02:59:18.352Z,0.00
2022-11-29T03:00:18.361Z,0.00
2022-11-29T03:01:18.498Z,0.00
2022-11-29T03:02:18.348Z,0.00
2022-11-29T03:03:18.316Z,0.00
2022-11-29T03:04:18.310Z,0.00
2022-11-29T03:05:18.329Z,0.00
2022-11-29T03:06:18.290Z,0.00
2022-11-29T03:07:18.324Z,0.00
2022-11-29T03:08:18.263Z,0.00
2022-11-29T03:09:18.245Z,0.00
2022-11-29T03:10:18.254Z,0.00
2022-11-29T03:11:18.219Z,0.00
2022-11-29T03:12:18.202Z,0.00
2022-11-29T03:13:18.196Z,0.00
2022-11-29T03:14:18.210Z,0.00
2022-11-29T03:15:18.189Z,0.00
2022-11-29T03:16:18.167Z,0.00
2022-11-29T03:17:18.169Z,0.00
2022-11-29T03:18:18.150Z,0.00
2022-11-29T03:19:18.765Z,0.00
2022-11-29T03:20:18.141Z,0.00
2022-11-29T03:21:18.111Z,0.00
2022-11-29T03:22:18.095Z,0.00
2022-11-29T03:23:18.082Z,0.00
2022-11-29T03:24:18.075Z,0.00
2022-11-29T03:25:18.076Z,0.00
2022-11-29T03:26:18.048Z,0.00
2022-11-29T03:27:18.035Z,0.00
2022-11-29T03:28:18.030Z,0.00
2022-11-29T03:29:18.017Z,0.00
2022-11-29T03:30:18.044Z,0.00
2022-11-29T03:31:18.133Z,0.00
2022-11-29T03:32:17.984Z,0.00
2022-11-29T03:33:17.977Z,0.00
2022-11-29T03:34:17.972Z,0.00
2022-11-29T03:35:17.973Z,0.00
2022-11-29T03:36:17.942Z,0.00
2022-11-29T03:37:17.927Z,0.00
2022-11-29T03:38:17.912Z,0.00
2022-11-29T03:39:17.903Z,0.00
2022-11-29T03:40:17.910Z,0.00
2022-11-29T03:41:17.885Z,0.00
2022-11-29T03:42:17.885Z,0.00
2022-11-29T03:43:17.862Z,0.00
2022-11-29T03:44:17.850Z,0.00
2022-11-29T03:45:17.868Z,0.00
2022-11-29T03:46:17.855Z,0.00
2022-11-29T03:47:17.813Z,0.00
2022-11-29T03:48:17.837Z,0.00
2022-11-29T03:49:17.833Z,0.00
2022-11-29T03:50:17.798Z,0.00
2022-11-29T03:51:17.774Z,0.00
2022-11-29T03:52:17.754Z,0.00
2022-11-29T03:53:17.772Z,0.00
2022-11-29T03:54:17.731Z,0.00
2022-11-29T03:55:17.742Z,0.00
2022-11-29T03:56:17.706Z,0.00
2022-11-29T03:57:17.727Z,0.00
2022-11-29T03:58:17.685Z,0.00
2022-11-29T03:59:17.683Z,0.00
2022-11-29T04:00:17.686Z,0.00
2022-11-29T04:01:17.702Z,0.00
2022-11-29T04:02:17.670Z,0.00
2022-11-29T04:03:17.635Z,0.00
2022-11-29T04:04:17.614Z,0.00
2022-11-29T04:05:17.628Z,0.00
2022-11-29T04:06:17.596Z,0.00
2022-11-29T04:07:17.632Z,0.00
2022-11-29T04:08:17.578Z,0.00
2022-11-29T04:09:17.571Z,0.00
2022-11-29T04:10:17.584Z,0.00
2022-11-29T04:11:17.546Z,0.00
2022-11-29T04:12:17.532Z,0.00
2022-11-29T04:13:17.527Z,0.00
2022-11-29T04:14:17.529Z,0.00
2022-11-29T04:15:17.516Z,0.00
2022-11-29T04:16:17.586Z,0.00
2022-11-29T04:17:17.479Z,0.00
2022-11-29T04:18:17.458Z,0.00
2022-11-29T04:19:17.461Z,0.00
2022-11-29T04:20:17.465Z,0.00
2022-11-29T04:21:17.427Z,0.00
2022-11-29T04:22:17.432Z,0.00
2022-11-29T04:23:17.413Z,0.00
2022-11-29T04:24:17.390Z,0.00
2022-11-29T04:25:17.406Z,0.00
2022-11-29T04:26:17.370Z,0.00
2022-11-29T04:27:17.362Z,0.00
2022-11-29T04:28:17.347Z,0.00
2022-11-29T04:29:17.343Z,0.00
2022-11-29T04:30:17.354Z,0.00
2022-11-29T04:31:17.468Z,0.00
2022-11-29T04:32:17.301Z,0.00
2022-11-29T04:33:17.298Z,0.00
2022-11-29T04:34:17.279Z,0.00
2022-11-29T04:35:17.306Z,0.00
2022-11-29T04:36:17.256Z,0.00
2022-11-29T04:37:17.250Z,0.00
2022-11-29T04:38:17.239Z,0.00
2022-11-29T04:39:17.224Z,0.00
2022-11-29T04:40:17.237Z,0.00
2022-11-29T04:41:17.199Z,0.00
2022-11-29T04:42:17.197Z,0.00
2022-11-29T04:43:17.182Z,0.00
2022-11-29T04:44:17.168Z,0.00
2022-11-29T04:45:17.174Z,0.00
2022-11-29T04:46:17.206Z,0.00
2022-11-29T04:47:17.131Z,0.00
2022-11-29T04:48:17.126Z,0.00
2022-11-29T04:49:17.112Z,0.00
2022-11-29T04:50:17.129Z,0.00
2022-11-29T04:51:17.094Z,0.00
2022-11-29T04:52:17.085Z,0.00
2022-11-29T04:53:17.069Z,0.00
2022-11-29T04:54:17.059Z,0.00
2022-11-29T04:55:23.824Z,0.00
2022-11-29T04:56:17.044Z,0.00
2022-11-29T04:57:17.023Z,0.00
2022-11-29T04:58:17.016Z,0.00
2022-11-29T04:59:17.000Z,0.00
2022-11-29T05:00:17.013Z,0.00
2022-11-29T05:01:16.996Z,0.00
2022-11-29T05:02:17.011Z,0.00
2022-11-29T05:03:16.954Z,0.00
2022-11-29T05:04:16.950Z,0.00
2022-11-29T05:05:16.956Z,0.00
2022-11-29T05:06:16.925Z,0.00
2022-11-29T05:07:16.954Z,0.00
2022-11-29T05:08:16.910Z,0.00
2022-11-29T05:09:16.889Z,0.00
2022-11-29T05:10:16.903Z,0.00
2022-11-29T05:11:19.726Z,0.00
2022-11-29T05:12:16.863Z,0.00
2022-11-29T05:13:16.844Z,0.00
2022-11-29T05:14:16.839Z,0.00
2022-11-29T05:15:16.843Z,0.00
2022-11-29T05:16:16.853Z,0.00
2022-11-29T05:17:16.800Z,0.00
2022-11-29T05:18:16.792Z,0.00
2022-11-29T05:19:16.784Z,0.00
2022-11-29T05:20:16.791Z,0.00
2022-11-29T05:21:16.759Z,0.00
2022-11-29T05:22:16.751Z,0.00
2022-11-29T05:23:16.735Z,0.00
2022-11-29T05:24:16.725Z,0.00
2022-11-29T05:25:16.728Z,0.00
2022-11-29T05:26:16.701Z,0.00
2022-11-29T05:27:16.694Z,0.00
2022-11-29T05:28:16.678Z,0.00
2022-11-29T05:29:16.688Z,0.00
2022-11-29T05:30:16.686Z,0.00
2022-11-29T05:31:16.726Z,0.00
2022-11-29T05:32:16.637Z,0.00
2022-11-29T05:33:16.623Z,0.00
2022-11-29T05:34:16.611Z,0.00
2022-11-29T05:35:16.622Z,0.00
2022-11-29T05:36:16.594Z,0.00
2022-11-29T05:37:16.577Z,0.00
2022-11-29T05:38:16.571Z,0.00
2022-11-29T05:39:16.559Z,0.00
2022-11-29T05:40:16.559Z,0.00
2022-11-29T05:41:16.537Z,0.00
2022-11-29T05:42:16.524Z,0.00
2022-11-29T05:43:16.512Z,0.00
2022-11-29T05:44:16.496Z,0.00
2022-11-29T05:45:16.514Z,0.00
2022-11-29T05:46:16.537Z,0.00
2022-11-29T05:47:16.468Z,0.00
2022-11-29T05:48:16.449Z,0.00
2022-11-29T05:49:16.472Z,0.00
2022-11-29T05:50:16.449Z,0.00
2022-11-29T05:51:16.427Z,0.00
2022-11-29T05:52:16.411Z,0.00
2022-11-29T05:53:16.405Z,0.00
2022-11-29T05:54:16.416Z,0.00
2022-11-29T05:55:16.403Z,0.00
2022-11-29T05:56:16.363Z,0.00
2022-11-29T05:57:16.358Z,0.00
2022-11-29T05:58:16.341Z,0.00
2022-11-29T05:59:16.335Z,0.00
2022-11-29T06:00:16.350Z,0.00
2022-11-29T06:01:16.315Z,0.00
2022-11-29T06:02:16.345Z,0.00
2022-11-29T06:03:16.330Z,0.00
2022-11-29T06:04:16.291Z,0.00
2022-11-29T06:05:16.293Z,0.00
2022-11-29T06:06:16.255Z,0.00
2022-11-29T06:07:16.341Z,0.00
2022-11-29T06:08:16.232Z,0.00
2022-11-29T06:09:16.282Z,0.00
2022-11-29T06:10:16.232Z,0.00
2022-11-29T06:11:16.199Z,0.00
2022-11-29T06:12:20.752Z,0.00
2022-11-29T06:13:16.182Z,0.00
2022-11-29T06:14:16.173Z,0.00
2022-11-29T06:15:16.177Z,0.00
2022-11-29T06:16:16.182Z,0.00
2022-11-29T06:17:16.133Z,0.00
2022-11-29T06:18:16.118Z,0.00
2022-11-29T06:19:16.110Z,0.00
2022-11-29T06:20:16.119Z,0.00
2022-11-29T06:21:16.082Z,0.00
2022-11-29T06:22:16.076Z,0.00
2022-11-29T06:23:16.059Z,0.00
2022-11-29T06:24:16.055Z,0.00
2022-11-29T06:25:16.070Z,0.00
2022-11-29T06:26:16.036Z,0.00
2022-11-29T06:27:16.017Z,0.00
2022-11-29T06:28:16.012Z,0.00
2022-11-29T06:29:15.998Z,0.00
2022-11-29T06:30:16.007Z,0.00
2022-11-29T06:31:16.077Z,0.00
2022-11-29T06:32:15.963Z,0.00
2022-11-29T06:33:15.949Z,0.00
2022-11-29T06:34:15.954Z,0.00
2022-11-29T06:35:15.951Z,0.00
2022-11-29T06:36:15.918Z,0.00
2022-11-29T06:37:15.903Z,0.00
2022-11-29T06:38:15.898Z,0.00
2022-11-29T06:39:15.892Z,0.00
2022-11-29T06:40:15.897Z,0.00
2022-11-29T06:41:15.863Z,0.00
2022-11-29T06:42:15.845Z,0.00
2022-11-29T06:43:15.842Z,0.00
2022-11-29T06:44:15.827Z,0.00
2022-11-29T06:45:15.846Z,0.00
2022-11-29T06:46:15.827Z,0.00
2022-11-29T06:47:15.824Z,0.00
2022-11-29T06:48:15.781Z,0.00
2022-11-29T06:49:15.771Z,0.00
2022-11-29T06:50:15.778Z,4.00
2022-11-29T06:51:15.757Z,0.00
2022-11-29T06:52:15.738Z,0.00
2022-11-29T06:53:15.727Z,4.00
2022-11-29T06:54:15.746Z,4.00
2022-11-29T06:55:15.739Z,4.00
2022-11-29T06:56:15.702Z,4.00
2022-11-29T06:57:15.681Z,8.00
2022-11-29T06:58:15.668Z,4.00
2022-11-29T06:59:15.662Z,8.00
2022-11-29T07:00:15.671Z,4.00
2022-11-29T07:01:15.720Z,8.00
2022-11-29T07:02:15.677Z,8.00
2022-11-29T07:03:15.617Z,8.00
2022-11-29T07:04:15.600Z,12.00
2022-11-29T07:05:15.621Z,12.00
2022-11-29T07:06:15.586Z,12.00
2022-11-29T07:07:15.625Z,12.00
2022-11-29T07:08:15.564Z,16.00
2022-11-29T07:09:15.584Z,16.00
2022-11-29T07:10:15.725Z,16.00
2022-11-29T07:11:15.600Z,20.00
2022-11-29T07:12:15.584Z,20.00
2022-11-29T07:13:16.546Z,20.00
2022-11-29T07:14:15.491Z,24.00
2022-11-29T07:15:15.520Z,28.00
2022-11-29T07:16:15.508Z,24.00
2022-11-29T07:17:15.535Z,28.00
2022-11-29T07:18:15.455Z,32.00
2022-11-29T07:19:15.474Z,28.00
2022-11-29T07:20:15.443Z,32.00
2022-11-29T07:21:15.460Z,36.00
2022-11-29T07:22:15.403Z,40.00
2022-11-29T07:23:15.415Z,40.00
2022-11-29T07:24:15.381Z,44.00
2022-11-29T07:25:15.389Z,48.00
2022-11-29T07:26:15.356Z,52.00
2022-11-29T07:27:15.349Z,56.00
2022-11-29T07:28:15.363Z,60.00
2022-11-29T07:29:15.328Z,64.00
2022-11-29T07:30:15.343Z,68.00
2022-11-29T07:31:15.346Z,68.00
2022-11-29T07:32:15.287Z,72.00
2022-11-29T07:33:15.332Z,76.00
2022-11-29T07:34:15.285Z,80.00
2022-11-29T07:35:15.268Z,80.00
2022-11-29T07:36:15.249Z,84.00
2022-11-29T07:37:15.237Z,88.00
2022-11-29T07:38:15.222Z,92.00
2022-11-29T07:39:15.266Z,92.00
2022-11-29T07:40:15.202Z,100.00
2022-11-29T07:41:15.186Z,100.00
2022-11-29T07:42:15.178Z,108.00
2022-11-29T07:43:15.161Z,124.00
2022-11-29T07:44:15.160Z,136.00
2022-11-29T07:45:15.163Z,148.00
2022-11-29T07:46:15.211Z,156.00
2022-11-29T07:47:15.115Z,160.00
2022-11-29T07:48:15.113Z,164.00
2022-11-29T07:49:15.103Z,172.00
2022-11-29T07:50:15.112Z,164.00
2022-11-29T07:51:15.078Z,168.00
2022-11-29T07:52:15.097Z,164.00
2022-11-29T07:53:15.052Z,168.00
2022-11-29T07:54:15.043Z,172.00
2022-11-29T07:55:18.742Z,172.00
2022-11-29T07:56:15.029Z,176.00
2022-11-29T07:57:15.011Z,180.00
2022-11-29T07:58:14.997Z,180.00
2022-11-29T07:59:14.981Z,180.00
2022-11-29T08:00:14.986Z,188.00
2022-11-29T08:01:15.118Z,196.00
2022-11-29T08:02:14.979Z,200.00
2022-11-29T08:03:14.959Z,216.00
2022-11-29T08:04:14.934Z,228.00
2022-11-29T08:05:14.937Z,236.00
2022-11-29T08:06:14.932Z,248.00
2022-11-29T08:07:14.930Z,260.00
2022-11-29T08:08:14.892Z,276.00
2022-11-29T08:09:14.878Z,296.00
2022-11-29T08:10:14.871Z,300.00
2022-11-29T08:11:14.874Z,300.00
2022-11-29T08:12:14.842Z,296.00
2022-11-29T08:13:14.827Z,292.00
2022-11-29T08:14:14.824Z,284.00
2022-11-29T08:15:14.819Z,276.00
2022-11-29T08:16:14.867Z,268.00
2022-11-29T08:17:14.789Z,268.00
2022-11-29T08:18:14.771Z,276.00
2022-11-29T08:19:14.760Z,284.00
2022-11-29T08:20:14.752Z,292.00
2022-11-29T08:21:14.737Z,304.00
2022-11-29T08:22:14.755Z,316.00
2022-11-29T08:23:14.714Z,340.00
2022-11-29T08:24:14.709Z,360.00
2022-11-29T08:25:14.690Z,384.00
2022-11-29T08:26:14.683Z,408.00
2022-11-29T08:27:14.689Z,424.00
2022-11-29T08:28:14.659Z,448.00
2022-11-29T08:29:14.659Z,464.00
2022-11-29T08:30:14.639Z,476.00
2022-11-29T08:31:14.683Z,492.00
2022-11-29T08:32:14.623Z,504.00
2022-11-29T08:33:14.629Z,500.00
2022-11-29T08:34:14.595Z,504.00
2022-11-29T08:35:14.581Z,524.00
2022-11-29T08:36:14.571Z,540.00
2022-11-29T08:37:14.553Z,536.00
2022-11-29T08:38:14.549Z,528.00
2022-11-29T08:39:14.561Z,532.00
2022-11-29T08:40:14.524Z,536.00
2022-11-29T08:41:14.518Z,528.00
2022-11-29T08:42:14.500Z,512.00
2022-11-29T08:43:14.491Z,500.00
2022-11-29T08:44:14.507Z,488.00
2022-11-29T08:45:14.472Z,472.00
2022-11-29T08:46:18.456Z,468.00
2022-11-29T08:47:14.452Z,472.00
2022-11-29T08:48:14.432Z,464.00
2022-11-29T08:49:14.425Z,456.00
2022-11-29T08:50:14.448Z,468.00
2022-11-29T08:51:14.408Z,480.00
2022-11-29T08:52:14.389Z,484.00
2022-11-29T08:53:14.379Z,460.00
2022-11-29T08:54:14.370Z,444.00
2022-11-29T08:55:14.380Z,432.00
2022-11-29T08:56:53.350Z,424.00
2022-11-29T08:57:39.075Z,412.00
2022-11-29T08:58:14.353Z,416.00
2022-11-29T08:59:14.314Z,416.00
2022-11-29T09:00:14.333Z,416.00
2022-11-29T09:01:14.384Z,420.00
2022-11-29T09:02:14.302Z,420.00
2022-11-29T09:03:14.271Z,412.00
2022-11-29T09:04:14.258Z,420.00
2022-11-29T09:05:14.253Z,416.00
2022-11-29T09:06:14.253Z,392.00
2022-11-29T09:07:14.945Z,376.00
2022-11-29T09:08:14.207Z,376.00
2022-11-29T09:09:14.202Z,384.00
2022-11-29T09:10:14.185Z,408.00
2022-11-29T09:11:14.207Z,408.00
2022-11-29T09:12:14.177Z,416.00
2022-11-29T09:13:14.156Z,440.00
2022-11-29T09:14:14.155Z,468.00
2022-11-29T09:15:14.159Z,472.00
2022-11-29T09:16:14.166Z,464.00
2022-11-29T09:17:14.138Z,464.00
2022-11-29T09:18:14.107Z,472.00
2022-11-29T09:19:14.108Z,484.00
2022-11-29T09:20:14.091Z,484.00
2022-11-29T09:21:14.095Z,452.00
2022-11-29T09:22:14.109Z,428.00
2022-11-29T09:23:14.056Z,412.00
2022-11-29T09:24:14.054Z,396.00
2022-11-29T09:25:14.022Z,392.00
2022-11-29T09:26:14.041Z,400.00
2022-11-29T09:27:13.998Z,412.00
2022-11-29T09:28:13.984Z,428.00
2022-11-29T09:29:14.000Z,432.00
2022-11-29T09:30:15.328Z,452.00
2022-11-29T09:31:14.049Z,460.00
2022-11-29T09:32:13.937Z,476.00
2022-11-29T09:33:13.931Z,516.00
2022-11-29T09:34:13.919Z,552.00
2022-11-29T09:35:13.910Z,560.00
2022-11-29T09:36:13.918Z,524.00
2022-11-29T09:37:13.892Z,492.00
2022-11-29T09:38:13.900Z,476.00
2022-11-29T09:39:13.863Z,468.00
2022-11-29T09:40:13.857Z,496.00
2022-11-29T09:41:13.850Z,532.00
2022-11-29T09:42:13.833Z,552.00
2022-11-29T09:43:13.855Z,544.00
2022-11-29T09:44:13.831Z,536.00
2022-11-29T09:45:13.802Z,508.00
2022-11-29T09:46:13.821Z,472.00
2022-11-29T09:47:13.768Z,468.00
2022-11-29T09:48:13.762Z,516.00
2022-11-29T09:49:13.770Z,544.00
2022-11-29T09:50:13.741Z,592.00
2022-11-29T09:51:13.728Z,608.00
2022-11-29T09:52:13.717Z,604.00
2022-11-29T09:53:13.717Z,588.00
2022-11-29T09:54:13.731Z,580.00
2022-11-29T09:55:13.682Z,580.00
2022-11-29T09:56:13.675Z,580.00
2022-11-29T09:57:13.656Z,588.00
2022-11-29T09:58:13.651Z,596.00
2022-11-29T09:59:13.634Z,608.00
2022-11-29T10:00:13.648Z,624.00
2022-11-29T10:01:13.643Z,652.00
2022-11-29T10:02:18.308Z,656.00
2022-11-29T10:03:13.596Z,636.00
2022-11-29T10:04:13.582Z,620.00
2022-11-29T10:05:13.588Z,616.00
2022-11-29T10:06:13.589Z,648.00
2022-11-29T10:07:13.546Z,652.00
2022-11-29T10:08:13.541Z,640.00
2022-11-29T10:09:13.521Z,640.00
2022-11-29T10:10:13.515Z,648.00
2022-11-29T10:11:13.523Z,636.00
2022-11-29T10:12:13.495Z,644.00
2022-11-29T10:13:13.498Z,652.00
2022-11-29T10:14:13.472Z,640.00
2022-11-29T10:15:13.452Z,652.00
2022-11-29T10:16:13.531Z,680.00
2022-11-29T10:17:13.437Z,692.00
2022-11-29T10:18:13.425Z,688.00
2022-11-29T10:19:13.417Z,708.00
2022-11-29T10:20:13.456Z,736.00
2022-11-29T10:21:13.417Z,820.00
2022-11-29T10:22:13.382Z,792.00
2022-11-29T10:23:13.366Z,756.00
2022-11-29T10:24:13.375Z,772.00
2022-11-29T10:25:13.342Z,732.00
2022-11-29T10:26:13.357Z,712.00
2022-11-29T10:27:13.322Z,692.00
2022-11-29T10:28:13.353Z,732.00
2022-11-29T10:29:13.301Z,752.00
2022-11-29T10:30:13.289Z,740.00
2022-11-29T10:31:13.346Z,788.00
2022-11-29T10:32:13.263Z,856.00
2022-11-29T10:33:13.263Z,924.00
2022-11-29T10:34:13.244Z,924.00
2022-11-29T10:35:13.235Z,928.00
2022-11-29T10:36:13.244Z,924.00
2022-11-29T10:37:13.209Z,948.00
2022-11-29T10:39:14.762Z,916.00
2022-11-29T10:40:13.178Z,892.00
2022-11-29T10:41:13.211Z,852.00
2022-11-29T10:42:13.157Z,824.00
2022-11-29T10:43:13.143Z,780.00
2022-11-29T10:44:13.132Z,720.00
2022-11-29T10:45:13.117Z,644.00
2022-11-29T10:46:13.526Z,608.00
2022-11-29T10:47:13.128Z,612.00
2022-11-29T10:48:13.096Z,608.00
2022-11-29T10:49:13.074Z,568.00
2022-11-29T10:50:13.077Z,528.00
2022-11-29T10:51:13.049Z,568.00
2022-11-29T10:52:13.038Z,640.00
2022-11-29T10:53:13.065Z,696.00
2022-11-29T10:54:13.025Z,808.00
2022-11-29T10:55:13.004Z,884.00
2022-11-29T10:56:13.000Z,848.00
2022-11-29T10:57:12.983Z,836.00
2022-11-29T10:58:12.975Z,836.00
2022-11-29T10:59:12.990Z,832.00
2022-11-29T11:00:12.956Z,744.00
2022-11-29T11:01:12.993Z,660.00
2022-11-29T11:02:12.957Z,656.00
2022-11-29T11:03:12.915Z,640.00
2022-11-29T11:04:12.908Z,588.00
2022-11-29T11:05:12.971Z,592.00
2022-11-29T11:06:12.890Z,628.00
2022-11-29T11:07:12.869Z,640.00
2022-11-29T11:08:12.885Z,656.00
2022-11-29T11:09:12.848Z,644.00
2022-11-29T11:10:12.838Z,596.00
2022-11-29T11:11:12.867Z,588.00
2022-11-29T11:12:12.815Z,628.00
2022-11-29T11:13:12.804Z,708.00
2022-11-29T11:14:12.796Z,688.00
2022-11-29T11:15:12.785Z,640.00
2022-11-29T11:16:12.897Z,624.00
2022-11-29T11:17:12.821Z,592.00
2022-11-29T11:18:12.762Z,616.00
2022-11-29T11:19:12.750Z,660.00
2022-11-29T11:20:12.726Z,664.00
2022-11-29T11:21:12.709Z,664.00
2022-11-29T11:22:12.702Z,672.00
2022-11-29T11:23:12.716Z,676.00
2022-11-29T11:24:12.682Z,656.00
2022-11-29T11:25:12.664Z,680.00
2022-11-29T11:26:12.665Z,672.00
2022-11-29T11:27:12.677Z,644.00
2022-11-29T11:28:12.666Z,664.00
2022-11-29T11:29:12.681Z,624.00
2022-11-29T11:30:12.610Z,556.00
2022-11-29T11:31:12.659Z,544.00
2022-11-29T11:32:12.594Z,568.00
2022-11-29T11:33:12.583Z,628.00
2022-11-29T11:34:12.575Z,680.00
2022-11-29T11:35:18.248Z,696.00
2022-11-29T11:36:12.548Z,668.00
2022-11-29T11:37:12.531Z,624.00
2022-11-29T11:38:12.542Z,612.00
2022-11-29T11:39:12.512Z,620.00
2022-11-29T11:40:12.565Z,612.00
2022-11-29T11:41:12.513Z,596.00
2022-11-29T11:42:12.474Z,580.00
2022-11-29T11:43:12.469Z,544.00
2022-11-29T11:44:15.316Z,528.00
2022-11-29T11:45:12.466Z,536.00
2022-11-29T11:46:17.763Z,548.00
2022-11-29T11:47:12.455Z,580.00
2022-11-29T11:48:12.409Z,616.00
2022-11-29T11:49:12.401Z,692.00
2022-11-29T11:50:12.386Z,716.00
2022-11-29T11:51:12.381Z,728.00
2022-11-29T11:52:12.362Z,760.00
2022-11-29T11:53:12.387Z,772.00
2022-11-29T11:54:12.341Z,744.00
2022-11-29T11:55:12.335Z,728.00
2022-11-29T11:56:12.328Z,764.00
2022-11-29T11:57:12.328Z,752.00
2022-11-29T11:58:12.380Z,748.00
2022-11-29T11:59:12.329Z,744.00
2022-11-29T12:00:12.271Z,716.00
2022-11-29T12:01:12.285Z,708.00
2022-11-29T12:02:12.282Z,712.00
2022-11-29T12:03:12.419Z,692.00
2022-11-29T12:04:12.233Z,680.00
2022-11-29T12:05:12.251Z,648.00
2022-11-29T12:06:12.205Z,628.00
2022-11-29T12:07:12.201Z,600.00
2022-11-29T12:08:12.241Z,564.00
2022-11-29T12:09:12.175Z,536.00
2022-11-29T12:10:12.170Z,552.00
2022-11-29T12:11:12.186Z,588.00
2022-11-29T12:12:12.153Z,596.00
2022-11-29T12:13:12.128Z,600.00
2022-11-29T12:14:12.112Z,620.00
2022-11-29T12:15:12.106Z,608.00
2022-11-29T12:16:12.170Z,612.00
2022-11-29T12:17:16.844Z,648.00
2022-11-29T12:18:12.075Z,672.00
2022-11-29T12:19:12.066Z,640.00
2022-11-29T12:20:12.104Z,612.00
2022-11-29T12:21:12.070Z,596.00
2022-11-29T12:22:12.098Z,576.00
2022-11-29T12:23:12.040Z,600.00
2022-11-29T12:24:12.021Z,612.00
2022-11-29T12:25:11.997Z,584.00
2022-11-29T12:26:19.225Z,604.00
2022-11-29T12:27:12.044Z,600.00
2022-11-29T12:28:15.766Z,604.00
2022-11-29T12:29:11.994Z,628.00
2022-11-29T12:30:11.934Z,640.00
2022-11-29T12:31:11.942Z,668.00
2022-11-29T12:32:11.916Z,736.00
2022-11-29T12:33:11.904Z,724.00
2022-11-29T12:34:11.893Z,700.00
2022-11-29T12:35:17.408Z,712.00
2022-11-29T12:36:11.877Z,676.00
2022-11-29T12:37:11.863Z,672.00
2022-11-29T12:38:11.842Z,700.00
2022-11-29T12:39:11.839Z,652.00
2022-11-29T12:40:11.832Z,632.00
2022-11-29T12:41:11.835Z,612.00
2022-11-29T12:42:11.800Z,564.00
2022-11-29T12:43:11.788Z,524.00
2022-11-29T12:44:11.795Z,496.00
2022-11-29T12:45:11.767Z,476.00
2022-11-29T12:46:12.041Z,460.00
2022-11-29T12:47:35.144Z,448.00
2022-11-29T12:48:11.744Z,488.00
2022-11-29T12:49:11.719Z,540.00
2022-11-29T12:50:11.712Z,536.00
2022-11-29T12:51:11.703Z,576.00
2022-11-29T12:52:11.726Z,588.00
2022-11-29T12:53:11.684Z,560.00
2022-11-29T12:54:11.672Z,528.00
2022-11-29T12:55:11.655Z,488.00
2022-11-29T12:56:11.650Z,448.00
2022-11-29T12:57:11.663Z,440.00