createdAt,value
2022-10-22T00:01:37.684Z,7.45
2022-10-22T00:04:07.268Z,7.48
2022-10-22T00:06:36.397Z,7.48
2022-10-22T00:09:05.249Z,7.20
2022-10-22T00:11:34.277Z,6.99
2022-10-22T00:14:03.056Z,6.78
2022-10-22T00:16:32.188Z,6.65
2022-10-22T00:19:00.959Z,6.43
2022-10-22T00:21:30.174Z,5.95
2022-10-22T00:23:58.807Z,6.25
2022-10-22T00:26:27.729Z,6.18
2022-10-22T00:28:56.666Z,6.05
2022-10-22T00:31:25.667Z,6.09
2022-10-22T00:33:54.313Z,6.28
2022-10-22T00:36:23.976Z,6.12
2022-10-22T00:38:52.572Z,6.34
2022-10-22T00:41:21.585Z,6.58
2022-10-22T00:44:34.698Z,6.80
2022-10-22T00:47:03.927Z,6.79
2022-10-22T00:49:32.527Z,6.90
2022-10-22T00:52:01.496Z,6.80
2022-10-22T00:54:30.098Z,6.83
2022-10-22T00:56:58.898Z,7.05
2022-10-22T00:59:27.647Z,7.23
2022-10-22T01:01:56.486Z,7.32
2022-10-22T01:04:25.217Z,7.40
2022-10-22T01:06:54.068Z,7.36
2022-10-22T01:09:37.569Z,7.46
2022-10-22T01:12:27.610Z,7.47
2022-10-22T01:15:09.196Z,7.61
2022-10-22T01:17:54.388Z,7.49
2022-10-22T01:20:40.494Z,7.56
2022-10-22T01:23:15.509Z,7.63
2022-10-22T01:26:05.878Z,7.88
2022-10-22T01:28:56.371Z,8.52
2022-10-22T01:31:27.739Z,8.81
2022-10-22T01:33:57.032Z,9.06
2022-10-22T01:36:26.389Z,9.48
2022-10-22T01:38:57.314Z,9.69
2022-10-22T01:41:28.330Z,10.20
2022-10-22T01:43:57.902Z,10.53
2022-10-22T01:46:29.360Z,10.71
2022-10-22T01:49:18.937Z,11.15
2022-10-22T01:52:27.025Z,11.46
2022-10-22T01:55:04.884Z,11.71
2022-10-22T01:58:00.806Z,12.03
2022-10-22T02:00:30.176Z,12.32
2022-10-22T02:03:24.010Z,12.64
2022-10-22T02:06:00.724Z,13.02
2022-10-22T02:08:34.690Z,13.38
2022-10-22T02:11:05.795Z,13.43
2022-10-22T02:14:02.570Z,13.73
2022-10-22T02:16:45.856Z,14.18
2022-10-22T02:19:26.384Z,14.31
2022-10-22T02:21:56.496Z,14.41
2022-10-22T02:24:26.506Z,14.82
2022-10-22T02:27:25.752Z,15.08
2022-10-22T02:30:10.374Z,15.12
2022-10-22T02:32:52.839Z,15.42
2022-10-22T02:35:25.675Z,15.40
2022-10-22T02:37:57.314Z,15.86
2022-10-22T02:40:27.325Z,15.88
2022-10-22T02:42:56.011Z,16.24
2022-10-22T02:45:24.901Z,16.42
2022-10-22T02:47:53.917Z,16.48
2022-10-22T02:50:22.641Z,16.63
2022-10-22T02:52:51.813Z,16.72
2022-10-22T02:55:21.507Z,16.86
2022-10-22T02:57:50.122Z,16.98
2022-10-22T03:00:19.804Z,16.85
2022-10-22T03:02:48.570Z,16.62
2022-10-22T03:05:17.884Z,16.60
2022-10-22T03:07:47.196Z,16.92
2022-10-22T03:10:16.120Z,16.78
2022-10-22T03:12:44.775Z,17.04
2022-10-22T03:15:13.727Z,16.98
2022-10-22T03:17:42.863Z,17.38
2022-10-22T03:20:12.159Z,17.32
2022-10-22T03:22:43.804Z,17.00
2022-10-22T03:25:16.798Z,17.22
2022-10-22T03:27:48.070Z,17.60
2022-10-22T03:30:17.331Z,16.91
2022-10-22T03:32:45.946Z,17.61
2022-10-22T03:35:15.019Z,17.60
2022-10-22T03:37:44.167Z,17.83
2022-10-22T03:40:14.324Z,17.63
2022-10-22T03:42:43.978Z,17.29
2022-10-22T03:45:13.164Z,16.92
2022-10-22T03:47:42.199Z,16.74
2022-10-22T03:50:11.974Z,16.76
2022-10-22T03:52:41.366Z,16.29
2022-10-22T03:55:10.650Z,16.05
2022-10-22T03:57:39.718Z,16.00
2022-10-22T04:00:10.149Z,15.77
2022-10-22T04:02:39.775Z,15.68
2022-10-22T04:05:08.998Z,15.45
2022-10-22T04:07:38.358Z,15.45
2022-10-22T04:10:08.380Z,14.87
2022-10-22T04:12:37.119Z,15.13
2022-10-22T04:15:06.591Z,14.84
2022-10-22T04:17:39.371Z,14.78
2022-10-22T04:20:09.052Z,14.59
2022-10-22T04:22:38.586Z,14.65
2022-10-22T04:25:07.987Z,14.40
2022-10-22T04:27:37.716Z,14.34
2022-10-22T04:30:07.618Z,14.50
2022-10-22T04:32:36.523Z,14.68
2022-10-22T04:35:05.603Z,14.65
2022-10-22T04:37:34.996Z,14.61
2022-10-22T04:40:04.155Z,14.41
2022-10-22T04:42:33.145Z,14.50
2022-10-22T04:45:01.896Z,14.72
2022-10-22T04:47:30.861Z,14.95
2022-10-22T04:49:59.540Z,14.91
2022-10-22T04:52:28.407Z,14.90
2022-10-22T04:54:57.293Z,14.64
2022-10-22T04:57:26.191Z,15.34
2022-10-22T04:59:54.916Z,15.49
2022-10-22T05:02:24.230Z,15.46
2022-10-22T05:04:55.228Z,15.78
2022-10-22T05:07:24.954Z,15.77
2022-10-22T05:09:54.865Z,16.09
2022-10-22T05:12:23.917Z,16.55
2022-10-22T05:14:53.369Z,16.60
2022-10-22T05:17:22.106Z,16.93
2022-10-22T05:19:50.746Z,17.42
2022-10-22T05:22:19.474Z,17.81
2022-10-22T05:24:49.936Z,18.43
2022-10-22T05:29:48.362Z,19.16
2022-10-22T05:32:17.842Z,19.73
2022-10-22T05:34:46.462Z,20.43
2022-10-22T05:37:15.423Z,20.77
2022-10-22T05:39:44.046Z,21.11
2022-10-22T05:42:12.916Z,21.41
2022-10-22T05:44:43.189Z,21.83
2022-10-22T05:47:12.243Z,21.96
2022-10-22T05:49:40.914Z,22.27
2022-10-22T05:52:09.788Z,22.98
2022-10-22T05:54:38.437Z,23.18
2022-10-22T05:57:07.226Z,23.61
2022-10-22T05:59:37.004Z,23.65
2022-10-22T06:02:07.162Z,24.10
2022-10-22T06:04:37.864Z,24.14
2022-10-22T06:07:06.706Z,24.56
2022-10-22T06:09:38.675Z,24.44
2022-10-22T06:12:11.765Z,24.65
2022-10-22T06:14:40.726Z,25.36
2022-10-22T06:17:10.685Z,25.00
2022-10-22T06:19:40.166Z,24.83
2022-10-22T06:22:08.908Z,25.44
2022-10-22T06:24:40.431Z,25.06
2022-10-22T06:27:12.165Z,25.49
2022-10-22T06:29:40.917Z,25.87
2022-10-22T06:32:09.711Z,25.84
2022-10-22T06:34:38.410Z,25.37
2022-10-22T06:37:07.428Z,26.03
2022-10-22T06:39:35.990Z,26.08
2022-10-22T06:42:05.740Z,26.21
2022-10-22T06:44:36.979Z,26.94
2022-10-22T06:47:06.773Z,26.72
2022-10-22T06:49:35.584Z,26.41
2022-10-22T06:52:04.555Z,26.23
2022-10-22T06:54:33.660Z,25.52
2022-10-22T06:57:02.855Z,26.59
2022-10-22T06:59:31.556Z,26.44
2022-10-22T07:02:00.632Z,26.77
2022-10-22T07:04:29.300Z,26.94
2022-10-22T07:06:58.377Z,26.80
2022-10-22T07:09:27.659Z,27.33
2022-10-22T07:11:56.533Z,25.90
2022-10-22T07:14:25.126Z,26.44
2022-10-22T07:16:54.154Z,25.27
2022-10-22T07:19:23.036Z,26.37
2022-10-22T07:21:51.820Z,27.05
2022-10-22T07:24:20.634Z,26.69
2022-10-22T07:26:49.499Z,26.35
2022-10-22T07:29:18.342Z,26.46
2022-10-22T07:31:47.350Z,26.85
2022-10-22T07:34:16.219Z,26.23
2022-10-22T07:36:45.063Z,25.34
2022-10-22T07:39:14.183Z,25.52
2022-10-22T07:41:43.028Z,24.98
2022-10-22T07:44:11.669Z,25.61
2022-10-22T07:46:41.583Z,25.03
2022-10-22T07:49:11.656Z,24.47
2022-10-22T07:51:40.333Z,24.73
2022-10-22T07:54:09.671Z,24.50
2022-10-22T07:56:38.361Z,24.27
2022-10-22T07:59:07.438Z,24.44
2022-10-22T08:01:36.283Z,24.14
2022-10-22T08:04:05.429Z,24.31
2022-10-22T08:06:34.103Z,24.67
2022-10-22T08:09:03.491Z,23.45
2022-10-22T08:11:34.549Z,23.94
2022-10-22T08:14:04.482Z,24.11
2022-10-22T08:16:33.791Z,24.25
2022-10-22T08:19:02.736Z,23.33
2022-10-22T08:21:31.567Z,22.94
2022-10-22T08:24:00.498Z,23.31
2022-10-22T08:26:29.166Z,23.76
2022-10-22T08:28:58.237Z,24.47
2022-10-22T08:31:26.921Z,24.84
2022-10-22T08:33:55.953Z,24.61
2022-10-22T08:36:25.254Z,24.28
2022-10-22T08:38:54.059Z,23.77
2022-10-22T08:41:24.914Z,23.77
2022-10-22T08:44:18.086Z,23.49
2022-10-22T08:47:22.353Z,22.94
2022-10-22T08:49:52.039Z,23.72
2022-10-22T08:52:21.934Z,23.49
2022-10-22T08:54:57.403Z,23.74
2022-10-22T08:57:28.771Z,23.37
2022-10-22T09:00:32.934Z,23.25
2022-10-22T09:03:23.356Z,22.88
2022-10-22T09:06:08.723Z,23.09
2022-10-22T09:08:40.286Z,23.09
2022-10-22T09:11:26.120Z,22.89
2022-10-22T09:13:56.825Z,22.57
2022-10-22T09:16:35.519Z,22.63
2022-10-22T09:19:43.224Z,22.63
2022-10-22T09:22:32.043Z,22.49
2022-10-22T09:25:13.460Z,22.42
2022-10-22T09:27:42.703Z,21.87
2022-10-22T09:30:18.924Z,22.13
2022-10-22T09:32:49.211Z,22.37
2022-10-22T09:35:24.321Z,22.15
2022-10-22T09:37:57.365Z,21.87
2022-10-22T09:40:26.067Z,22.07
2022-10-22T09:42:54.737Z,22.07
2022-10-22T09:45:27.096Z,22.20
2022-10-22T09:48:32.980Z,21.89
2022-10-22T09:51:23.184Z,22.10
2022-10-22T09:54:02.575Z,22.16
2022-10-22T09:56:42.760Z,22.57
2022-10-22T09:59:19.273Z,22.16
2022-10-22T10:01:48.277Z,22.17
2022-10-22T10:04:17.633Z,22.06
2022-10-22T10:06:46.576Z,21.94
2022-10-22T10:09:24.061Z,22.09
2022-10-22T10:12:07.703Z,22.30
2022-10-22T10:15:02.419Z,21.89
2022-10-22T10:17:55.175Z,22.32
2022-10-22T10:20:42.054Z,22.22
2022-10-22T10:23:33.372Z,22.08
2022-10-22T10:26:05.991Z,22.07
2022-10-22T10:28:34.981Z,21.29
2022-10-22T10:31:32.488Z,21.92
2022-10-22T10:34:26.924Z,21.97
2022-10-22T10:37:10.766Z,22.03
2022-10-22T10:40:09.277Z,21.89
2022-10-22T10:42:44.099Z,21.96
2022-10-22T10:45:19.243Z,21.81
2022-10-22T10:48:03.053Z,21.91
2022-10-22T10:51:07.046Z,21.56
2022-10-22T10:54:01.077Z,21.40
2022-10-22T10:56:50.962Z,21.23
2022-10-22T11:00:00.046Z,20.93
2022-10-22T11:02:58.340Z,20.47
2022-10-22T11:05:48.441Z,20.36
2022-10-22T11:08:29.069Z,20.32
2022-10-22T11:11:21.059Z,19.78
2022-10-22T11:13:54.083Z,19.06
2022-10-22T11:16:40.882Z,18.45
2022-10-22T11:19:53.906Z,18.02
2022-10-22T11:22:31.660Z,17.23
2022-10-22T11:25:28.796Z,17.33
2022-10-22T11:28:12.733Z,16.70
2022-10-22T11:30:44.306Z,16.32
2022-10-22T11:33:19.533Z,16.11
2022-10-22T11:35:50.291Z,15.78
2022-10-22T11:38:25.305Z,15.53
2022-10-22T11:41:06.448Z,15.40
2022-10-22T11:43:54.045Z,15.08
2022-10-22T11:46:22.878Z,14.81
2022-10-22T11:49:17.890Z,14.55
2022-10-22T11:51:48.240Z,14.28
2022-10-22T11:54:45.910Z,14.03
2022-10-22T11:57:22.733Z,14.04
2022-10-22T11:59:53.412Z,13.84
2022-10-22T12:05:44.095Z,13.13
2022-10-22T12:08:26.808Z,12.99
2022-10-22T12:11:15.038Z,12.90
2022-10-22T12:14:01.137Z,12.68
2022-10-22T12:16:57.585Z,12.58
2022-10-22T12:19:31.493Z,12.44
2022-10-22T12:22:10.201Z,12.29
2022-10-22T12:24:45.965Z,12.05
2022-10-22T12:27:37.196Z,12.06
2022-10-22T12:30:25.049Z,11.93
2022-10-22T12:33:01.540Z,11.84
2022-10-22T12:35:33.291Z,11.70
2022-10-22T12:38:04.400Z,11.53
2022-10-22T12:40:36.673Z,11.62
2022-10-22T12:43:17.653Z,11.38
2022-10-22T12:45:49.381Z,11.46
2022-10-22T12:48:29.678Z,11.39
2022-10-22T12:51:03.198Z,11.35
2022-10-22T12:53:34.324Z,11.25
2022-10-22T12:56:11.829Z,11.31
2022-10-22T12:58:54.144Z,11.23
2022-10-22T13:01:23.289Z,10.98
2022-10-22T13:04:04.886Z,11.31
2022-10-22T13:06:37.420Z,11.34
2022-10-22T13:09:15.243Z,11.30
2022-10-22T13:12:02.539Z,11.19
2022-10-22T13:14:35.192Z,11.27
2022-10-22T13:17:39.522Z,11.16
2022-10-22T13:20:24.973Z,11.00
2022-10-22T13:22:56.954Z,10.96
2022-10-22T13:25:29.549Z,10.80
2022-10-22T13:28:07.824Z,10.82
2022-10-22T13:30:39.065Z,10.77
2022-10-22T13:33:30.949Z,10.63
2022-10-22T13:36:00.205Z,10.67
2022-10-22T13:38:30.121Z,10.70
2022-10-22T13:41:00.397Z,10.49
2022-10-22T13:43:30.007Z,10.24
2022-10-22T13:46:02.645Z,10.32
2022-10-22T13:48:32.355Z,9.90
2022-10-22T13:51:01.279Z,9.94
2022-10-22T13:53:32.182Z,9.91
2022-10-22T13:56:01.958Z,9.79
2022-10-22T13:58:30.737Z,9.65
2022-10-22T14:01:03.531Z,9.72
2022-10-22T14:03:35.475Z,9.82
2022-10-22T14:06:04.608Z,9.60
2022-10-22T14:08:33.590Z,9.55
2022-10-22T14:11:02.586Z,9.54
2022-10-22T14:13:31.349Z,9.38
2022-10-22T14:16:00.495Z,9.39
2022-10-22T14:18:32.616Z,9.17
2022-10-22T14:21:11.383Z,9.18
2022-10-22T14:23:42.472Z,9.13
2022-10-22T14:26:21.942Z,9.14
2022-10-22T14:31:43.422Z,9.05
2022-10-22T14:34:17.657Z,8.90
2022-10-22T14:36:46.829Z,8.73
2022-10-22T14:39:15.797Z,8.73
2022-10-22T14:41:45.179Z,8.75
2022-10-22T14:44:15.035Z,8.73
2022-10-22T14:46:45.229Z,8.76
2022-10-22T14:49:14.527Z,8.85
2022-10-22T14:51:43.947Z,8.93
2022-10-22T14:54:12.806Z,8.92
2022-10-22T14:56:41.831Z,8.61
2022-10-22T14:59:10.875Z,8.83
2022-10-22T15:01:40.409Z,8.90
2022-10-22T15:04:09.483Z,8.84
2022-10-22T15:06:38.301Z,8.76
2022-10-22T15:09:07.637Z,8.61
2022-10-22T15:11:36.427Z,8.77
2022-10-22T15:14:05.511Z,8.74
2022-10-22T15:16:34.301Z,8.58
2022-10-22T15:19:03.628Z,8.75
2022-10-22T15:21:32.531Z,8.62
2022-10-22T15:24:02.658Z,8.67
2022-10-22T15:26:31.511Z,8.72
2022-10-22T15:29:00.940Z,8.59
2022-10-22T15:31:48.356Z,8.50
2022-10-22T15:34:25.867Z,8.58
2022-10-22T15:36:57.601Z,8.53
2022-10-22T15:39:27.269Z,8.82
2022-10-22T15:41:56.815Z,8.76
2022-10-22T15:44:29.205Z,8.53
2022-10-22T15:46:58.731Z,8.62
2022-10-22T15:49:29.639Z,8.59
2022-10-22T15:51:58.790Z,8.63
2022-10-22T15:54:30.140Z,8.78
2022-10-22T15:57:00.423Z,8.84
2022-10-22T15:59:30.339Z,9.06
2022-10-22T16:01:59.202Z,9.15
2022-10-22T16:04:28.341Z,9.12
2022-10-22T16:06:59.122Z,9.11
2022-10-22T16:09:29.269Z,8.93
2022-10-22T16:11:58.395Z,8.98
2022-10-22T16:14:27.355Z,9.16
2022-10-22T16:16:58.022Z,8.99
2022-10-22T16:19:27.483Z,9.20
2022-10-22T16:21:58.071Z,9.27
2022-10-22T16:24:27.292Z,9.37
2022-10-22T16:26:56.260Z,9.60
2022-10-22T16:29:26.252Z,9.61
2022-10-22T16:32:50.359Z,9.55
2022-10-22T16:39:19.420Z,9.49
2022-10-22T16:41:48.465Z,9.32
2022-10-22T16:44:17.177Z,9.34
2022-10-22T16:46:45.972Z,9.40
2022-10-22T16:49:14.668Z,9.18
2022-10-22T16:51:43.833Z,9.29
2022-10-22T16:54:15.007Z,9.25
2022-10-22T16:56:43.892Z,9.32
2022-10-22T16:59:12.490Z,9.24
2022-10-22T17:01:42.298Z,9.22
2022-10-22T17:04:11.623Z,9.20
2022-10-22T17:06:40.741Z,9.27
2022-10-22T17:09:10.147Z,9.23
2022-10-22T17:11:42.465Z,9.21
2022-10-22T17:14:13.314Z,8.77
2022-10-22T17:17:00.616Z,9.18
2022-10-22T17:19:31.161Z,8.94
2022-10-22T17:21:59.748Z,9.16
2022-10-22T17:24:28.503Z,8.96
2022-10-22T17:26:57.497Z,9.16
2022-10-22T17:29:26.948Z,9.01
2022-10-22T17:31:55.557Z,9.17
2022-10-22T17:34:25.283Z,9.04
2022-10-22T17:36:53.881Z,9.19
2022-10-22T17:39:22.612Z,9.13
2022-10-22T17:41:51.228Z,8.78
2022-10-22T17:44:20.197Z,8.95
2022-10-22T17:46:50.499Z,8.95
2022-10-22T17:49:21.816Z,9.09
2022-10-22T17:51:50.949Z,8.99
2022-10-22T17:54:39.190Z,9.10
2022-10-22T17:57:08.165Z,8.97
2022-10-22T17:59:37.286Z,8.95
2022-10-22T18:02:06.332Z,8.99
2022-10-22T18:04:35.430Z,8.99
2022-10-22T18:07:04.228Z,8.96
2022-10-22T18:09:33.065Z,9.01
2022-10-22T18:12:02.355Z,9.09
2022-10-22T18:14:30.923Z,8.99
2022-10-22T18:17:02.507Z,9.11
2022-10-22T18:19:31.674Z,8.96
2022-10-22T18:22:01.550Z,9.11
2022-10-22T18:24:30.815Z,8.73
2022-10-22T18:26:59.479Z,8.97
2022-10-22T18:29:28.362Z,8.88
2022-10-22T18:31:57.400Z,8.87
2022-10-22T18:34:26.287Z,8.99
2022-10-22T18:36:54.968Z,8.97
2022-10-22T18:39:23.877Z,8.68
2022-10-22T18:41:52.566Z,9.01
2022-10-22T18:44:21.501Z,9.13
2022-10-22T18:46:50.311Z,9.15
2022-10-22T18:49:20.410Z,9.16
2022-10-22T18:51:53.599Z,9.41
2022-10-22T18:54:24.472Z,9.47
2022-10-22T18:56:58.023Z,9.55
2022-10-22T18:59:29.179Z,9.71
2022-10-22T19:02:02.322Z,9.63
2022-10-22T19:04:37.836Z,9.93
2022-10-22T19:07:07.005Z,9.98
2022-10-22T19:09:35.628Z,10.10
2022-10-22T19:12:05.036Z,10.06
2022-10-22T19:14:34.407Z,10.04
2022-10-22T19:17:03.739Z,9.66
2022-10-22T19:19:32.371Z,9.41
2022-10-22T19:22:01.270Z,9.58
2022-10-22T19:24:30.076Z,9.55
2022-10-22T19:27:00.215Z,9.56
2022-10-22T19:29:29.119Z,9.49
2022-10-22T19:31:57.822Z,9.52
2022-10-22T19:34:26.803Z,9.58
2022-10-22T19:36:55.520Z,9.42
2022-10-22T19:39:24.287Z,9.22
2022-10-22T19:41:52.904Z,9.05
2022-10-22T19:44:21.842Z,9.06
2022-10-22T19:46:50.554Z,8.96
2022-10-22T19:49:22.213Z,8.95
2022-10-22T19:51:51.954Z,8.98
2022-10-22T19:54:21.261Z,9.09
2022-10-22T19:56:51.798Z,9.02
2022-10-22T19:59:27.373Z,8.85
2022-10-22T20:01:58.646Z,8.94
2022-10-22T20:04:29.140Z,9.08
2022-10-22T20:06:59.225Z,8.50
2022-10-22T20:09:27.883Z,8.95
2022-10-22T20:11:56.764Z,8.83
2022-10-22T20:14:25.380Z,8.94
2022-10-22T20:16:54.164Z,9.01
2022-10-22T20:19:26.960Z,8.67
2022-10-22T20:21:56.345Z,9.01
2022-10-22T20:24:25.268Z,8.88
2022-10-22T20:26:54.230Z,9.26
2022-10-22T20:29:22.874Z,9.28
2022-10-22T20:31:51.865Z,9.17
2022-10-22T20:34:20.550Z,9.13
2022-10-22T20:36:49.407Z,9.24
2022-10-22T20:39:18.096Z,9.23
2022-10-22T20:41:47.142Z,9.23
2022-10-22T20:44:19.605Z,9.35
2022-10-22T20:46:48.648Z,9.33
2022-10-22T20:49:18.691Z,9.47
2022-10-22T20:51:47.500Z,9.29
2022-10-22T20:54:17.114Z,9.52
2022-10-22T20:56:46.524Z,9.51
2022-10-22T20:59:15.760Z,9.56
2022-10-22T21:01:49.797Z,9.74
2022-10-22T21:04:20.853Z,9.51
2022-10-22T21:06:51.249Z,9.55
2022-10-22T21:09:20.831Z,9.42
2022-10-22T21:11:49.650Z,9.25
2022-10-22T21:14:23.004Z,9.32
2022-10-22T21:16:52.882Z,9.18
2022-10-22T21:19:24.227Z,9.02
2022-10-22T21:21:53.771Z,9.01
2022-10-22T21:24:25.683Z,8.85
2022-10-22T21:26:55.071Z,8.63
2022-10-22T21:29:23.703Z,8.38
2022-10-22T21:31:54.659Z,8.28
2022-10-22T21:34:23.424Z,7.84
2022-10-22T21:36:52.090Z,8.28
2022-10-22T21:39:21.003Z,8.05
2022-10-22T21:41:49.573Z,7.64
2022-10-22T21:44:18.601Z,7.65
2022-10-22T21:46:47.338Z,7.79
2022-10-22T21:49:16.096Z,7.47
2022-10-22T21:51:45.175Z,7.58
2022-10-22T21:54:15.275Z,7.42
2022-10-22T21:56:44.031Z,7.58
2022-10-22T21:59:14.152Z,7.33
2022-10-22T22:01:42.869Z,7.41
2022-10-22T22:04:11.934Z,7.53
2022-10-22T22:06:40.500Z,7.90
2022-10-22T22:09:09.590Z,7.71
2022-10-22T22:11:38.294Z,7.96
2022-10-22T22:14:07.177Z,7.89
2022-10-22T22:16:36.472Z,7.91
2022-10-22T22:19:09.157Z,7.60
2022-10-22T22:21:40.471Z,7.69
2022-10-22T22:24:12.468Z,7.73
2022-10-22T22:26:41.709Z,7.80
2022-10-22T22:29:12.191Z,7.83
2022-10-22T22:31:41.225Z,8.01
2022-10-22T22:34:13.754Z,8.18
2022-10-22T22:36:46.347Z,8.29
2022-10-22T22:39:20.575Z,8.30
2022-10-22T22:41:49.628Z,8.29
2022-10-22T22:44:18.658Z,8.25
2022-10-22T22:46:47.507Z,8.40
2022-10-22T22:49:16.179Z,8.22
2022-10-22T22:51:45.259Z,8.42
2022-10-22T22:54:14.074Z,8.38
2022-10-22T22:56:42.939Z,8.57
2022-10-22T22:59:11.963Z,8.74
2022-10-22T23:01:41.471Z,8.70
2022-10-22T23:04:19.798Z,8.51
2022-10-22T23:06:48.903Z,8.64
2022-10-22T23:11:52.875Z,8.95
2022-10-22T23:14:21.643Z,8.82
2022-10-22T23:16:52.214Z,8.85
2022-10-22T23:19:24.135Z,8.83
2022-10-22T23:21:56.810Z,8.76
2022-10-22T23:24:29.320Z,8.87
2022-10-22T23:27:02.557Z,8.80
2022-10-22T23:29:34.306Z,8.68
2022-10-22T23:32:05.914Z,8.64
2022-10-22T23:34:34.919Z,8.71
2022-10-22T23:37:03.813Z,8.72
2022-10-22T23:39:32.944Z,8.62
2022-10-22T23:42:01.663Z,8.77
2022-10-22T23:44:30.658Z,8.42
2022-10-22T23:46:59.335Z,8.53
2022-10-22T23:49:28.174Z,8.63
2022-10-22T23:51:56.873Z,8.61
2022-10-22T23:54:25.939Z,8.50
2022-10-22T23:56:54.669Z,8.41
2022-10-22T23:59:23.561Z,8.32
