createdAt,value
2022-12-04T00:01:09.292Z,98095.94
2022-12-04T00:03:35.972Z,98090.63
2022-12-04T00:06:14.215Z,98077.16
2022-12-04T00:08:41.534Z,98075.09
2022-12-04T00:11:09.919Z,98073.06
2022-12-04T00:13:37.278Z,98071.00
2022-12-04T00:16:06.043Z,98066.72
2022-12-04T00:18:32.558Z,98076.75
2022-12-04T00:20:59.026Z,98071.41
2022-12-04T00:23:25.753Z,98071.63
2022-12-04T00:25:53.362Z,98071.03
2022-12-04T00:28:19.949Z,98069.78
2022-12-04T00:30:46.461Z,98079.19
2022-12-04T00:33:13.764Z,98077.78
2022-12-04T00:35:40.847Z,98067.78
2022-12-04T00:38:07.316Z,98074.50
2022-12-04T00:40:33.887Z,98078.41
2022-12-04T00:43:00.371Z,98085.13
2022-12-04T00:45:26.875Z,98087.38
2022-12-04T00:47:53.357Z,98085.31
2022-12-04T00:50:19.872Z,98093.69
2022-12-04T00:52:46.450Z,98085.31
2022-12-04T00:55:13.227Z,98075.72
2022-12-04T00:57:39.693Z,98084.91
2022-12-04T01:00:07.303Z,98082.47
2022-12-04T01:02:33.893Z,98085.72
2022-12-04T01:05:01.713Z,98087.38
2022-12-04T01:07:28.433Z,98087.75
2022-12-04T01:09:55.002Z,98083.28
2022-12-04T01:12:21.638Z,98090.44
2022-12-04T01:14:48.105Z,98091.25
2022-12-04T01:17:14.503Z,98086.94
2022-12-04T01:19:40.936Z,98091.44
2022-12-04T01:22:07.404Z,98080.81
2022-12-04T01:24:33.875Z,98084.06
2022-12-04T01:27:00.323Z,98082.03
2022-12-04T01:29:27.006Z,98081.22
2022-12-04T01:31:53.501Z,98076.91
2022-12-04T01:34:19.937Z,98081.41
2022-12-04T01:36:46.477Z,98082.84
2022-12-04T01:39:12.928Z,98074.69
2022-12-04T01:41:40.476Z,98080.97
2022-12-04T01:44:15.178Z,98078.91
2022-12-04T01:46:43.444Z,98073.63
2022-12-04T01:49:14.583Z,98085.28
2022-12-04T01:51:45.858Z,98074.66
2022-12-04T01:54:18.625Z,98067.50
2022-12-04T01:56:58.273Z,98066.69
2022-12-04T01:59:31.934Z,98058.50
2022-12-04T02:02:11.223Z,98060.34
2022-12-04T02:04:39.914Z,98063.63
2022-12-04T02:07:06.810Z,98046.84
2022-12-04T02:09:34.761Z,98046.00
2022-12-04T02:12:13.289Z,98035.63
2022-12-04T02:14:49.928Z,98026.41
2022-12-04T02:17:44.115Z,98028.06
2022-12-04T02:20:44.648Z,98031.72
2022-12-04T02:23:16.990Z,98029.25
2022-12-04T02:26:09.792Z,98031.34
2022-12-04T02:28:36.221Z,98032.09
2022-12-04T02:31:07.113Z,98033.75
2022-12-04T02:33:48.287Z,98024.38
2022-12-04T02:36:21.294Z,98028.88
2022-12-04T02:39:12.515Z,98029.31
2022-12-04T02:41:54.590Z,98027.84
2022-12-04T02:44:25.122Z,98028.84
2022-12-04T02:46:58.131Z,98027.44
2022-12-04T02:49:37.672Z,98024.75
2022-12-04T02:52:08.598Z,98031.31
2022-12-04T02:54:39.492Z,98029.69
2022-12-04T02:57:09.718Z,98031.06
2022-12-04T02:59:40.538Z,98028.41
2022-12-04T03:02:21.976Z,98032.50
2022-12-04T03:04:50.945Z,98028.19
2022-12-04T03:07:30.637Z,98038.63
2022-12-04T03:10:05.882Z,98038.44
2022-12-04T03:12:41.741Z,98024.94
2022-12-04T03:15:35.497Z,98033.34
2022-12-04T03:18:14.535Z,98033.75
2022-12-04T03:20:44.558Z,98033.34
2022-12-04T03:23:22.763Z,98028.69
2022-12-04T03:26:21.568Z,98040.72
2022-12-04T03:29:06.610Z,98041.38
2022-12-04T03:31:55.730Z,98040.72
2022-12-04T03:34:39.723Z,98034.81
2022-12-04T03:37:15.998Z,98044.03
2022-12-04T03:39:42.375Z,98046.06
2022-12-04T03:42:18.700Z,98040.13
2022-12-04T03:45:04.246Z,98040.34
2022-12-04T03:47:47.665Z,98038.66
2022-12-04T03:50:30.169Z,98032.53
2022-12-04T03:53:30.581Z,98026.03
2022-12-04T03:56:19.113Z,98021.50
2022-12-04T03:58:50.752Z,98032.72
2022-12-04T04:01:23.079Z,98029.50
2022-12-04T04:03:53.531Z,98022.78
2022-12-04T04:06:28.725Z,98019.88
2022-12-04T04:08:59.124Z,98017.41
2022-12-04T04:11:34.027Z,98011.69
2022-12-04T04:14:27.123Z,98010.06
2022-12-04T04:17:26.690Z,98011.47
2022-12-04T04:20:21.570Z,98016.97
2022-12-04T04:23:09.617Z,98018.44
2022-12-04T04:25:40.395Z,98015.59
2022-12-04T04:28:34.232Z,98020.09
2022-12-04T04:31:19.293Z,98016.38
2022-12-04T04:33:59.319Z,98014.78
2022-12-04T04:36:44.065Z,98006.84
2022-12-04T04:39:22.571Z,98007.63
2022-12-04T04:42:04.509Z,98010.13
2022-12-04T04:44:39.320Z,98008.09
2022-12-04T04:47:09.285Z,98004.81
2022-12-04T04:49:38.579Z,98015.03
2022-12-04T04:52:05.303Z,98010.50
2022-12-04T04:54:33.845Z,98012.34
2022-12-04T04:57:00.381Z,98014.19
2022-12-04T04:59:27.066Z,98021.97
2022-12-04T05:01:53.753Z,98026.91
2022-12-04T05:04:20.262Z,98028.53
2022-12-04T05:06:47.806Z,98027.94
2022-12-04T05:09:14.476Z,98027.28
2022-12-04T05:11:40.874Z,98027.69
2022-12-04T05:14:09.259Z,98028.50
2022-12-04T05:16:35.907Z,98029.34
2022-12-04T05:19:20.851Z,98030.53
2022-12-04T05:21:47.252Z,98037.06
2022-12-04T05:24:13.681Z,98032.59
2022-12-04T05:26:40.132Z,98036.28
2022-12-04T05:29:06.786Z,98032.00
2022-12-04T05:31:33.322Z,98039.16
2022-12-04T05:33:59.787Z,98038.31
2022-12-04T05:36:26.330Z,98042.38
2022-12-04T05:38:52.839Z,98041.56
2022-12-04T05:41:19.294Z,98051.19
2022-12-04T05:43:45.793Z,98059.56
2022-12-04T05:46:12.304Z,98059.34
2022-12-04T05:48:38.813Z,98068.53
2022-12-04T05:51:10.544Z,98064.88
2022-12-04T05:53:37.463Z,98065.66
2022-12-04T05:56:04.983Z,98072.59
2022-12-04T05:58:35.145Z,98076.91
2022-12-04T06:01:08.386Z,98072.59
2022-12-04T06:03:34.974Z,98074.66
2022-12-04T06:06:01.440Z,98083.84
2022-12-04T06:08:27.838Z,98076.09
2022-12-04T06:10:54.266Z,98071.97
2022-12-04T06:13:20.706Z,98075.25
2022-12-04T06:15:47.154Z,98078.72
2022-12-04T06:18:13.555Z,98084.03
2022-12-04T06:20:39.993Z,98084.28
2022-12-04T06:23:06.520Z,98091.03
2022-12-04T06:25:34.418Z,98089.78
2022-12-04T06:28:00.843Z,98094.28
2022-12-04T06:30:27.355Z,98095.09
2022-12-04T06:32:53.774Z,98095.09
2022-12-04T06:35:20.235Z,98097.56
2022-12-04T06:37:46.687Z,98099.16
2022-12-04T06:40:13.261Z,98101.59
2022-12-04T06:42:39.732Z,98100.78
2022-12-04T06:45:06.856Z,98101.22
2022-12-04T06:47:34.995Z,98103.66
2022-12-04T06:50:01.498Z,98096.31
2022-12-04T06:52:27.911Z,98109.78
2022-12-04T06:54:54.474Z,98095.28
2022-12-04T06:57:20.867Z,98096.91
2022-12-04T06:59:47.307Z,98098.75
2022-12-04T07:02:13.809Z,98103.88
2022-12-04T07:04:40.341Z,98102.44
2022-12-04T07:07:09.901Z,98111.00
2022-12-04T07:09:36.745Z,98106.91
2022-12-04T07:12:03.222Z,98099.97
2022-12-04T07:14:29.698Z,98106.50
2022-12-04T07:16:56.198Z,98104.47
2022-12-04T07:19:22.729Z,98106.31
2022-12-04T07:21:49.142Z,98103.25
2022-12-04T07:24:17.275Z,98090.19
2022-12-04T07:26:44.378Z,98107.56
2022-12-04T07:29:10.911Z,98109.19
2022-12-04T07:31:37.893Z,98107.16
2022-12-04T07:34:04.401Z,98111.88
2022-12-04T07:36:30.794Z,98113.88
2022-12-04T07:38:57.821Z,98108.56
2022-12-04T07:41:25.165Z,98104.88
2022-12-04T07:43:51.567Z,98099.56
2022-12-04T07:46:22.418Z,98106.91
2022-12-04T07:48:48.905Z,98105.69
2022-12-04T07:51:27.515Z,98114.28
2022-12-04T07:53:54.888Z,98108.16
2022-12-04T07:56:22.009Z,98096.72
2022-12-04T07:58:48.570Z,98105.44
2022-12-04T08:01:23.132Z,98102.41
2022-12-04T08:03:52.716Z,98103.22
2022-12-04T08:06:22.130Z,98094.25
2022-12-04T08:08:49.223Z,98094.63
2022-12-04T08:11:18.683Z,98098.31
2022-12-04T08:13:45.920Z,98106.47
2022-12-04T08:16:14.018Z,98100.97
2022-12-04T08:18:41.694Z,98102.22
2022-12-04T08:21:13.881Z,98097.09
2022-12-04T08:23:42.551Z,98107.31
2022-12-04T08:26:10.232Z,98102.00
2022-12-04T08:28:37.296Z,98095.88
2022-12-04T08:31:04.724Z,98090.31
2022-12-04T08:33:31.964Z,98098.53
2022-12-04T08:36:00.243Z,98097.75
2022-12-04T08:38:26.774Z,98094.69
2022-12-04T08:40:53.225Z,98097.94
2022-12-04T08:43:19.677Z,98107.97
2022-12-04T08:45:55.218Z,98118.19
2022-12-04T08:48:21.953Z,98125.34
2022-12-04T08:50:48.400Z,98114.72
2022-12-04T08:53:14.910Z,98103.28
2022-12-04T08:55:41.406Z,98119.00
2022-12-04T08:58:07.869Z,98113.88
2022-12-04T09:00:34.380Z,98108.13
2022-12-04T09:03:00.825Z,98114.22
2022-12-04T09:05:27.256Z,98102.41
2022-12-04T09:07:53.742Z,98102.44
2022-12-04T09:10:20.264Z,98119.16
2022-12-04T09:12:46.735Z,98116.09
2022-12-04T09:15:13.205Z,98107.28
2022-12-04T09:17:39.689Z,98107.31
2022-12-04T09:20:08.116Z,98115.47
2022-12-04T09:22:57.874Z,98121.19
2022-12-04T09:25:22.329Z,98115.84
2022-12-04T09:27:48.737Z,98112.59
2022-12-04T09:30:15.213Z,98126.09
2022-12-04T09:32:41.721Z,98108.88
2022-12-04T09:35:08.581Z,98124.84
2022-12-04T09:37:36.678Z,98123.41
2022-12-04T09:40:07.950Z,98124.69
2022-12-04T09:42:45.845Z,98120.03
2022-12-04T09:45:15.940Z,98128.19
2022-12-04T09:47:55.664Z,98136.59
2022-12-04T09:50:42.723Z,98128.41
2022-12-04T09:53:14.133Z,98129.41
2022-12-04T09:55:43.899Z,98130.25
2022-12-04T09:58:14.562Z,98126.97
2022-12-04T10:00:44.180Z,98125.72
2022-12-04T10:03:17.274Z,98124.50
2022-12-04T10:06:10.023Z,98123.28
2022-12-04T10:08:39.697Z,98125.31
2022-12-04T10:11:46.072Z,98132.66
2022-12-04T10:14:35.555Z,98137.16
2022-12-04T10:17:23.998Z,98131.03
2022-12-04T10:20:04.070Z,98140.44
2022-12-04T10:22:40.116Z,98134.69
2022-12-04T10:25:15.321Z,98136.97
2022-12-04T10:28:20.738Z,98137.38
2022-12-04T10:30:48.525Z,98137.19
2022-12-04T10:33:21.239Z,98130.44
2022-12-04T10:35:52.550Z,98132.66
2022-12-04T10:38:43.927Z,98134.28
2022-12-04T10:41:15.243Z,98143.28
2022-12-04T10:43:44.166Z,98131.63
2022-12-04T10:46:30.537Z,98139.63
2022-12-04T10:49:03.404Z,98134.50
2022-12-04T10:51:38.330Z,98127.31
2022-12-04T10:54:21.962Z,98124.47
2022-12-04T10:56:58.704Z,98122.44
2022-12-04T10:59:25.988Z,98118.31
2022-12-04T11:02:06.380Z,98115.47
2022-12-04T11:04:34.318Z,98116.13
2022-12-04T11:07:07.463Z,98115.06
2022-12-04T11:09:34.397Z,98110.75
2022-12-04T11:12:19.433Z,98102.44
2022-12-04T11:14:47.430Z,98100.34
2022-12-04T11:17:19.486Z,98101.59
2022-12-04T11:19:45.963Z,98083.97
2022-12-04T11:22:14.143Z,98103.22
2022-12-04T11:24:42.786Z,98094.59
2022-12-04T11:27:23.687Z,98096.59
2022-12-04T11:29:51.037Z,98088.03
2022-12-04T11:32:24.975Z,98090.38
2022-12-04T11:34:54.039Z,98087.88
2022-12-04T11:37:27.924Z,98085.19
2022-12-04T11:39:55.576Z,98092.72
2022-12-04T11:42:28.462Z,98085.56
2022-12-04T11:45:00.653Z,98082.72
2022-12-04T11:47:32.941Z,98079.84
2022-12-04T11:50:11.331Z,98082.72
2022-12-04T11:52:56.362Z,98087.81
2022-12-04T11:55:34.367Z,98085.97
2022-12-04T11:58:39.949Z,98084.16
2022-12-04T12:01:56.511Z,98080.41
2022-12-04T12:04:40.047Z,98073.91
2022-12-04T12:07:44.461Z,98079.81
2022-12-04T12:10:11.000Z,98075.72
2022-12-04T12:13:07.393Z,98074.28
2022-12-04T12:15:51.942Z,98060.59
2022-12-04T12:18:37.060Z,98061.59
2022-12-04T12:21:34.780Z,98058.75
2022-12-04T12:24:15.913Z,98049.56
2022-12-04T12:26:48.091Z,98047.31
2022-12-04T12:29:23.650Z,98050.78
2022-12-04T12:32:02.399Z,98052.22
2022-12-04T12:34:34.682Z,98056.94
2022-12-04T12:37:10.966Z,98059.19
2022-12-04T12:39:47.694Z,98049.59
2022-12-04T12:42:23.793Z,98046.91
2022-12-04T12:45:24.924Z,98048.13
2022-12-04T12:47:54.109Z,98045.34
2022-12-04T12:50:38.377Z,98046.22
2022-12-04T12:53:13.353Z,98037.47
2022-12-04T12:55:45.920Z,98043.13
2022-12-04T12:58:17.650Z,98047.88
2022-12-04T13:00:51.243Z,98041.16
2022-12-04T13:03:29.729Z,98041.97
2022-12-04T13:06:03.629Z,98025.66
2022-12-04T13:08:36.552Z,98023.38
2022-12-04T13:11:14.499Z,98028.09
2022-12-04T13:13:53.096Z,98026.91
2022-12-04T13:16:24.547Z,98031.41
2022-12-04T13:19:28.471Z,98017.91
2022-12-04T13:22:24.362Z,98020.94
2022-12-04T13:25:04.082Z,98019.97
2022-12-04T13:28:08.029Z,98019.34
2022-12-04T13:30:49.038Z,98017.53
2022-12-04T13:33:24.660Z,98021.16
2022-12-04T13:35:54.102Z,98020.41
2022-12-04T13:38:36.428Z,98018.53
2022-12-04T13:41:05.960Z,98015.13
2022-12-04T13:43:42.251Z,98017.53
2022-12-04T13:46:29.064Z,98013.03
2022-12-04T13:49:07.745Z,98007.69
2022-12-04T13:51:41.022Z,97998.28
2022-12-04T13:54:13.544Z,98001.53
2022-12-04T13:56:41.580Z,98000.28
2022-12-04T13:59:26.599Z,98002.94
2022-12-04T14:02:02.234Z,97997.78
2022-12-04T14:04:46.105Z,98008.03
2022-12-04T14:07:29.220Z,98005.19
2022-12-04T14:09:57.845Z,98008.25
2022-12-04T14:12:33.763Z,98015.38
2022-12-04T14:15:03.965Z,98013.56
2022-12-04T14:17:34.844Z,98021.97
2022-12-04T14:20:08.009Z,98020.34
2022-12-04T14:22:34.752Z,98034.66
2022-12-04T14:25:13.203Z,98033.19
2022-12-04T14:27:42.799Z,98025.59
2022-12-04T14:30:23.491Z,98036.22
2022-12-04T14:32:53.871Z,98031.53
2022-12-04T14:35:24.357Z,98039.09
2022-12-04T14:38:00.156Z,98040.31
2022-12-04T14:40:43.502Z,98046.63
2022-12-04T14:43:25.571Z,98040.31
2022-12-04T14:46:03.670Z,98050.59
2022-12-04T14:49:03.997Z,98042.38
2022-12-04T14:51:34.100Z,98042.34
2022-12-04T14:54:28.433Z,98037.03
2022-12-04T14:57:06.597Z,98039.06
2022-12-04T14:59:45.256Z,98037.03
2022-12-04T15:02:16.942Z,98040.22
2022-12-04T15:04:46.293Z,98026.72
2022-12-04T15:07:21.531Z,98025.31
2022-12-04T15:10:14.407Z,98027.19
2022-12-04T15:12:54.636Z,98031.25
2022-12-04T15:15:25.824Z,98029.41
2022-12-04T15:18:02.237Z,98030.44
2022-12-04T15:20:42.806Z,98030.03
2022-12-04T15:23:14.689Z,98028.00
2022-12-04T15:25:45.741Z,98027.81
2022-12-04T15:28:26.007Z,98028.66
2022-12-04T15:30:55.230Z,98030.91
2022-12-04T15:33:26.882Z,98029.47
2022-12-04T15:35:57.958Z,98023.09
2022-12-04T15:38:24.528Z,98021.94
2022-12-04T15:40:57.190Z,98024.75
2022-12-04T15:43:31.998Z,98019.06
2022-12-04T15:45:58.966Z,98029.50
2022-12-04T15:48:28.014Z,98030.50
2022-12-04T15:51:06.064Z,98023.41
2022-12-04T15:53:37.184Z,98039.97
2022-12-04T15:56:10.024Z,98046.84
2022-12-04T15:58:39.236Z,98049.13
2022-12-04T16:01:10.801Z,98055.25
2022-12-04T16:03:44.225Z,98060.13
2022-12-04T16:06:29.243Z,98069.97
2022-12-04T16:09:01.143Z,98059.72
2022-12-04T16:11:37.029Z,98057.47
2022-12-04T16:14:08.095Z,98070.38
2022-12-04T16:16:36.306Z,98071.84
2022-12-04T16:19:27.700Z,98064.47
2022-12-04T16:21:54.237Z,98072.28
2022-12-04T16:24:21.691Z,98074.91
2022-12-04T16:26:52.867Z,98075.09
2022-12-04T16:29:19.289Z,98076.75
2022-12-04T16:31:46.165Z,98061.00
2022-12-04T16:34:14.174Z,98062.44
2022-12-04T16:36:41.423Z,98065.88
2022-12-04T16:39:08.075Z,98072.00
2022-12-04T16:41:34.618Z,98075.06
2022-12-04T16:44:01.883Z,98074.25
2022-12-04T16:46:29.785Z,98075.66
2022-12-04T16:48:56.546Z,98079.13
2022-12-04T16:51:26.757Z,98075.44
2022-12-04T16:53:54.339Z,98082.00
2022-12-04T16:56:21.616Z,98085.06
2022-12-04T16:58:48.336Z,98079.56
2022-12-04T17:01:22.524Z,98080.19
2022-12-04T17:03:49.696Z,98084.22
2022-12-04T17:06:16.806Z,98091.38
2022-12-04T17:08:43.448Z,98096.31
2022-12-04T17:11:15.124Z,98102.03
2022-12-04T17:13:42.199Z,98098.56
2022-12-04T17:16:11.964Z,98103.44
2022-12-04T17:18:40.642Z,98099.97
2022-12-04T17:21:08.930Z,98100.38
2022-12-04T17:23:35.600Z,98116.53
2022-12-04T17:26:04.184Z,98119.38
2022-12-04T17:28:31.446Z,98126.16
2022-12-04T17:30:58.494Z,98125.91
2022-12-04T17:33:25.969Z,98124.53
2022-12-04T17:35:54.094Z,98126.53
2022-12-04T17:38:20.735Z,98121.66
2022-12-04T17:41:01.046Z,98135.13
2022-12-04T17:43:32.449Z,98129.81
2022-12-04T17:45:59.589Z,98116.34
2022-12-04T17:48:27.465Z,98130.66
2022-12-04T17:51:21.336Z,98144.53
2022-12-04T17:53:48.264Z,98142.91
2022-12-04T17:56:17.949Z,98150.47
2022-12-04T17:58:45.156Z,98150.06
2022-12-04T18:01:16.200Z,98152.72
2022-12-04T18:03:43.874Z,98141.66
2022-12-04T18:06:18.596Z,98145.78
2022-12-04T18:08:49.781Z,98147.41
2022-12-04T18:11:18.650Z,98147.00
2022-12-04T18:13:45.045Z,98144.53
2022-12-04T18:16:11.735Z,98143.28
2022-12-04T18:18:38.894Z,98144.94
2022-12-04T18:21:07.818Z,98145.13
2022-12-04T18:23:34.340Z,98152.25
2022-12-04T18:26:01.147Z,98145.97
2022-12-04T18:28:30.761Z,98163.13
2022-12-04T18:31:05.475Z,98168.22
2022-12-04T18:33:34.342Z,98165.56
2022-12-04T18:36:01.529Z,98155.16
2022-12-04T18:38:30.590Z,98159.28
2022-12-04T18:41:02.841Z,98165.59
2022-12-04T18:43:29.588Z,98163.16
2022-12-04T18:46:06.831Z,98170.31
2022-12-04T18:48:34.722Z,98164.81
2022-12-04T18:51:01.174Z,98170.72
2022-12-04T18:53:27.648Z,98165.00
2022-12-04T18:55:54.433Z,98175.03
2022-12-04T18:58:22.894Z,98168.50
2022-12-04T19:00:49.611Z,98169.09
2022-12-04T19:03:16.137Z,98176.03
2022-12-04T19:05:50.096Z,98177.28
2022-12-04T19:08:17.718Z,98172.56
2022-12-04T19:10:44.252Z,98174.59
2022-12-04T19:13:10.662Z,98180.94
2022-12-04T19:15:42.993Z,98183.81
2022-12-04T19:18:09.483Z,98172.38
2022-12-04T19:20:39.968Z,98171.53
2022-12-04T19:23:06.394Z,98171.94
2022-12-04T19:25:32.785Z,98181.34
2022-12-04T19:27:59.992Z,98176.44
2022-12-04T19:30:26.523Z,98172.38
2022-12-04T19:32:52.970Z,98177.47
2022-12-04T19:35:19.416Z,98175.81
2022-12-04T19:37:51.131Z,98175.00
2022-12-04T19:40:19.225Z,98165.00
2022-12-04T19:42:45.701Z,98157.63
2022-12-04T19:45:12.254Z,98161.94
2022-12-04T19:47:38.750Z,98146.00
2022-12-04T19:50:05.762Z,98142.53
2022-12-04T19:52:33.556Z,98154.16
2022-12-04T19:55:00.018Z,98144.34
2022-12-04T19:57:26.508Z,98156.22
2022-12-04T19:59:52.959Z,98167.47
2022-12-04T20:02:19.790Z,98160.50
2022-12-04T20:04:46.376Z,98175.22
2022-12-04T20:07:13.046Z,98185.03
2022-12-04T20:09:40.040Z,98182.56
2022-12-04T20:12:06.769Z,98185.22
2022-12-04T20:14:33.305Z,98190.34
2022-12-04T20:17:01.621Z,98206.69
2022-12-04T20:19:28.590Z,98208.75
2022-12-04T20:21:59.325Z,98206.25
2022-12-04T20:24:26.488Z,98190.94
2022-12-04T20:26:52.926Z,98202.59
2022-12-04T20:29:19.464Z,98208.34
2022-12-04T20:31:46.681Z,98207.50
2022-12-04T20:34:15.744Z,98200.34
2022-12-04T20:36:44.555Z,98199.53
2022-12-04T20:39:13.013Z,98212.59
2022-12-04T20:41:40.409Z,98212.34
2022-12-04T20:44:09.514Z,98231.63
2022-12-04T20:46:38.178Z,98244.94
2022-12-04T20:49:07.706Z,98245.44
2022-12-04T20:51:42.068Z,98245.47
2022-12-04T20:54:10.957Z,98255.53
2022-12-04T20:56:38.427Z,98254.09
2022-12-04T20:59:10.727Z,98252.06
2022-12-04T21:01:37.585Z,98253.50
2022-12-04T21:04:04.497Z,98258.59
2022-12-04T21:06:37.655Z,98263.50
2022-12-04T21:09:06.235Z,98265.97
2022-12-04T21:11:39.271Z,98258.81
2022-12-04T21:14:30.606Z,98262.28
2022-12-04T21:16:57.462Z,98260.22
2022-12-04T21:19:24.107Z,98264.31
2022-12-04T21:21:50.855Z,98265.56
2022-12-04T21:24:19.821Z,98260.03
2022-12-04T21:26:47.115Z,98257.75
2022-12-04T21:29:14.997Z,98261.88
2022-12-04T21:31:41.644Z,98263.31
2022-12-04T21:34:11.560Z,98241.63
2022-12-04T21:36:38.037Z,98221.97
2022-12-04T21:39:04.752Z,98199.66
2022-12-04T21:41:49.547Z,98203.63
2022-12-04T21:44:18.366Z,98217.09
2022-12-04T21:46:46.188Z,98227.13
2022-12-04T21:49:13.732Z,98255.94
2022-12-04T21:51:56.847Z,98278.88
2022-12-04T21:54:24.394Z,98293.78
2022-12-04T21:56:50.810Z,98292.97
2022-12-04T21:59:17.244Z,98294.00
2022-12-04T22:01:43.772Z,98304.44
2022-12-04T22:04:10.393Z,98300.31
2022-12-04T22:06:37.914Z,98302.78
2022-12-04T22:09:07.894Z,98303.19
2022-12-04T22:11:34.890Z,98311.59
2022-12-04T22:14:01.420Z,98317.53
2022-12-04T22:16:30.680Z,98324.66
2022-12-04T22:18:58.777Z,98334.06
2022-12-04T22:21:26.369Z,98349.84
2022-12-04T22:23:57.132Z,98350.84
2022-12-04T22:26:24.319Z,98351.28
2022-12-04T22:28:50.890Z,98366.59
2022-12-04T22:31:20.588Z,98378.47
2022-12-04T22:33:48.699Z,98373.97
2022-12-04T22:36:18.630Z,98367.22
2022-12-04T22:39:08.328Z,98377.47
2022-12-04T22:41:32.123Z,98371.91
2022-12-04T22:43:58.571Z,98367.41
2022-12-04T22:46:25.079Z,98342.88
2022-12-04T22:48:51.746Z,98332.66
2022-12-04T22:51:21.149Z,98328.97
2022-12-04T22:53:53.150Z,98338.78
2022-12-04T22:56:28.497Z,98354.72
2022-12-04T22:58:55.789Z,98367.81
2022-12-04T23:01:26.163Z,98363.94
2022-12-04T23:03:53.646Z,98369.03
2022-12-04T23:06:21.614Z,98376.63
2022-12-04T23:08:48.460Z,98370.25
2022-12-04T23:11:20.233Z,98374.78
2022-12-04T23:13:54.711Z,98375.59
2022-12-04T23:16:22.595Z,98386.22
2022-12-04T23:18:49.708Z,98377.41
2022-12-04T23:21:17.440Z,98365.34
2022-12-04T23:23:45.507Z,98358.81
2022-12-04T23:26:15.094Z,98368.81
2022-12-04T23:28:42.008Z,98365.53
2022-12-04T23:31:08.937Z,98363.09
2022-12-04T23:33:35.437Z,98369.84
2022-12-04T23:36:03.687Z,98381.88
2022-12-04T23:38:30.122Z,98376.38
2022-12-04T23:41:16.378Z,98387.00
2022-12-04T23:43:43.839Z,98395.56
2022-12-04T23:46:12.675Z,98385.34
2022-12-04T23:48:40.486Z,98399.28
2022-12-04T23:51:07.987Z,98406.59
2022-12-04T23:53:34.971Z,98415.22
2022-12-04T23:56:15.140Z,98410.31
2022-12-04T23:58:43.261Z,98414.00
