createdAt,value
2023-04-10T00:00:53.180Z,10.20
2023-04-10T00:01:54.627Z,8.97
2023-04-10T00:02:56.461Z,9.73
2023-04-10T00:03:58.816Z,9.90
2023-04-10T00:05:00.887Z,9.20
2023-04-10T00:06:02.237Z,8.60
2023-04-10T00:07:03.647Z,9.33
2023-04-10T00:08:05.056Z,9.40
2023-04-10T00:09:06.588Z,8.27
2023-04-10T00:10:08.119Z,9.73
2023-04-10T00:11:10.014Z,8.73
2023-04-10T00:12:11.575Z,9.47
2023-04-10T00:13:12.983Z,9.57
2023-04-10T00:14:14.359Z,10.00
2023-04-10T00:15:15.908Z,9.23
2023-04-10T00:16:17.487Z,10.20
2023-04-10T00:17:19.525Z,9.43
2023-04-10T00:18:20.925Z,9.80
2023-04-10T00:19:22.290Z,9.30
2023-04-10T00:20:26.143Z,10.50
2023-04-10T00:21:27.597Z,9.70
2023-04-10T00:22:28.931Z,10.77
2023-04-10T00:23:32.673Z,9.07
2023-04-10T00:24:34.025Z,9.10
2023-04-10T00:25:35.562Z,8.97
2023-04-10T00:26:37.008Z,9.47
2023-04-10T00:27:38.322Z,10.03
2023-04-10T00:28:39.725Z,9.60
2023-04-10T00:29:41.195Z,9.70
2023-04-10T00:30:42.607Z,9.40
2023-04-10T00:31:44.021Z,10.00
2023-04-10T00:32:45.752Z,10.13
2023-04-10T00:33:47.245Z,9.27
2023-04-10T00:34:48.728Z,9.83
2023-04-10T00:35:50.342Z,9.90
2023-04-10T00:36:51.843Z,9.30
2023-04-10T00:37:54.569Z,9.47
2023-04-10T00:38:55.900Z,9.07
2023-04-10T00:39:57.320Z,9.80
2023-04-10T00:40:58.685Z,10.07
2023-04-10T00:42:01.472Z,9.90
2023-04-10T00:43:02.812Z,8.93
2023-04-10T00:44:04.240Z,10.10
2023-04-10T00:45:05.862Z,9.53
2023-04-10T00:46:07.334Z,9.50
2023-04-10T00:47:08.645Z,8.87
2023-04-10T00:48:10.110Z,10.30
2023-04-10T00:49:11.714Z,10.63
2023-04-10T00:50:13.422Z,11.03
2023-04-10T00:51:14.880Z,11.17
2023-04-10T00:52:16.505Z,9.90
2023-04-10T00:53:18.014Z,9.73
2023-04-10T00:54:19.371Z,10.90
2023-04-10T00:55:21.629Z,9.53
2023-04-10T00:56:24.201Z,9.70
2023-04-10T00:57:28.972Z,9.43
2023-04-10T00:58:30.570Z,9.60
2023-04-10T00:59:31.937Z,10.03
2023-04-10T01:00:33.250Z,9.53
2023-04-10T01:01:34.643Z,9.27
2023-04-10T01:02:36.527Z,9.60
2023-04-10T01:03:39.132Z,9.40
2023-04-10T01:04:40.985Z,9.30
2023-04-10T01:05:47.541Z,10.00
2023-04-10T01:06:55.576Z,9.57
2023-04-10T01:08:10.217Z,10.13
2023-04-10T01:09:11.507Z,9.60
2023-04-10T01:10:16.962Z,10.10
2023-04-10T01:11:27.654Z,10.63
2023-04-10T01:12:41.787Z,9.63
2023-04-10T01:14:06.479Z,9.33
2023-04-10T01:15:21.287Z,10.20
2023-04-10T01:16:27.151Z,9.33
2023-04-10T01:17:32.005Z,9.70
2023-04-10T01:18:46.291Z,11.10
2023-04-10T01:20:00.656Z,9.70
2023-04-10T01:21:02.729Z,11.07
2023-04-10T01:22:05.177Z,10.20
2023-04-10T01:23:15.840Z,10.63
2023-04-10T01:24:35.413Z,10.23
2023-04-10T01:25:39.807Z,10.43
2023-04-10T01:26:50.950Z,9.73
2023-04-10T01:28:00.403Z,9.87
2023-04-10T01:29:07.684Z,10.30
2023-04-10T01:30:12.192Z,9.77
2023-04-10T01:31:18.487Z,9.43
2023-04-10T01:32:21.968Z,10.40
2023-04-10T01:33:26.481Z,10.83
2023-04-10T01:34:32.724Z,10.57
2023-04-10T01:35:34.805Z,10.50
2023-04-10T01:36:38.145Z,10.60
2023-04-10T01:37:41.860Z,10.33
2023-04-10T01:38:44.194Z,9.97
2023-04-10T01:39:47.395Z,10.33
2023-04-10T01:40:52.373Z,10.50
2023-04-10T01:42:01.355Z,10.20
2023-04-10T01:43:13.068Z,9.97
2023-04-10T01:44:25.690Z,10.40
2023-04-10T01:45:28.141Z,11.93
2023-04-10T01:46:29.884Z,10.97
2023-04-10T01:47:32.616Z,9.87
2023-04-10T01:48:34.408Z,10.60
2023-04-10T01:49:42.594Z,10.00
2023-04-10T01:50:45.665Z,11.30
2023-04-10T01:51:47.597Z,10.20
2023-04-10T01:52:50.227Z,10.30
2023-04-10T01:53:55.617Z,10.83
2023-04-10T01:55:01.381Z,9.83
2023-04-10T01:56:12.174Z,9.77
2023-04-10T01:57:19.166Z,10.37
2023-04-10T01:58:30.192Z,11.37
2023-04-10T01:59:32.916Z,10.37
2023-04-10T02:00:37.970Z,9.67
2023-04-10T02:01:39.329Z,11.37
2023-04-10T02:02:40.975Z,9.97
2023-04-10T02:03:43.043Z,9.60
2023-04-10T02:04:46.952Z,9.73
2023-04-10T02:05:56.896Z,9.70
2023-04-10T02:07:11.040Z,9.70
2023-04-10T02:08:15.438Z,9.63
2023-04-10T02:09:31.192Z,10.93
2023-04-10T02:10:37.438Z,10.40
2023-04-10T02:11:42.324Z,9.60
2023-04-10T02:12:43.660Z,9.33
2023-04-10T02:13:45.299Z,9.73
2023-04-10T02:14:47.159Z,10.43
2023-04-10T02:15:50.541Z,10.37
2023-04-10T02:16:54.361Z,10.17
2023-04-10T02:17:56.865Z,10.20
2023-04-10T02:18:59.348Z,9.97
2023-04-10T02:20:01.267Z,10.23
2023-04-10T02:21:03.795Z,9.83
2023-04-10T02:22:05.990Z,11.97
2023-04-10T02:23:08.696Z,10.00
2023-04-10T02:24:10.119Z,9.90
2023-04-10T02:25:11.744Z,10.13
2023-04-10T02:26:13.053Z,10.87
2023-04-10T02:27:14.841Z,9.87
2023-04-10T02:28:16.576Z,10.57
2023-04-10T02:29:18.435Z,10.20
2023-04-10T02:30:19.807Z,10.20
2023-04-10T02:31:21.261Z,10.37
2023-04-10T02:32:23.112Z,10.77
2023-04-10T02:33:24.709Z,10.70
2023-04-10T02:34:26.115Z,11.00
2023-04-10T02:35:29.124Z,10.97
2023-04-10T02:36:30.689Z,11.30
2023-04-10T02:37:32.869Z,10.73
2023-04-10T02:38:36.052Z,10.57
2023-04-10T02:39:37.765Z,9.80
2023-04-10T02:40:39.204Z,11.53
2023-04-10T02:41:48.484Z,9.80
2023-04-10T02:42:49.848Z,10.50
2023-04-10T02:43:52.477Z,11.10
2023-04-10T02:44:59.859Z,11.37
2023-04-10T02:46:04.729Z,10.73
2023-04-10T02:47:12.225Z,11.17
2023-04-10T02:48:18.189Z,10.43
2023-04-10T02:49:25.788Z,9.67
2023-04-10T02:50:29.687Z,10.23
2023-04-10T02:51:35.080Z,9.97
2023-04-10T02:52:36.612Z,10.53
2023-04-10T02:53:37.964Z,10.93
2023-04-10T02:54:40.253Z,11.27
2023-04-10T02:55:41.971Z,9.83
2023-04-10T02:56:43.292Z,10.40
2023-04-10T02:57:44.628Z,10.33
2023-04-10T02:58:47.621Z,10.50
2023-04-10T02:59:50.501Z,9.13
2023-04-10T03:00:51.982Z,10.17
2023-04-10T03:02:03.362Z,10.03
2023-04-10T03:03:08.043Z,10.80
2023-04-10T03:04:20.721Z,10.63
2023-04-10T03:05:22.290Z,11.47
2023-04-10T03:06:27.079Z,10.10
2023-04-10T03:07:29.772Z,10.57
2023-04-10T03:08:34.010Z,11.03
2023-04-10T03:09:35.530Z,12.53
2023-04-10T03:10:36.875Z,13.40
2023-04-10T03:11:38.296Z,12.47
2023-04-10T03:12:48.153Z,14.40
2023-04-10T03:13:49.542Z,12.67
2023-04-10T03:14:50.943Z,11.23
2023-04-10T03:15:52.247Z,10.87
2023-04-10T03:16:53.976Z,9.47
2023-04-10T03:17:55.375Z,10.03
2023-04-10T03:18:56.704Z,10.47
2023-04-10T03:19:58.155Z,10.30
2023-04-10T03:20:59.718Z,9.57
2023-04-10T03:22:01.176Z,10.63
2023-04-10T03:23:04.006Z,9.90
2023-04-10T03:24:06.116Z,10.07
2023-04-10T03:25:07.700Z,10.47
2023-04-10T03:26:09.350Z,9.77
2023-04-10T03:27:12.729Z,10.37
2023-04-10T03:28:14.267Z,9.33
2023-04-10T03:29:19.223Z,10.13
2023-04-10T03:30:20.929Z,10.03
2023-04-10T03:31:23.012Z,9.97
2023-04-10T03:32:28.150Z,10.33
2023-04-10T03:33:29.978Z,9.83
2023-04-10T03:34:31.348Z,10.43
2023-04-10T03:35:32.820Z,10.70
2023-04-10T03:36:34.555Z,10.33
2023-04-10T03:37:36.170Z,10.10
2023-04-10T03:38:37.461Z,10.03
2023-04-10T03:39:39.614Z,10.57
2023-04-10T03:40:40.978Z,9.30
2023-04-10T03:41:44.194Z,10.30
2023-04-10T03:42:45.587Z,9.20
2023-04-10T03:43:47.634Z,9.00
2023-04-10T03:44:48.969Z,9.53
2023-04-10T03:45:50.367Z,10.50
2023-04-10T03:46:51.785Z,10.17
2023-04-10T03:47:53.719Z,9.30
2023-04-10T03:48:55.465Z,9.73
2023-04-10T03:49:56.863Z,9.70
2023-04-10T03:50:58.311Z,10.87
2023-04-10T03:51:59.693Z,10.83
2023-04-10T03:53:03.133Z,9.33
2023-04-10T03:54:05.326Z,9.87
2023-04-10T03:55:06.905Z,11.83
2023-04-10T03:56:08.473Z,11.53
2023-04-10T03:57:10.915Z,10.50
2023-04-10T03:58:13.138Z,9.37
2023-04-10T03:59:14.510Z,9.77
2023-04-10T04:00:16.723Z,9.47
2023-04-10T04:01:24.146Z,10.30
2023-04-10T04:02:34.467Z,10.10
2023-04-10T04:03:36.486Z,8.87
2023-04-10T04:04:41.930Z,10.17
2023-04-10T04:06:09.675Z,9.50
2023-04-10T04:07:14.352Z,10.00
2023-04-10T04:08:32.286Z,10.23
2023-04-10T04:09:53.071Z,9.60
2023-04-10T04:11:14.190Z,10.23
2023-04-10T04:12:27.022Z,10.60
2023-04-10T04:13:43.370Z,10.97
2023-04-10T04:14:52.120Z,10.93
2023-04-10T04:16:12.863Z,10.80
2023-04-10T04:17:25.445Z,9.70
2023-04-10T04:18:49.547Z,11.00
2023-04-10T04:20:02.737Z,10.57
2023-04-10T04:21:16.338Z,9.27
2023-04-10T04:22:38.925Z,9.93
2023-04-10T04:24:11.674Z,10.87
2023-04-10T04:25:33.301Z,9.80
2023-04-10T04:26:43.262Z,8.97
2023-04-10T04:28:03.409Z,9.87
2023-04-10T04:29:27.925Z,10.40
2023-04-10T04:30:47.306Z,9.67
2023-04-10T04:32:00.538Z,11.37
2023-04-10T04:33:27.819Z,9.57
2023-04-10T04:34:51.087Z,9.87
2023-04-10T04:36:00.992Z,9.13
2023-04-10T04:37:11.329Z,9.13
2023-04-10T04:38:35.737Z,10.00
2023-04-10T04:39:50.087Z,10.40
2023-04-10T04:40:57.517Z,9.67
2023-04-10T04:42:17.668Z,10.70
2023-04-10T04:43:45.380Z,10.37
2023-04-10T04:45:11.000Z,9.90
2023-04-10T04:46:52.340Z,9.63
2023-04-10T04:48:10.287Z,10.07
2023-04-10T04:49:31.562Z,8.83
2023-04-10T04:50:53.734Z,9.43
2023-04-10T04:52:12.451Z,9.80
2023-04-10T04:53:33.672Z,11.50
2023-04-10T04:55:08.705Z,9.03
2023-04-10T04:56:36.415Z,9.30
2023-04-10T04:57:59.295Z,9.93
2023-04-10T04:59:10.394Z,8.87
2023-04-10T05:00:31.986Z,10.67
2023-04-10T05:01:43.552Z,9.23
2023-04-10T05:03:03.541Z,8.87
2023-04-10T05:04:36.104Z,10.60
2023-04-10T05:05:47.243Z,10.27
2023-04-10T05:07:00.949Z,8.97
2023-04-10T05:08:21.292Z,9.80
2023-04-10T05:09:39.607Z,10.00
2023-04-10T05:10:56.492Z,8.93
2023-04-10T05:12:12.409Z,10.00
2023-04-10T05:13:34.239Z,9.33
2023-04-10T05:14:48.751Z,9.70
2023-04-10T05:16:08.999Z,11.27
2023-04-10T05:17:16.925Z,8.97
2023-04-10T05:18:26.027Z,9.87
2023-04-10T05:19:30.920Z,8.83
2023-04-10T05:21:06.457Z,10.20
2023-04-10T05:22:31.562Z,10.07
2023-04-10T05:23:51.129Z,9.57
2023-04-10T05:25:06.604Z,9.63
2023-04-10T05:26:43.432Z,9.40
2023-04-10T05:28:06.885Z,8.60
2023-04-10T05:29:43.725Z,10.00
2023-04-10T05:30:57.161Z,9.27
2023-04-10T05:32:18.858Z,9.87
2023-04-10T05:33:40.820Z,10.37
2023-04-10T05:34:57.459Z,9.83
2023-04-10T05:36:10.492Z,8.33
2023-04-10T05:37:25.788Z,9.57
2023-04-10T05:38:38.370Z,10.20
2023-04-10T05:39:51.139Z,8.80
2023-04-10T05:41:15.260Z,9.73
2023-04-10T05:42:33.147Z,9.20
2023-04-10T05:43:45.933Z,9.67
2023-04-10T05:44:58.014Z,9.60
2023-04-10T05:46:28.521Z,9.13
2023-04-10T05:47:48.346Z,9.50
2023-04-10T05:48:55.757Z,9.43
2023-04-10T05:50:28.652Z,8.97
2023-04-10T05:52:00.240Z,8.73
2023-04-10T05:53:14.630Z,9.27
2023-04-10T05:54:37.267Z,9.13
2023-04-10T05:56:00.234Z,9.13
2023-04-10T05:57:40.422Z,8.77
2023-04-10T05:59:02.050Z,9.20
2023-04-10T06:00:30.701Z,8.60
2023-04-10T06:01:58.270Z,8.93
2023-04-10T06:02:59.690Z,8.83
2023-04-10T06:04:03.020Z,8.60
2023-04-10T06:05:05.235Z,10.67
2023-04-10T06:06:08.281Z,8.80
2023-04-10T06:07:09.806Z,8.90
2023-04-10T06:08:16.800Z,8.50
2023-04-10T06:09:18.631Z,8.60
2023-04-10T06:10:20.042Z,8.83
2023-04-10T06:11:21.770Z,9.43
2023-04-10T06:12:27.478Z,9.60
2023-04-10T06:13:30.398Z,9.20
2023-04-10T06:14:33.682Z,9.53
2023-04-10T06:15:35.547Z,8.50
2023-04-10T06:16:37.140Z,8.60
2023-04-10T06:17:42.338Z,8.50
2023-04-10T06:18:43.691Z,8.93
2023-04-10T06:19:45.073Z,8.27
2023-04-10T06:20:46.395Z,8.33
2023-04-10T06:21:47.724Z,8.73
2023-04-10T06:22:49.174Z,8.80
2023-04-10T06:23:51.058Z,10.03
2023-04-10T06:24:53.638Z,9.57
2023-04-10T06:25:56.029Z,8.50
2023-04-10T06:26:57.607Z,8.47
2023-04-10T06:27:59.383Z,8.03
2023-04-10T06:29:01.056Z,7.97
2023-04-10T06:30:02.666Z,8.53
2023-04-10T06:31:07.907Z,8.13
2023-04-10T06:32:11.577Z,8.03
2023-04-10T06:33:14.695Z,8.00
2023-04-10T06:34:18.341Z,9.37
2023-04-10T06:35:32.764Z,8.03
2023-04-10T06:36:35.006Z,8.40
2023-04-10T06:37:40.437Z,7.80
2023-04-10T06:38:42.589Z,8.13
2023-04-10T06:39:43.966Z,7.57
2023-04-10T06:40:45.536Z,8.33
2023-04-10T06:41:46.962Z,8.03
2023-04-10T06:42:59.209Z,10.30
2023-04-10T06:44:09.748Z,9.03
2023-04-10T06:45:11.304Z,8.37
2023-04-10T06:46:12.721Z,8.97
2023-04-10T06:47:16.957Z,8.50
2023-04-10T06:48:18.365Z,8.00
2023-04-10T06:49:19.828Z,7.93
2023-04-10T06:50:21.497Z,8.17
2023-04-10T06:51:23.107Z,8.63
2023-04-10T06:52:24.537Z,8.63
2023-04-10T06:53:26.142Z,8.63
2023-04-10T06:54:27.901Z,8.63
2023-04-10T06:55:30.077Z,8.93
2023-04-10T06:56:31.567Z,9.57
2023-04-10T06:57:32.866Z,7.83
2023-04-10T06:58:34.325Z,9.13
2023-04-10T06:59:36.015Z,8.23
2023-04-10T07:00:37.446Z,8.33
2023-04-10T07:01:39.012Z,8.87
2023-04-10T07:02:40.603Z,8.37
2023-04-10T07:03:42.065Z,8.23
2023-04-10T07:04:43.493Z,7.57
2023-04-10T07:05:44.817Z,8.47
2023-04-10T07:06:46.251Z,8.37
2023-04-10T07:07:47.712Z,8.23
2023-04-10T07:08:49.471Z,8.37
2023-04-10T07:09:50.900Z,8.67
2023-04-10T07:10:52.694Z,9.53
2023-04-10T07:11:57.699Z,8.37
2023-04-10T07:12:59.152Z,8.40
2023-04-10T07:14:00.801Z,8.17
2023-04-10T07:15:02.231Z,8.37
2023-04-10T07:16:03.640Z,8.00
2023-04-10T07:17:04.998Z,9.17
2023-04-10T07:18:06.553Z,8.90
2023-04-10T07:19:08.102Z,8.00
2023-04-10T07:20:09.729Z,7.83
2023-04-10T07:21:12.603Z,7.90
2023-04-10T07:22:15.761Z,7.97
2023-04-10T07:23:17.530Z,8.03
2023-04-10T07:24:19.877Z,8.47
2023-04-10T07:25:22.064Z,8.50
2023-04-10T07:26:23.490Z,7.33
2023-04-10T07:27:24.878Z,8.83
2023-04-10T07:28:26.583Z,8.10
2023-04-10T07:29:27.998Z,8.60
2023-04-10T07:30:29.673Z,8.20
2023-04-10T07:31:31.718Z,8.27
2023-04-10T07:32:35.000Z,10.33
2023-04-10T07:33:37.081Z,7.93
2023-04-10T07:34:38.457Z,8.13
2023-04-10T07:35:39.842Z,8.40
2023-04-10T07:36:41.284Z,8.27
2023-04-10T07:37:44.098Z,7.73
2023-04-10T07:38:48.408Z,7.53
2023-04-10T07:39:49.740Z,8.27
2023-04-10T07:40:57.614Z,8.07
2023-04-10T07:41:59.048Z,7.87
2023-04-10T07:43:00.448Z,8.20
2023-04-10T07:44:01.798Z,8.87
2023-04-10T07:45:03.330Z,7.77
2023-04-10T07:46:05.241Z,8.57
2023-04-10T07:47:06.605Z,8.10
2023-04-10T07:48:08.475Z,8.57
2023-04-10T07:49:09.925Z,7.43
2023-04-10T07:50:11.292Z,8.40
2023-04-10T07:51:12.798Z,8.70
2023-04-10T07:52:14.133Z,7.83
2023-04-10T07:53:15.616Z,7.90
2023-04-10T07:54:16.927Z,8.07
2023-04-10T07:55:18.359Z,8.47
2023-04-10T07:56:20.895Z,8.10
2023-04-10T07:57:22.299Z,8.50
2023-04-10T07:58:23.630Z,7.40
2023-04-10T07:59:24.951Z,8.53
2023-04-10T08:00:26.488Z,9.13
2023-04-10T08:01:28.781Z,8.00
2023-04-10T08:02:30.881Z,7.77
2023-04-10T08:03:37.768Z,8.27
2023-04-10T08:04:39.390Z,8.20
2023-04-10T08:05:40.955Z,8.30
2023-04-10T08:06:42.480Z,8.23
2023-04-10T08:07:43.859Z,8.03
2023-04-10T08:08:45.294Z,7.83
2023-04-10T08:09:47.186Z,7.83
2023-04-10T08:10:48.793Z,7.73
2023-04-10T08:11:50.891Z,7.43
2023-04-10T08:12:59.315Z,8.13
2023-04-10T08:14:02.261Z,8.17
2023-04-10T08:15:03.801Z,7.80
2023-04-10T08:16:05.292Z,8.37
2023-04-10T08:17:06.906Z,8.27
2023-04-10T08:18:08.417Z,7.60
2023-04-10T08:19:09.818Z,8.70
2023-04-10T08:20:11.680Z,8.17
2023-04-10T08:21:13.009Z,8.17
2023-04-10T08:22:14.470Z,8.60
2023-04-10T08:23:20.423Z,7.80
2023-04-10T08:24:22.982Z,8.13
2023-04-10T08:25:24.344Z,8.33
2023-04-10T08:26:26.558Z,7.77
2023-04-10T08:27:28.431Z,7.23
2023-04-10T08:28:29.779Z,7.97
2023-04-10T08:29:31.273Z,7.60
2023-04-10T08:30:32.575Z,9.33
2023-04-10T08:31:33.995Z,7.50
2023-04-10T08:32:35.926Z,7.93
2023-04-10T08:33:37.246Z,7.90
2023-04-10T08:34:38.748Z,7.60
2023-04-10T08:35:40.288Z,8.30
2023-04-10T08:36:41.866Z,7.87
2023-04-10T08:38:47.783Z,7.47
2023-04-10T08:39:49.144Z,7.03
2023-04-10T08:40:50.875Z,6.77
2023-04-10T08:41:52.171Z,6.67
2023-04-10T08:42:53.529Z,7.33
2023-04-10T08:43:56.585Z,6.93
2023-04-10T08:44:58.156Z,7.30
2023-04-10T08:45:59.534Z,6.70
2023-04-10T08:47:01.249Z,6.87
2023-04-10T08:48:05.275Z,7.07
2023-04-10T08:49:07.826Z,6.80
2023-04-10T08:50:10.901Z,7.87
2023-04-10T08:51:20.052Z,6.90
2023-04-10T08:52:23.701Z,6.40
2023-04-10T08:53:28.853Z,6.30
2023-04-10T08:54:32.663Z,6.27
2023-04-10T08:55:34.272Z,5.90
2023-04-10T08:56:36.196Z,6.40
2023-04-10T08:57:39.070Z,6.00
2023-04-10T08:58:43.089Z,6.83
2023-04-10T08:59:44.568Z,6.90
2023-04-10T09:00:46.535Z,6.13
2023-04-10T09:01:53.987Z,6.90
2023-04-10T09:02:58.244Z,7.33
2023-04-10T09:04:00.428Z,5.77
2023-04-10T09:05:03.227Z,6.37
2023-04-10T09:06:04.920Z,7.70
2023-04-10T09:07:06.625Z,6.77
2023-04-10T09:08:09.044Z,6.50
2023-04-10T09:09:10.543Z,6.30
2023-04-10T09:10:11.824Z,6.60
2023-04-10T09:11:14.392Z,7.20
2023-04-10T09:12:16.264Z,6.17
2023-04-10T09:13:34.578Z,7.40
2023-04-10T09:14:36.645Z,6.63
2023-04-10T09:16:00.580Z,6.53
2023-04-10T09:17:12.393Z,6.40
2023-04-10T09:18:13.726Z,6.80
2023-04-10T09:19:44.616Z,6.60
2023-04-10T09:20:51.391Z,6.40
2023-04-10T09:21:52.698Z,5.80
2023-04-10T09:22:54.244Z,6.43
2023-04-10T09:24:01.957Z,6.00
2023-04-10T09:25:04.184Z,6.30
2023-04-10T09:26:21.550Z,6.10
2023-04-10T09:27:31.782Z,5.77
2023-04-10T09:28:49.011Z,5.53
2023-04-10T09:29:51.672Z,5.57
2023-04-10T09:30:53.010Z,5.30
2023-04-10T09:31:54.388Z,5.53
2023-04-10T09:32:56.120Z,5.13
2023-04-10T09:34:14.059Z,5.60
2023-04-10T09:35:15.964Z,4.83
2023-04-10T09:36:18.550Z,4.40
2023-04-10T09:37:22.520Z,4.40
2023-04-10T09:38:23.967Z,4.57
2023-04-10T09:39:36.041Z,5.83
2023-04-10T09:40:37.599Z,4.27
2023-04-10T09:41:49.036Z,4.87
2023-04-10T09:42:50.754Z,5.33
2023-04-10T09:44:05.577Z,5.10
2023-04-10T09:45:07.067Z,4.50
2023-04-10T09:46:08.423Z,4.70
2023-04-10T09:47:19.987Z,5.87
2023-04-10T09:48:21.680Z,4.93
2023-04-10T09:49:23.627Z,4.53
2023-04-10T09:50:37.148Z,4.80
2023-04-10T09:51:40.969Z,4.93
2023-04-10T09:52:42.320Z,4.60
2023-04-10T09:53:52.839Z,4.60
2023-04-10T09:54:55.763Z,4.70
2023-04-10T09:55:57.163Z,5.37
2023-04-10T09:56:59.006Z,5.23
2023-04-10T09:58:00.612Z,5.90
2023-04-10T09:59:04.713Z,4.80
2023-04-10T10:00:09.705Z,4.40
2023-04-10T10:01:12.423Z,4.70
2023-04-10T10:02:16.657Z,4.93
2023-04-10T10:03:19.315Z,4.50
2023-04-10T10:04:21.134Z,5.07
2023-04-10T10:05:28.364Z,4.60
2023-04-10T10:06:33.262Z,4.37
2023-04-10T10:07:34.715Z,5.03
2023-04-10T10:08:36.494Z,5.13
2023-04-10T10:09:39.101Z,5.30
2023-04-10T10:10:45.648Z,5.10
2023-04-10T10:11:48.699Z,4.87
2023-04-10T10:12:54.403Z,4.53
2023-04-10T10:13:57.096Z,4.50
2023-04-10T10:15:16.599Z,4.80
2023-04-10T10:16:22.055Z,4.17
2023-04-10T10:17:24.603Z,4.77
2023-04-10T10:18:32.064Z,4.50
2023-04-10T10:19:39.339Z,4.23
2023-04-10T10:20:43.586Z,5.00
2023-04-10T10:21:45.756Z,4.87
2023-04-10T10:22:47.294Z,4.93
2023-04-10T10:23:53.863Z,4.83
2023-04-10T10:24:56.795Z,4.50
2023-04-10T10:25:58.279Z,4.67
2023-04-10T10:27:02.880Z,4.93
2023-04-10T10:28:04.801Z,5.30
2023-04-10T10:29:13.953Z,4.27
2023-04-10T10:30:28.762Z,4.37
2023-04-10T10:31:33.829Z,4.70
2023-04-10T10:32:36.423Z,4.67
2023-04-10T10:33:37.940Z,4.33
2023-04-10T10:34:39.442Z,6.60
2023-04-10T10:35:41.555Z,4.20
2023-04-10T10:36:42.912Z,5.37
2023-04-10T10:37:46.049Z,4.40
2023-04-10T10:38:54.381Z,4.87
2023-04-10T10:40:14.633Z,4.30
2023-04-10T10:41:25.188Z,4.53
2023-04-10T10:42:44.956Z,4.23
2023-04-10T10:43:46.316Z,4.30
2023-04-10T10:44:47.649Z,4.10
2023-04-10T10:45:55.917Z,4.20
2023-04-10T10:47:07.545Z,4.57
2023-04-10T10:48:08.918Z,5.63
2023-04-10T10:49:10.473Z,5.60
2023-04-10T10:50:11.850Z,4.70
2023-04-10T10:51:13.184Z,5.13
2023-04-10T10:52:14.556Z,4.67
2023-04-10T10:53:31.001Z,4.40
2023-04-10T10:54:33.365Z,4.80
2023-04-10T10:55:35.194Z,5.10
2023-04-10T10:56:36.541Z,5.43
2023-04-10T10:57:50.054Z,4.40
2023-04-10T10:58:57.344Z,4.33
2023-04-10T10:59:58.760Z,4.10
2023-04-10T11:01:00.330Z,4.23
2023-04-10T11:02:16.385Z,4.13
2023-04-10T11:03:17.918Z,5.03
2023-04-10T11:04:38.343Z,4.20
2023-04-10T11:05:52.825Z,4.03
2023-04-10T11:06:54.147Z,4.10
2023-04-10T11:08:07.323Z,4.20
2023-04-10T11:09:08.703Z,4.20
2023-04-10T11:10:10.256Z,4.30
2023-04-10T11:11:11.766Z,4.33
2023-04-10T11:12:13.204Z,4.10
2023-04-10T11:13:15.839Z,4.23
2023-04-10T11:14:18.356Z,3.77
2023-04-10T11:15:22.889Z,4.07
2023-04-10T11:16:41.883Z,4.20
2023-04-10T11:17:48.600Z,4.00
2023-04-10T11:18:59.322Z,4.10
2023-04-10T11:20:08.140Z,4.13
2023-04-10T11:21:10.610Z,3.97
2023-04-10T11:22:15.418Z,4.27
2023-04-10T11:23:16.783Z,4.10
2023-04-10T11:24:18.613Z,4.07
2023-04-10T11:25:19.952Z,3.67
2023-04-10T11:26:33.456Z,3.90
2023-04-10T11:28:01.512Z,3.97
2023-04-10T11:29:03.344Z,3.87
2023-04-10T11:30:24.785Z,4.03
2023-04-10T11:31:26.448Z,3.40
2023-04-10T11:32:27.892Z,3.47
2023-04-10T11:33:29.862Z,4.13
2023-04-10T11:34:32.924Z,3.57
2023-04-10T11:35:34.344Z,3.50
2023-04-10T11:36:38.553Z,3.60
2023-04-10T11:37:39.925Z,3.70
2023-04-10T11:38:41.407Z,3.83
2023-04-10T11:39:42.723Z,3.37
2023-04-10T11:40:54.502Z,3.73
2023-04-10T11:41:57.537Z,3.97
2023-04-10T11:43:12.442Z,3.23
2023-04-10T11:44:14.677Z,3.70
2023-04-10T11:45:28.299Z,3.50
2023-04-10T11:46:29.978Z,3.67
2023-04-10T11:47:31.386Z,4.30
2023-04-10T11:48:33.242Z,3.53
2023-04-10T11:49:34.862Z,2.93
2023-04-10T11:50:36.415Z,4.13
2023-04-10T11:51:38.698Z,3.10
2023-04-10T11:52:40.227Z,3.83
2023-04-10T11:53:41.744Z,3.87
2023-04-10T11:54:48.372Z,4.47
2023-04-10T11:55:49.777Z,4.30
2023-04-10T11:57:09.406Z,3.40
2023-04-10T11:58:23.693Z,3.17
2023-04-10T11:59:25.395Z,3.20
2023-04-10T12:00:26.703Z,4.22
2023-04-10T12:01:28.144Z,3.33
2023-04-10T12:02:29.549Z,3.17
2023-04-10T12:03:32.204Z,3.15
2023-04-10T12:04:33.792Z,3.40
2023-04-10T12:05:45.769Z,3.20
2023-04-10T12:06:51.375Z,3.33
2023-04-10T12:07:52.737Z,3.55
2023-04-10T12:08:54.495Z,2.78
2023-04-10T12:09:57.157Z,3.20
2023-04-10T12:10:58.875Z,3.08
2023-04-10T12:12:04.158Z,3.25
2023-04-10T12:13:06.237Z,3.90
2023-04-10T12:14:08.000Z,3.72
2023-04-10T12:15:28.314Z,3.10
2023-04-10T12:16:30.131Z,3.35
2023-04-10T12:17:32.217Z,3.30
2023-04-10T12:18:33.801Z,3.25
2023-04-10T12:19:35.333Z,3.30
2023-04-10T12:20:36.741Z,5.88
2023-04-10T12:21:39.379Z,2.70
2023-04-10T12:22:41.130Z,3.13
2023-04-10T12:23:42.792Z,22.83
2023-04-10T12:24:48.303Z,28.73
2023-04-10T12:25:50.682Z,9.77
2023-04-10T12:26:52.039Z,7.40
2023-04-10T12:27:53.522Z,6.95
2023-04-10T12:28:57.503Z,48.20
2023-04-10T12:29:59.204Z,57.92
2023-04-10T12:31:00.682Z,34.92
2023-04-10T12:32:08.558Z,8.27
2023-04-10T12:33:09.921Z,19.52
2023-04-10T12:34:18.102Z,21.00
2023-04-10T12:35:19.522Z,3.47
2023-04-10T12:36:22.103Z,5.28
2023-04-10T12:37:24.085Z,4.10
2023-04-10T12:38:42.102Z,2.72
2023-04-10T12:39:44.896Z,2.75
2023-04-10T12:40:59.286Z,2.88
2023-04-10T12:42:20.928Z,3.05
2023-04-10T12:43:35.988Z,3.65
2023-04-10T12:44:50.045Z,2.40
2023-04-10T12:45:56.359Z,2.53
2023-04-10T12:47:01.941Z,2.35
2023-04-10T12:48:03.592Z,2.50
2023-04-10T12:49:12.706Z,2.35
2023-04-10T12:50:15.086Z,2.28
2023-04-10T12:51:16.550Z,2.90
2023-04-10T12:52:23.971Z,2.55
2023-04-10T12:53:25.614Z,2.55
2023-04-10T12:54:28.003Z,2.20
2023-04-10T12:55:29.665Z,2.60
2023-04-10T12:56:40.498Z,2.30
2023-04-10T12:57:42.528Z,2.22
2023-04-10T12:58:44.333Z,2.38
2023-04-10T12:59:45.655Z,2.30
2023-04-10T13:00:47.506Z,2.40
2023-04-10T13:01:48.918Z,2.30
2023-04-10T13:02:50.508Z,1.90
2023-04-10T13:03:52.414Z,2.17
2023-04-10T13:04:54.308Z,2.20
2023-04-10T13:05:55.781Z,3.65
2023-04-10T13:06:57.365Z,2.30
2023-04-10T13:07:59.047Z,2.10
2023-04-10T13:09:03.502Z,2.67
2023-04-10T13:10:05.948Z,2.40
2023-04-10T13:11:08.140Z,2.13
2023-04-10T13:12:09.662Z,2.22
2023-04-10T13:13:14.027Z,2.20
2023-04-10T13:14:16.031Z,2.10
2023-04-10T13:15:17.854Z,2.10
2023-04-10T13:16:19.619Z,2.22
2023-04-10T13:17:21.742Z,2.10
2023-04-10T13:18:23.641Z,2.08
2023-04-10T13:19:25.148Z,2.38
2023-04-10T13:20:26.475Z,2.42
2023-04-10T13:21:28.778Z,2.17
2023-04-10T13:22:30.216Z,2.33
2023-04-10T13:23:31.641Z,2.20
2023-04-10T13:24:33.101Z,2.03
2023-04-10T13:25:36.271Z,2.05
2023-04-10T13:26:37.688Z,1.83
2023-04-10T13:27:39.043Z,2.47
2023-04-10T13:28:40.485Z,3.28
2023-04-10T13:29:42.631Z,1.95
2023-04-10T13:30:44.044Z,2.17
2023-04-10T13:31:45.482Z,2.03
2023-04-10T13:32:46.829Z,2.08
2023-04-10T13:33:48.288Z,2.63
2023-04-10T13:34:49.794Z,2.20
2023-04-10T13:35:51.224Z,2.40
2023-04-10T13:36:55.269Z,2.47
2023-04-10T13:37:56.608Z,2.17
2023-04-10T13:38:57.915Z,2.00
2023-04-10T13:39:59.904Z,2.40
2023-04-10T13:41:01.698Z,1.88
2023-04-10T13:42:03.029Z,2.03
2023-04-10T13:43:07.600Z,2.03
2023-04-10T13:44:08.938Z,1.92
2023-04-10T13:45:10.717Z,2.03
2023-04-10T13:46:12.060Z,1.95
2023-04-10T13:47:13.484Z,1.67
2023-04-10T13:48:17.563Z,1.75
2023-04-10T13:49:22.346Z,2.00
2023-04-10T13:50:23.903Z,1.70
2023-04-10T13:51:25.811Z,1.65
2023-04-10T13:52:29.519Z,2.05
2023-04-10T13:53:31.140Z,2.05
2023-04-10T13:54:32.488Z,1.42
2023-04-10T13:55:37.975Z,1.83
2023-04-10T13:56:39.427Z,6.60
2023-04-10T13:57:43.827Z,2.65
2023-04-10T13:58:49.206Z,1.90
2023-04-10T13:59:50.655Z,2.00
2023-04-10T14:00:55.497Z,1.70
2023-04-10T14:01:56.962Z,2.70
2023-04-10T14:02:59.066Z,2.40
2023-04-10T14:04:00.847Z,2.03
2023-04-10T14:05:02.554Z,1.83
2023-04-10T14:06:04.209Z,2.10
2023-04-10T14:07:06.476Z,1.92
2023-04-10T14:08:11.642Z,2.08
2023-04-10T14:09:13.068Z,3.67
2023-04-10T14:10:17.051Z,1.80
2023-04-10T14:11:18.747Z,1.80
2023-04-10T14:12:23.153Z,2.05
2023-04-10T14:13:32.070Z,1.80
2023-04-10T14:14:33.484Z,1.95
2023-04-10T14:15:34.937Z,1.35
2023-04-10T14:16:36.461Z,1.40
2023-04-10T14:17:38.098Z,1.55
2023-04-10T14:18:39.590Z,1.60
2023-04-10T14:19:41.553Z,1.50
2023-04-10T14:20:43.200Z,1.98
2023-04-10T14:21:44.793Z,1.50
2023-04-10T14:22:47.369Z,1.60
2023-04-10T14:23:49.275Z,2.28
2023-04-10T14:24:52.612Z,3.30
2023-04-10T14:25:57.796Z,1.70
2023-04-10T14:27:01.271Z,1.60