createdAt,value
2022-11-03T00:00:10.041Z,133.20
2022-11-03T00:02:45.247Z,143.00
2022-11-03T00:05:33.507Z,133.13
2022-11-03T00:08:06.737Z,141.75
2022-11-03T00:10:39.342Z,125.80
2022-11-03T00:13:12.129Z,124.38
2022-11-03T00:15:51.822Z,138.90
2022-11-03T00:18:24.422Z,133.25
2022-11-03T00:20:58.523Z,132.55
2022-11-03T00:23:34.230Z,126.07
2022-11-03T00:26:16.687Z,136.55
2022-11-03T00:28:52.426Z,136.30
2022-11-03T00:31:27.886Z,123.53
2022-11-03T00:34:01.897Z,138.95
2022-11-03T00:36:37.243Z,130.90
2022-11-03T00:41:42.569Z,95.53
2022-11-03T00:44:15.211Z,94.93
2022-11-03T00:46:47.754Z,101.72
2022-11-03T00:49:20.637Z,109.85
2022-11-03T00:51:53.368Z,99.47
2022-11-03T00:54:25.892Z,93.97
2022-11-03T00:56:58.377Z,98.85
2022-11-03T00:59:30.820Z,95.68
2022-11-03T01:02:03.299Z,98.57
2022-11-03T01:04:51.212Z,103.32
2022-11-03T01:07:23.747Z,103.95
2022-11-03T01:09:56.541Z,104.15
2022-11-03T01:12:29.115Z,104.93
2022-11-03T01:15:01.784Z,93.45
2022-11-03T01:17:34.381Z,96.90
2022-11-03T01:20:07.667Z,106.72
2022-11-03T01:22:40.399Z,97.03
2022-11-03T01:25:12.982Z,94.88
2022-11-03T01:27:45.441Z,93.78
2022-11-03T01:30:17.982Z,96.15
2022-11-03T01:32:50.590Z,76.63
2022-11-03T01:35:23.271Z,74.07
2022-11-03T01:37:56.988Z,76.35
2022-11-03T01:40:29.622Z,78.78
2022-11-03T01:43:19.334Z,81.50
2022-11-03T01:46:02.996Z,85.15
2022-11-03T01:48:37.269Z,84.80
2022-11-03T01:51:13.339Z,90.65
2022-11-03T01:53:48.882Z,92.65
2022-11-03T01:56:23.079Z,88.68
2022-11-03T01:58:56.382Z,89.82
2022-11-03T02:01:30.004Z,87.82
2022-11-03T02:04:10.329Z,85.00
2022-11-03T02:06:43.487Z,80.30
2022-11-03T02:09:16.381Z,82.50
2022-11-03T02:12:04.271Z,78.20
2022-11-03T02:14:43.156Z,76.32
2022-11-03T02:17:18.595Z,66.82
2022-11-03T02:20:04.852Z,70.53
2022-11-03T02:22:51.425Z,69.68
2022-11-03T02:25:40.574Z,73.80
2022-11-03T02:28:16.769Z,65.47
2022-11-03T02:30:55.154Z,67.43
2022-11-03T02:33:42.951Z,68.45
2022-11-03T02:36:24.760Z,57.72
2022-11-03T02:39:05.809Z,63.88
2022-11-03T02:41:40.137Z,67.40
2022-11-03T02:44:16.921Z,62.30
2022-11-03T02:46:55.454Z,60.42
2022-11-03T02:49:28.599Z,63.40
2022-11-03T02:52:02.110Z,63.70
2022-11-03T02:54:46.717Z,64.35
2022-11-03T02:57:26.150Z,67.70
2022-11-03T03:00:06.344Z,61.83
2022-11-03T03:02:48.224Z,62.83
2022-11-03T03:05:25.810Z,60.85
2022-11-03T03:08:06.338Z,62.92
2022-11-03T03:10:44.097Z,60.78
2022-11-03T03:13:22.930Z,65.55
2022-11-03T03:16:19.060Z,65.63
2022-11-03T03:21:33.131Z,68.70
2022-11-03T03:24:14.625Z,65.60
2022-11-03T03:26:50.418Z,64.25
2022-11-03T03:29:29.475Z,63.05
2022-11-03T03:32:08.213Z,61.33
2022-11-03T03:34:43.337Z,63.90
2022-11-03T03:37:18.149Z,58.58
2022-11-03T03:39:56.417Z,56.15
2022-11-03T03:42:31.534Z,53.13
2022-11-03T03:45:06.818Z,49.97
2022-11-03T03:50:12.753Z,43.65
2022-11-03T03:52:45.406Z,43.35
2022-11-03T03:55:21.208Z,41.65
2022-11-03T03:57:56.588Z,43.13
2022-11-03T04:00:32.320Z,39.33
2022-11-03T04:03:04.972Z,36.05
2022-11-03T04:05:37.595Z,38.20
2022-11-03T04:08:11.517Z,38.45
2022-11-03T04:11:02.368Z,37.92
2022-11-03T04:13:50.778Z,30.90
2022-11-03T04:16:38.752Z,33.85
2022-11-03T04:19:27.987Z,32.28
2022-11-03T04:22:15.845Z,29.25
2022-11-03T04:24:51.238Z,29.00
2022-11-03T04:30:13.669Z,27.90
2022-11-03T04:32:49.200Z,27.30
2022-11-03T04:35:25.518Z,28.67
2022-11-03T04:38:02.808Z,29.35
2022-11-03T04:40:35.586Z,24.17
2022-11-03T04:43:14.902Z,27.23
2022-11-03T04:45:49.587Z,26.33
2022-11-03T04:48:23.567Z,23.30
2022-11-03T04:51:00.714Z,25.58
2022-11-03T04:53:33.808Z,24.13
2022-11-03T04:56:16.354Z,24.52
2022-11-03T04:58:48.906Z,26.55
2022-11-03T05:01:24.831Z,27.95
2022-11-03T05:03:57.886Z,25.75
2022-11-03T05:06:30.649Z,22.85
2022-11-03T05:09:11.636Z,21.58
2022-11-03T05:11:46.840Z,20.42
2022-11-03T05:14:26.006Z,23.40
2022-11-03T05:17:00.633Z,24.67
2022-11-03T05:19:40.080Z,21.15
2022-11-03T05:22:18.513Z,21.90
2022-11-03T05:25:03.848Z,21.05
2022-11-03T05:27:36.484Z,24.27
2022-11-03T05:30:14.985Z,22.13
2022-11-03T05:32:47.624Z,21.70
2022-11-03T05:35:23.333Z,22.90
2022-11-03T05:37:56.027Z,20.10
2022-11-03T05:40:28.933Z,22.90
2022-11-03T05:43:02.584Z,20.27
2022-11-03T05:45:36.034Z,24.20
2022-11-03T05:48:20.845Z,22.70
2022-11-03T05:50:53.508Z,18.97
2022-11-03T05:53:30.442Z,16.67
2022-11-03T05:56:06.243Z,19.27
2022-11-03T05:58:41.985Z,19.40
2022-11-03T06:01:24.721Z,16.98
2022-11-03T06:04:01.760Z,15.82
2022-11-03T06:06:38.869Z,17.65
2022-11-03T06:09:23.556Z,17.10
2022-11-03T06:11:59.551Z,16.20
2022-11-03T06:14:32.786Z,20.50
2022-11-03T06:17:07.792Z,20.85
2022-11-03T06:19:43.533Z,18.42
2022-11-03T06:22:21.167Z,18.98
2022-11-03T06:25:01.983Z,16.88
2022-11-03T06:27:35.494Z,14.95
2022-11-03T06:30:22.738Z,17.73
2022-11-03T06:33:00.949Z,15.20
2022-11-03T06:35:35.851Z,14.40
2022-11-03T06:38:26.659Z,16.15
2022-11-03T06:40:59.788Z,13.63
2022-11-03T06:43:42.586Z,14.23
2022-11-03T06:46:20.561Z,11.90
2022-11-03T06:48:56.188Z,11.98
2022-11-03T06:51:30.529Z,12.55
2022-11-03T06:54:10.142Z,8.67
2022-11-03T06:56:43.079Z,13.52
2022-11-03T06:59:17.122Z,11.20
2022-11-03T07:01:54.883Z,12.57
2022-11-03T07:04:28.830Z,12.55
2022-11-03T07:07:03.728Z,13.80
2022-11-03T07:09:36.293Z,13.25
2022-11-03T07:12:17.457Z,12.90
2022-11-03T07:14:49.946Z,13.07
2022-11-03T07:17:24.492Z,12.80
2022-11-03T07:19:59.087Z,12.15
2022-11-03T07:22:31.796Z,14.10
2022-11-03T07:25:06.996Z,12.63
2022-11-03T07:27:40.810Z,10.65
2022-11-03T07:30:15.496Z,14.30
2022-11-03T07:32:52.195Z,14.38
2022-11-03T07:36:13.211Z,13.95
2022-11-03T07:38:34.846Z,14.73
2022-11-03T07:41:14.669Z,13.93
2022-11-03T07:43:57.097Z,12.73
2022-11-03T07:46:29.857Z,10.02
2022-11-03T07:49:03.591Z,11.63
2022-11-03T07:51:41.595Z,12.18
2022-11-03T07:54:17.742Z,14.45
2022-11-03T07:57:08.646Z,12.32
2022-11-03T07:59:44.987Z,13.52
2022-11-03T08:02:34.175Z,10.50
2022-11-03T08:05:07.896Z,11.77
2022-11-03T08:07:40.555Z,10.00
2022-11-03T08:10:14.143Z,19.80
2022-11-03T08:12:46.829Z,14.48
2022-11-03T08:15:19.506Z,14.70
2022-11-03T08:17:56.009Z,16.75
2022-11-03T08:20:28.965Z,16.02
2022-11-03T08:25:54.496Z,13.32
2022-11-03T08:28:27.196Z,12.68
2022-11-03T08:31:02.292Z,13.88
2022-11-03T08:33:36.188Z,16.35
2022-11-03T08:36:09.905Z,13.13
2022-11-03T08:38:42.517Z,11.80
2022-11-03T08:41:15.114Z,12.23
2022-11-03T08:43:47.599Z,14.13
2022-11-03T08:46:20.321Z,14.55
2022-11-03T08:48:52.973Z,12.80
2022-11-03T08:51:25.746Z,12.07
2022-11-03T08:53:58.484Z,12.70
2022-11-03T08:56:31.244Z,15.75
2022-11-03T08:59:03.931Z,12.60
2022-11-03T09:01:36.696Z,13.77
2022-11-03T09:04:09.692Z,16.65
2022-11-03T09:06:43.150Z,13.55
2022-11-03T09:12:09.312Z,12.00
2022-11-03T09:14:42.207Z,15.48
2022-11-03T09:17:14.894Z,16.40
2022-11-03T09:19:47.764Z,17.42
2022-11-03T09:22:20.450Z,16.92
2022-11-03T09:24:53.086Z,18.33
2022-11-03T09:27:26.488Z,23.13
2022-11-03T09:30:12.865Z,18.13
2022-11-03T09:32:47.015Z,19.92
2022-11-03T09:35:20.699Z,21.90
2022-11-03T09:37:53.456Z,21.80
2022-11-03T09:40:26.229Z,19.13
2022-11-03T09:42:59.219Z,17.02
2022-11-03T09:45:32.837Z,19.27
2022-11-03T09:48:06.263Z,20.05
2022-11-03T09:50:40.056Z,22.15
2022-11-03T09:53:13.090Z,20.55
2022-11-03T09:55:45.830Z,17.70
2022-11-03T09:58:19.402Z,18.42
2022-11-03T10:00:52.080Z,17.83
2022-11-03T10:03:25.785Z,18.42
2022-11-03T10:05:58.846Z,18.83
2022-11-03T10:08:35.605Z,18.75
2022-11-03T10:11:09.507Z,19.33
2022-11-03T10:13:47.845Z,21.55
2022-11-03T10:16:23.953Z,22.65
2022-11-03T10:18:56.900Z,21.23
2022-11-03T10:21:34.581Z,24.80
2022-11-03T10:24:11.456Z,21.38
2022-11-03T10:26:48.207Z,22.60
2022-11-03T10:29:23.902Z,23.73
2022-11-03T10:31:59.060Z,27.15
2022-11-03T10:34:41.487Z,29.88
2022-11-03T10:37:17.724Z,29.27
2022-11-03T10:39:54.272Z,33.78
2022-11-03T10:42:35.319Z,25.27
2022-11-03T10:45:17.560Z,19.80
2022-11-03T10:48:07.412Z,23.02
2022-11-03T10:50:42.147Z,23.30
2022-11-03T10:53:20.871Z,21.98
2022-11-03T10:55:54.281Z,22.75
2022-11-03T10:58:26.880Z,24.10
2022-11-03T11:01:00.142Z,20.80
2022-11-03T11:03:34.234Z,21.02
2022-11-03T11:06:17.168Z,23.15
2022-11-03T11:08:59.686Z,23.77
2022-11-03T11:11:32.890Z,24.65
2022-11-03T11:14:29.082Z,24.33
2022-11-03T11:20:10.416Z,22.02
2022-11-03T11:22:42.989Z,28.65
2022-11-03T11:25:16.131Z,23.38
2022-11-03T11:27:58.592Z,24.42
2022-11-03T11:30:32.372Z,26.58
2022-11-03T11:33:24.396Z,25.88
2022-11-03T11:35:59.191Z,26.58
2022-11-03T11:38:49.139Z,28.17
2022-11-03T11:41:42.544Z,27.70
2022-11-03T11:44:46.219Z,25.17
2022-11-03T11:47:27.298Z,26.95
2022-11-03T11:50:12.067Z,27.95
2022-11-03T11:52:47.971Z,29.15
2022-11-03T11:55:41.613Z,31.02
2022-11-03T11:58:26.925Z,27.30
2022-11-03T12:01:02.565Z,32.20
2022-11-03T12:03:43.916Z,31.95
2022-11-03T12:06:16.948Z,35.55
2022-11-03T12:08:49.691Z,30.83
2022-11-03T12:11:45.850Z,30.95
2022-11-03T12:14:28.139Z,36.22
2022-11-03T12:17:24.128Z,33.20
2022-11-03T12:19:56.956Z,27.17
2022-11-03T12:22:30.406Z,26.55
2022-11-03T12:25:08.883Z,29.30
2022-11-03T12:27:42.933Z,26.95
2022-11-03T12:30:19.224Z,28.63
2022-11-03T12:32:53.768Z,30.50
2022-11-03T12:35:26.362Z,26.37
2022-11-03T12:37:59.886Z,27.63
2022-11-03T12:40:32.632Z,26.60
2022-11-03T12:43:05.583Z,27.02
2022-11-03T12:45:39.173Z,30.25
2022-11-03T12:48:12.215Z,29.10
2022-11-03T12:50:45.125Z,28.17
2022-11-03T12:53:18.113Z,27.60
2022-11-03T12:55:50.690Z,33.17
2022-11-03T12:58:23.378Z,27.30
2022-11-03T13:01:01.360Z,30.83
2022-11-03T13:03:36.461Z,32.75
2022-11-03T13:06:10.522Z,30.55
2022-11-03T13:08:44.715Z,28.30
2022-11-03T13:11:34.982Z,25.90
2022-11-03T13:14:07.557Z,27.92
2022-11-03T13:16:40.185Z,30.35
2022-11-03T13:19:13.382Z,28.65
2022-11-03T13:21:46.110Z,26.30
2022-11-03T13:24:19.072Z,27.10
2022-11-03T13:26:51.642Z,24.77
2022-11-03T13:29:24.523Z,23.05
2022-11-03T13:31:56.974Z,25.67
2022-11-03T13:34:30.228Z,25.73
2022-11-03T13:37:05.258Z,25.33
2022-11-03T13:39:38.005Z,24.80
2022-11-03T13:42:10.817Z,28.38
2022-11-03T13:44:43.819Z,27.75
2022-11-03T13:47:16.501Z,27.88
2022-11-03T13:50:12.924Z,25.73
2022-11-03T13:52:45.569Z,25.73
2022-11-03T14:01:05.217Z,32.88
2022-11-03T14:06:30.634Z,27.13
2022-11-03T14:09:03.559Z,30.00
2022-11-03T14:11:51.806Z,32.30
2022-11-03T14:14:24.442Z,31.15
2022-11-03T14:16:57.447Z,34.72
2022-11-03T14:19:37.965Z,38.25
2022-11-03T14:22:15.442Z,32.50
2022-11-03T14:24:48.335Z,38.13
2022-11-03T14:27:21.064Z,29.77
2022-11-03T14:29:53.959Z,29.58
2022-11-03T14:32:27.100Z,30.02
2022-11-03T14:34:59.931Z,29.00
2022-11-03T14:37:33.363Z,28.15
2022-11-03T14:40:07.654Z,32.78
2022-11-03T14:42:40.235Z,28.00
2022-11-03T14:45:12.840Z,32.65
2022-11-03T14:47:45.421Z,29.15
2022-11-03T14:50:18.058Z,27.45
2022-11-03T14:52:50.769Z,30.38
2022-11-03T14:55:23.434Z,33.75
2022-11-03T14:57:56.422Z,28.70
2022-11-03T15:00:28.913Z,31.42
2022-11-03T15:03:02.496Z,32.72
2022-11-03T15:05:50.430Z,30.83
2022-11-03T15:08:24.181Z,31.75
2022-11-03T15:10:56.908Z,26.50
2022-11-03T15:13:29.659Z,27.10
2022-11-03T15:16:02.350Z,30.42
2022-11-03T15:18:35.196Z,26.92
2022-11-03T15:21:07.989Z,29.48
2022-11-03T15:26:33.804Z,33.33
2022-11-03T15:29:06.493Z,33.42
2022-11-03T15:31:39.344Z,34.13
2022-11-03T15:34:12.202Z,26.08
2022-11-03T15:36:45.389Z,26.48
2022-11-03T15:39:18.368Z,31.30
2022-11-03T15:41:51.037Z,32.45
2022-11-03T15:44:23.765Z,36.35
2022-11-03T15:46:56.436Z,29.38
2022-11-03T15:49:29.246Z,35.05
2022-11-03T15:52:01.853Z,32.33
2022-11-03T15:54:38.433Z,38.30
2022-11-03T15:59:55.245Z,29.98
2022-11-03T16:02:46.140Z,33.55
2022-11-03T16:05:24.783Z,36.42
2022-11-03T16:08:00.660Z,36.83
2022-11-03T16:10:33.682Z,44.88
2022-11-03T16:13:06.695Z,36.28
2022-11-03T16:15:39.847Z,35.08
2022-11-03T16:18:12.617Z,42.72
2022-11-03T16:20:45.389Z,33.53
2022-11-03T16:23:18.368Z,38.35
2022-11-03T16:25:51.178Z,41.20
2022-11-03T16:28:24.148Z,42.83
2022-11-03T16:30:56.979Z,46.95
2022-11-03T16:33:29.677Z,43.70
2022-11-03T16:36:02.676Z,39.53
2022-11-03T16:38:35.521Z,39.97
2022-11-03T16:41:08.506Z,43.30
2022-11-03T16:43:41.097Z,42.67
2022-11-03T16:46:13.779Z,44.63
2022-11-03T16:48:46.410Z,37.55
2022-11-03T16:51:19.379Z,39.03
2022-11-03T16:53:55.027Z,38.45
2022-11-03T16:56:27.859Z,44.00
2022-11-03T16:59:00.810Z,43.60
2022-11-03T17:01:33.556Z,43.50
2022-11-03T17:04:07.207Z,45.17
2022-11-03T17:06:41.269Z,49.38
2022-11-03T17:09:14.095Z,42.88
2022-11-03T17:11:47.035Z,42.88
2022-11-03T17:14:19.696Z,51.55
2022-11-03T17:16:52.626Z,46.60
2022-11-03T17:19:25.233Z,76.28
2022-11-03T17:21:58.017Z,63.10
2022-11-03T17:24:30.737Z,49.85
2022-11-03T17:27:11.430Z,47.28
2022-11-03T17:29:48.489Z,52.72
2022-11-03T17:32:25.451Z,56.83
2022-11-03T17:34:58.861Z,55.90
2022-11-03T17:37:31.983Z,51.58
2022-11-03T17:40:06.776Z,61.28
2022-11-03T17:42:39.492Z,58.95
2022-11-03T17:45:13.987Z,63.70
2022-11-03T17:47:46.983Z,58.00
2022-11-03T17:50:22.480Z,59.30
2022-11-03T17:52:55.328Z,58.00
2022-11-03T17:55:30.865Z,56.20
2022-11-03T17:58:05.066Z,58.35
2022-11-03T18:00:37.843Z,61.75
2022-11-03T18:03:15.310Z,59.92
2022-11-03T18:05:48.015Z,58.47
2022-11-03T18:08:21.797Z,56.92
2022-11-03T18:10:56.683Z,61.22
2022-11-03T18:13:34.624Z,62.92
2022-11-03T18:16:12.040Z,59.58
2022-11-03T18:18:45.984Z,63.17
2022-11-03T18:21:22.004Z,59.92
2022-11-03T18:23:56.044Z,66.20
2022-11-03T18:26:28.760Z,63.40
2022-11-03T18:29:01.603Z,66.30
2022-11-03T18:31:41.643Z,68.40
2022-11-03T18:34:19.025Z,75.70
2022-11-03T18:36:53.134Z,67.25
2022-11-03T18:39:28.266Z,72.93
2022-11-03T18:42:00.953Z,70.43
2022-11-03T18:44:34.891Z,70.25
2022-11-03T18:47:10.455Z,71.45
2022-11-03T18:49:43.788Z,73.05
2022-11-03T18:52:17.871Z,80.47
2022-11-03T18:54:52.795Z,75.38
2022-11-03T18:57:26.680Z,83.72
2022-11-03T18:59:59.551Z,86.68
2022-11-03T19:02:32.463Z,86.63
2022-11-03T19:05:12.347Z,89.13
2022-11-03T19:07:49.722Z,89.65
2022-11-03T19:10:23.160Z,90.05
2022-11-03T19:12:55.709Z,92.18
2022-11-03T19:15:28.989Z,92.60
2022-11-03T19:18:05.549Z,89.50
2022-11-03T19:20:39.561Z,108.82
2022-11-03T19:23:12.636Z,103.03
2022-11-03T19:25:46.169Z,106.10
2022-11-03T19:28:21.883Z,103.05
2022-11-03T19:30:57.843Z,103.20
2022-11-03T19:33:31.547Z,96.93
2022-11-03T19:36:04.803Z,114.97
2022-11-03T19:38:37.612Z,116.40
2022-11-03T19:41:30.339Z,114.15
2022-11-03T19:44:09.405Z,128.25
2022-11-03T19:46:42.526Z,120.30
2022-11-03T19:49:15.410Z,119.50
2022-11-03T19:51:48.173Z,116.70
2022-11-03T19:54:22.654Z,117.35
2022-11-03T19:56:55.610Z,126.00
2022-11-03T19:59:28.298Z,124.78
2022-11-03T20:02:01.210Z,118.18
2022-11-03T20:04:34.727Z,129.13
2022-11-03T20:07:09.172Z,135.98
2022-11-03T20:09:42.155Z,136.00
2022-11-03T20:12:19.455Z,126.80
2022-11-03T20:14:52.509Z,131.90
2022-11-03T20:17:25.467Z,140.50
2022-11-03T20:19:58.599Z,146.20
2022-11-03T20:22:31.656Z,143.23
2022-11-03T20:25:05.930Z,151.98
2022-11-03T20:27:39.005Z,144.30
2022-11-03T20:30:17.566Z,149.50
2022-11-03T20:32:50.975Z,155.75
2022-11-03T20:35:27.748Z,160.82
2022-11-03T20:38:02.312Z,172.75
2022-11-03T20:40:35.344Z,148.55
2022-11-03T20:43:22.808Z,147.80
2022-11-03T20:45:56.587Z,160.18
2022-11-03T20:48:29.666Z,168.90
2022-11-03T20:51:02.488Z,177.82
2022-11-03T20:53:35.780Z,183.38
2022-11-03T20:56:19.646Z,186.88
2022-11-03T20:58:54.169Z,176.52
2022-11-03T21:01:33.564Z,188.02
2022-11-03T21:04:14.579Z,181.68
2022-11-03T21:06:47.919Z,168.80
2022-11-03T21:09:21.237Z,168.25
2022-11-03T21:11:55.378Z,168.05
2022-11-03T21:14:32.003Z,173.00
2022-11-03T21:17:20.894Z,162.40
2022-11-03T21:20:04.482Z,149.00
2022-11-03T21:22:55.888Z,163.77
2022-11-03T21:25:29.168Z,177.50
2022-11-03T21:28:02.903Z,151.35
2022-11-03T21:30:35.566Z,152.73
2022-11-03T21:33:08.264Z,179.05
2022-11-03T21:35:43.397Z,180.82
2022-11-03T21:38:17.267Z,170.38
2022-11-03T21:40:56.269Z,183.27
2022-11-03T21:43:44.611Z,120.35
2022-11-03T21:46:17.180Z,145.90
2022-11-03T21:49:05.352Z,161.27
2022-11-03T21:51:38.223Z,132.75
2022-11-03T21:54:10.838Z,132.93
2022-11-03T21:56:43.682Z,139.27
2022-11-03T21:59:16.337Z,141.75
2022-11-03T22:01:51.434Z,141.73
2022-11-03T22:04:24.465Z,142.35
2022-11-03T22:06:59.446Z,138.38
2022-11-03T22:09:32.400Z,152.60
2022-11-03T22:12:05.891Z,136.13
2022-11-03T22:14:48.980Z,158.43
2022-11-03T22:17:21.613Z,149.65
2022-11-03T22:20:09.672Z,144.45
2022-11-03T22:22:57.555Z,151.15
2022-11-03T22:25:45.639Z,180.05
2022-11-03T22:28:18.639Z,130.40
2022-11-03T22:31:07.890Z,148.07
2022-11-03T22:33:56.538Z,132.10
2022-11-03T22:36:29.221Z,135.38
2022-11-03T22:39:17.081Z,152.00
2022-11-03T22:42:06.474Z,118.50
2022-11-03T22:44:55.374Z,152.15
2022-11-03T22:47:28.039Z,122.90
2022-11-03T22:50:00.579Z,128.80
2022-11-03T22:52:33.577Z,108.45
2022-11-03T22:55:06.619Z,100.07
2022-11-03T22:57:39.270Z,113.22
2022-11-03T23:00:13.874Z,103.50
2022-11-03T23:02:46.375Z,106.88
2022-11-03T23:05:19.050Z,106.88
2022-11-03T23:07:51.837Z,109.18
2022-11-03T23:10:28.680Z,98.28
2022-11-03T23:13:01.712Z,120.40
2022-11-03T23:15:34.649Z,118.50
2022-11-03T23:18:21.719Z,118.68
2022-11-03T23:21:09.905Z,110.90
2022-11-03T23:23:57.577Z,115.90
2022-11-03T23:26:30.236Z,128.00
2022-11-03T23:29:02.875Z,130.57
2022-11-03T23:31:37.004Z,110.70
2022-11-03T23:34:10.985Z,141.13
2022-11-03T23:36:43.831Z,117.53
2022-11-03T23:39:18.374Z,187.20
2022-11-03T23:41:51.516Z,110.83
2022-11-03T23:44:24.195Z,117.50
2022-11-03T23:47:12.720Z,124.90
2022-11-03T23:49:45.142Z,140.05
2022-11-03T23:52:17.709Z,112.80
2022-11-03T23:54:50.247Z,100.63
2022-11-03T23:57:38.731Z,106.85
