createdAt,value
2017-11-14T00:00:27.521Z,0
2017-11-14T00:01:27.536Z,0
2017-11-14T00:02:27.220Z,0
2017-11-14T00:04:27.232Z,0
2017-11-14T00:05:27.294Z,0
2017-11-14T00:06:27.597Z,0
2017-11-14T00:07:27.642Z,0
2017-11-14T00:08:42.244Z,0
2017-11-14T00:09:42.353Z,0
2017-11-14T00:11:27.362Z,0
2017-11-14T00:12:42.293Z,0
2017-11-14T00:13:27.725Z,0
2017-11-14T00:14:42.336Z,0
2017-11-14T00:16:42.366Z,0
2017-11-14T00:18:27.809Z,0
2017-11-14T00:19:27.812Z,0
2017-11-14T00:20:27.491Z,0
2017-11-14T00:21:27.824Z,0
2017-11-14T00:24:27.956Z,0
2017-11-14T00:25:27.908Z,0
2017-11-14T00:26:27.934Z,0
2017-11-14T00:27:27.918Z,0
2017-11-14T00:28:42.214Z,0
2017-11-14T00:29:27.942Z,0
2017-11-14T00:31:27.980Z,0
2017-11-14T00:32:27.986Z,0
2017-11-14T00:33:27.679Z,0
2017-11-14T00:34:28.035Z,0
2017-11-14T00:35:27.753Z,0
2017-11-14T00:36:28.051Z,0
2017-11-14T00:37:28.070Z,0
2017-11-14T00:38:27.424Z,0
2017-11-14T00:39:27.764Z,0
2017-11-14T00:40:28.106Z,0
2017-11-14T00:41:42.724Z,0
2017-11-14T00:42:28.158Z,0
2017-11-14T00:43:28.160Z,0
2017-11-14T00:44:57.399Z,0
2017-11-14T00:45:28.210Z,0
2017-11-14T00:46:28.199Z,0
2017-11-14T00:47:28.239Z,0
2017-11-14T00:48:28.253Z,0
2017-11-14T00:49:42.853Z,0
2017-11-14T00:50:28.278Z,0
2017-11-14T00:51:42.868Z,0
2017-11-14T00:52:28.070Z,0
2017-11-14T00:53:28.290Z,0
2017-11-14T00:54:28.302Z,0
2017-11-14T00:55:28.335Z,0
2017-11-14T00:56:28.363Z,0
2017-11-14T00:57:28.353Z,0
2017-11-14T00:58:42.652Z,0
2017-11-14T00:59:42.672Z,0
2017-11-14T01:00:28.398Z,0
2017-11-14T01:01:43.045Z,0
2017-11-14T01:02:28.419Z,0
2017-11-14T01:03:28.132Z,0
2017-11-14T01:04:43.069Z,0
2017-11-14T01:05:28.462Z,0
2017-11-14T01:06:43.103Z,0
2017-11-14T01:07:43.128Z,0
2017-11-14T01:08:28.539Z,0
2017-11-14T01:09:28.560Z,0
2017-11-14T01:10:28.230Z,0
2017-11-14T01:11:57.772Z,0
2017-11-14T01:12:28.684Z,0
2017-11-14T01:13:28.565Z,0
2017-11-14T01:15:28.627Z,0
2017-11-14T01:16:28.635Z,0
2017-11-14T01:17:28.662Z,0
2017-11-14T01:18:28.342Z,0
2017-11-14T01:19:43.266Z,0
2017-11-14T01:20:28.358Z,0
2017-11-14T01:21:43.303Z,0
2017-11-14T01:22:43.315Z,0
2017-11-14T01:23:28.732Z,0
2017-11-14T01:24:28.766Z,0
2017-11-14T01:25:28.767Z,0
2017-11-14T01:27:28.790Z,0
2017-11-14T01:28:28.483Z,0
2017-11-14T01:29:28.827Z,0
2017-11-14T01:30:28.518Z,0
2017-11-14T01:31:43.121Z,0
2017-11-14T01:32:28.541Z,0
2017-11-14T01:34:28.882Z,0
2017-11-14T01:36:28.978Z,0
2017-11-14T01:37:28.585Z,0
2017-11-14T01:38:29.063Z,0
2017-11-14T01:39:43.232Z,0
2017-11-14T01:40:28.676Z,0
2017-11-14T01:41:43.617Z,0
2017-11-14T01:42:43.608Z,0
2017-11-14T01:44:29.038Z,0
2017-11-14T01:45:43.324Z,0
2017-11-14T01:46:29.049Z,0
2017-11-14T01:47:58.274Z,0
2017-11-14T01:48:28.787Z,0
2017-11-14T01:49:43.709Z,0
2017-11-14T01:50:29.137Z,0
2017-11-14T01:51:29.241Z,0
2017-11-14T01:53:43.784Z,0
2017-11-14T01:54:29.202Z,0
2017-11-14T01:55:29.198Z,0
2017-11-14T01:56:28.872Z,0
2017-11-14T01:57:29.222Z,0
2017-11-14T01:58:29.262Z,0
2017-11-14T01:59:29.224Z,0
2017-11-14T02:00:29.252Z,0
2017-11-14T02:01:29.296Z,0
2017-11-14T02:02:29.303Z,0
2017-11-14T02:03:43.604Z,0
2017-11-14T02:04:28.998Z,0
2017-11-14T02:05:29.322Z,0
2017-11-14T02:06:29.366Z,0
2017-11-14T02:07:43.958Z,0
2017-11-14T02:08:43.969Z,0
2017-11-14T02:09:58.589Z,0
2017-11-14T02:10:29.404Z,0
2017-11-14T02:11:29.422Z,0
2017-11-14T02:12:29.472Z,0
2017-11-14T02:13:29.458Z,0
2017-11-14T02:14:44.062Z,0
2017-11-14T02:15:29.473Z,0
2017-11-14T02:16:29.602Z,0
2017-11-14T02:17:44.098Z,0
2017-11-14T02:18:29.504Z,0
2017-11-14T02:19:58.404Z,0
2017-11-14T02:21:29.563Z,0
2017-11-14T02:22:29.575Z,0
2017-11-14T02:23:29.590Z,0
2017-11-14T02:24:29.580Z,0
2017-11-14T02:25:29.634Z,0
2017-11-14T02:26:29.636Z,0
2017-11-14T02:27:44.245Z,0
2017-11-14T02:28:29.657Z,0
2017-11-14T02:29:44.286Z,0
2017-11-14T02:30:29.774Z,0
2017-11-14T02:31:29.705Z,0
2017-11-14T02:32:29.748Z,0
2017-11-14T02:33:29.745Z,0
2017-11-14T02:34:58.985Z,0
2017-11-14T02:35:29.795Z,0
2017-11-14T02:36:44.381Z,0
2017-11-14T02:37:29.823Z,0
2017-11-14T02:38:29.794Z,0
2017-11-14T02:39:29.830Z,0
2017-11-14T02:40:29.515Z,0
2017-11-14T02:41:29.204Z,0
2017-11-14T02:42:29.838Z,0
2017-11-14T02:43:29.888Z,0
2017-11-14T02:44:29.883Z,0
2017-11-14T02:45:44.510Z,0
2017-11-14T02:46:44.511Z,0
2017-11-14T02:47:29.935Z,0
2017-11-14T02:48:44.563Z,0
2017-11-14T02:49:29.979Z,0
2017-11-14T02:50:29.972Z,0
2017-11-14T02:51:29.994Z,0
2017-11-14T02:52:30.022Z,0
2017-11-14T02:53:29.698Z,0
2017-11-14T02:54:30.049Z,0
2017-11-14T02:55:30.029Z,0
2017-11-14T02:56:30.053Z,0
2017-11-14T02:57:30.073Z,0
2017-11-14T02:58:44.721Z,0
2017-11-14T02:59:30.126Z,0
2017-11-14T03:00:30.107Z,0
2017-11-14T03:01:44.728Z,0
2017-11-14T03:02:30.133Z,0
2017-11-14T03:03:30.163Z,0
2017-11-14T03:04:30.161Z,0
2017-11-14T03:07:30.230Z,0
2017-11-14T03:08:30.223Z,0
2017-11-14T03:09:30.224Z,0
2017-11-14T03:10:30.237Z,0
2017-11-14T03:11:30.351Z,0
2017-11-14T03:12:29.970Z,0
2017-11-14T03:13:44.904Z,0
2017-11-14T03:14:29.992Z,0
2017-11-14T03:15:30.302Z,0
2017-11-14T03:16:44.919Z,0
2017-11-14T03:17:30.328Z,0
2017-11-14T03:18:30.401Z,0
2017-11-14T03:19:44.977Z,0
2017-11-14T03:20:30.399Z,0
2017-11-14T03:21:30.428Z,0
2017-11-14T03:22:45.027Z,0
2017-11-14T03:23:30.440Z,0
2017-11-14T03:24:45.043Z,0
2017-11-14T03:25:30.483Z,0
2017-11-14T03:26:30.463Z,0
2017-11-14T03:27:44.555Z,0
2017-11-14T03:28:30.472Z,0
2017-11-14T03:29:30.556Z,0
2017-11-14T03:30:30.324Z,0
2017-11-14T03:31:30.226Z,0
2017-11-14T03:32:29.935Z,0
2017-11-14T03:33:30.582Z,0
2017-11-14T03:34:30.588Z,0
2017-11-14T03:35:30.598Z,0
2017-11-14T03:37:30.321Z,0
2017-11-14T03:38:45.254Z,0
2017-11-14T03:39:30.643Z,0
2017-11-14T03:40:30.661Z,0
2017-11-14T03:41:45.274Z,0
2017-11-14T03:42:30.701Z,0
2017-11-14T03:43:30.369Z,0
2017-11-14T03:44:45.345Z,0
2017-11-14T03:45:30.760Z,0
2017-11-14T03:46:30.412Z,0
2017-11-14T03:47:30.762Z,0
2017-11-14T03:48:30.789Z,0
2017-11-14T03:49:30.779Z,0
2017-11-14T03:50:30.792Z,0
2017-11-14T03:51:30.476Z,0
2017-11-14T03:52:30.822Z,0
2017-11-14T03:53:30.530Z,0
2017-11-14T03:54:45.466Z,0
2017-11-14T03:56:30.874Z,0
2017-11-14T03:57:30.267Z,0
2017-11-14T03:58:30.593Z,0
2017-11-14T03:59:30.937Z,0
2017-11-14T04:00:30.627Z,0
2017-11-14T04:01:30.950Z,0
2017-11-14T04:02:30.636Z,0
2017-11-14T04:03:30.672Z,0
2017-11-14T04:04:45.620Z,0
2017-11-14T04:05:30.740Z,0
2017-11-14T04:06:45.727Z,0
2017-11-14T04:07:31.049Z,0
2017-11-14T04:08:45.337Z,0
2017-11-14T04:09:45.680Z,0
2017-11-14T04:10:45.708Z,0
2017-11-14T04:11:31.095Z,0
2017-11-14T04:12:31.117Z,0
2017-11-14T04:13:31.137Z,0
2017-11-14T04:14:30.809Z,0
2017-11-14T04:15:31.234Z,0
2017-11-14T04:16:31.171Z,0
2017-11-14T04:17:45.795Z,0
2017-11-14T04:18:31.181Z,0
2017-11-14T04:19:31.259Z,0
2017-11-14T04:20:45.803Z,0
2017-11-14T04:21:31.219Z,0
2017-11-14T04:22:31.246Z,0
2017-11-14T04:23:31.258Z,0
2017-11-14T04:24:31.389Z,0
2017-11-14T04:25:45.887Z,0
2017-11-14T04:26:31.273Z,0
2017-11-14T04:27:31.336Z,0
2017-11-14T04:28:45.941Z,0
2017-11-14T04:29:31.394Z,0
2017-11-14T04:30:31.372Z,0
2017-11-14T04:31:31.404Z,0
2017-11-14T04:32:31.385Z,0
2017-11-14T04:33:45.663Z,0
2017-11-14T04:34:31.440Z,0
2017-11-14T04:35:31.407Z,0
2017-11-14T04:36:31.441Z,0
2017-11-14T04:37:31.458Z,0
2017-11-14T04:38:31.148Z,0
2017-11-14T04:39:31.155Z,0
2017-11-14T04:40:31.169Z,0
2017-11-14T04:41:46.115Z,0
2017-11-14T04:42:31.527Z,0
2017-11-14T04:43:31.514Z,0
2017-11-14T04:44:31.565Z,0
2017-11-14T04:45:45.848Z,0
2017-11-14T04:46:31.565Z,0
2017-11-14T04:47:31.597Z,0
2017-11-14T04:48:31.585Z,0
2017-11-14T04:49:31.617Z,0
2017-11-14T04:50:31.620Z,0
2017-11-14T04:51:30.997Z,0
2017-11-14T04:52:46.259Z,0
2017-11-14T04:53:31.352Z,0
2017-11-14T04:54:31.369Z,0
2017-11-14T04:55:46.327Z,0
2017-11-14T04:56:46.322Z,0
2017-11-14T04:57:46.328Z,0
2017-11-14T04:58:31.422Z,0
2017-11-14T04:59:31.770Z,0
2017-11-14T05:00:31.768Z,0
2017-11-14T05:01:31.776Z,0
2017-11-14T05:02:31.802Z,0
2017-11-14T05:03:31.804Z,0
2017-11-14T05:04:31.491Z,0
2017-11-14T05:05:31.822Z,0
2017-11-14T05:06:46.570Z,0
2017-11-14T05:07:31.853Z,0
2017-11-14T05:08:31.543Z,0
2017-11-14T05:09:46.473Z,0
2017-11-14T05:10:31.866Z,0
2017-11-14T05:11:31.902Z,0
2017-11-14T05:14:01.141Z,0
2017-11-14T05:14:46.543Z,0
2017-11-14T05:16:31.971Z,0
2017-11-14T05:17:32.021Z,0
2017-11-14T05:18:46.603Z,0
2017-11-14T05:19:31.989Z,0
2017-11-14T05:20:32.021Z,0
2017-11-14T05:21:32.036Z,0
2017-11-14T05:23:31.734Z,0
2017-11-14T05:25:32.107Z,0
2017-11-14T05:26:32.125Z,0
2017-11-14T05:27:46.705Z,0
2017-11-14T05:28:46.757Z,0
2017-11-14T05:29:46.743Z,0
2017-11-14T05:30:46.765Z,0
2017-11-14T05:31:32.178Z,0
2017-11-14T05:32:32.165Z,0
2017-11-14T05:33:32.208Z,0
2017-11-14T05:34:46.821Z,0
2017-11-14T05:35:32.324Z,0
2017-11-14T05:36:46.522Z,0
2017-11-14T05:37:31.929Z,0
2017-11-14T05:38:46.870Z,0
2017-11-14T05:39:32.273Z,0
2017-11-14T05:40:32.301Z,0
2017-11-14T05:41:32.014Z,0
2017-11-14T05:43:32.341Z,0
2017-11-14T05:44:46.942Z,0
2017-11-14T05:45:32.024Z,0
2017-11-14T05:46:32.405Z,0
2017-11-14T05:47:32.391Z,0
2017-11-14T05:48:32.395Z,0
2017-11-14T05:49:32.425Z,0
2017-11-14T05:50:32.100Z,0
2017-11-14T05:51:32.445Z,0
2017-11-14T05:52:46.718Z,0
2017-11-14T05:53:32.131Z,0
2017-11-14T05:54:32.519Z,0
2017-11-14T05:55:32.496Z,0
2017-11-14T05:56:47.108Z,0
2017-11-14T05:57:32.522Z,0
2017-11-14T05:58:31.886Z,0
2017-11-14T05:59:32.579Z,0
2017-11-14T06:00:32.559Z,0
2017-11-14T06:02:32.587Z,0
2017-11-14T06:03:32.588Z,0
2017-11-14T06:04:32.633Z,0
2017-11-14T06:05:32.297Z,0
2017-11-14T06:06:32.747Z,0
2017-11-14T06:07:32.657Z,0
2017-11-14T06:08:32.671Z,0
2017-11-14T06:09:32.674Z,0
2017-11-14T06:10:32.687Z,0
2017-11-14T06:11:32.703Z,0
2017-11-14T06:12:32.710Z,0
2017-11-14T06:13:32.738Z,0
2017-11-14T06:14:32.741Z,0
2017-11-14T06:15:32.752Z,0
2017-11-14T06:16:47.385Z,0
2017-11-14T06:17:32.792Z,0
2017-11-14T06:18:32.787Z,0
2017-11-14T06:19:32.816Z,0
2017-11-14T06:20:32.810Z,0
2017-11-14T06:21:32.830Z,0
2017-11-14T06:22:32.550Z,0
2017-11-14T06:23:32.524Z,5
2017-11-14T06:25:32.884Z,5
2017-11-14T06:26:32.897Z,5
2017-11-14T06:27:47.499Z,5
2017-11-14T06:28:47.527Z,5
2017-11-14T06:29:33.071Z,5
2017-11-14T06:31:32.975Z,10
2017-11-14T06:32:47.586Z,10
2017-11-14T06:33:32.678Z,10
2017-11-14T06:34:33.028Z,10
2017-11-14T06:36:33.024Z,10
2017-11-14T06:37:32.395Z,5
2017-11-14T06:38:33.031Z,5
2017-11-14T06:39:32.746Z,5
2017-11-14T06:40:32.751Z,5
2017-11-14T06:41:47.716Z,5
2017-11-14T06:42:33.097Z,5
2017-11-14T06:43:33.127Z,5
2017-11-14T06:44:32.822Z,10
2017-11-14T06:45:32.831Z,10
2017-11-14T06:46:32.851Z,10
2017-11-14T06:47:33.160Z,10
2017-11-14T06:48:47.783Z,10
2017-11-14T06:49:47.798Z,10
2017-11-14T06:50:32.897Z,10
2017-11-14T06:51:33.245Z,10
2017-11-14T06:53:32.936Z,10
2017-11-14T06:54:32.950Z,10
2017-11-14T06:55:33.281Z,10
2017-11-14T06:56:32.975Z,10
2017-11-14T06:57:47.924Z,10
2017-11-14T06:58:32.985Z,10
2017-11-14T06:59:33.321Z,10
2017-11-14T07:00:33.355Z,10
2017-11-14T07:01:33.353Z,10
2017-11-14T07:02:33.382Z,10
2017-11-14T07:03:33.073Z,10
2017-11-14T07:04:48.012Z,10
2017-11-14T07:06:33.457Z,15
2017-11-14T07:07:48.051Z,15
2017-11-14T07:08:33.452Z,15
2017-11-14T07:09:33.138Z,15
2017-11-14T07:10:33.487Z,15
2017-11-14T07:11:48.099Z,15
2017-11-14T07:12:33.519Z,15
2017-11-14T07:13:33.189Z,15
2017-11-14T07:14:48.137Z,15
2017-11-14T07:15:33.545Z,15
2017-11-14T07:16:33.548Z,15
2017-11-14T07:17:33.163Z,15
2017-11-14T07:18:33.594Z,15
2017-11-14T07:19:48.215Z,15
2017-11-14T07:20:33.296Z,15
2017-11-14T07:21:33.642Z,15
2017-11-14T07:22:33.315Z,15
2017-11-14T07:23:33.345Z,15
2017-11-14T07:24:33.679Z,15
2017-11-14T07:25:33.353Z,15
2017-11-14T07:26:33.722Z,15
2017-11-14T07:27:48.004Z,15
2017-11-14T07:28:33.737Z,15
2017-11-14T07:29:33.739Z,15
2017-11-14T07:30:48.371Z,15
2017-11-14T07:31:48.053Z,20
2017-11-14T07:32:33.793Z,20
2017-11-14T07:33:33.804Z,15
2017-11-14T07:34:33.813Z,15
2017-11-14T07:35:33.521Z,15
2017-11-14T07:36:33.523Z,15
2017-11-14T07:37:33.844Z,15
2017-11-14T07:38:33.861Z,15
2017-11-14T07:39:33.891Z,15
2017-11-14T07:41:48.503Z,15
2017-11-14T07:42:33.606Z,15
2017-11-14T07:43:33.936Z,20
2017-11-14T07:44:33.959Z,20
2017-11-14T07:45:33.962Z,20
2017-11-14T07:46:33.997Z,20
2017-11-14T07:47:34.089Z,20
2017-11-14T07:48:33.687Z,20
2017-11-14T07:49:34.015Z,20
2017-11-14T07:50:34.033Z,20
2017-11-14T07:51:48.662Z,25
2017-11-14T07:52:34.076Z,20
2017-11-14T07:53:34.098Z,25
2017-11-14T07:54:34.100Z,25
2017-11-14T07:55:34.116Z,25
2017-11-14T07:56:33.805Z,30
2017-11-14T07:57:48.738Z,25
2017-11-14T07:58:34.145Z,25
2017-11-14T07:59:34.276Z,25
2017-11-14T08:00:34.177Z,25
2017-11-14T08:01:33.848Z,20
2017-11-14T08:02:33.886Z,20
2017-11-14T08:03:48.807Z,25
2017-11-14T08:04:33.893Z,30
2017-11-14T08:05:33.912Z,30
2017-11-14T08:06:34.269Z,30
2017-11-14T08:07:48.876Z,30
2017-11-14T08:08:48.560Z,30
2017-11-14T08:09:34.299Z,30
2017-11-14T08:10:33.977Z,30
2017-11-14T08:11:33.999Z,25
2017-11-14T08:12:34.329Z,30
2017-11-14T08:14:34.363Z,30
2017-11-14T08:15:34.371Z,30
2017-11-14T08:17:34.083Z,35
2017-11-14T08:18:49.026Z,40
2017-11-14T08:19:49.050Z,35
2017-11-14T08:20:34.461Z,35
2017-11-14T08:21:34.157Z,40
2017-11-14T08:22:34.476Z,45
2017-11-14T08:23:49.092Z,45
2017-11-14T08:24:34.172Z,45
2017-11-14T08:25:34.521Z,45
2017-11-14T08:26:34.548Z,45
2017-11-14T08:27:34.235Z,40
2017-11-14T08:28:34.257Z,40
2017-11-14T08:29:49.190Z,40
2017-11-14T08:30:34.594Z,40
2017-11-14T08:31:34.591Z,40
2017-11-14T08:32:34.627Z,35
2017-11-14T08:33:34.657Z,35
2017-11-14T08:34:34.663Z,35
2017-11-14T08:35:34.677Z,35
2017-11-14T08:36:34.675Z,35
2017-11-14T08:37:34.706Z,45
2017-11-14T08:38:34.711Z,45
2017-11-14T08:39:49.321Z,40
2017-11-14T08:40:34.723Z,45
2017-11-14T08:41:34.445Z,45
2017-11-14T08:42:34.437Z,45
2017-11-14T08:43:34.907Z,45
2017-11-14T08:44:34.492Z,40
2017-11-14T08:45:49.407Z,45
2017-11-14T08:46:34.939Z,40
2017-11-14T08:48:49.140Z,40
2017-11-14T08:49:34.885Z,35
2017-11-14T08:50:34.605Z,35
2017-11-14T08:51:34.622Z,45
2017-11-14T08:52:34.626Z,45
2017-11-14T08:53:49.537Z,45
2017-11-14T08:54:49.248Z,50
2017-11-14T08:55:34.976Z,50
2017-11-14T08:58:34.683Z,65
2017-11-14T08:59:34.691Z,45
2017-11-14T09:00:49.633Z,40
2017-11-14T09:01:35.081Z,45
2017-11-14T09:02:35.059Z,50
2017-11-14T09:03:35.096Z,50
2017-11-14T09:04:49.256Z,45
2017-11-14T09:05:35.116Z,45
2017-11-14T09:06:35.133Z,50
2017-11-14T09:07:35.163Z,50
2017-11-14T09:08:35.158Z,50
2017-11-14T09:09:34.550Z,50
2017-11-14T09:10:35.211Z,50
2017-11-14T09:11:49.789Z,60
2017-11-14T09:12:35.214Z,65
2017-11-14T09:13:35.223Z,70
2017-11-14T09:14:35.264Z,65
2017-11-14T09:15:35.293Z,60
2017-11-14T09:16:35.280Z,55
2017-11-14T09:18:35.286Z,55
2017-11-14T09:19:35.318Z,55
2017-11-14T09:20:35.341Z,55
2017-11-14T09:21:49.949Z,55
2017-11-14T09:22:35.428Z,50
2017-11-14T09:23:35.387Z,55
2017-11-14T09:24:35.065Z,55
2017-11-14T09:26:50.031Z,50
2017-11-14T09:27:35.457Z,50
2017-11-14T09:28:35.496Z,50
2017-11-14T09:29:35.494Z,50
2017-11-14T09:30:35.152Z,55
2017-11-14T09:31:35.520Z,55
2017-11-14T09:32:35.513Z,65
2017-11-14T09:33:35.528Z,70
2017-11-14T09:34:50.162Z,70
2017-11-14T09:36:35.556Z,60
2017-11-14T09:37:35.598Z,55
2017-11-14T09:38:35.611Z,55
2017-11-14T09:40:35.691Z,55
2017-11-14T09:41:50.256Z,55
2017-11-14T09:42:50.275Z,55
2017-11-14T09:43:34.716Z,60
2017-11-14T09:44:35.472Z,60
2017-11-14T09:45:35.720Z,65
2017-11-14T09:46:50.343Z,65
2017-11-14T09:47:35.763Z,60
2017-11-14T09:49:50.420Z,75
2017-11-14T09:50:35.853Z,70
2017-11-14T09:51:35.530Z,65
2017-11-14T09:52:35.866Z,65
2017-11-14T09:54:35.885Z,55
2017-11-14T09:55:50.495Z,55
2017-11-14T09:56:49.874Z,60
2017-11-14T09:57:35.913Z,60
2017-11-14T09:58:50.648Z,70
2017-11-14T09:59:35.947Z,70
2017-11-14T10:00:36.003Z,75
2017-11-14T10:01:36.003Z,70
2017-11-14T10:02:36.012Z,70
2017-11-14T10:03:35.720Z,70
2017-11-14T10:04:50.642Z,85
2017-11-14T10:05:36.080Z,85
2017-11-14T10:06:36.096Z,90
2017-11-14T10:07:35.802Z,85
2017-11-14T10:08:36.099Z,80
2017-11-14T10:10:35.822Z,75
2017-11-14T10:11:36.172Z,75
2017-11-14T10:12:35.870Z,75
2017-11-14T10:13:35.902Z,70
2017-11-14T10:14:50.813Z,65
2017-11-14T10:15:50.803Z,70
2017-11-14T10:16:36.250Z,80
2017-11-14T10:17:35.920Z,80
2017-11-14T10:18:36.264Z,65
2017-11-14T10:19:36.354Z,65
2017-11-14T10:20:36.305Z,80
2017-11-14T10:21:36.311Z,85
2017-11-14T10:22:36.335Z,85
2017-11-14T10:23:36.341Z,75
2017-11-14T10:24:36.039Z,75
2017-11-14T10:25:36.387Z,80
2017-11-14T10:26:36.088Z,80
2017-11-14T10:27:35.748Z,75
2017-11-14T10:28:36.428Z,80
2017-11-14T10:29:51.035Z,90
2017-11-14T10:30:51.072Z,75
2017-11-14T10:31:36.503Z,75
2017-11-14T10:32:51.103Z,80
2017-11-14T10:33:36.189Z,80
2017-11-14T10:35:36.548Z,70
2017-11-14T10:36:36.560Z,80
2017-11-14T10:37:36.547Z,75
2017-11-14T10:38:51.178Z,65
2017-11-14T10:39:36.296Z,55
2017-11-14T10:40:51.236Z,50
2017-11-14T10:41:36.640Z,45
2017-11-14T10:42:36.341Z,50
2017-11-14T10:43:36.331Z,45
2017-11-14T10:44:36.681Z,50
2017-11-14T10:45:36.700Z,45
2017-11-14T10:46:35.741Z,45
2017-11-14T10:47:36.416Z,45
2017-11-14T10:48:36.741Z,45
2017-11-14T10:49:36.452Z,45
2017-11-14T10:50:51.389Z,40
2017-11-14T10:51:36.793Z,40
2017-11-14T10:52:36.822Z,35
2017-11-14T10:53:36.835Z,35
2017-11-14T10:54:36.888Z,35
2017-11-14T10:55:36.907Z,35
2017-11-14T10:56:36.889Z,35
2017-11-14T10:57:36.574Z,35
2017-11-14T10:58:36.934Z,40
2017-11-14T10:59:36.931Z,40
2017-11-14T11:00:36.745Z,40
2017-11-14T11:01:51.553Z,45
2017-11-14T11:02:51.244Z,45
2017-11-14T11:03:37.025Z,45
2017-11-14T11:04:51.618Z,45
2017-11-14T11:05:37.034Z,50
2017-11-14T11:06:37.053Z,50
2017-11-14T11:07:36.744Z,50
2017-11-14T11:09:36.762Z,50
2017-11-14T11:11:37.128Z,50
2017-11-14T11:12:36.824Z,45
2017-11-14T11:13:37.153Z,45
2017-11-14T11:14:37.184Z,45
2017-11-14T11:15:51.781Z,45
2017-11-14T11:16:37.215Z,45
2017-11-14T11:17:51.816Z,50
2017-11-14T11:18:36.946Z,50
2017-11-14T11:19:36.942Z,50
2017-11-14T11:20:36.960Z,45
2017-11-14T11:21:37.288Z,45
2017-11-14T11:22:37.299Z,50
2017-11-14T11:23:37.011Z,50
2017-11-14T11:24:51.938Z,60
2017-11-14T11:25:51.626Z,60
2017-11-14T11:26:37.035Z,55
2017-11-14T11:27:37.058Z,55
2017-11-14T11:28:37.423Z,55
2017-11-14T11:29:37.097Z,55
2017-11-14T11:30:37.451Z,60
2017-11-14T11:31:37.456Z,65
2017-11-14T11:32:51.746Z,70
2017-11-14T11:34:06.692Z,70
2017-11-14T11:34:37.199Z,70
2017-11-14T11:35:37.545Z,60
2017-11-14T11:36:52.162Z,60
2017-11-14T11:37:37.229Z,60
2017-11-14T11:38:37.575Z,65
2017-11-14T11:39:37.564Z,60
2017-11-14T11:40:52.214Z,60
2017-11-14T11:41:37.652Z,60
2017-11-14T11:42:37.648Z,60
2017-11-14T11:44:52.288Z,60
2017-11-14T11:45:37.687Z,65
2017-11-14T11:46:37.699Z,60
2017-11-14T11:47:37.716Z,60
2017-11-14T11:48:37.721Z,55
2017-11-14T11:49:52.039Z,55
2017-11-14T11:50:37.771Z,60
2017-11-14T11:52:37.847Z,60
2017-11-14T11:53:37.590Z,50
2017-11-14T11:54:37.839Z,50
2017-11-14T11:55:37.516Z,50
2017-11-14T11:56:37.874Z,55
2017-11-14T11:57:52.495Z,55
2017-11-14T11:58:37.917Z,50
2017-11-14T11:59:36.944Z,50
2017-11-14T12:00:37.958Z,50
2017-11-14T12:01:37.958Z,50
2017-11-14T12:02:37.629Z,55
2017-11-14T12:03:37.982Z,55
2017-11-14T12:05:38.016Z,55
2017-11-14T12:06:38.138Z,55
2017-11-14T12:07:37.738Z,55
2017-11-14T12:08:52.667Z,55
2017-11-14T12:09:37.791Z,55
2017-11-14T12:10:37.489Z,55
2017-11-14T12:11:37.798Z,60
2017-11-14T12:12:38.152Z,60
2017-11-14T12:13:37.844Z,65
2017-11-14T12:15:38.208Z,65
2017-11-14T12:16:52.922Z,70
2017-11-14T12:18:38.251Z,70
2017-11-14T12:19:38.271Z,70
2017-11-14T12:20:37.967Z,60
2017-11-14T12:21:37.971Z,65
2017-11-14T12:22:38.306Z,70
2017-11-14T12:23:38.350Z,75
2017-11-14T12:24:38.013Z,75
2017-11-14T12:25:38.049Z,75
2017-11-14T12:26:38.386Z,80
2017-11-14T12:27:38.058Z,90
2017-11-14T12:28:53.021Z,90
2017-11-14T12:29:38.448Z,90
2017-11-14T12:30:38.146Z,90
2017-11-14T12:31:53.066Z,90
2017-11-14T12:32:38.480Z,90
2017-11-14T12:33:38.500Z,90
2017-11-14T12:34:37.873Z,85
2017-11-14T12:35:53.118Z,80
2017-11-14T12:37:07.756Z,75
2017-11-14T12:37:38.245Z,75
2017-11-14T12:39:38.279Z,75
2017-11-14T12:40:38.643Z,75
2017-11-14T12:41:38.426Z,75
2017-11-14T12:42:53.262Z,75
2017-11-14T12:43:52.965Z,80
2017-11-14T12:44:38.387Z,85
2017-11-14T12:45:38.727Z,85
2017-11-14T12:47:38.797Z,90
2017-11-14T12:48:38.779Z,95
2017-11-14T12:49:38.794Z,90
2017-11-14T12:50:53.426Z,80
2017-11-14T12:51:38.509Z,75
2017-11-14T12:52:53.445Z,70
2017-11-14T12:53:53.465Z,70
2017-11-14T12:54:38.889Z,70
2017-11-14T12:55:38.882Z,70
2017-11-14T12:56:38.922Z,70
2017-11-14T12:57:38.675Z,70
2017-11-14T12:58:38.691Z,75
2017-11-14T12:59:38.704Z,75
2017-11-14T13:00:38.460Z,75
2017-11-14T13:01:38.744Z,75
2017-11-14T13:02:38.485Z,75
2017-11-14T13:03:38.772Z,80
2017-11-14T13:04:38.791Z,80
2017-11-14T13:05:38.819Z,80
2017-11-14T13:06:38.560Z,80
2017-11-14T13:07:53.524Z,75
2017-11-14T13:08:53.526Z,75
2017-11-14T13:09:38.616Z,75
2017-11-14T13:10:38.663Z,75
2017-11-14T13:11:38.971Z,70
2017-11-14T13:12:38.657Z,70
2017-11-14T13:14:38.970Z,70
2017-11-14T13:15:38.732Z,65
2017-11-14T13:16:38.770Z,65
2017-11-14T13:17:38.771Z,60
2017-11-14T13:18:53.194Z,60
2017-11-14T13:19:53.727Z,55
2017-11-14T13:20:53.840Z,50
2017-11-14T13:21:39.112Z,45
2017-11-14T13:22:39.108Z,50
2017-11-14T13:23:38.909Z,50
2017-11-14T13:24:53.548Z,50
2017-11-14T13:25:39.165Z,50
2017-11-14T13:26:39.186Z,50
2017-11-14T13:28:39.220Z,50
2017-11-14T13:29:39.233Z,50
2017-11-14T13:30:39.244Z,45
2017-11-14T13:31:53.920Z,50
2017-11-14T13:33:39.316Z,50
2017-11-14T13:34:39.339Z,50
2017-11-14T13:35:39.341Z,50
2017-11-14T13:36:39.383Z,50
2017-11-14T13:37:39.390Z,50
2017-11-14T13:38:39.144Z,50
2017-11-14T13:39:53.809Z,50
2017-11-14T13:40:39.430Z,50
2017-11-14T13:41:39.460Z,50
2017-11-14T13:42:39.466Z,50
2017-11-14T13:43:39.492Z,50
2017-11-14T13:44:54.173Z,50
2017-11-14T13:45:54.190Z,50
2017-11-14T13:46:39.523Z,50
2017-11-14T13:47:39.557Z,50
2017-11-14T13:48:39.585Z,50
2017-11-14T13:49:39.597Z,45
2017-11-14T13:50:39.622Z,45
2017-11-14T13:51:39.717Z,40
2017-11-14T13:52:39.669Z,40
2017-11-14T13:53:39.699Z,40
2017-11-14T13:54:39.446Z,35
2017-11-14T13:55:39.465Z,35
2017-11-14T13:56:39.189Z,35
2017-11-14T13:57:39.575Z,35
2017-11-14T13:58:39.495Z,35
2017-11-14T13:59:39.761Z,35
2017-11-14T14:00:39.793Z,35
2017-11-14T14:01:39.532Z,35
2017-11-14T14:02:54.221Z,35
2017-11-14T14:03:54.525Z,35
2017-11-14T14:04:39.354Z,35
2017-11-14T14:05:39.605Z,35
2017-11-14T14:06:40.010Z,35
2017-11-14T14:07:39.925Z,35
2017-11-14T14:08:39.946Z,35
2017-11-14T14:09:39.964Z,30
2017-11-14T14:10:39.717Z,30
2017-11-14T14:11:54.648Z,30
2017-11-14T14:12:40.030Z,30
2017-11-14T14:13:54.672Z,30
2017-11-14T14:14:40.034Z,25
2017-11-14T14:15:40.051Z,25
2017-11-14T14:16:40.077Z,25
2017-11-14T14:18:40.098Z,20
2017-11-14T14:19:39.891Z,20
2017-11-14T14:20:40.186Z,20
2017-11-14T14:21:40.168Z,20
2017-11-14T14:22:39.929Z,20
2017-11-14T14:23:54.596Z,15
2017-11-14T14:24:40.217Z,15
2017-11-14T14:25:54.906Z,15
2017-11-14T14:26:40.242Z,15
2017-11-14T14:27:54.938Z,15
2017-11-14T14:28:40.034Z,15
2017-11-14T14:29:40.295Z,10
2017-11-14T14:30:55.078Z,10
2017-11-14T14:31:40.336Z,10
2017-11-14T14:32:55.023Z,10
2017-11-14T14:33:40.388Z,10
2017-11-14T14:34:40.397Z,10
2017-11-14T14:35:40.408Z,10
2017-11-14T14:36:40.276Z,10
2017-11-14T14:37:40.460Z,10
2017-11-14T14:38:40.472Z,10
2017-11-14T14:39:40.231Z,5
2017-11-14T14:40:40.494Z,5
2017-11-14T14:43:55.208Z,5
2017-11-14T14:44:40.572Z,5
2017-11-14T14:45:40.569Z,5
2017-11-14T14:46:40.602Z,5
2017-11-14T14:47:40.632Z,5
2017-11-14T14:48:40.392Z,5
2017-11-14T14:49:40.654Z,5
2017-11-14T14:50:40.679Z,5
2017-11-14T14:51:40.703Z,5
2017-11-14T14:52:40.429Z,5
2017-11-14T14:53:40.462Z,5
2017-11-14T14:54:40.503Z,5
2017-11-14T14:55:40.505Z,5
2017-11-14T14:56:40.500Z,0
2017-11-14T14:57:40.770Z,0
2017-11-14T14:58:40.564Z,0
2017-11-14T15:00:55.327Z,0
2017-11-14T15:01:55.671Z,0
2017-11-14T15:02:40.941Z,0
2017-11-14T15:03:40.903Z,0
2017-11-14T15:04:40.930Z,0
2017-11-14T15:05:40.684Z,0
2017-11-14T15:06:40.952Z,0
2017-11-14T15:07:40.708Z,0
2017-11-14T15:08:40.978Z,0
2017-11-14T15:09:40.989Z,0
2017-11-14T15:10:41.023Z,0
2017-11-14T15:11:41.043Z,0
2017-11-14T15:12:55.734Z,0
2017-11-14T15:13:41.066Z,0
2017-11-14T15:14:55.476Z,0
2017-11-14T15:15:41.141Z,0
2017-11-14T15:16:41.116Z,0
2017-11-14T15:17:55.549Z,0
2017-11-14T15:18:55.822Z,0
2017-11-14T15:19:41.157Z,0
2017-11-14T15:20:40.657Z,0
2017-11-14T15:21:40.967Z,0
2017-11-14T15:22:41.250Z,0
2017-11-14T15:23:41.226Z,0
2017-11-14T15:24:55.936Z,0
2017-11-14T15:25:41.303Z,0
2017-11-14T15:26:55.957Z,0
2017-11-14T15:28:55.983Z,0
2017-11-14T15:29:41.366Z,0
2017-11-14T15:30:41.395Z,0