createdAt,value
2017-11-05T00:00:27.703Z,12.88
2017-11-05T00:02:55.955Z,10.98
2017-11-05T00:05:24.183Z,11.48
2017-11-05T00:07:52.383Z,11.68
2017-11-05T00:10:20.597Z,11.45
2017-11-05T00:12:48.827Z,11.68
2017-11-05T00:15:17.002Z,11.20
2017-11-05T00:17:45.222Z,10.02
2017-11-05T00:20:13.434Z,10.52
2017-11-05T00:22:41.661Z,11.48
2017-11-05T00:25:09.885Z,10.80
2017-11-05T00:27:38.095Z,10.85
2017-11-05T00:30:06.292Z,10.27
2017-11-05T00:32:34.506Z,10.25
2017-11-05T00:35:02.774Z,10.68
2017-11-05T00:37:30.992Z,10.85
2017-11-05T00:39:59.681Z,11.25
2017-11-05T00:42:27.883Z,11.10
2017-11-05T00:44:56.871Z,10.77
2017-11-05T00:47:25.076Z,11.15
2017-11-05T00:49:53.375Z,11.40
2017-11-05T00:52:21.605Z,11.25
2017-11-05T00:54:50.714Z,11.98
2017-11-05T00:57:18.984Z,10.60
2017-11-05T00:59:47.963Z,10.27
2017-11-05T01:02:16.915Z,10.13
2017-11-05T01:04:46.003Z,11.25
2017-11-05T01:07:14.227Z,10.60
2017-11-05T01:09:43.230Z,10.63
2017-11-05T01:12:11.418Z,10.43
2017-11-05T01:14:39.628Z,9.35
2017-11-05T01:17:07.831Z,10.13
2017-11-05T01:19:36.826Z,10.45
2017-11-05T01:22:05.787Z,10.75
2017-11-05T01:24:34.008Z,10.75
2017-11-05T01:27:02.216Z,9.07
2017-11-05T01:29:30.441Z,10.73
2017-11-05T01:31:59.443Z,10.02
2017-11-05T01:34:28.396Z,10.88
2017-11-05T01:36:56.750Z,9.75
2017-11-05T01:39:24.951Z,10.30
2017-11-05T01:41:53.238Z,10.32
2017-11-05T01:44:21.440Z,10.25
2017-11-05T01:46:49.668Z,10.48
2017-11-05T01:49:18.637Z,10.45
2017-11-05T01:51:46.825Z,10.10
2017-11-05T01:54:15.048Z,10.50
2017-11-05T01:56:44.049Z,9.35
2017-11-05T01:59:12.232Z,9.85
2017-11-05T02:01:40.439Z,9.50
2017-11-05T02:04:08.638Z,9.65
2017-11-05T02:06:36.822Z,10.73
2017-11-05T02:09:05.786Z,9.82
2017-11-05T02:11:33.996Z,11.00
2017-11-05T02:14:02.990Z,9.45
2017-11-05T02:16:31.940Z,11.07
2017-11-05T02:19:00.146Z,9.77
2017-11-05T02:21:29.135Z,10.02
2017-11-05T02:23:58.108Z,9.35
2017-11-05T02:26:26.306Z,9.95
2017-11-05T02:28:55.250Z,9.88
2017-11-05T02:31:23.467Z,9.45
2017-11-05T02:33:52.441Z,8.48
2017-11-05T02:36:20.634Z,9.30
2017-11-05T02:38:49.613Z,9.35
2017-11-05T02:41:17.809Z,10.20
2017-11-05T02:43:46.023Z,8.75
2017-11-05T02:46:14.205Z,9.95
2017-11-05T02:48:42.386Z,9.13
2017-11-05T02:51:10.595Z,10.07
2017-11-05T02:53:38.792Z,9.75
2017-11-05T02:56:06.969Z,10.50
2017-11-05T02:58:35.164Z,9.63
2017-11-05T03:01:03.390Z,10.20
2017-11-05T03:03:32.340Z,9.75
2017-11-05T03:06:00.611Z,10.02
2017-11-05T03:08:28.803Z,10.15
2017-11-05T03:10:57.023Z,9.23
2017-11-05T03:13:25.292Z,11.27
2017-11-05T03:15:53.505Z,9.60
2017-11-05T03:18:21.740Z,10.27
2017-11-05T03:20:49.943Z,10.00
2017-11-05T03:23:18.160Z,10.00
2017-11-05T03:25:47.118Z,9.40
2017-11-05T03:28:15.331Z,9.10
2017-11-05T03:30:44.316Z,9.15
2017-11-05T03:33:12.499Z,9.63
2017-11-05T03:35:41.453Z,8.43
2017-11-05T03:38:10.551Z,7.97
2017-11-05T03:40:38.772Z,8.43
2017-11-05T03:43:06.987Z,7.80
2017-11-05T03:45:35.222Z,7.32
2017-11-05T03:48:03.523Z,7.50
2017-11-05T03:50:31.824Z,6.65
2017-11-05T03:53:00.023Z,6.18
2017-11-05T03:55:28.370Z,5.80
2017-11-05T03:57:56.564Z,5.85
2017-11-05T04:00:24.851Z,6.30
2017-11-05T04:02:53.073Z,5.72
2017-11-05T04:05:21.347Z,6.37
2017-11-05T04:07:49.633Z,5.35
2017-11-05T04:10:17.811Z,4.60
2017-11-05T04:12:45.999Z,4.90
2017-11-05T04:15:14.190Z,4.85
2017-11-05T04:17:42.381Z,5.30
2017-11-05T04:20:11.334Z,6.03
2017-11-05T04:22:39.540Z,5.93
2017-11-05T04:25:08.489Z,5.03
2017-11-05T04:27:36.663Z,4.60
2017-11-05T04:30:04.883Z,4.62
2017-11-05T04:32:33.891Z,3.72
2017-11-05T04:35:02.091Z,4.53
2017-11-05T04:37:30.277Z,3.40
2017-11-05T04:39:58.478Z,4.85
2017-11-05T04:42:26.727Z,3.75
2017-11-05T04:44:54.896Z,3.65
2017-11-05T04:47:23.085Z,3.80
2017-11-05T04:49:51.281Z,3.78
2017-11-05T04:52:20.220Z,3.53
2017-11-05T04:54:48.434Z,3.75
2017-11-05T04:57:16.606Z,3.37
2017-11-05T04:59:44.779Z,3.90
2017-11-05T05:02:12.963Z,3.75
2017-11-05T05:04:42.019Z,3.83
2017-11-05T05:07:10.189Z,4.07
2017-11-05T05:09:38.350Z,3.15
2017-11-05T05:12:06.579Z,3.70
2017-11-05T05:14:35.529Z,3.35
2017-11-05T05:17:03.715Z,3.75
2017-11-05T05:19:31.880Z,3.22
2017-11-05T05:22:00.072Z,3.42
2017-11-05T05:24:28.238Z,3.37
2017-11-05T05:26:56.403Z,3.33
2017-11-05T05:29:24.619Z,3.60
2017-11-05T05:31:53.551Z,3.00
2017-11-05T05:34:21.732Z,3.55
2017-11-05T05:36:49.913Z,4.43
2017-11-05T05:39:18.081Z,4.05
2017-11-05T05:41:46.271Z,3.60
2017-11-05T05:44:14.459Z,3.85
2017-11-05T05:46:42.717Z,3.97
2017-11-05T05:49:10.896Z,3.53
2017-11-05T05:51:39.079Z,3.92
2017-11-05T05:54:07.308Z,3.00
2017-11-05T05:56:35.488Z,3.35
2017-11-05T05:59:03.663Z,3.50
2017-11-05T06:01:32.625Z,3.20
2017-11-05T06:04:00.831Z,3.37
2017-11-05T06:06:29.042Z,3.20
2017-11-05T06:08:58.108Z,3.50
2017-11-05T06:11:26.278Z,3.03
2017-11-05T06:13:54.464Z,4.22
2017-11-05T06:16:23.634Z,3.00
2017-11-05T06:18:51.814Z,3.40
2017-11-05T06:21:19.983Z,3.20
2017-11-05T06:23:48.180Z,3.80
2017-11-05T06:26:16.361Z,3.25
2017-11-05T06:28:44.561Z,3.85
2017-11-05T06:31:12.745Z,3.67
2017-11-05T06:33:40.955Z,2.90
2017-11-05T06:36:09.178Z,2.87
2017-11-05T06:38:38.104Z,2.53
2017-11-05T06:41:06.292Z,3.10
2017-11-05T06:43:34.470Z,3.10
2017-11-05T06:46:02.958Z,2.97
2017-11-05T06:48:31.143Z,2.62
2017-11-05T06:50:59.373Z,3.55
2017-11-05T06:53:27.567Z,3.55
2017-11-05T06:55:55.782Z,2.58
2017-11-05T06:58:24.742Z,3.20
2017-11-05T07:00:52.923Z,2.80
2017-11-05T07:03:21.137Z,3.33
2017-11-05T07:05:49.314Z,2.28
2017-11-05T07:08:17.479Z,3.40
2017-11-05T07:10:45.651Z,2.83
2017-11-05T07:13:14.633Z,3.00
2017-11-05T07:15:43.605Z,3.10
2017-11-05T07:18:11.781Z,3.67
2017-11-05T07:20:40.750Z,2.70
2017-11-05T07:23:08.922Z,2.70
2017-11-05T07:25:37.094Z,2.95
2017-11-05T07:28:05.271Z,2.72
2017-11-05T07:30:33.458Z,3.00
2017-11-05T07:33:02.411Z,3.53
2017-11-05T07:35:30.579Z,2.80
2017-11-05T07:37:58.747Z,3.45
2017-11-05T07:40:26.913Z,2.95
2017-11-05T07:42:55.407Z,3.42
2017-11-05T07:45:23.584Z,3.05
2017-11-05T07:47:51.771Z,3.47
2017-11-05T07:50:20.170Z,3.30
2017-11-05T07:52:48.366Z,3.25
2017-11-05T07:55:17.308Z,3.10
2017-11-05T07:57:45.477Z,2.55
2017-11-05T08:00:13.660Z,3.37
2017-11-05T08:02:41.832Z,3.40
2017-11-05T08:05:10.005Z,3.37
2017-11-05T08:07:38.203Z,3.42
2017-11-05T08:10:06.417Z,3.12
2017-11-05T08:12:34.615Z,2.85
2017-11-05T08:15:02.856Z,3.33
2017-11-05T08:17:31.035Z,3.65
2017-11-05T08:19:59.655Z,3.20
2017-11-05T08:22:27.838Z,3.25
2017-11-05T08:24:56.049Z,2.70
2017-11-05T08:27:24.999Z,3.17
2017-11-05T08:29:53.178Z,3.40
2017-11-05T08:32:21.376Z,3.53
2017-11-05T08:34:50.356Z,3.08
2017-11-05T08:37:18.542Z,3.28
2017-11-05T08:39:47.542Z,3.12
2017-11-05T08:42:16.549Z,3.45
2017-11-05T08:44:44.738Z,3.03
2017-11-05T08:47:12.917Z,3.45
2017-11-05T08:49:41.120Z,3.25
2017-11-05T08:52:09.340Z,3.37
2017-11-05T08:54:37.523Z,2.65
2017-11-05T08:57:05.726Z,3.45
2017-11-05T08:59:33.917Z,2.97
2017-11-05T09:02:02.162Z,3.30
2017-11-05T09:04:30.348Z,3.60
2017-11-05T09:06:58.530Z,3.30
2017-11-05T09:09:26.704Z,3.20
2017-11-05T09:11:54.870Z,3.30
2017-11-05T09:14:23.040Z,3.42
2017-11-05T09:16:51.219Z,2.92
2017-11-05T09:19:19.428Z,3.30
2017-11-05T09:21:48.514Z,2.83
2017-11-05T09:24:16.746Z,2.85
2017-11-05T09:26:44.959Z,2.90
2017-11-05T09:29:13.161Z,2.90
2017-11-05T09:31:41.344Z,3.87
2017-11-05T09:34:09.533Z,2.83
2017-11-05T09:36:37.729Z,3.00
2017-11-05T09:39:05.897Z,2.60
2017-11-05T09:41:34.118Z,2.90
2017-11-05T09:44:03.063Z,3.10
2017-11-05T09:46:32.019Z,2.62
2017-11-05T09:49:00.201Z,2.80
2017-11-05T09:51:28.463Z,3.10
2017-11-05T09:53:56.653Z,3.20
2017-11-05T09:56:24.883Z,2.85
2017-11-05T09:58:53.076Z,2.53
2017-11-05T10:01:22.043Z,2.90
2017-11-05T10:03:50.228Z,2.60
2017-11-05T10:06:19.204Z,2.78
2017-11-05T10:08:48.186Z,2.58
2017-11-05T10:11:16.367Z,3.00
2017-11-05T10:13:44.571Z,2.58
2017-11-05T10:16:13.553Z,2.40
2017-11-05T10:18:42.510Z,3.17
2017-11-05T10:21:10.712Z,3.15
2017-11-05T10:23:39.667Z,2.58
2017-11-05T10:26:07.839Z,2.67
2017-11-05T10:28:36.059Z,3.12
2017-11-05T10:31:05.007Z,3.25
2017-11-05T10:33:33.222Z,2.70
2017-11-05T10:36:02.172Z,3.15
2017-11-05T10:38:30.388Z,3.03
2017-11-05T10:41:00.261Z,2.87
2017-11-05T10:43:28.455Z,2.40
2017-11-05T10:45:56.891Z,2.80
2017-11-05T10:48:25.077Z,2.25
2017-11-05T10:50:53.265Z,2.30
2017-11-05T10:53:21.479Z,2.65
2017-11-05T10:55:50.591Z,2.70
2017-11-05T10:58:18.782Z,2.20
2017-11-05T11:00:47.143Z,2.75
2017-11-05T11:03:15.391Z,2.33
2017-11-05T11:05:44.443Z,2.53
2017-11-05T11:08:12.670Z,2.20
2017-11-05T11:10:41.620Z,3.05
2017-11-05T11:13:09.804Z,2.58
2017-11-05T11:15:37.994Z,2.47
2017-11-05T11:18:07.151Z,3.17
2017-11-05T11:20:35.351Z,2.53
2017-11-05T11:23:03.545Z,2.78
2017-11-05T11:25:32.478Z,2.25
2017-11-05T11:28:00.725Z,2.53
2017-11-05T11:30:29.024Z,2.92
2017-11-05T11:32:57.278Z,2.42
2017-11-05T11:35:25.520Z,2.53
2017-11-05T11:37:53.706Z,2.45
2017-11-05T11:40:22.658Z,2.40
2017-11-05T11:42:50.871Z,2.87
2017-11-05T11:45:19.833Z,2.60
2017-11-05T11:47:48.084Z,3.10
2017-11-05T11:50:16.275Z,2.60
2017-11-05T11:52:44.456Z,2.53
2017-11-05T11:55:12.641Z,2.50
2017-11-05T11:57:41.650Z,2.60
2017-11-05T12:00:10.635Z,2.70
2017-11-05T12:02:39.586Z,2.60
2017-11-05T12:05:07.869Z,2.85
2017-11-05T12:07:36.137Z,2.80
2017-11-05T12:10:05.111Z,2.70
2017-11-05T12:12:33.334Z,3.47
2017-11-05T12:15:01.528Z,3.10
2017-11-05T12:17:32.330Z,3.42
2017-11-05T12:20:00.545Z,3.50
2017-11-05T12:22:28.781Z,3.97
2017-11-05T12:24:56.968Z,4.07
2017-11-05T12:27:25.171Z,3.40
2017-11-05T12:29:53.432Z,4.00
2017-11-05T12:32:21.644Z,4.05
2017-11-05T12:34:49.881Z,3.47
2017-11-05T12:37:18.100Z,3.67
2017-11-05T12:39:46.298Z,2.85
2017-11-05T12:42:14.464Z,3.45
2017-11-05T12:44:42.664Z,3.30
2017-11-05T12:47:11.626Z,3.17
2017-11-05T12:49:39.806Z,3.20
2017-11-05T12:52:08.152Z,2.55
2017-11-05T12:54:36.343Z,2.60
2017-11-05T12:57:04.534Z,2.42
2017-11-05T12:59:32.746Z,3.00
2017-11-05T13:02:00.927Z,2.67
2017-11-05T13:04:29.191Z,2.33
2017-11-05T13:06:57.415Z,2.95
2017-11-05T13:09:25.710Z,2.80
2017-11-05T13:11:53.923Z,2.67
2017-11-05T13:14:22.363Z,2.40
2017-11-05T13:16:50.676Z,3.05
2017-11-05T13:19:18.966Z,2.60
2017-11-05T13:21:47.150Z,2.78
2017-11-05T13:24:15.333Z,2.62
2017-11-05T13:26:43.543Z,3.12
2017-11-05T13:29:12.503Z,2.10
2017-11-05T13:31:40.709Z,2.00
2017-11-05T13:34:09.864Z,2.62
2017-11-05T13:36:38.061Z,2.37
2017-11-05T13:39:06.337Z,2.10
2017-11-05T13:41:34.526Z,1.70
2017-11-05T13:44:03.788Z,2.03
2017-11-05T13:46:32.924Z,2.50
2017-11-05T13:49:01.890Z,1.95
2017-11-05T13:51:30.092Z,2.00
2017-11-05T13:54:00.236Z,2.00
2017-11-05T13:56:28.447Z,2.15
2017-11-05T13:58:56.639Z,2.00
2017-11-05T14:01:25.126Z,2.60
2017-11-05T14:03:54.096Z,1.90
2017-11-05T14:06:23.278Z,3.40
2017-11-05T14:08:51.482Z,1.85
2017-11-05T14:11:19.695Z,2.10
2017-11-05T14:13:49.991Z,2.20
2017-11-05T14:16:18.982Z,1.87
2017-11-05T14:18:47.951Z,2.05
2017-11-05T14:21:16.460Z,2.00
2017-11-05T14:23:45.461Z,1.50
2017-11-05T14:26:14.478Z,1.75
2017-11-05T14:28:42.659Z,2.00
2017-11-05T14:31:10.936Z,1.67
2017-11-05T14:33:39.145Z,1.73
2017-11-05T14:36:07.337Z,1.60
2017-11-05T14:38:36.315Z,1.42
2017-11-05T14:41:04.559Z,1.80
2017-11-05T14:43:32.745Z,1.42
2017-11-05T14:46:00.932Z,1.77
2017-11-05T14:48:29.125Z,1.75
2017-11-05T14:50:58.070Z,1.67
2017-11-05T14:53:26.351Z,1.70
2017-11-05T14:55:54.537Z,1.98
2017-11-05T14:58:22.744Z,1.60
2017-11-05T15:00:51.744Z,1.92
2017-11-05T15:03:20.970Z,1.67
2017-11-05T15:05:49.156Z,1.48
2017-11-05T15:08:17.346Z,1.75
2017-11-05T15:10:45.533Z,1.87
2017-11-05T15:13:13.723Z,1.77
2017-11-05T15:15:42.679Z,1.80
2017-11-05T15:18:10.894Z,2.05
2017-11-05T15:20:40.207Z,1.85
2017-11-05T15:23:08.437Z,1.80
2017-11-05T15:25:36.638Z,1.83
2017-11-05T15:28:05.625Z,1.67
2017-11-05T15:30:34.584Z,1.80
2017-11-05T15:33:02.751Z,1.80
2017-11-05T15:35:30.936Z,1.70
2017-11-05T15:37:59.131Z,1.70
2017-11-05T15:40:27.332Z,2.22
2017-11-05T15:42:55.536Z,1.73
2017-11-05T15:45:23.796Z,2.47
2017-11-05T15:47:51.996Z,1.80
2017-11-05T15:50:20.201Z,1.80
2017-11-05T15:52:48.660Z,1.87
2017-11-05T15:55:16.919Z,2.10
2017-11-05T15:57:45.103Z,2.12
2017-11-05T16:00:13.284Z,1.73
2017-11-05T16:02:41.491Z,2.20
2017-11-05T16:05:10.460Z,2.10
2017-11-05T16:07:39.510Z,1.95
2017-11-05T16:10:07.806Z,1.98
2017-11-05T16:12:35.997Z,1.95
2017-11-05T16:15:04.564Z,2.10
2017-11-05T16:17:32.786Z,1.52
2017-11-05T16:20:00.982Z,2.40
2017-11-05T16:22:29.160Z,1.50
2017-11-05T16:24:57.366Z,1.60
2017-11-05T16:27:25.573Z,1.55
2017-11-05T16:29:54.562Z,1.48
2017-11-05T16:32:23.506Z,1.85
2017-11-05T16:34:51.693Z,1.45
2017-11-05T16:37:20.286Z,1.80
2017-11-05T16:39:48.486Z,1.65
2017-11-05T16:42:17.459Z,2.00
2017-11-05T16:44:45.686Z,1.80
2017-11-05T16:47:13.854Z,1.50
2017-11-05T16:49:42.067Z,2.30
2017-11-05T16:52:10.244Z,1.55
2017-11-05T16:54:38.440Z,1.98
2017-11-05T16:57:07.416Z,2.00
2017-11-05T16:59:35.991Z,1.98
2017-11-05T17:02:04.235Z,1.80
2017-11-05T17:04:32.499Z,1.37
2017-11-05T17:07:00.741Z,1.58
2017-11-05T17:09:29.675Z,1.62
2017-11-05T17:11:57.938Z,1.80
2017-11-05T17:14:26.115Z,1.85
2017-11-05T17:16:54.352Z,2.00
2017-11-05T17:19:23.312Z,2.30
2017-11-05T17:21:51.869Z,1.90
2017-11-05T17:24:20.107Z,1.77
2017-11-05T17:26:49.095Z,2.17
2017-11-05T17:29:18.067Z,2.55
2017-11-05T17:31:46.249Z,2.33
2017-11-05T17:34:16.034Z,2.10
2017-11-05T17:36:44.283Z,3.08
2017-11-05T17:39:12.508Z,2.90
2017-11-05T17:41:41.489Z,2.12
2017-11-05T17:44:09.698Z,2.62
2017-11-05T17:46:37.891Z,2.22
2017-11-05T17:49:06.069Z,2.20
2017-11-05T17:51:34.327Z,1.95
2017-11-05T17:54:02.516Z,1.80
2017-11-05T17:56:30.704Z,2.80
2017-11-05T17:58:58.919Z,2.15
2017-11-05T18:01:27.962Z,2.17
2017-11-05T18:03:56.284Z,1.90
2017-11-05T18:06:25.267Z,2.05
2017-11-05T18:08:53.471Z,1.80
2017-11-05T18:11:21.665Z,1.80
2017-11-05T18:13:49.847Z,1.92
2017-11-05T18:16:18.100Z,2.00
2017-11-05T18:18:46.302Z,1.85
2017-11-05T18:21:14.495Z,2.37
2017-11-05T18:23:42.675Z,1.98
2017-11-05T18:26:10.871Z,1.80
2017-11-05T18:28:39.826Z,2.37
2017-11-05T18:31:08.022Z,1.60
2017-11-05T18:33:36.975Z,1.95
2017-11-05T18:36:06.160Z,1.55
2017-11-05T18:38:34.826Z,2.65
2017-11-05T18:41:03.104Z,2.15
2017-11-05T18:43:31.307Z,1.85
2017-11-05T18:45:59.594Z,2.03
2017-11-05T18:48:27.861Z,1.98
2017-11-05T18:50:56.114Z,1.83
2017-11-05T18:53:24.310Z,1.83
2017-11-05T18:55:52.542Z,2.20
2017-11-05T18:58:21.513Z,2.10
2017-11-05T19:00:50.570Z,2.05
2017-11-05T19:03:18.794Z,1.90
2017-11-05T19:05:47.809Z,1.90
2017-11-05T19:08:16.004Z,2.30
2017-11-05T19:10:44.203Z,2.42
2017-11-05T19:13:12.433Z,2.40
2017-11-05T19:15:40.634Z,3.08
2017-11-05T19:18:08.860Z,2.30
2017-11-05T19:20:38.918Z,2.35
2017-11-05T19:23:07.160Z,2.50
2017-11-05T19:25:35.376Z,2.60
2017-11-05T19:28:03.763Z,2.03
2017-11-05T19:30:31.955Z,2.80
2017-11-05T19:33:00.259Z,2.35
2017-11-05T19:35:28.483Z,2.35
2017-11-05T19:37:57.034Z,3.20
2017-11-05T19:40:25.232Z,2.42
2017-11-05T19:42:53.428Z,2.30
2017-11-05T19:45:21.713Z,2.37
2017-11-05T19:47:50.706Z,2.05
2017-11-05T19:50:18.945Z,2.92
2017-11-05T19:52:47.151Z,2.33
2017-11-05T19:55:15.448Z,2.30
2017-11-05T19:57:44.452Z,2.22
2017-11-05T20:00:12.687Z,2.45
2017-11-05T20:02:40.982Z,2.50
2017-11-05T20:05:09.985Z,2.05
2017-11-05T20:07:38.220Z,3.00
2017-11-05T20:10:06.457Z,3.17
2017-11-05T20:12:34.949Z,2.53
2017-11-05T20:15:03.220Z,2.53
2017-11-05T20:17:31.480Z,2.62
2017-11-05T20:19:59.858Z,3.17
2017-11-05T20:22:28.111Z,3.67
2017-11-05T20:24:56.392Z,2.45
2017-11-05T20:27:24.633Z,2.70
2017-11-05T20:29:52.842Z,2.75
2017-11-05T20:32:21.786Z,2.45
2017-11-05T20:34:49.997Z,3.00
2017-11-05T20:37:19.345Z,2.53
2017-11-05T20:39:47.601Z,2.83
2017-11-05T20:42:16.762Z,2.45
2017-11-05T20:44:45.814Z,1.98
2017-11-05T20:47:14.035Z,2.75
2017-11-05T20:49:43.075Z,2.83
2017-11-05T20:52:11.299Z,2.55
2017-11-05T20:54:40.253Z,2.80
2017-11-05T20:57:08.491Z,2.75
2017-11-05T20:59:36.734Z,2.92
2017-11-05T21:02:05.703Z,2.62
2017-11-05T21:04:33.912Z,2.85
2017-11-05T21:07:03.012Z,3.05
2017-11-05T21:09:31.213Z,2.50
2017-11-05T21:11:59.441Z,3.17
2017-11-05T21:14:28.482Z,3.53
2017-11-05T21:16:56.691Z,2.83
2017-11-05T21:19:24.884Z,2.92
2017-11-05T21:21:53.264Z,2.72
2017-11-05T21:24:22.260Z,2.67
2017-11-05T21:26:51.216Z,2.83
2017-11-05T21:29:19.418Z,2.60
2017-11-05T21:31:48.703Z,3.00
2017-11-05T21:34:16.920Z,2.90
2017-11-05T21:36:45.112Z,2.83
2017-11-05T21:39:13.344Z,3.00
2017-11-05T21:41:42.311Z,2.75
2017-11-05T21:44:10.559Z,2.60
2017-11-05T21:46:38.767Z,2.25
2017-11-05T21:49:07.026Z,2.40
2017-11-05T21:51:35.212Z,2.97
2017-11-05T21:54:03.413Z,3.35
2017-11-05T21:56:32.351Z,3.03
2017-11-05T21:59:00.563Z,2.75
2017-11-05T22:01:29.551Z,2.85
2017-11-05T22:03:57.755Z,3.05
2017-11-05T22:06:25.983Z,2.90
2017-11-05T22:08:54.171Z,2.80
2017-11-05T22:11:22.394Z,3.00
2017-11-05T22:13:50.597Z,2.78
2017-11-05T22:16:18.836Z,2.55
2017-11-05T22:18:47.080Z,3.05
2017-11-05T22:21:16.116Z,2.45
2017-11-05T22:23:44.556Z,2.90
2017-11-05T22:26:13.536Z,3.00
2017-11-05T22:28:42.619Z,2.83
2017-11-05T22:31:10.844Z,2.58
2017-11-05T22:33:39.925Z,2.33
2017-11-05T22:36:08.230Z,2.50
2017-11-05T22:38:36.435Z,2.80
2017-11-05T22:41:04.663Z,2.95
2017-11-05T22:43:33.028Z,2.37
2017-11-05T22:46:01.367Z,2.75
2017-11-05T22:48:29.591Z,2.60
2017-11-05T22:50:57.784Z,2.35
2017-11-05T22:53:26.232Z,2.47
2017-11-05T22:55:54.427Z,2.55
2017-11-05T22:58:23.441Z,2.62
2017-11-05T23:00:51.777Z,2.53
2017-11-05T23:03:20.031Z,2.35
2017-11-05T23:05:49.047Z,2.25
2017-11-05T23:08:17.697Z,2.83
2017-11-05T23:10:46.655Z,2.58
2017-11-05T23:13:15.040Z,2.20
2017-11-05T23:15:43.292Z,3.00
2017-11-05T23:18:11.499Z,2.75
2017-11-05T23:20:39.724Z,2.55
2017-11-05T23:23:08.017Z,2.35
2017-11-05T23:25:36.301Z,2.30
2017-11-05T23:28:04.564Z,2.40
2017-11-05T23:30:32.819Z,2.87
2017-11-05T23:33:01.006Z,2.65
2017-11-05T23:35:29.317Z,3.00
2017-11-05T23:37:57.529Z,2.58
2017-11-05T23:40:25.812Z,2.40
2017-11-05T23:42:54.033Z,2.25
2017-11-05T23:45:22.225Z,2.70
2017-11-05T23:47:50.447Z,2.65
2017-11-05T23:50:18.744Z,2.10
2017-11-05T23:52:47.060Z,2.33
2017-11-05T23:55:15.569Z,2.25
2017-11-05T23:57:43.863Z,2.85
