createdAt,value
2022-10-17T00:01:13.886Z,53.51
2022-10-17T00:03:42.535Z,53.92
2022-10-17T00:06:13.999Z,54.08
2022-10-17T00:08:45.550Z,54.21
2022-10-17T00:11:17.749Z,53.94
2022-10-17T00:13:48.421Z,54.06
2022-10-17T00:16:17.913Z,54.31
2022-10-17T00:18:46.118Z,54.22
2022-10-17T00:21:18.768Z,54.16
2022-10-17T00:23:49.049Z,54.32
2022-10-17T00:26:18.541Z,54.12
2022-10-17T00:28:48.775Z,54.36
2022-10-17T00:31:20.501Z,54.39
2022-10-17T00:33:49.264Z,54.51
2022-10-17T00:36:19.899Z,54.37
2022-10-17T00:38:53.261Z,54.67
2022-10-17T00:41:24.965Z,54.33
2022-10-17T00:43:57.854Z,54.26
2022-10-17T00:46:29.358Z,54.52
2022-10-17T00:49:00.187Z,54.62
2022-10-17T00:51:35.945Z,54.54
2022-10-17T00:54:06.266Z,54.65
2022-10-17T00:56:35.192Z,54.77
2022-10-17T01:01:37.721Z,54.82
2022-10-17T01:04:06.273Z,54.83
2022-10-17T01:06:34.517Z,54.84
2022-10-17T01:09:02.970Z,54.86
2022-10-17T01:11:42.325Z,54.84
2022-10-17T01:14:21.083Z,54.94
2022-10-17T01:17:01.202Z,55.19
2022-10-17T01:19:53.786Z,55.26
2022-10-17T01:22:28.282Z,55.27
2022-10-17T01:25:25.278Z,55.15
2022-10-17T01:28:22.765Z,55.20
2022-10-17T01:31:08.747Z,55.17
2022-10-17T01:34:00.944Z,55.08
2022-10-17T01:36:39.456Z,55.04
2022-10-17T01:39:17.466Z,55.12
2022-10-17T01:41:53.897Z,55.09
2022-10-17T01:44:28.778Z,55.20
2022-10-17T01:47:05.727Z,55.11
2022-10-17T01:49:36.410Z,55.44
2022-10-17T01:52:10.153Z,55.78
2022-10-17T01:54:44.536Z,55.80
2022-10-17T01:57:23.760Z,56.25
2022-10-17T01:59:54.359Z,56.12
2022-10-17T02:02:25.814Z,55.91
2022-10-17T02:04:55.397Z,55.96
2022-10-17T02:07:23.821Z,56.00
2022-10-17T02:09:52.097Z,55.75
2022-10-17T02:12:48.686Z,55.59
2022-10-17T02:15:46.325Z,55.48
2022-10-17T02:18:41.422Z,55.50
2022-10-17T02:21:16.845Z,55.55
2022-10-17T02:23:54.427Z,55.71
2022-10-17T02:26:31.141Z,55.71
2022-10-17T02:29:09.157Z,55.68
2022-10-17T02:31:41.461Z,55.71
2022-10-17T02:34:17.305Z,55.64
2022-10-17T02:36:50.320Z,55.71
2022-10-17T02:39:20.611Z,55.82
2022-10-17T02:41:51.027Z,55.88
2022-10-17T02:44:20.222Z,56.02
2022-10-17T02:47:01.030Z,56.04
2022-10-17T02:49:37.475Z,56.10
2022-10-17T02:52:12.222Z,56.06
2022-10-17T02:54:47.208Z,55.99
2022-10-17T02:57:21.794Z,56.06
2022-10-17T02:59:51.597Z,56.30
2022-10-17T03:02:19.944Z,56.37
2022-10-17T03:04:49.517Z,56.36
2022-10-17T03:07:17.840Z,56.26
2022-10-17T03:09:46.145Z,56.10
2022-10-17T03:12:14.406Z,56.05
2022-10-17T03:14:42.618Z,56.05
2022-10-17T03:17:10.836Z,55.95
2022-10-17T03:19:39.030Z,55.93
2022-10-17T03:22:08.593Z,55.87
2022-10-17T03:24:36.794Z,55.81
2022-10-17T03:27:05.392Z,55.80
2022-10-17T03:29:33.644Z,55.72
2022-10-17T03:32:01.844Z,55.68
2022-10-17T03:34:30.087Z,55.63
2022-10-17T03:36:58.348Z,55.68
2022-10-17T03:39:27.976Z,55.63
2022-10-17T03:41:56.206Z,55.76
2022-10-17T03:44:24.413Z,55.67
2022-10-17T03:46:52.637Z,55.65
2022-10-17T03:49:20.829Z,55.79
2022-10-17T03:51:49.081Z,55.88
2022-10-17T03:54:17.290Z,55.85
2022-10-17T03:56:46.983Z,55.93
2022-10-17T03:59:16.015Z,56.03
2022-10-17T04:01:44.842Z,55.90
2022-10-17T04:04:13.234Z,56.10
2022-10-17T04:06:41.474Z,55.88
2022-10-17T04:09:11.226Z,55.98
2022-10-17T04:11:39.590Z,55.94
2022-10-17T04:14:10.801Z,56.12
2022-10-17T04:16:40.114Z,56.11
2022-10-17T04:19:08.331Z,56.38
2022-10-17T04:21:36.525Z,56.36
2022-10-17T04:24:05.082Z,56.33
2022-10-17T04:26:33.292Z,56.46
2022-10-17T04:29:01.499Z,56.68
2022-10-17T04:31:31.143Z,56.71
2022-10-17T04:33:59.318Z,56.66
2022-10-17T04:36:27.614Z,56.63
2022-10-17T04:38:55.822Z,56.74
2022-10-17T04:41:24.025Z,56.64
2022-10-17T04:43:52.258Z,56.45
2022-10-17T04:46:20.453Z,56.55
2022-10-17T04:48:50.314Z,56.56
2022-10-17T04:51:23.048Z,56.58
2022-10-17T04:53:54.130Z,56.56
2022-10-17T04:56:24.842Z,56.46
2022-10-17T04:58:53.726Z,56.45
2022-10-17T05:01:24.653Z,56.47
2022-10-17T05:03:56.017Z,56.30
2022-10-17T05:06:27.902Z,56.55
2022-10-17T05:08:57.490Z,56.51
2022-10-17T05:11:28.805Z,56.31
2022-10-17T05:13:59.266Z,56.29
2022-10-17T05:16:28.977Z,56.33
2022-10-17T05:19:00.607Z,56.05
2022-10-17T05:21:31.078Z,55.96
2022-10-17T05:23:59.801Z,56.15
2022-10-17T05:26:28.117Z,56.16
2022-10-17T05:28:56.325Z,56.10
2022-10-17T05:31:24.562Z,55.96
2022-10-17T05:33:52.821Z,55.77
2022-10-17T05:36:23.454Z,55.67
2022-10-17T05:38:52.091Z,55.79
2022-10-17T05:41:21.342Z,55.74
2022-10-17T05:43:50.347Z,55.44
2022-10-17T05:46:18.749Z,55.99
2022-10-17T05:48:47.049Z,56.04
2022-10-17T05:51:15.345Z,55.99
2022-10-17T05:53:44.962Z,55.88
2022-10-17T05:56:14.459Z,55.98
2022-10-17T05:58:50.428Z,56.19
2022-10-17T06:01:20.603Z,56.24
2022-10-17T06:03:48.954Z,56.34
2022-10-17T06:06:18.490Z,56.37
2022-10-17T06:08:48.078Z,56.33
2022-10-17T06:11:16.348Z,56.31
2022-10-17T06:13:44.603Z,56.34
2022-10-17T06:16:12.919Z,56.47
2022-10-17T06:18:41.185Z,56.66
2022-10-17T06:21:12.837Z,56.86
2022-10-17T06:23:41.180Z,57.04
2022-10-17T06:26:10.889Z,57.23
2022-10-17T06:28:39.303Z,57.48
2022-10-17T06:31:08.830Z,57.73
2022-10-17T06:33:37.587Z,57.93
2022-10-17T06:36:08.197Z,57.98
2022-10-17T06:38:36.905Z,58.17
2022-10-17T06:41:21.999Z,58.18
2022-10-17T06:43:51.622Z,58.45
2022-10-17T06:46:21.162Z,58.54
2022-10-17T06:48:49.440Z,58.63
2022-10-17T06:51:17.763Z,58.91
2022-10-17T06:53:46.055Z,59.04
2022-10-17T06:56:14.420Z,59.17
2022-10-17T06:58:42.958Z,59.04
2022-10-17T07:01:14.575Z,59.22
2022-10-17T07:03:43.691Z,59.46
2022-10-17T07:06:12.189Z,59.54
2022-10-17T07:08:44.654Z,59.72
2022-10-17T07:11:15.274Z,59.84
2022-10-17T07:13:44.077Z,60.01
2022-10-17T07:16:15.642Z,60.29
2022-10-17T07:18:44.437Z,60.45
2022-10-17T07:21:12.693Z,60.48
2022-10-17T07:23:41.505Z,60.60
2022-10-17T07:26:15.074Z,60.80
2022-10-17T07:28:46.321Z,61.04
2022-10-17T07:31:19.425Z,61.10
2022-10-17T07:33:48.129Z,61.29
2022-10-17T07:36:17.627Z,61.40
2022-10-17T07:38:46.490Z,61.47
2022-10-17T07:41:19.193Z,61.60
2022-10-17T07:43:50.040Z,61.78
2022-10-17T07:46:19.970Z,61.64
2022-10-17T07:48:48.308Z,61.65
2022-10-17T07:51:17.742Z,61.74
2022-10-17T07:53:48.693Z,61.73
2022-10-17T07:56:17.714Z,61.67
2022-10-17T07:58:46.101Z,61.75
2022-10-17T08:01:16.211Z,61.73
2022-10-17T08:03:48.660Z,61.78
2022-10-17T08:06:17.166Z,61.71
2022-10-17T08:08:46.065Z,61.71
2022-10-17T08:11:16.210Z,61.66
2022-10-17T08:13:44.638Z,61.53
2022-10-17T08:16:14.553Z,61.51
2022-10-17T08:18:44.045Z,61.52
2022-10-17T08:21:14.382Z,61.50
2022-10-17T08:23:42.815Z,61.64
2022-10-17T08:26:13.527Z,61.87
2022-10-17T08:28:42.498Z,61.89
2022-10-17T08:31:13.611Z,61.88
2022-10-17T08:33:42.755Z,62.10
2022-10-17T08:36:15.539Z,62.43
2022-10-17T08:38:45.471Z,62.70
2022-10-17T08:41:36.710Z,62.75
2022-10-17T08:44:16.921Z,62.61
2022-10-17T08:46:49.652Z,62.93
2022-10-17T08:49:27.209Z,62.92
2022-10-17T08:52:06.791Z,63.54
2022-10-17T08:54:42.941Z,63.52
2022-10-17T08:57:15.410Z,63.36
2022-10-17T08:59:44.541Z,63.67
2022-10-17T09:02:40.854Z,62.87
2022-10-17T09:05:33.848Z,62.69
2022-10-17T09:08:17.997Z,62.02
2022-10-17T09:10:58.310Z,61.66
2022-10-17T09:13:49.127Z,60.97
2022-10-17T09:16:38.739Z,60.44
2022-10-17T09:19:14.109Z,59.46
2022-10-17T09:21:47.952Z,59.14
2022-10-17T09:24:25.311Z,58.57
2022-10-17T09:26:55.918Z,58.53
2022-10-17T09:29:29.702Z,58.14
2022-10-17T09:32:06.663Z,57.81
2022-10-17T09:34:34.918Z,57.92
2022-10-17T09:37:03.697Z,57.57
2022-10-17T09:39:33.450Z,56.90
2022-10-17T09:42:03.234Z,56.68
2022-10-17T09:44:35.518Z,56.54
2022-10-17T09:47:24.548Z,56.42
2022-10-17T09:49:53.636Z,56.80
2022-10-17T09:52:28.241Z,56.95
2022-10-17T09:55:04.843Z,57.15
2022-10-17T09:57:56.106Z,57.05
2022-10-17T10:00:43.148Z,56.55
2022-10-17T10:03:17.082Z,56.54
2022-10-17T10:06:02.014Z,56.71
2022-10-17T10:08:35.452Z,56.47
2022-10-17T10:11:13.344Z,55.98
2022-10-17T10:13:49.225Z,55.33
2022-10-17T10:16:25.327Z,54.84
2022-10-17T10:18:53.951Z,54.13
2022-10-17T10:21:25.847Z,53.11
2022-10-17T10:24:13.883Z,52.96
2022-10-17T10:26:47.272Z,52.67
2022-10-17T10:29:30.818Z,52.41
2022-10-17T10:32:09.302Z,51.46
2022-10-17T10:34:49.973Z,50.65
2022-10-17T10:37:21.654Z,50.94
2022-10-17T10:39:51.746Z,50.00
2022-10-17T10:42:30.508Z,49.93
2022-10-17T10:45:05.384Z,49.25
2022-10-17T10:47:34.235Z,48.46
2022-10-17T10:50:27.402Z,48.87
2022-10-17T10:53:13.676Z,48.46
2022-10-17T10:55:47.690Z,47.37
2022-10-17T10:58:31.657Z,46.76
2022-10-17T11:01:06.881Z,46.94
2022-10-17T11:03:42.733Z,46.18
2022-10-17T11:06:18.419Z,46.82
2022-10-17T11:08:51.510Z,46.20
2022-10-17T11:11:29.563Z,45.14
2022-10-17T11:14:09.636Z,44.99
2022-10-17T11:16:48.872Z,44.95
2022-10-17T11:19:26.205Z,44.54
2022-10-17T11:22:08.904Z,44.18
2022-10-17T11:24:44.697Z,43.47
2022-10-17T11:27:12.987Z,43.39
2022-10-17T11:29:46.809Z,43.23
2022-10-17T11:32:22.326Z,42.58
2022-10-17T11:34:55.852Z,42.02
2022-10-17T11:37:28.362Z,41.77
2022-10-17T11:40:03.632Z,42.29
2022-10-17T11:42:39.082Z,41.72
2022-10-17T11:45:15.685Z,41.81
2022-10-17T11:47:49.544Z,41.07
2022-10-17T11:53:18.925Z,41.24
2022-10-17T11:55:48.540Z,41.07
2022-10-17T11:58:36.711Z,41.61
2022-10-17T12:01:17.075Z,41.32
2022-10-17T12:03:59.289Z,41.24
2022-10-17T12:06:44.078Z,40.81
2022-10-17T12:09:24.034Z,40.70
2022-10-17T12:11:56.504Z,40.57
2022-10-17T12:14:45.853Z,40.87
2022-10-17T12:17:40.612Z,40.98
2022-10-17T12:20:36.852Z,41.05
2022-10-17T12:23:27.295Z,41.57
2022-10-17T12:26:01.613Z,40.78
2022-10-17T12:28:33.326Z,40.85
2022-10-17T12:31:05.788Z,40.05
2022-10-17T12:33:39.411Z,40.39
2022-10-17T12:36:50.188Z,40.63
2022-10-17T12:39:52.381Z,40.27
2022-10-17T12:42:50.427Z,40.50
2022-10-17T12:45:51.515Z,39.37
2022-10-17T12:49:13.816Z,39.10
2022-10-17T12:52:29.723Z,38.80
2022-10-17T12:55:15.078Z,38.15
2022-10-17T12:57:51.844Z,37.88
2022-10-17T13:00:27.263Z,38.05
2022-10-17T13:03:04.309Z,37.84
2022-10-17T13:05:36.479Z,37.38
2022-10-17T13:08:10.199Z,38.14
2022-10-17T13:10:43.621Z,38.02
2022-10-17T13:13:17.801Z,38.00
2022-10-17T13:15:49.893Z,37.97
2022-10-17T13:18:23.370Z,38.08
2022-10-17T13:21:01.444Z,38.05
2022-10-17T13:23:34.875Z,38.34
2022-10-17T13:26:13.806Z,37.89
2022-10-17T13:28:42.229Z,37.96
2022-10-17T13:31:32.431Z,38.45
2022-10-17T13:34:03.980Z,38.69
2022-10-17T13:36:34.407Z,38.89
2022-10-17T13:39:12.288Z,38.50
2022-10-17T13:41:42.925Z,39.02
2022-10-17T13:44:16.644Z,39.50
2022-10-17T13:46:45.587Z,39.63
2022-10-17T13:49:24.420Z,39.67
2022-10-17T13:51:56.307Z,40.29
2022-10-17T13:54:36.988Z,40.07
2022-10-17T13:57:07.474Z,40.27
2022-10-17T13:59:40.961Z,39.89
2022-10-17T14:02:16.878Z,40.16
2022-10-17T14:05:15.167Z,40.55
2022-10-17T14:08:09.321Z,40.59
2022-10-17T14:10:34.367Z,40.43
2022-10-17T14:13:05.378Z,40.88
2022-10-17T14:15:36.930Z,41.15
2022-10-17T14:18:08.168Z,41.11
2022-10-17T14:23:37.247Z,41.63
2022-10-17T14:26:17.285Z,41.75
2022-10-17T14:28:50.404Z,41.83
2022-10-17T14:31:31.227Z,41.66
2022-10-17T14:34:01.024Z,42.21
2022-10-17T14:36:42.035Z,42.19
2022-10-17T14:39:21.877Z,42.33
2022-10-17T14:41:52.600Z,42.34
2022-10-17T14:44:25.648Z,42.67
2022-10-17T14:47:06.016Z,43.14
2022-10-17T14:49:40.750Z,43.47
2022-10-17T14:52:29.448Z,43.17
2022-10-17T14:54:59.828Z,43.32
2022-10-17T14:57:43.092Z,43.48
2022-10-17T15:00:16.558Z,43.67
2022-10-17T15:02:45.677Z,43.96
2022-10-17T15:05:14.288Z,44.28
2022-10-17T15:07:43.432Z,44.27
2022-10-17T15:10:30.258Z,43.99
2022-10-17T15:13:26.130Z,44.09
2022-10-17T15:15:52.133Z,44.65
2022-10-17T15:18:20.876Z,44.41
2022-10-17T15:20:55.346Z,44.65
2022-10-17T15:23:33.104Z,44.72
2022-10-17T15:26:02.643Z,44.87
2022-10-17T15:28:32.383Z,44.70
2022-10-17T15:31:00.667Z,45.09
2022-10-17T15:33:28.906Z,44.83
2022-10-17T15:38:26.436Z,44.93
2022-10-17T15:40:54.881Z,45.23
2022-10-17T15:43:23.191Z,45.13
2022-10-17T15:45:52.851Z,45.43
2022-10-17T15:48:27.970Z,45.38
2022-10-17T15:50:56.250Z,45.55
2022-10-17T15:53:24.785Z,45.92
2022-10-17T15:55:52.983Z,46.06
2022-10-17T15:58:21.415Z,46.17
2022-10-17T16:00:50.036Z,46.18
2022-10-17T16:03:19.656Z,46.28
2022-10-17T16:05:48.085Z,46.59
2022-10-17T16:08:16.311Z,46.57
2022-10-17T16:10:44.563Z,46.58
2022-10-17T16:13:18.512Z,46.73
2022-10-17T16:15:46.926Z,46.63
2022-10-17T16:18:15.280Z,46.61
2022-10-17T16:20:44.939Z,46.92
2022-10-17T16:23:14.768Z,47.09
2022-10-17T16:25:43.187Z,47.36
2022-10-17T16:28:12.033Z,47.26
2022-10-17T16:30:46.100Z,47.45
2022-10-17T16:33:14.695Z,47.23
2022-10-17T16:35:45.669Z,47.59
2022-10-17T16:38:13.935Z,47.74
2022-10-17T16:40:42.639Z,47.26
2022-10-17T16:43:13.681Z,47.26
2022-10-17T16:45:42.496Z,47.92
2022-10-17T16:48:12.203Z,47.57
2022-10-17T16:50:41.708Z,47.99
2022-10-17T16:53:11.471Z,48.26
2022-10-17T16:55:39.798Z,48.33
2022-10-17T16:58:08.046Z,48.28
2022-10-17T17:00:36.400Z,48.49
2022-10-17T17:03:04.800Z,47.78
2022-10-17T17:05:33.080Z,48.15
2022-10-17T17:08:03.426Z,48.22
2022-10-17T17:10:33.119Z,48.06
2022-10-17T17:13:02.112Z,48.11
2022-10-17T17:15:30.477Z,47.94
2022-10-17T17:18:02.687Z,47.94
2022-10-17T17:20:34.299Z,48.05
2022-10-17T17:23:02.583Z,48.51
2022-10-17T17:25:32.231Z,48.36
2022-10-17T17:28:00.489Z,48.86
2022-10-17T17:30:29.695Z,48.91
2022-10-17T17:32:59.971Z,48.95
2022-10-17T17:35:29.027Z,49.07
2022-10-17T17:37:57.313Z,49.22
2022-10-17T17:40:25.639Z,49.63
2022-10-17T17:42:55.371Z,49.63
2022-10-17T17:45:23.826Z,49.89
2022-10-17T17:47:53.231Z,50.39
2022-10-17T17:50:21.585Z,50.25
2022-10-17T17:52:51.164Z,49.81
2022-10-17T17:55:19.471Z,49.79
2022-10-17T17:57:47.832Z,49.95
2022-10-17T18:00:18.034Z,50.02
2022-10-17T18:02:46.382Z,50.01
2022-10-17T18:05:15.007Z,50.07
2022-10-17T18:07:43.440Z,50.45
2022-10-17T18:12:44.086Z,49.81
2022-10-17T18:15:13.021Z,49.79
2022-10-17T18:17:42.784Z,49.45
2022-10-17T18:20:12.403Z,49.83
2022-10-17T18:22:40.702Z,50.22
2022-10-17T18:25:09.716Z,50.00
2022-10-17T18:27:38.107Z,49.92
2022-10-17T18:30:08.556Z,49.83
2022-10-17T18:32:36.924Z,49.84
2022-10-17T18:35:07.660Z,49.68
2022-10-17T18:37:36.072Z,49.91
2022-10-17T18:40:04.936Z,50.12
2022-10-17T18:42:33.424Z,50.37
2022-10-17T18:45:03.294Z,50.00
2022-10-17T18:47:31.778Z,50.32
2022-10-17T18:50:00.426Z,50.21
2022-10-17T18:52:30.333Z,49.98
2022-10-17T18:54:58.749Z,49.94
2022-10-17T18:57:27.117Z,49.80
2022-10-17T18:59:55.582Z,49.95
2022-10-17T19:02:24.053Z,49.89
2022-10-17T19:04:52.448Z,49.72
2022-10-17T19:07:20.780Z,50.06
2022-10-17T19:09:51.194Z,49.95
2022-10-17T19:12:19.611Z,50.16
2022-10-17T19:14:50.485Z,50.35
2022-10-17T19:17:19.431Z,50.25
2022-10-17T19:19:50.084Z,50.09
2022-10-17T19:22:18.488Z,50.06
2022-10-17T19:24:46.835Z,50.34
2022-10-17T19:27:16.703Z,50.21
2022-10-17T19:29:45.095Z,50.67
2022-10-17T19:32:16.664Z,50.75
2022-10-17T19:34:47.609Z,50.69
2022-10-17T19:37:16.025Z,50.59
2022-10-17T19:39:44.388Z,50.38
2022-10-17T19:42:12.752Z,50.65
2022-10-17T19:44:42.576Z,50.48
2022-10-17T19:47:10.943Z,50.82
2022-10-17T19:49:39.343Z,50.98
2022-10-17T19:52:07.888Z,51.38
2022-10-17T19:54:36.250Z,50.97
2022-10-17T19:57:08.076Z,51.27
2022-10-17T19:59:38.879Z,51.06
2022-10-17T20:02:08.808Z,50.90
2022-10-17T20:04:42.096Z,50.68
2022-10-17T20:07:17.998Z,50.67
2022-10-17T20:09:46.346Z,50.78
2022-10-17T20:12:14.669Z,50.77
2022-10-17T20:14:42.982Z,50.98
2022-10-17T20:17:12.734Z,51.00
2022-10-17T20:19:41.148Z,51.15
2022-10-17T20:22:09.454Z,51.33
2022-10-17T20:24:37.854Z,51.57
2022-10-17T20:27:06.282Z,51.44
2022-10-17T20:29:34.655Z,51.48
2022-10-17T20:32:02.993Z,51.52
2022-10-17T20:34:35.586Z,51.54
2022-10-17T20:37:04.277Z,51.57
2022-10-17T20:39:32.667Z,51.47
2022-10-17T20:42:01.021Z,51.53
2022-10-17T20:44:29.368Z,51.36
2022-10-17T20:47:02.232Z,51.38
2022-10-17T20:49:33.583Z,51.59
2022-10-17T20:52:02.964Z,51.63
2022-10-17T20:54:31.684Z,51.63
2022-10-17T20:57:02.619Z,51.84
2022-10-17T20:59:35.151Z,51.70
2022-10-17T21:02:03.915Z,51.67
2022-10-17T21:04:45.928Z,51.66
2022-10-17T21:07:14.986Z,51.91
2022-10-17T21:09:43.349Z,51.70
2022-10-17T21:12:13.184Z,51.82
2022-10-17T21:14:46.455Z,51.89
2022-10-17T21:17:14.661Z,51.81
2022-10-17T21:19:44.278Z,51.83
2022-10-17T21:22:12.514Z,51.93
2022-10-17T21:24:40.766Z,51.93
2022-10-17T21:27:16.475Z,52.10
2022-10-17T21:29:44.835Z,52.42
2022-10-17T21:32:25.228Z,52.69
2022-10-17T21:35:03.211Z,52.48
2022-10-17T21:37:31.447Z,52.43
2022-10-17T21:39:59.660Z,52.22
2022-10-17T21:42:28.102Z,52.29
2022-10-17T21:44:56.389Z,52.12
2022-10-17T21:47:27.489Z,52.41
2022-10-17T21:49:56.120Z,52.61
2022-10-17T21:52:25.829Z,52.59
2022-10-17T21:54:54.029Z,52.38
2022-10-17T21:57:22.272Z,52.63
2022-10-17T21:59:50.522Z,52.51
2022-10-17T22:02:19.273Z,52.44
2022-10-17T22:04:47.490Z,52.36
2022-10-17T22:07:15.785Z,52.33
2022-10-17T22:09:45.376Z,52.37
2022-10-17T22:12:13.589Z,52.47
2022-10-17T22:14:41.945Z,52.27
2022-10-17T22:17:10.222Z,52.45
2022-10-17T22:19:38.461Z,52.49
2022-10-17T22:22:06.778Z,52.50
2022-10-17T22:24:35.058Z,52.48
2022-10-17T22:27:04.771Z,52.74
2022-10-17T22:29:33.343Z,52.87
2022-10-17T22:32:01.584Z,53.31
2022-10-17T22:34:29.907Z,53.20
2022-10-17T22:36:58.233Z,53.33
2022-10-17T22:39:26.488Z,53.34
2022-10-17T22:41:54.826Z,53.33
2022-10-17T22:44:24.479Z,53.36
2022-10-17T22:46:52.679Z,53.47
2022-10-17T22:49:20.939Z,53.53
2022-10-17T22:51:49.155Z,53.58
2022-10-17T22:54:17.521Z,53.60
2022-10-17T22:56:45.776Z,53.72
2022-10-17T22:59:14.227Z,53.59
2022-10-17T23:01:43.911Z,53.88
2022-10-17T23:04:12.215Z,53.56
2022-10-17T23:06:40.462Z,53.62
2022-10-17T23:09:08.715Z,53.55
2022-10-17T23:11:37.004Z,53.56
2022-10-17T23:14:05.270Z,53.71
2022-10-17T23:16:33.522Z,53.77
2022-10-17T23:19:03.096Z,53.87
2022-10-17T23:21:31.383Z,53.59
2022-10-17T23:23:59.602Z,53.68
2022-10-17T23:26:27.865Z,53.61
2022-10-17T23:28:56.379Z,53.62
2022-10-17T23:31:24.654Z,53.45
2022-10-17T23:33:52.860Z,53.50
2022-10-17T23:36:23.218Z,53.64
2022-10-17T23:38:53.802Z,53.54
2022-10-17T23:41:24.691Z,53.61
2022-10-17T23:43:52.960Z,53.80
2022-10-17T23:46:21.191Z,53.82
2022-10-17T23:48:49.582Z,53.89
2022-10-17T23:51:18.163Z,53.81
2022-10-17T23:53:47.860Z,53.83
2022-10-17T23:56:16.278Z,53.86
2022-10-17T23:58:44.599Z,53.89
