createdAt,value
2018-12-06T00:00:30.888Z,2.4
2018-12-06T00:01:30.889Z,2.4
2018-12-06T00:02:32.058Z,2.3
2018-12-06T00:03:30.590Z,2.4
2018-12-06T00:04:30.306Z,2.3
2018-12-06T00:05:31.251Z,2.4
2018-12-06T00:06:30.583Z,2.6
2018-12-06T00:07:30.602Z,2.3
2018-12-06T00:08:30.851Z,2.3
2018-12-06T00:09:30.700Z,2.3
2018-12-06T00:10:30.571Z,2.2
2018-12-06T00:11:30.644Z,2.3
2018-12-06T00:12:30.473Z,2.3
2018-12-06T00:13:30.800Z,2.2
2018-12-06T00:14:30.732Z,2.4
2018-12-06T00:15:30.582Z,2.3
2018-12-06T00:16:30.602Z,2.1
2018-12-06T00:17:30.880Z,2.2
2018-12-06T00:18:30.387Z,2.2
2018-12-06T00:19:30.598Z,2.3
2018-12-06T00:20:30.798Z,2.3
2018-12-06T00:21:31.556Z,2.3
2018-12-06T00:22:32.500Z,2.3
2018-12-06T00:23:30.828Z,2.3
2018-12-06T00:24:30.904Z,2.2
2018-12-06T00:25:30.887Z,2.2
2018-12-06T00:26:30.587Z,2.4
2018-12-06T00:27:30.653Z,2.1
2018-12-06T00:28:30.440Z,2.2
2018-12-06T00:29:30.896Z,2.3
2018-12-06T00:30:30.618Z,2.3
2018-12-06T00:31:30.592Z,2.3
2018-12-06T00:32:30.638Z,2.4
2018-12-06T00:33:30.823Z,2.4
2018-12-06T00:34:30.422Z,2.5
2018-12-06T00:35:30.848Z,2.3
2018-12-06T00:36:30.872Z,2.4
2018-12-06T00:37:30.572Z,2.4
2018-12-06T00:38:30.585Z,2.6
2018-12-06T00:39:30.460Z,2.5
2018-12-06T00:40:30.813Z,2.4
2018-12-06T00:41:31.765Z,2.5
2018-12-06T00:42:30.567Z,2.5
2018-12-06T00:43:30.388Z,2.5
2018-12-06T00:44:30.393Z,2.5
2018-12-06T00:45:30.799Z,2.3
2018-12-06T00:46:30.895Z,2.4
2018-12-06T00:47:30.401Z,2.6
2018-12-06T00:48:30.590Z,2.4
2018-12-06T00:49:30.624Z,2.4
2018-12-06T00:50:30.822Z,2.4
2018-12-06T00:51:30.879Z,2.4
2018-12-06T00:52:30.577Z,2.5
2018-12-06T00:53:30.920Z,2.3
2018-12-06T00:54:30.806Z,2.5
2018-12-06T00:55:30.798Z,2.4
2018-12-06T00:56:30.788Z,2.3
2018-12-06T00:57:30.549Z,2.3
2018-12-06T00:58:30.796Z,2.4
2018-12-06T00:59:30.633Z,2.3
2018-12-06T01:00:30.803Z,2.3
2018-12-06T01:01:30.592Z,2.6
2018-12-06T01:02:30.830Z,2.5
2018-12-06T01:03:30.869Z,2.4
2018-12-06T01:04:30.670Z,2.4
2018-12-06T01:05:30.511Z,2.3
2018-12-06T01:06:30.615Z,2.3
2018-12-06T01:07:30.609Z,2.5
2018-12-06T01:19:32.141Z,2.2
2018-12-06T01:20:32.402Z,2.3
2018-12-06T01:21:32.217Z,2.3
2018-12-06T01:22:32.010Z,2.3
2018-12-06T01:23:31.995Z,2.3
2018-12-06T01:24:32.379Z,2.3
2018-12-06T01:25:32.417Z,2.2
2018-12-06T01:26:32.474Z,2.1
2018-12-06T01:27:32.115Z,2.3
2018-12-06T01:28:32.429Z,2.2
2018-12-06T01:29:32.488Z,2.1
2018-12-06T01:30:32.423Z,2.2
2018-12-06T01:31:32.018Z,2.2
2018-12-06T01:32:31.995Z,2.2
2018-12-06T01:33:32.407Z,2.3
2018-12-06T01:34:32.209Z,2.2
2018-12-06T01:35:32.009Z,2.1
2018-12-06T01:36:32.528Z,2.2
2018-12-06T01:37:32.106Z,2.3
2018-12-06T01:38:32.065Z,2.2
2018-12-06T01:39:32.651Z,2.2
2018-12-06T01:40:32.455Z,2.3
2018-12-06T01:41:32.119Z,2.1
2018-12-06T01:42:32.536Z,2.2
2018-12-06T01:43:32.405Z,2.2
2018-12-06T01:44:32.402Z,2.4
2018-12-06T01:45:32.769Z,2.1
2018-12-06T01:46:32.051Z,2.3
2018-12-06T01:47:32.312Z,2.3
2018-12-06T01:48:32.435Z,2.3
2018-12-06T01:49:32.417Z,2.3
2018-12-06T01:50:32.501Z,2.4
2018-12-06T01:51:32.283Z,2.2
2018-12-06T01:52:32.399Z,1.8
2018-12-06T01:53:32.497Z,2.3
2018-12-06T01:54:32.035Z,2.2
2018-12-06T01:55:33.091Z,2.2
2018-12-06T01:56:32.463Z,2.1
2018-12-06T01:57:32.150Z,2.2
2018-12-06T01:58:32.427Z,2.1
2018-12-06T01:59:32.438Z,2.1
2018-12-06T02:00:32.277Z,2.1
2018-12-06T02:01:32.262Z,2.1
2018-12-06T02:02:32.097Z,2.2
2018-12-06T02:03:32.283Z,2.3
2018-12-06T02:04:32.327Z,2.2
2018-12-06T02:16:32.833Z,2.1
2018-12-06T02:17:32.495Z,2.1
2018-12-06T02:18:32.497Z,2.1
2018-12-06T02:19:32.656Z,1.9
2018-12-06T02:20:32.755Z,2.2
2018-12-06T02:21:32.718Z,2.3
2018-12-06T02:22:32.460Z,2.2
2018-12-06T02:23:32.671Z,2.0
2018-12-06T02:24:32.642Z,2.1
2018-12-06T02:25:32.689Z,2.0
2018-12-06T02:36:20.381Z,2.0
2018-12-06T02:36:29.360Z,2.2
2018-12-06T02:37:29.041Z,2.0
2018-12-06T02:38:29.203Z,2.1
2018-12-06T02:39:29.147Z,2.0
2018-12-06T02:40:29.198Z,1.9
2018-12-06T02:41:29.219Z,2.1
2018-12-06T02:42:29.282Z,2.1
2018-12-06T02:43:29.078Z,2.0
2018-12-06T02:44:29.169Z,1.9
2018-12-06T02:46:41.617Z,2.2
2018-12-06T02:47:41.624Z,2.0
2018-12-06T02:48:42.044Z,1.8
2018-12-06T02:49:41.685Z,2.1
2018-12-06T02:50:41.861Z,1.9
2018-12-06T02:51:42.001Z,1.9
2018-12-06T02:52:41.661Z,2.1
2018-12-06T02:53:41.812Z,1.9
2018-12-06T02:54:41.827Z,2.1
2018-12-06T02:55:41.772Z,1.9
2018-12-06T02:56:42.105Z,1.9
2018-12-06T02:57:41.661Z,2.0
2018-12-06T02:58:41.914Z,2.1
2018-12-06T02:59:41.656Z,2.0
2018-12-06T03:00:42.031Z,2.0
2018-12-06T03:01:41.827Z,2.0
2018-12-06T03:02:41.860Z,1.8
2018-12-06T03:03:41.658Z,2.0
2018-12-06T03:04:43.902Z,2.0
2018-12-06T03:05:41.837Z,1.9
2018-12-06T03:06:41.720Z,1.9
2018-12-06T03:07:41.851Z,2.0
2018-12-06T03:08:41.658Z,1.9
2018-12-06T03:09:42.074Z,2.0
2018-12-06T03:10:41.832Z,1.8
2018-12-06T03:11:41.861Z,2.1
2018-12-06T03:12:41.885Z,1.8
2018-12-06T03:13:41.704Z,1.9
2018-12-06T03:24:28.410Z,2.0
2018-12-06T03:25:28.588Z,2.1
2018-12-06T03:26:28.808Z,2.0
2018-12-06T03:27:28.443Z,1.9
2018-12-06T03:28:28.848Z,2.1
2018-12-06T03:29:28.613Z,2.0
2018-12-06T03:30:28.836Z,2.0
2018-12-06T03:31:28.659Z,1.9
2018-12-06T03:32:28.509Z,2.1
2018-12-06T03:33:28.824Z,2.0
2018-12-06T03:35:41.412Z,1.9
2018-12-06T03:36:41.340Z,2.2
2018-12-06T03:37:41.447Z,1.8
2018-12-06T03:38:41.233Z,2.1
2018-12-06T03:39:41.107Z,2.1
2018-12-06T03:40:41.398Z,1.9
2018-12-06T03:41:41.455Z,2.1
2018-12-06T03:42:41.235Z,2.0
2018-12-06T03:43:41.287Z,2.1
2018-12-06T03:44:41.045Z,1.9
2018-12-06T03:55:28.790Z,1.9
2018-12-06T03:56:28.704Z,2.0
2018-12-06T03:57:28.586Z,1.9
2018-12-06T03:58:28.306Z,1.8
2018-12-06T03:59:28.486Z,1.9
2018-12-06T04:00:28.492Z,1.8
2018-12-06T04:01:28.393Z,1.9
2018-12-06T04:02:28.509Z,1.8
2018-12-06T04:03:28.492Z,2.0
2018-12-06T04:04:28.467Z,2.1
2018-12-06T04:16:30.200Z,2.0
2018-12-06T04:17:30.050Z,1.9
2018-12-06T04:18:30.230Z,2.1
2018-12-06T04:19:30.513Z,1.9
2018-12-06T04:20:30.968Z,1.9
2018-12-06T04:21:30.251Z,2.0
2018-12-06T04:22:30.062Z,1.9
2018-12-06T04:23:30.135Z,1.7
2018-12-06T04:24:30.486Z,2.0
2018-12-06T04:25:30.005Z,1.8
2018-12-06T04:26:30.203Z,2.2
2018-12-06T04:27:30.311Z,2.0
2018-12-06T04:28:30.362Z,2.0
2018-12-06T04:29:30.012Z,2.0
2018-12-06T04:30:30.112Z,1.9
2018-12-06T04:31:30.046Z,1.8
2018-12-06T04:32:30.386Z,1.8
2018-12-06T04:33:30.190Z,1.9
2018-12-06T04:34:30.484Z,1.9
2018-12-06T04:35:30.074Z,1.7
2018-12-06T04:36:30.232Z,1.9
2018-12-06T04:37:30.199Z,1.8
2018-12-06T04:38:30.280Z,1.9
2018-12-06T04:39:30.066Z,2.0
2018-12-06T04:40:30.119Z,1.8
2018-12-06T04:41:30.067Z,1.8
2018-12-06T04:42:32.665Z,1.8
2018-12-06T04:43:30.230Z,1.7
2018-12-06T04:44:30.438Z,1.8
2018-12-06T04:45:30.097Z,1.6
2018-12-06T04:46:30.227Z,1.9
2018-12-06T04:47:30.091Z,1.8
2018-12-06T04:48:30.469Z,1.5
2018-12-06T04:49:30.478Z,1.7
2018-12-06T04:50:30.528Z,1.9
2018-12-06T04:51:30.155Z,1.9
2018-12-06T04:52:30.049Z,1.8
2018-12-06T04:53:30.253Z,1.7
2018-12-06T04:54:30.072Z,1.7
2018-12-06T04:55:30.531Z,1.9
2018-12-06T04:56:30.452Z,1.9
2018-12-06T04:57:30.339Z,1.6
2018-12-06T04:58:30.129Z,1.7
2018-12-06T04:59:30.494Z,1.7
2018-12-06T05:00:30.523Z,1.8
2018-12-06T05:01:30.487Z,1.7
2018-12-06T05:02:30.527Z,1.7
2018-12-06T05:03:30.118Z,1.7
2018-12-06T05:04:30.482Z,1.6
2018-12-06T05:05:30.484Z,1.7
2018-12-06T05:06:30.120Z,1.6
2018-12-06T05:07:30.580Z,1.8
2018-12-06T05:08:30.454Z,1.8
2018-12-06T05:09:30.105Z,1.7
2018-12-06T05:10:30.429Z,1.7
2018-12-06T05:11:30.119Z,1.7
2018-12-06T05:12:30.777Z,1.7
2018-12-06T05:13:30.099Z,1.5
2018-12-06T05:14:30.456Z,1.6
2018-12-06T05:15:30.521Z,1.7
2018-12-06T05:16:30.131Z,1.9
2018-12-06T05:17:30.297Z,1.9
2018-12-06T05:18:30.756Z,1.7
2018-12-06T05:19:30.339Z,1.5
2018-12-06T05:20:30.517Z,1.6
2018-12-06T05:21:30.756Z,1.6
2018-12-06T05:22:30.548Z,1.6
2018-12-06T05:23:30.596Z,1.8
2018-12-06T05:24:30.518Z,1.7
2018-12-06T05:25:30.330Z,1.5
2018-12-06T05:26:30.586Z,1.7
2018-12-06T05:27:30.648Z,1.7
2018-12-06T05:28:30.552Z,1.6
2018-12-06T05:29:30.154Z,1.8
2018-12-06T05:30:30.306Z,1.8
2018-12-06T05:31:30.611Z,1.6
2018-12-06T05:32:30.327Z,1.5
2018-12-06T05:33:30.172Z,1.7
2018-12-06T05:34:30.352Z,1.8
2018-12-06T05:35:30.538Z,1.7
2018-12-06T05:36:30.529Z,1.6
2018-12-06T05:40:48.837Z,1.6
2018-12-06T05:40:58.984Z,1.7
2018-12-06T05:41:58.622Z,1.5
2018-12-06T05:42:58.949Z,1.6
2018-12-06T05:43:58.684Z,1.6
2018-12-06T05:44:58.748Z,1.5
2018-12-06T05:45:58.651Z,1.6
2018-12-06T05:46:58.656Z,1.5
2018-12-06T05:47:59.062Z,1.8
2018-12-06T05:48:58.505Z,1.6
2018-12-06T05:51:11.814Z,1.7
2018-12-06T05:52:11.808Z,1.7
2018-12-06T05:53:11.691Z,1.8
2018-12-06T05:54:11.436Z,1.7
2018-12-06T05:55:11.285Z,1.7
2018-12-06T05:56:11.698Z,1.6
2018-12-06T05:57:11.802Z,1.7
2018-12-06T05:58:11.328Z,1.6
2018-12-06T05:59:11.322Z,1.6
2018-12-06T06:00:11.320Z,1.6
2018-12-06T06:01:21.851Z,1.6
2018-12-06T06:02:11.361Z,1.7
2018-12-06T06:03:11.785Z,1.7
2018-12-06T06:04:11.367Z,1.6
2018-12-06T06:05:11.786Z,1.5
2018-12-06T06:06:11.696Z,1.7
2018-12-06T06:07:11.790Z,1.7
2018-12-06T06:08:11.754Z,1.7
2018-12-06T06:09:11.588Z,1.6
2018-12-06T06:10:11.523Z,1.5
2018-12-06T06:11:35.780Z,1.6
2018-12-06T06:12:11.714Z,1.5
2018-12-06T06:13:11.586Z,1.7
2018-12-06T06:14:11.736Z,1.6
2018-12-06T06:15:11.441Z,1.5
2018-12-06T06:16:11.393Z,1.7
2018-12-06T06:17:11.603Z,1.7
2018-12-06T06:18:11.612Z,1.6
2018-12-06T06:19:11.736Z,1.5
2018-12-06T06:20:11.563Z,1.6
2018-12-06T06:21:11.815Z,1.6
2018-12-06T06:23:24.445Z,1.6
2018-12-06T06:24:24.349Z,1.5
2018-12-06T06:25:24.208Z,1.5
2018-12-06T06:26:24.457Z,1.5
2018-12-06T06:27:24.133Z,1.5
2018-12-06T06:28:24.487Z,1.6
2018-12-06T06:29:24.137Z,1.6
2018-12-06T06:30:24.572Z,1.6
2018-12-06T06:31:24.690Z,1.5
2018-12-06T06:32:24.616Z,1.7
2018-12-06T06:33:26.729Z,1.7
2018-12-06T06:34:24.509Z,1.7
2018-12-06T06:35:24.636Z,1.4
2018-12-06T06:36:24.303Z,1.5
2018-12-06T06:37:24.344Z,1.7
2018-12-06T06:38:24.500Z,1.8
2018-12-06T06:39:24.377Z,1.7
2018-12-06T06:40:24.606Z,2.0
2018-12-06T06:41:24.321Z,2.0
2018-12-06T06:42:24.305Z,1.9
2018-12-06T06:43:40.274Z,2.0
2018-12-06T06:44:24.294Z,2.3
2018-12-06T06:45:24.630Z,2.3
2018-12-06T06:46:24.503Z,2.1
2018-12-06T06:47:24.539Z,2.4
2018-12-06T06:48:24.598Z,2.1
2018-12-06T06:49:24.383Z,2.1
2018-12-06T06:50:24.395Z,2.2
2018-12-06T06:51:24.599Z,2.3
2018-12-06T06:52:24.148Z,2.2
2018-12-06T06:53:29.672Z,2.3
2018-12-06T06:54:24.573Z,2.5
2018-12-06T06:55:24.186Z,2.4
2018-12-06T06:56:24.589Z,2.6
2018-12-06T06:57:24.202Z,2.5
2018-12-06T06:58:24.582Z,2.7
2018-12-06T06:59:25.991Z,2.6
2018-12-06T07:00:24.626Z,2.5
2018-12-06T07:01:24.537Z,2.5
2018-12-06T07:02:24.634Z,2.3
2018-12-06T07:03:24.668Z,2.2
2018-12-06T07:04:27.678Z,2.4
2018-12-06T07:05:24.387Z,2.4
2018-12-06T07:06:24.583Z,2.2
2018-12-06T07:07:24.198Z,2.4
2018-12-06T07:08:24.543Z,2.2
2018-12-06T07:09:24.658Z,2.3
2018-12-06T07:10:24.366Z,2.3
2018-12-06T07:11:24.438Z,2.2
2018-12-06T07:12:24.236Z,2.1
2018-12-06T07:13:24.808Z,2.2
2018-12-06T07:14:36.393Z,2.1
2018-12-06T07:15:24.204Z,2.2
2018-12-06T07:16:24.507Z,2.1
2018-12-06T07:17:24.683Z,2.1
2018-12-06T07:18:24.687Z,2.1
2018-12-06T07:19:24.321Z,2.3
2018-12-06T07:20:24.429Z,2.2
2018-12-06T07:21:24.413Z,2.3
2018-12-06T07:22:24.592Z,2.7
2018-12-06T07:23:25.319Z,2.6
2018-12-06T07:24:24.677Z,2.5
2018-12-06T07:25:24.739Z,2.5
2018-12-06T07:26:24.262Z,2.3
2018-12-06T07:27:24.274Z,2.3
2018-12-06T07:28:24.402Z,2.3
2018-12-06T07:29:24.455Z,2.5
2018-12-06T07:30:24.407Z,2.2
2018-12-06T07:31:24.630Z,2.4
2018-12-06T07:32:24.282Z,2.3
2018-12-06T07:33:40.984Z,2.4
2018-12-06T07:34:24.637Z,2.3
2018-12-06T07:35:24.820Z,2.1
2018-12-06T07:36:24.510Z,2.3
2018-12-06T07:37:25.196Z,2.2
2018-12-06T07:38:25.069Z,2.1
2018-12-06T07:39:24.439Z,2.1
2018-12-06T07:40:24.984Z,2.0
2018-12-06T07:41:24.780Z,2.2
2018-12-06T07:42:24.869Z,2.2
2018-12-06T07:45:31.326Z,2.0
2018-12-06T07:46:30.488Z,2.0
2018-12-06T07:47:32.258Z,2.1
2018-12-06T07:48:30.974Z,2.0
2018-12-06T07:49:30.805Z,2.3
2018-12-06T07:50:30.494Z,2.1
2018-12-06T07:51:30.719Z,2.0
2018-12-06T07:52:30.865Z,2.3
2018-12-06T07:53:30.797Z,1.9
2018-12-06T07:54:30.813Z,2.2
2018-12-06T07:55:30.739Z,2.1
2018-12-06T07:56:30.443Z,2.0
2018-12-06T07:57:30.638Z,2.1
2018-12-06T07:58:30.912Z,2.0
2018-12-06T07:59:30.856Z,2.0
2018-12-06T08:00:30.389Z,2.1
2018-12-06T08:01:30.794Z,2.1
2018-12-06T08:02:30.446Z,1.9
2018-12-06T08:03:30.336Z,1.9
2018-12-06T08:04:34.894Z,2.2
2018-12-06T08:05:30.773Z,2.3
2018-12-06T08:06:30.870Z,2.2
2018-12-06T08:07:30.561Z,2.4
2018-12-06T08:08:30.440Z,2.2
2018-12-06T08:09:30.875Z,2.1
2018-12-06T08:10:30.751Z,2.1
2018-12-06T08:11:30.856Z,2.2
2018-12-06T08:12:30.715Z,2.2
2018-12-06T08:13:30.866Z,2.3
2018-12-06T08:14:30.618Z,2.0
2018-12-06T08:15:30.602Z,2.1
2018-12-06T08:16:30.837Z,2.1
2018-12-06T08:17:30.414Z,2.2
2018-12-06T08:18:30.705Z,2.1
2018-12-06T08:19:30.608Z,2.2
2018-12-06T08:20:30.590Z,2.2
2018-12-06T08:21:30.861Z,2.1
2018-12-06T08:22:30.810Z,2.3
2018-12-06T08:23:30.441Z,2.2
2018-12-06T08:24:30.648Z,2.1
2018-12-06T08:25:30.828Z,2.1
2018-12-06T08:26:30.889Z,2.1
2018-12-06T08:27:30.736Z,2.1
2018-12-06T08:28:30.609Z,2.3
2018-12-06T08:29:30.808Z,2.7
2018-12-06T08:30:31.493Z,2.6
2018-12-06T08:31:30.860Z,2.6
2018-12-06T08:32:30.795Z,2.8
2018-12-06T08:33:30.508Z,2.8
2018-12-06T08:34:30.650Z,2.9
2018-12-06T08:35:30.911Z,3.1
2018-12-06T08:36:30.600Z,3.1
2018-12-06T08:37:30.917Z,2.7
2018-12-06T08:38:30.863Z,2.9
2018-12-06T08:39:30.672Z,2.8
2018-12-06T08:40:31.520Z,2.6
2018-12-06T08:41:30.465Z,2.9
2018-12-06T08:42:30.947Z,3.2
2018-12-06T08:43:31.794Z,3.4
2018-12-06T08:44:30.496Z,3.4
2018-12-06T08:45:30.673Z,3.5
2018-12-06T08:46:30.648Z,3.4
2018-12-06T08:47:30.460Z,3.5
2018-12-06T08:48:31.169Z,3.3
2018-12-06T08:49:31.052Z,3.4
2018-12-06T08:50:30.489Z,3.4
2018-12-06T08:51:30.638Z,3.1
2018-12-06T08:52:30.866Z,3.1
2018-12-06T08:53:30.483Z,3.4
2018-12-06T08:54:30.642Z,3.3
2018-12-06T08:55:30.659Z,3.2
2018-12-06T08:56:30.687Z,3.4
2018-12-06T08:57:30.965Z,3.2
2018-12-06T08:58:30.985Z,3.0
2018-12-06T08:59:30.987Z,3.0
2018-12-06T09:00:30.481Z,3.2
2018-12-06T09:01:30.970Z,3.2
2018-12-06T09:02:30.774Z,3.0
2018-12-06T09:03:30.837Z,3.1
2018-12-06T09:04:30.859Z,3.1
2018-12-06T09:05:30.984Z,2.9
2018-12-06T09:06:30.931Z,3.1
2018-12-06T09:07:31.254Z,3.1
2018-12-06T09:08:30.648Z,3.3
2018-12-06T09:09:31.327Z,3.1
2018-12-06T09:10:30.653Z,3.0
2018-12-06T09:11:30.451Z,3.3
2018-12-06T09:12:31.026Z,3.5
2018-12-06T09:13:30.499Z,4.6
2018-12-06T09:14:30.730Z,5.0
2018-12-06T09:15:30.941Z,6.1
2018-12-06T09:16:30.970Z,6.9
2018-12-06T09:17:47.189Z,7.6
2018-12-06T09:18:30.692Z,8.3
2018-12-06T09:19:30.682Z,8.3
2018-12-06T09:20:30.947Z,8.9
2018-12-06T09:21:30.991Z,8.9
2018-12-06T09:22:30.979Z,9.8
2018-12-06T09:23:30.561Z,10.2
2018-12-06T09:24:30.999Z,9.4
2018-12-06T09:25:30.589Z,10.2
2018-12-06T09:26:30.512Z,9.2
2018-12-06T09:27:41.288Z,9.3
2018-12-06T09:28:30.892Z,8.9
2018-12-06T09:29:30.903Z,8.8
2018-12-06T09:30:30.572Z,8.9
2018-12-06T09:31:30.907Z,8.8
2018-12-06T09:32:31.022Z,8.5
2018-12-06T09:33:31.006Z,8.5
2018-12-06T09:34:30.914Z,8.5
2018-12-06T09:35:30.624Z,8.5
2018-12-06T09:36:30.599Z,8.5
2018-12-06T09:37:30.561Z,8.3
2018-12-06T09:38:30.566Z,8.1
2018-12-06T09:39:30.728Z,8.1
2018-12-06T09:40:31.071Z,8.2
2018-12-06T09:41:30.746Z,8.2
2018-12-06T09:42:30.930Z,7.6
2018-12-06T09:43:30.719Z,7.6
2018-12-06T09:44:30.779Z,7.5
2018-12-06T09:45:31.000Z,7.9
2018-12-06T09:46:30.743Z,7.6
2018-12-06T09:47:30.779Z,7.6
2018-12-06T09:48:31.029Z,7.7
2018-12-06T09:49:30.561Z,7.4
2018-12-06T09:50:30.989Z,7.5
2018-12-06T09:51:31.100Z,7.0
2018-12-06T09:52:30.580Z,7.4
2018-12-06T09:53:30.585Z,7.0
2018-12-06T09:59:26.369Z,7.1
2018-12-06T09:59:35.555Z,6.7
2018-12-06T10:00:35.529Z,6.6
2018-12-06T10:01:35.333Z,7.0
2018-12-06T10:02:35.109Z,6.8
2018-12-06T10:03:35.309Z,6.5
2018-12-06T10:04:35.468Z,6.8
2018-12-06T10:05:35.478Z,7.0
2018-12-06T10:06:35.520Z,6.8
2018-12-06T10:07:35.431Z,6.0
2018-12-06T10:08:37.181Z,6.6
2018-12-06T10:09:35.483Z,6.6
2018-12-06T10:10:35.256Z,6.3
2018-12-06T10:11:35.566Z,6.3
2018-12-06T10:12:35.629Z,6.4
2018-12-06T10:13:36.191Z,5.9
2018-12-06T10:14:35.533Z,6.3
2018-12-06T10:15:35.608Z,6.6
2018-12-06T10:16:35.534Z,6.4
2018-12-06T10:17:35.553Z,6.1
2018-12-06T10:18:35.112Z,6.1
2018-12-06T10:19:35.403Z,6.1
2018-12-06T10:20:35.586Z,6.0
2018-12-06T10:21:35.502Z,5.7
2018-12-06T10:22:35.570Z,6.0
2018-12-06T10:23:35.124Z,5.8
2018-12-06T10:24:35.126Z,5.9
2018-12-06T10:25:35.525Z,5.7
2018-12-06T10:26:35.550Z,5.7
2018-12-06T10:27:35.256Z,6.1
2018-12-06T10:28:35.340Z,5.6
2018-12-06T10:29:35.124Z,5.5
2018-12-06T10:30:35.376Z,5.7
2018-12-06T10:31:35.509Z,5.5
2018-12-06T10:32:35.491Z,5.5
2018-12-06T10:33:35.252Z,5.3
2018-12-06T10:34:35.587Z,5.5
2018-12-06T10:35:35.614Z,5.6
2018-12-06T10:36:35.119Z,5.3
2018-12-06T10:37:35.504Z,5.3
2018-12-06T10:38:35.292Z,5.4
2018-12-06T10:39:35.218Z,5.4
2018-12-06T10:40:35.398Z,4.9
2018-12-06T10:41:35.667Z,5.5
2018-12-06T10:42:35.265Z,5.2
2018-12-06T10:43:35.559Z,4.9
2018-12-06T10:44:35.630Z,4.9
2018-12-06T10:45:35.194Z,5.4
2018-12-06T10:46:35.185Z,4.8
2018-12-06T10:47:35.394Z,5.1
2018-12-06T10:48:35.150Z,5.1
2018-12-06T10:49:35.609Z,4.8
2018-12-06T10:50:35.570Z,5.0
2018-12-06T10:51:35.649Z,4.8
2018-12-06T10:52:35.870Z,4.7
2018-12-06T10:53:35.400Z,4.9
2018-12-06T10:54:35.237Z,4.4
2018-12-06T10:55:36.142Z,4.8
2018-12-06T10:56:35.196Z,4.9
2018-12-06T10:57:35.730Z,4.7
2018-12-06T10:58:35.371Z,4.8
2018-12-06T10:59:35.516Z,4.4
2018-12-06T11:00:35.233Z,4.7
2018-12-06T11:01:35.706Z,4.5
2018-12-06T11:02:35.426Z,4.5
2018-12-06T11:03:35.264Z,4.1
2018-12-06T11:04:35.604Z,4.1
2018-12-06T11:05:35.743Z,4.2
2018-12-06T11:06:35.662Z,4.2
2018-12-06T11:07:36.150Z,4.1
2018-12-06T11:08:35.288Z,4.0
2018-12-06T11:09:35.472Z,4.1
2018-12-06T11:10:35.599Z,4.1
2018-12-06T11:11:35.275Z,3.8
2018-12-06T11:12:35.701Z,4.1
2018-12-06T11:13:36.743Z,3.9
2018-12-06T11:14:35.464Z,4.1
2018-12-06T11:15:35.707Z,3.8
2018-12-06T11:16:36.279Z,3.7
2018-12-06T11:17:35.638Z,3.9
2018-12-06T11:18:35.709Z,3.9
2018-12-06T11:19:35.741Z,3.7
2018-12-06T11:20:35.730Z,3.9
2018-12-06T11:21:35.775Z,3.4
2018-12-06T11:22:35.292Z,4.0
2018-12-06T11:23:37.668Z,3.7
2018-12-06T11:24:35.483Z,3.6
2018-12-06T11:25:35.759Z,3.7
2018-12-06T11:26:35.494Z,3.7
2018-12-06T11:27:35.535Z,3.5
2018-12-06T11:28:35.684Z,3.3
2018-12-06T11:29:35.664Z,3.8
2018-12-06T11:30:35.377Z,3.4
2018-12-06T11:31:35.781Z,3.5
2018-12-06T11:32:35.478Z,3.3
2018-12-06T11:33:36.052Z,3.4
2018-12-06T11:34:35.728Z,3.3
2018-12-06T11:35:35.312Z,3.4
2018-12-06T11:36:35.452Z,3.5
2018-12-06T11:37:35.860Z,3.3
2018-12-06T11:38:35.656Z,3.3
2018-12-06T11:39:35.364Z,3.3
2018-12-06T11:40:35.707Z,3.4
2018-12-06T11:41:42.657Z,3.5
2018-12-06T11:42:35.560Z,3.3
2018-12-06T11:43:37.742Z,3.1
2018-12-06T11:44:35.654Z,3.2
2018-12-06T11:45:35.722Z,2.9
2018-12-06T11:46:35.351Z,3.1
2018-12-06T11:47:35.756Z,3.0
2018-12-06T11:48:35.502Z,3.0
2018-12-06T11:49:35.451Z,3.1
2018-12-06T11:50:35.699Z,2.8
2018-12-06T11:51:35.761Z,2.9
2018-12-06T11:52:35.272Z,2.7
2018-12-06T11:55:16.641Z,2.7
2018-12-06T11:55:29.822Z,2.5
2018-12-06T11:56:29.255Z,2.9
2018-12-06T11:57:29.657Z,2.8
2018-12-06T11:58:30.352Z,2.7
2018-12-06T11:59:29.249Z,2.6
2018-12-06T12:00:29.638Z,2.7
2018-12-06T12:01:29.806Z,2.5
2018-12-06T12:02:29.437Z,2.6
2018-12-06T12:03:29.676Z,2.7
2018-12-06T12:04:30.182Z,2.5
2018-12-06T12:05:29.656Z,2.5
2018-12-06T12:06:29.743Z,2.5
2018-12-06T12:07:29.671Z,2.3
2018-12-06T12:08:29.653Z,2.3
2018-12-06T12:09:29.814Z,2.5
2018-12-06T12:10:29.651Z,2.5
2018-12-06T12:11:29.486Z,2.4
2018-12-06T12:12:29.553Z,2.4
2018-12-06T12:13:29.828Z,2.3
2018-12-06T12:16:10.530Z,2.4
2018-12-06T12:16:19.583Z,2.4
2018-12-06T12:17:19.323Z,2.4
2018-12-06T12:18:19.543Z,2.0
2018-12-06T12:19:19.356Z,2.3
2018-12-06T12:20:19.598Z,2.4
2018-12-06T12:21:19.581Z,2.3
2018-12-06T12:22:19.415Z,2.4
2018-12-06T12:23:19.241Z,2.3
2018-12-06T12:24:19.350Z,2.2
2018-12-06T12:26:31.691Z,2.2
2018-12-06T12:27:32.262Z,2.2
2018-12-06T12:28:31.894Z,2.1
2018-12-06T12:29:32.064Z,2.2
2018-12-06T12:30:31.725Z,2.3
2018-12-06T12:31:32.216Z,2.0
2018-12-06T12:32:31.895Z,2.2
2018-12-06T12:33:31.910Z,2.5
2018-12-06T12:34:31.934Z,2.3
2018-12-06T12:35:32.138Z,2.2
2018-12-06T12:37:24.024Z,2.0
2018-12-06T12:37:31.746Z,2.3
2018-12-06T12:38:32.217Z,2.1
2018-12-06T12:39:32.191Z,2.1
2018-12-06T12:40:32.136Z,2.0
2018-12-06T12:41:31.939Z,1.9
2018-12-06T12:42:32.372Z,2.0
2018-12-06T12:43:32.085Z,2.0
2018-12-06T12:44:31.971Z,2.2
2018-12-06T12:45:32.135Z,2.2
2018-12-06T12:46:32.227Z,2.2
2018-12-06T12:47:32.146Z,2.2
2018-12-06T12:48:31.994Z,2.2
2018-12-06T12:49:32.369Z,1.9
2018-12-06T12:50:32.492Z,1.9
2018-12-06T12:51:32.444Z,2.0
2018-12-06T12:52:32.243Z,2.0
2018-12-06T12:53:31.932Z,1.9
2018-12-06T12:54:32.197Z,1.9
2018-12-06T12:55:31.840Z,2.0
2018-12-06T12:56:52.132Z,1.9
2018-12-06T12:57:32.272Z,1.7
2018-12-06T12:58:32.215Z,1.7
2018-12-06T12:59:31.826Z,1.8
2018-12-06T13:00:31.830Z,1.8
2018-12-06T13:01:32.280Z,1.7
2018-12-06T13:02:31.792Z,1.8
2018-12-06T13:03:32.076Z,2.0
2018-12-06T13:04:32.070Z,1.8
2018-12-06T13:05:31.818Z,1.8
2018-12-06T13:06:32.311Z,1.7
2018-12-06T13:07:31.959Z,1.7
2018-12-06T13:08:32.161Z,1.9
2018-12-06T13:09:31.841Z,1.9
2018-12-06T13:10:32.196Z,1.8
2018-12-06T13:11:31.895Z,1.6
2018-12-06T13:12:32.369Z,1.8
2018-12-06T13:13:32.048Z,1.7
2018-12-06T13:14:31.972Z,1.8
2018-12-06T13:15:34.319Z,1.5
2018-12-06T13:16:36.193Z,1.8
2018-12-06T13:17:33.794Z,1.8
2018-12-06T13:18:32.201Z,2.1
2018-12-06T13:19:32.217Z,1.8
2018-12-06T13:20:32.240Z,1.7
2018-12-06T13:21:32.288Z,1.6
2018-12-06T13:22:32.018Z,1.6
2018-12-06T13:23:32.306Z,1.8
2018-12-06T13:24:32.314Z,1.6
2018-12-06T13:25:31.859Z,1.5
2018-12-06T13:26:47.916Z,1.7
2018-12-06T13:27:31.920Z,1.5
2018-12-06T13:28:32.108Z,1.7
2018-12-06T13:29:31.937Z,1.9
2018-12-06T13:30:32.155Z,1.7
2018-12-06T13:31:32.193Z,1.6
2018-12-06T13:32:31.800Z,1.6
2018-12-06T13:33:32.020Z,1.6
2018-12-06T13:34:31.780Z,1.4
2018-12-06T13:35:32.181Z,1.5
2018-12-06T13:38:37.131Z,1.5
2018-12-06T13:39:36.747Z,1.4
2018-12-06T13:40:37.096Z,1.4
2018-12-06T13:41:36.709Z,1.5
2018-12-06T13:42:37.132Z,1.2
2018-12-06T13:43:36.889Z,1.4
2018-12-06T13:44:36.887Z,1.4
2018-12-06T13:45:36.763Z,1.4
2018-12-06T13:46:36.806Z,1.4
2018-12-06T13:47:36.742Z,1.4
2018-12-06T13:49:50.013Z,1.3
2018-12-06T13:50:49.640Z,1.3
2018-12-06T13:51:50.087Z,1.3
2018-12-06T13:52:49.984Z,1.2
2018-12-06T13:53:50.062Z,1.4
2018-12-06T13:54:49.621Z,1.4
2018-12-06T13:55:50.136Z,1.3
2018-12-06T13:56:50.013Z,1.3
2018-12-06T13:57:49.865Z,1.4
2018-12-06T13:58:50.095Z,1.4
2018-12-06T13:59:50.159Z,1.3
2018-12-06T14:00:50.603Z,1.2
2018-12-06T14:01:49.820Z,1.4
2018-12-06T14:02:50.059Z,1.1
2018-12-06T14:03:50.128Z,1.2
2018-12-06T14:04:50.059Z,1.4
2018-12-06T14:05:50.177Z,1.3
2018-12-06T14:06:49.671Z,1.2
2018-12-06T14:18:54.048Z,1.1
2018-12-06T14:19:54.073Z,1.1
2018-12-06T14:20:53.930Z,1.2
2018-12-06T14:21:54.212Z,1.2
2018-12-06T14:22:53.919Z,1.0
2018-12-06T14:23:54.076Z,1.1
2018-12-06T14:24:53.985Z,1.1
2018-12-06T14:25:54.094Z,1.1
2018-12-06T14:26:53.869Z,1.2
2018-12-06T14:27:54.324Z,1.1
2018-12-06T14:35:27.860Z,1.0
2018-12-06T14:35:35.950Z,1.2
2018-12-06T14:36:35.917Z,1.2
2018-12-06T14:37:35.695Z,1.0
2018-12-06T14:38:35.965Z,1.3
2018-12-06T14:39:36.017Z,1.1
2018-12-06T14:40:36.626Z,1.3
2018-12-06T14:41:35.589Z,1.2
2018-12-06T14:42:36.102Z,1.2
2018-12-06T14:43:35.601Z,1.1
2018-12-06T14:44:36.733Z,1.2
2018-12-06T14:45:35.732Z,1.1
2018-12-06T14:46:36.042Z,1.1
2018-12-06T14:47:36.058Z,1.2
2018-12-06T14:48:35.726Z,1.2
2018-12-06T14:49:36.033Z,1.1
2018-12-06T14:50:35.914Z,1.2
2018-12-06T14:51:35.751Z,1.2
2018-12-06T14:52:35.947Z,1.1
2018-12-06T14:53:36.009Z,1.1
2018-12-06T14:54:36.743Z,1.2
2018-12-06T14:55:35.779Z,1.0
2018-12-06T14:56:35.984Z,1.1
2018-12-06T14:57:36.122Z,1.1
2018-12-06T14:58:35.590Z,1.1
2018-12-06T14:59:36.074Z,1.1
2018-12-06T15:00:35.967Z,1.0
2018-12-06T15:01:36.016Z,1.1
2018-12-06T15:02:35.799Z,1.1
2018-12-06T15:03:36.130Z,1.0
2018-12-06T15:04:35.651Z,1.0
2018-12-06T15:05:36.066Z,1.1
2018-12-06T15:06:37.562Z,1.1
2018-12-06T15:07:36.114Z,1.0
2018-12-06T15:08:36.042Z,1.0
2018-12-06T15:09:36.027Z,1.1
2018-12-06T15:10:35.800Z,1.0
2018-12-06T15:11:35.865Z,1.0
2018-12-06T15:12:36.102Z,1.1
2018-12-06T15:13:35.978Z,1.0
2018-12-06T15:14:36.135Z,1.0
2018-12-06T15:15:36.026Z,1.1
2018-12-06T15:16:36.056Z,1.1
2018-12-06T15:17:35.843Z,1.0
2018-12-06T15:18:35.830Z,1.0
2018-12-06T15:19:35.908Z,0.9
2018-12-06T15:20:52.207Z,1.1
2018-12-06T15:21:36.013Z,1.2
2018-12-06T15:22:36.049Z,1.0
2018-12-06T15:23:35.725Z,1.2