createdAt,value
2018-06-19T00:00:51.246Z,23.22
2018-06-19T00:01:51.284Z,23.21
2018-06-19T00:02:51.319Z,23.27
2018-06-19T00:03:51.350Z,23.22
2018-06-19T00:04:51.385Z,23.25
2018-06-19T00:05:51.415Z,23.25
2018-06-19T00:06:51.449Z,23.27
2018-06-19T00:07:51.484Z,23.24
2018-06-19T00:08:51.514Z,23.31
2018-06-19T00:09:51.554Z,23.25
2018-06-19T00:10:51.589Z,23.25
2018-06-19T00:11:51.619Z,23.27
2018-06-19T00:12:51.656Z,23.25
2018-06-19T00:13:51.685Z,23.25
2018-06-19T00:14:51.720Z,23.27
2018-06-19T00:15:51.756Z,23.27
2018-06-19T00:16:51.789Z,23.24
2018-06-19T00:17:51.819Z,23.28
2018-06-19T00:18:51.855Z,23.24
2018-06-19T00:19:51.889Z,23.25
2018-06-19T00:20:51.920Z,23.22
2018-06-19T00:21:51.956Z,23.24
2018-06-19T00:22:51.993Z,23.28
2018-06-19T00:23:52.026Z,23.18
2018-06-19T00:24:52.059Z,23.21
2018-06-19T00:25:52.092Z,23.21
2018-06-19T00:26:52.124Z,23.18
2018-06-19T00:27:52.159Z,23.25
2018-06-19T00:28:52.190Z,23.21
2018-06-19T00:29:52.226Z,23.24
2018-06-19T00:30:52.263Z,23.24
2018-06-19T00:31:52.293Z,23.27
2018-06-19T00:32:52.324Z,23.22
2018-06-19T00:33:52.363Z,23.20
2018-06-19T00:34:52.397Z,23.25
2018-06-19T00:35:52.432Z,23.25
2018-06-19T00:36:52.465Z,23.24
2018-06-19T00:37:52.497Z,23.24
2018-06-19T00:38:52.527Z,23.21
2018-06-19T00:39:52.565Z,23.21
2018-06-19T00:40:52.594Z,23.27
2018-06-19T00:41:52.626Z,23.24
2018-06-19T00:42:52.664Z,23.27
2018-06-19T00:43:52.700Z,23.21
2018-06-19T00:44:52.728Z,23.24
2018-06-19T00:45:52.768Z,23.24
2018-06-19T00:46:52.800Z,23.28
2018-06-19T00:47:52.831Z,23.28
2018-06-19T00:48:52.864Z,23.27
2018-06-19T00:49:52.904Z,23.33
2018-06-19T00:50:52.935Z,23.25
2018-06-19T00:51:52.970Z,23.31
2018-06-19T00:52:53.004Z,23.28
2018-06-19T00:53:53.033Z,23.31
2018-06-19T00:54:53.066Z,23.24
2018-06-19T00:55:53.104Z,23.27
2018-06-19T00:56:53.138Z,23.33
2018-06-19T00:57:53.175Z,23.24
2018-06-19T00:58:53.204Z,23.24
2018-06-19T00:59:53.238Z,23.24
2018-06-19T01:00:53.274Z,23.31
2018-06-19T01:01:53.308Z,23.25
2018-06-19T01:02:53.337Z,23.28
2018-06-19T01:03:53.368Z,23.24
2018-06-19T01:04:53.406Z,23.33
2018-06-19T01:05:53.438Z,23.31
2018-06-19T01:06:53.472Z,23.34
2018-06-19T01:07:53.505Z,23.33
2018-06-19T01:08:53.539Z,23.31
2018-06-19T01:09:53.576Z,23.40
2018-06-19T01:10:53.610Z,23.37
2018-06-19T01:11:53.645Z,23.33
2018-06-19T01:12:53.678Z,23.28
2018-06-19T01:13:53.707Z,23.31
2018-06-19T01:14:53.739Z,23.40
2018-06-19T01:15:53.776Z,23.33
2018-06-19T01:16:53.816Z,23.27
2018-06-19T01:17:53.846Z,23.25
2018-06-19T01:18:53.879Z,23.37
2018-06-19T01:19:53.911Z,23.37
2018-06-19T01:20:53.945Z,23.25
2018-06-19T01:21:53.984Z,23.25
2018-06-19T01:22:54.015Z,23.24
2018-06-19T01:23:54.049Z,23.28
2018-06-19T01:24:54.083Z,23.34
2018-06-19T01:25:54.113Z,23.22
2018-06-19T01:26:54.150Z,23.24
2018-06-19T01:27:54.182Z,23.22
2018-06-19T01:28:54.214Z,23.24
2018-06-19T01:29:54.250Z,23.33
2018-06-19T01:30:54.285Z,23.21
2018-06-19T01:31:54.322Z,23.28
2018-06-19T01:32:54.353Z,23.24
2018-06-19T01:33:54.383Z,23.21
2018-06-19T01:34:54.417Z,23.27
2018-06-19T01:35:54.454Z,23.22
2018-06-19T01:36:54.488Z,23.24
2018-06-19T01:37:54.530Z,23.24
2018-06-19T01:38:54.553Z,23.21
2018-06-19T01:39:54.586Z,23.24
2018-06-19T01:40:54.619Z,23.21
2018-06-19T01:41:54.657Z,23.24
2018-06-19T01:42:54.690Z,23.22
2018-06-19T01:43:54.723Z,23.27
2018-06-19T01:44:54.758Z,23.25
2018-06-19T01:45:54.787Z,23.21
2018-06-19T01:46:54.824Z,23.27
2018-06-19T01:47:54.857Z,23.27
2018-06-19T01:48:54.887Z,23.25
2018-06-19T01:49:54.927Z,23.25
2018-06-19T01:50:54.960Z,23.24
2018-06-19T01:51:54.991Z,23.27
2018-06-19T01:52:55.021Z,23.21
2018-06-19T01:53:55.064Z,23.24
2018-06-19T01:54:55.094Z,23.25
2018-06-19T01:55:55.131Z,23.33
2018-06-19T01:56:55.161Z,23.24
2018-06-19T01:57:55.192Z,23.25
2018-06-19T01:58:55.228Z,23.27
2018-06-19T01:59:55.263Z,23.22
2018-06-19T02:00:55.293Z,23.21
2018-06-19T02:01:55.333Z,23.24
2018-06-19T02:02:55.366Z,23.24
2018-06-19T02:03:55.397Z,23.27
2018-06-19T02:04:55.431Z,23.24
2018-06-19T02:05:55.463Z,23.28
2018-06-19T02:06:55.496Z,23.25
2018-06-19T02:07:55.535Z,23.27
2018-06-19T02:08:55.567Z,23.27
2018-06-19T02:09:55.597Z,23.22
2018-06-19T02:10:55.656Z,23.25
2018-06-19T02:11:55.667Z,23.18
2018-06-19T02:12:55.701Z,23.20
2018-06-19T02:13:55.736Z,23.24
2018-06-19T02:14:55.772Z,23.31
2018-06-19T02:15:55.803Z,23.27
2018-06-19T02:16:55.837Z,23.25
2018-06-19T02:17:55.868Z,23.24
2018-06-19T02:18:55.901Z,23.22
2018-06-19T02:19:55.935Z,23.22
2018-06-19T02:20:55.974Z,23.27
2018-06-19T02:21:56.005Z,23.24
2018-06-19T02:22:56.043Z,23.20
2018-06-19T02:23:56.070Z,23.28
2018-06-19T02:24:56.103Z,23.24
2018-06-19T02:25:56.141Z,23.28
2018-06-19T02:26:56.173Z,23.27
2018-06-19T02:27:56.207Z,23.24
2018-06-19T02:28:56.242Z,23.25
2018-06-19T02:29:56.272Z,23.28
2018-06-19T02:30:56.305Z,23.27
2018-06-19T02:31:56.343Z,23.28
2018-06-19T02:32:56.372Z,23.21
2018-06-19T02:33:56.420Z,23.21
2018-06-19T02:34:56.446Z,23.28
2018-06-19T02:35:56.481Z,23.24
2018-06-19T02:36:56.510Z,23.20
2018-06-19T02:37:56.539Z,23.22
2018-06-19T02:38:56.577Z,23.25
2018-06-19T02:39:56.625Z,23.13
2018-06-19T02:40:56.647Z,23.14
2018-06-19T02:41:56.675Z,23.10
2018-06-19T02:42:56.710Z,23.09
2018-06-19T02:43:56.745Z,23.10
2018-06-19T02:44:56.777Z,23.13
2018-06-19T02:45:56.816Z,23.07
2018-06-19T02:46:56.848Z,23.13
2018-06-19T02:47:56.884Z,23.14
2018-06-19T02:48:56.919Z,23.15
2018-06-19T02:49:56.947Z,23.14
2018-06-19T02:50:56.980Z,23.15
2018-06-19T02:51:57.015Z,23.07
2018-06-19T02:52:57.046Z,23.10
2018-06-19T02:53:57.085Z,23.10
2018-06-19T02:54:57.120Z,23.09
2018-06-19T02:55:57.149Z,23.07
2018-06-19T02:56:57.181Z,23.07
2018-06-19T02:57:57.219Z,23.15
2018-06-19T02:58:57.252Z,23.15
2018-06-19T02:59:57.288Z,23.14
2018-06-19T03:00:57.320Z,23.10
2018-06-19T03:01:57.389Z,23.13
2018-06-19T03:02:57.384Z,23.09
2018-06-19T03:03:57.423Z,23.14
2018-06-19T03:04:57.454Z,23.10
2018-06-19T03:05:57.509Z,23.02
2018-06-19T03:06:57.521Z,23.06
2018-06-19T03:07:57.555Z,23.06
2018-06-19T03:08:57.589Z,23.07
2018-06-19T03:09:57.623Z,23.09
2018-06-19T03:10:57.656Z,23.06
2018-06-19T03:11:57.689Z,23.15
2018-06-19T03:12:57.723Z,23.05
2018-06-19T03:13:57.755Z,23.05
2018-06-19T03:14:57.789Z,23.13
2018-06-19T03:15:57.821Z,23.02
2018-06-19T03:16:57.853Z,23.03
2018-06-19T03:17:57.892Z,23.02
2018-06-19T03:18:57.924Z,23.05
2018-06-19T03:19:57.978Z,23.10
2018-06-19T03:20:57.994Z,23.05
2018-06-19T03:21:58.022Z,23.05
2018-06-19T03:22:58.056Z,23.09
2018-06-19T03:23:58.091Z,23.02
2018-06-19T03:24:58.125Z,23.03
2018-06-19T03:25:58.162Z,23.14
2018-06-19T03:26:58.194Z,23.06
2018-06-19T03:27:58.226Z,23.15
2018-06-19T03:28:58.257Z,23.09
2018-06-19T03:29:58.295Z,23.14
2018-06-19T03:30:58.350Z,23.09
2018-06-19T03:31:58.364Z,23.13
2018-06-19T03:32:58.403Z,23.03
2018-06-19T03:33:58.425Z,23.15
2018-06-19T03:34:58.461Z,23.13
2018-06-19T03:35:58.497Z,23.05
2018-06-19T03:36:58.530Z,23.10
2018-06-19T03:37:58.565Z,23.13
2018-06-19T03:38:58.597Z,23.15
2018-06-19T03:39:58.630Z,23.06
2018-06-19T03:40:58.665Z,23.14
2018-06-19T03:41:58.722Z,23.09
