createdAt,value
2023-10-16T00:01:40.380Z,16.30
2023-10-16T00:04:07.513Z,16.30
2023-10-16T00:06:35.713Z,16.30
2023-10-16T00:09:23.252Z,16.40
2023-10-16T00:11:50.144Z,16.30
2023-10-16T00:14:27.273Z,16.30
2023-10-16T00:16:54.254Z,16.30
2023-10-16T00:19:21.001Z,16.30
2023-10-16T00:21:48.098Z,16.30
2023-10-16T00:24:15.066Z,16.30
2023-10-16T00:26:46.545Z,16.30
2023-10-16T00:29:26.065Z,16.30
2023-10-16T00:31:53.375Z,16.30
2023-10-16T00:34:21.211Z,16.30
2023-10-16T00:36:49.265Z,16.30
2023-10-16T00:39:16.792Z,16.30
2023-10-16T00:41:47.855Z,16.30
2023-10-16T00:44:18.432Z,16.30
2023-10-16T00:46:49.546Z,16.30
2023-10-16T00:49:19.576Z,16.30
2023-10-16T00:51:49.162Z,16.30
2023-10-16T00:54:28.641Z,16.30
2023-10-16T00:56:58.767Z,16.30
2023-10-16T00:59:26.561Z,16.30
2023-10-16T01:02:13.150Z,16.30
2023-10-16T01:04:42.069Z,16.30
2023-10-16T01:07:10.399Z,16.30
2023-10-16T01:09:37.765Z,16.20
2023-10-16T01:12:08.644Z,16.30
2023-10-16T01:14:36.574Z,16.20
2023-10-16T01:17:04.630Z,16.20
2023-10-16T01:19:32.292Z,16.20
2023-10-16T01:22:01.934Z,16.20
2023-10-16T01:24:29.321Z,16.20
2023-10-16T01:27:02.914Z,16.20
2023-10-16T01:29:31.296Z,16.20
2023-10-16T01:32:00.694Z,16.30
2023-10-16T01:34:32.737Z,16.20
2023-10-16T01:37:05.887Z,16.30
2023-10-16T01:39:51.455Z,16.30
2023-10-16T01:42:19.850Z,16.30
2023-10-16T01:44:47.737Z,16.30
2023-10-16T01:47:16.506Z,16.30
2023-10-16T01:49:51.045Z,16.30
2023-10-16T01:52:17.949Z,16.30
2023-10-16T01:54:46.853Z,16.30
2023-10-16T01:57:15.617Z,16.20
2023-10-16T01:59:44.826Z,16.20
2023-10-16T02:02:14.103Z,16.30
2023-10-16T02:04:41.604Z,16.20
2023-10-16T02:07:09.872Z,16.20
2023-10-16T02:09:40.922Z,16.20
2023-10-16T02:12:15.741Z,16.30
2023-10-16T02:14:43.587Z,16.20
2023-10-16T02:17:20.873Z,16.20
2023-10-16T02:19:48.923Z,16.30
2023-10-16T02:22:17.813Z,16.20
2023-10-16T02:24:46.317Z,16.20
2023-10-16T02:27:14.686Z,16.20
2023-10-16T02:29:47.097Z,16.20
2023-10-16T02:32:14.613Z,16.30
2023-10-16T02:34:42.315Z,16.20
2023-10-16T02:37:15.145Z,16.20
2023-10-16T02:39:52.309Z,16.20
2023-10-16T02:42:20.489Z,16.30
2023-10-16T02:44:48.899Z,16.30
2023-10-16T02:47:27.053Z,16.30
2023-10-16T02:49:54.757Z,16.20
2023-10-16T02:52:21.727Z,16.30
2023-10-16T02:54:49.020Z,16.20
2023-10-16T02:57:16.590Z,16.30
2023-10-16T02:59:45.120Z,16.20
2023-10-16T03:02:25.619Z,16.20
2023-10-16T03:04:53.096Z,16.20
2023-10-16T03:07:22.923Z,16.30
2023-10-16T03:09:53.970Z,16.20
2023-10-16T03:12:21.807Z,16.30
2023-10-16T03:14:58.514Z,16.30
2023-10-16T03:17:36.219Z,16.30
2023-10-16T03:20:10.531Z,16.30
2023-10-16T03:22:37.793Z,16.30
2023-10-16T03:25:18.533Z,16.40
2023-10-16T03:27:45.360Z,16.40
2023-10-16T03:30:13.053Z,16.40
2023-10-16T03:32:39.881Z,16.40
2023-10-16T03:35:10.289Z,16.40
2023-10-16T03:37:37.067Z,16.40
2023-10-16T03:40:13.116Z,16.50
2023-10-16T03:42:44.957Z,16.50
2023-10-16T03:45:13.430Z,16.50
2023-10-16T03:47:40.498Z,16.50
2023-10-16T03:50:09.847Z,16.50
2023-10-16T03:52:36.992Z,16.50
2023-10-16T03:55:22.479Z,16.50
2023-10-16T03:57:52.872Z,16.50
2023-10-16T04:00:26.069Z,16.50
2023-10-16T04:02:53.151Z,16.50
2023-10-16T04:05:31.199Z,16.50
2023-10-16T04:07:58.192Z,16.50
2023-10-16T04:10:30.010Z,16.50
2023-10-16T04:12:58.196Z,16.40
2023-10-16T04:15:51.687Z,16.40
2023-10-16T04:18:27.628Z,16.40
2023-10-16T04:20:58.274Z,16.40
2023-10-16T04:23:36.336Z,16.40
2023-10-16T04:26:21.747Z,16.50
2023-10-16T04:29:07.037Z,16.40
2023-10-16T04:31:46.993Z,16.50
2023-10-16T04:34:25.004Z,16.50
2023-10-16T04:37:03.333Z,16.50
2023-10-16T04:39:48.902Z,16.50
2023-10-16T04:42:34.555Z,16.50
2023-10-16T04:45:16.396Z,16.50
2023-10-16T04:47:53.784Z,16.50
2023-10-16T04:53:06.725Z,16.50
2023-10-16T04:55:44.298Z,16.50
2023-10-16T04:58:25.091Z,16.50
2023-10-16T05:01:00.761Z,16.50
2023-10-16T05:03:45.518Z,16.50
2023-10-16T05:06:18.101Z,16.50
2023-10-16T05:09:01.076Z,16.50
2023-10-16T05:11:34.078Z,16.50
2023-10-16T05:14:21.032Z,16.50
2023-10-16T05:17:10.227Z,16.50
2023-10-16T05:19:56.835Z,16.50
2023-10-16T05:22:42.441Z,16.50
2023-10-16T05:25:28.025Z,16.50
2023-10-16T05:28:13.293Z,16.50
2023-10-16T05:30:58.990Z,16.50
2023-10-16T05:33:44.353Z,16.50
2023-10-16T05:36:29.782Z,16.50
2023-10-16T05:39:15.180Z,16.50
2023-10-16T05:42:00.681Z,16.50
2023-10-16T05:44:46.266Z,16.50
2023-10-16T05:47:31.702Z,16.50
2023-10-16T05:50:17.022Z,16.40
2023-10-16T05:53:02.360Z,16.50
2023-10-16T05:55:47.781Z,16.50
2023-10-16T05:58:44.048Z,16.50
2023-10-16T06:01:29.613Z,16.50
2023-10-16T06:04:15.354Z,16.50
2023-10-16T06:07:01.081Z,16.40
2023-10-16T06:09:46.699Z,16.40
2023-10-16T06:12:32.127Z,16.40
2023-10-16T06:14:59.141Z,16.40
2023-10-16T06:17:26.122Z,16.40
2023-10-16T06:19:53.028Z,16.40
2023-10-16T06:22:19.822Z,16.40
2023-10-16T06:24:48.601Z,16.50
2023-10-16T06:27:23.108Z,16.50
2023-10-16T06:29:54.661Z,16.50
2023-10-16T06:32:24.308Z,16.50
2023-10-16T06:34:59.868Z,16.50
2023-10-16T06:37:28.772Z,16.50
2023-10-16T06:39:56.055Z,16.50
2023-10-16T06:42:23.185Z,16.50
2023-10-16T06:44:52.352Z,16.50
2023-10-16T06:47:25.258Z,16.50
2023-10-16T06:49:52.517Z,16.50
2023-10-16T06:52:19.514Z,16.50
2023-10-16T06:54:46.885Z,16.50
2023-10-16T06:57:13.717Z,16.60
2023-10-16T06:59:51.843Z,16.60
2023-10-16T07:02:21.057Z,16.60
2023-10-16T07:04:48.881Z,16.60
2023-10-16T07:07:17.440Z,16.60
2023-10-16T07:09:50.238Z,16.60
2023-10-16T07:12:18.569Z,16.60
2023-10-16T07:14:56.304Z,16.70
2023-10-16T07:17:27.159Z,16.70
2023-10-16T07:20:00.597Z,16.80
2023-10-16T07:22:33.770Z,16.80
2023-10-16T07:25:20.038Z,16.90
2023-10-16T07:27:47.431Z,16.90
2023-10-16T07:30:23.543Z,16.90
2023-10-16T07:32:56.072Z,16.90
2023-10-16T07:35:23.048Z,16.90
2023-10-16T07:37:50.423Z,17.00
2023-10-16T07:40:17.634Z,17.10
2023-10-16T07:42:48.021Z,17.10
2023-10-16T07:45:15.500Z,17.10
2023-10-16T07:47:45.881Z,17.20
2023-10-16T07:50:12.873Z,17.20
2023-10-16T07:52:42.300Z,17.30
2023-10-16T07:55:20.772Z,17.40
2023-10-16T07:57:49.134Z,17.40
2023-10-16T08:00:16.335Z,17.50
2023-10-16T08:02:49.038Z,17.70
2023-10-16T08:05:19.132Z,17.90
2023-10-16T08:07:48.741Z,18.10
2023-10-16T08:10:36.905Z,18.30
2023-10-16T08:13:12.592Z,18.50
2023-10-16T08:15:46.910Z,18.60
2023-10-16T08:18:14.410Z,18.80
2023-10-16T08:20:59.766Z,19.00
2023-10-16T08:23:32.339Z,19.10
2023-10-16T08:26:01.553Z,19.20
2023-10-16T08:28:36.611Z,19.20
2023-10-16T08:31:23.747Z,19.20
2023-10-16T08:33:52.052Z,19.10
2023-10-16T08:36:19.303Z,19.30
2023-10-16T08:38:53.447Z,19.50
2023-10-16T08:41:44.068Z,19.90
2023-10-16T08:44:19.183Z,20.20
2023-10-16T08:46:47.204Z,20.40
2023-10-16T08:49:14.094Z,20.40
2023-10-16T08:51:41.525Z,20.40
2023-10-16T08:54:28.436Z,20.60
2023-10-16T08:56:56.305Z,20.80
2023-10-16T08:59:28.475Z,20.90
2023-10-16T09:01:56.117Z,20.80
2023-10-16T09:04:26.998Z,20.80
2023-10-16T09:06:53.986Z,20.60
2023-10-16T09:09:21.947Z,20.50
2023-10-16T09:11:50.185Z,20.50
2023-10-16T09:14:22.246Z,20.40
2023-10-16T09:16:53.089Z,20.30
2023-10-16T09:19:20.503Z,20.20
2023-10-16T09:21:54.223Z,20.10
2023-10-16T09:24:21.594Z,20.10
2023-10-16T09:26:48.447Z,20.00
2023-10-16T09:29:21.611Z,20.00
2023-10-16T09:31:49.500Z,20.00
2023-10-16T09:34:20.482Z,20.00
2023-10-16T09:37:11.934Z,20.20
2023-10-16T09:39:47.409Z,20.40
2023-10-16T09:42:14.446Z,20.80
2023-10-16T09:44:58.109Z,21.10
2023-10-16T09:47:28.832Z,21.40
2023-10-16T09:50:00.483Z,21.70
2023-10-16T09:52:32.302Z,21.90
2023-10-16T09:55:06.429Z,22.20
2023-10-16T09:57:39.373Z,22.40
2023-10-16T10:00:26.123Z,22.70
2023-10-16T10:02:55.491Z,23.00
2023-10-16T10:05:23.907Z,23.20
2023-10-16T10:07:59.680Z,23.40
2023-10-16T10:10:33.535Z,23.60
2023-10-16T10:13:17.024Z,23.80
2023-10-16T10:15:51.003Z,24.00
2023-10-16T10:18:33.164Z,24.10
2023-10-16T10:21:01.067Z,24.30
2023-10-16T10:23:27.991Z,24.50
2023-10-16T10:25:54.906Z,24.60
2023-10-16T10:28:30.215Z,24.70
2023-10-16T10:31:04.297Z,24.70
2023-10-16T10:33:43.756Z,24.80
2023-10-16T10:36:45.075Z,24.80
2023-10-16T10:39:45.003Z,24.80
2023-10-16T10:42:17.887Z,24.80
2023-10-16T10:44:55.319Z,24.80
2023-10-16T10:47:25.403Z,24.70
2023-10-16T10:49:53.223Z,24.60
2023-10-16T10:52:24.148Z,24.60
2023-10-16T10:55:02.195Z,24.50
2023-10-16T10:57:30.808Z,24.50
2023-10-16T11:00:17.885Z,24.50
2023-10-16T11:02:54.358Z,24.40
2023-10-16T11:05:24.299Z,24.30
2023-10-16T11:08:12.009Z,24.30
2023-10-16T11:10:43.847Z,24.20
2023-10-16T11:13:11.957Z,24.20
2023-10-16T11:15:59.540Z,24.20
2023-10-16T11:18:27.857Z,24.10
2023-10-16T11:21:05.884Z,24.10
2023-10-16T11:23:33.786Z,24.10
2023-10-16T11:26:01.653Z,24.10
2023-10-16T11:28:37.197Z,24.00
2023-10-16T11:31:12.672Z,24.00
2023-10-16T11:34:01.653Z,24.00
2023-10-16T11:36:31.279Z,23.90
2023-10-16T11:39:08.147Z,23.90
2023-10-16T11:41:36.195Z,23.90
2023-10-16T11:44:14.532Z,23.90
2023-10-16T11:46:45.938Z,23.80
2023-10-16T11:49:17.279Z,23.80
2023-10-16T11:51:48.624Z,23.80
2023-10-16T11:54:22.379Z,23.70
2023-10-16T11:56:58.278Z,23.70
2023-10-16T11:59:26.644Z,23.60
2023-10-16T12:02:02.693Z,23.70
2023-10-16T12:04:32.241Z,23.70
2023-10-16T12:06:59.587Z,23.70
2023-10-16T12:09:29.102Z,23.80
2023-10-16T12:11:56.822Z,23.80
2023-10-16T12:14:25.681Z,23.90
2023-10-16T12:16:53.783Z,23.90
2023-10-16T12:19:20.928Z,23.90
2023-10-16T12:21:54.497Z,24.00
2023-10-16T12:24:22.020Z,24.00
2023-10-16T12:26:49.198Z,24.00
2023-10-16T12:29:16.076Z,24.00
2023-10-16T12:31:42.852Z,24.00
2023-10-16T12:34:13.088Z,23.90
2023-10-16T12:36:41.924Z,23.90
2023-10-16T12:39:17.671Z,23.90
2023-10-16T12:41:45.451Z,23.90
2023-10-16T12:44:12.959Z,23.90
2023-10-16T12:46:40.240Z,23.80
2023-10-16T12:49:09.822Z,23.80
2023-10-16T12:51:36.876Z,23.80
2023-10-16T12:54:04.943Z,23.80
2023-10-16T12:56:32.934Z,23.70
2023-10-16T12:59:05.850Z,23.80
2023-10-16T13:01:34.494Z,23.60
2023-10-16T13:04:01.627Z,23.60
2023-10-16T13:06:30.232Z,23.60
2023-10-16T13:08:58.426Z,23.60
2023-10-16T13:11:26.043Z,23.60
2023-10-16T13:13:53.424Z,23.60
2023-10-16T13:16:25.653Z,23.50
2023-10-16T13:18:58.487Z,23.50
2023-10-16T13:21:35.569Z,23.50
2023-10-16T13:24:21.058Z,23.40
2023-10-16T13:26:54.636Z,23.40
2023-10-16T13:29:22.335Z,23.30
2023-10-16T13:31:50.001Z,23.30
2023-10-16T13:34:19.356Z,23.30
2023-10-16T13:37:09.655Z,23.30
2023-10-16T13:39:45.595Z,23.20
2023-10-16T13:42:15.631Z,23.20
2023-10-16T13:44:43.722Z,23.20
2023-10-16T13:47:10.558Z,23.20
2023-10-16T13:49:42.585Z,23.10
2023-10-16T13:52:09.713Z,23.10
2023-10-16T13:54:39.771Z,23.10
2023-10-16T13:57:08.170Z,23.10
2023-10-16T13:59:35.169Z,23.10
2023-10-16T14:02:02.951Z,23.10
2023-10-16T14:04:34.561Z,23.00
2023-10-16T14:07:01.623Z,22.90
2023-10-16T14:09:28.577Z,22.90
2023-10-16T14:11:59.992Z,22.80
2023-10-16T14:14:29.123Z,22.80
2023-10-16T14:17:05.324Z,22.80
2023-10-16T14:19:33.599Z,22.80
2023-10-16T14:22:01.385Z,22.70
2023-10-16T14:24:29.190Z,22.70
2023-10-16T14:26:59.644Z,22.70
2023-10-16T14:29:28.627Z,22.70
2023-10-16T14:31:59.278Z,22.70
2023-10-16T14:34:28.384Z,22.70
2023-10-16T14:36:56.816Z,22.70
2023-10-16T14:39:30.086Z,22.60
2023-10-16T14:42:04.598Z,22.60
2023-10-16T14:44:32.239Z,22.60
2023-10-16T14:46:59.254Z,22.50
2023-10-16T14:49:26.586Z,22.50
2023-10-16T14:51:54.915Z,22.40
2023-10-16T14:54:23.212Z,22.40
2023-10-16T14:56:52.510Z,22.40
2023-10-16T14:59:28.690Z,22.40
2023-10-16T15:01:56.643Z,22.40
2023-10-16T15:04:25.835Z,22.30
2023-10-16T15:06:53.371Z,22.30
2023-10-16T15:09:20.168Z,22.30
2023-10-16T15:11:47.434Z,22.30
2023-10-16T15:14:14.441Z,22.30
2023-10-16T15:16:41.681Z,22.20
2023-10-16T15:19:12.445Z,22.20
2023-10-16T15:21:41.413Z,22.10
2023-10-16T15:24:10.384Z,22.10
2023-10-16T15:26:37.626Z,22.10
2023-10-16T15:29:05.425Z,22.00
2023-10-16T15:31:33.309Z,22.00
2023-10-16T15:34:00.631Z,22.00
2023-10-16T15:36:27.563Z,21.90
2023-10-16T15:38:54.318Z,21.90
2023-10-16T15:41:23.989Z,21.80
2023-10-16T15:43:53.458Z,21.80
2023-10-16T15:46:21.747Z,21.80
2023-10-16T15:48:48.718Z,21.80
2023-10-16T15:51:15.538Z,21.80
2023-10-16T15:53:47.151Z,21.70
2023-10-16T15:56:14.170Z,21.70
2023-10-16T15:58:41.059Z,21.70
2023-10-16T16:01:12.056Z,21.70
2023-10-16T16:03:40.876Z,21.60
2023-10-16T16:06:18.055Z,21.60
2023-10-16T16:08:46.419Z,21.60
2023-10-16T16:11:15.138Z,21.60
2023-10-16T16:13:44.605Z,21.50
2023-10-16T16:16:12.309Z,21.50
2023-10-16T16:18:39.422Z,21.40
2023-10-16T16:21:07.704Z,21.40
2023-10-16T16:23:34.940Z,21.30
2023-10-16T16:26:02.638Z,21.30
2023-10-16T16:28:29.484Z,21.30
2023-10-16T16:30:58.746Z,21.20
2023-10-16T16:33:25.900Z,21.20
2023-10-16T16:35:53.550Z,21.20
2023-10-16T16:38:20.494Z,21.20
2023-10-16T16:40:47.700Z,21.10
2023-10-16T16:43:15.008Z,21.10
2023-10-16T16:45:41.770Z,21.00
2023-10-16T16:48:08.857Z,21.00
2023-10-16T16:50:36.076Z,20.90
2023-10-16T16:53:04.510Z,20.90
2023-10-16T16:55:32.061Z,20.80
2023-10-16T16:57:59.328Z,20.80
2023-10-16T17:00:29.769Z,20.80
2023-10-16T17:03:01.222Z,20.70
2023-10-16T17:05:28.298Z,20.60
2023-10-16T17:07:56.048Z,20.60
2023-10-16T17:10:28.882Z,20.50
2023-10-16T17:12:56.280Z,20.50
2023-10-16T17:15:24.587Z,20.50
2023-10-16T17:17:55.701Z,20.40
2023-10-16T17:20:22.995Z,20.40
2023-10-16T17:25:23.224Z,20.30
2023-10-16T17:27:50.562Z,20.30
2023-10-16T17:30:17.777Z,20.20
2023-10-16T17:32:45.430Z,20.20
2023-10-16T17:35:12.657Z,20.20
2023-10-16T17:37:41.322Z,20.20
2023-10-16T17:40:11.363Z,20.10
2023-10-16T17:42:41.021Z,20.10
2023-10-16T17:45:10.547Z,20.10
2023-10-16T17:47:38.819Z,20.20
2023-10-16T17:50:08.724Z,20.20
2023-10-16T17:52:35.798Z,20.10
2023-10-16T17:55:07.056Z,20.10
2023-10-16T17:57:34.709Z,20.10
2023-10-16T18:00:02.243Z,20.10
2023-10-16T18:02:34.859Z,20.10
2023-10-16T18:05:01.966Z,20.10
2023-10-16T18:07:29.233Z,20.00
2023-10-16T18:09:57.585Z,20.00
2023-10-16T18:12:24.446Z,20.00
2023-10-16T18:14:53.874Z,19.90
2023-10-16T18:17:23.509Z,19.90
2023-10-16T18:19:50.248Z,19.90
2023-10-16T18:22:17.101Z,19.90
2023-10-16T18:24:45.024Z,19.90
2023-10-16T18:27:16.319Z,19.90
2023-10-16T18:29:46.999Z,19.90
2023-10-16T18:32:14.437Z,19.90
2023-10-16T18:34:42.514Z,19.80
2023-10-16T18:37:12.943Z,19.80
2023-10-16T18:39:39.907Z,19.80
2023-10-16T18:42:10.862Z,19.80
2023-10-16T18:44:38.391Z,19.70
2023-10-16T18:47:07.873Z,19.70
2023-10-16T18:49:36.692Z,19.70
2023-10-16T18:52:03.886Z,19.60
2023-10-16T18:54:31.237Z,19.70
2023-10-16T18:56:58.275Z,19.70
2023-10-16T18:59:25.291Z,19.60
2023-10-16T19:01:52.201Z,19.60
2023-10-16T19:04:19.071Z,19.60
2023-10-16T19:06:48.773Z,19.60
2023-10-16T19:09:18.327Z,19.60
2023-10-16T19:11:45.756Z,19.60
2023-10-16T19:14:13.314Z,19.70
2023-10-16T19:16:41.509Z,19.60
2023-10-16T19:19:09.376Z,19.70
2023-10-16T19:21:36.846Z,19.70
2023-10-16T19:24:08.414Z,19.60
2023-10-16T19:26:37.789Z,19.70
2023-10-16T19:29:05.111Z,19.70
2023-10-16T19:31:32.602Z,19.60
2023-10-16T19:34:00.929Z,19.70
2023-10-16T19:36:30.295Z,19.70
2023-10-16T19:38:58.509Z,19.70
2023-10-16T19:41:34.278Z,19.60
2023-10-16T19:44:01.967Z,19.60
2023-10-16T19:46:32.653Z,19.50
2023-10-16T19:48:59.966Z,19.40
2023-10-16T19:51:28.453Z,19.40
2023-10-16T19:54:01.636Z,19.30
2023-10-16T19:56:30.599Z,19.30
2023-10-16T19:58:58.765Z,19.20
2023-10-16T20:01:25.742Z,19.10
2023-10-16T20:03:54.357Z,19.10
2023-10-16T20:06:22.112Z,19.00
2023-10-16T20:08:49.734Z,19.00
2023-10-16T20:11:16.565Z,18.90
2023-10-16T20:13:43.323Z,18.90
2023-10-16T20:16:13.479Z,18.80
2023-10-16T20:18:42.342Z,18.80
2023-10-16T20:21:13.743Z,18.80
2023-10-16T20:23:40.802Z,18.70
2023-10-16T20:26:17.020Z,18.70
2023-10-16T20:28:49.980Z,18.70
2023-10-16T20:31:18.842Z,18.70
2023-10-16T20:33:47.716Z,18.60
2023-10-16T20:36:15.229Z,18.60
2023-10-16T20:38:42.788Z,18.60
2023-10-16T20:41:10.025Z,18.60
2023-10-16T20:43:37.081Z,18.50
2023-10-16T20:46:04.780Z,18.50
2023-10-16T20:48:36.784Z,18.50
2023-10-16T20:51:04.724Z,18.40
2023-10-16T20:53:31.945Z,18.40
2023-10-16T20:55:58.818Z,18.40
2023-10-16T20:58:25.604Z,18.40
2023-10-16T21:00:56.970Z,18.40
2023-10-16T21:03:25.435Z,18.40
2023-10-16T21:05:52.967Z,18.30
2023-10-16T21:08:20.293Z,18.30
2023-10-16T21:10:47.409Z,18.30
2023-10-16T21:13:14.249Z,18.30
2023-10-16T21:15:43.191Z,18.30
2023-10-16T21:18:11.476Z,18.20
2023-10-16T21:20:38.603Z,18.20
2023-10-16T21:23:06.101Z,18.20
2023-10-16T21:25:33.901Z,18.20
2023-10-16T21:28:01.652Z,18.20
2023-10-16T21:30:28.508Z,18.10
2023-10-16T21:32:55.639Z,18.10
2023-10-16T21:35:28.379Z,18.10
2023-10-16T21:37:55.223Z,18.10
2023-10-16T21:40:23.465Z,18.10
2023-10-16T21:42:51.765Z,18.00
2023-10-16T21:45:18.951Z,18.00
2023-10-16T21:47:45.994Z,18.00
2023-10-16T21:50:13.322Z,18.00
2023-10-16T21:52:40.355Z,18.00
2023-10-16T21:55:07.873Z,17.90
2023-10-16T21:57:35.410Z,17.90
2023-10-16T22:00:12.387Z,17.90
2023-10-16T22:02:39.657Z,17.90
2023-10-16T22:05:06.832Z,17.90
2023-10-16T22:07:34.101Z,17.90
2023-10-16T22:10:01.355Z,17.90
2023-10-16T22:12:28.335Z,17.90
2023-10-16T22:14:55.287Z,17.80
2023-10-16T22:17:23.697Z,17.80
2023-10-16T22:19:51.357Z,17.80
2023-10-16T22:22:18.241Z,17.80
2023-10-16T22:24:45.646Z,17.70
2023-10-16T22:27:17.176Z,17.70
2023-10-16T22:29:44.464Z,17.70
2023-10-16T22:32:11.420Z,17.70
2023-10-16T22:34:38.960Z,17.70
2023-10-16T22:37:05.876Z,17.70
2023-10-16T22:39:33.571Z,17.70
2023-10-16T22:42:00.648Z,17.70
2023-10-16T22:44:28.472Z,17.70
2023-10-16T22:46:55.752Z,17.70
2023-10-16T22:49:22.662Z,17.60
2023-10-16T22:51:49.521Z,17.60
2023-10-16T22:54:19.836Z,17.60
2023-10-16T22:56:47.883Z,17.60
2023-10-16T22:59:14.793Z,17.60
2023-10-16T23:01:41.770Z,17.60
2023-10-16T23:04:08.889Z,17.60
2023-10-16T23:06:38.352Z,17.60
2023-10-16T23:09:15.210Z,17.60
2023-10-16T23:11:50.054Z,17.50
2023-10-16T23:14:17.281Z,17.50
2023-10-16T23:16:44.695Z,17.50
2023-10-16T23:19:12.994Z,17.50
2023-10-16T23:21:41.170Z,17.50
2023-10-16T23:24:11.979Z,17.50
2023-10-16T23:26:40.505Z,17.50
2023-10-16T23:29:12.592Z,17.40
2023-10-16T23:31:48.482Z,17.40
2023-10-16T23:34:21.838Z,17.40
2023-10-16T23:36:49.635Z,17.40
2023-10-16T23:39:17.285Z,17.40
2023-10-16T23:41:47.293Z,17.40
2023-10-16T23:44:19.486Z,17.40
2023-10-16T23:46:47.486Z,17.40
2023-10-16T23:49:19.511Z,17.30
2023-10-16T23:51:52.224Z,17.30
2023-10-16T23:54:35.667Z,17.40
2023-10-16T23:57:15.808Z,17.40
2023-10-16T23:59:49.626Z,17.30
