createdAt,value
2023-10-10T00:01:47.489Z,18.58
2023-10-10T00:04:16.159Z,18.53
2023-10-10T00:06:43.628Z,18.53
2023-10-10T00:09:10.932Z,18.60
2023-10-10T00:11:38.763Z,18.52
2023-10-10T00:14:06.507Z,18.10
2023-10-10T00:16:33.978Z,18.32
2023-10-10T00:19:01.399Z,18.27
2023-10-10T00:21:30.062Z,18.33
2023-10-10T00:23:57.576Z,18.47
2023-10-10T00:26:25.667Z,18.41
2023-10-10T00:28:53.445Z,18.40
2023-10-10T00:31:20.998Z,18.41
2023-10-10T00:33:49.289Z,18.42
2023-10-10T00:36:16.627Z,18.41
2023-10-10T00:38:45.283Z,18.40
2023-10-10T00:41:12.723Z,18.35
2023-10-10T00:43:40.068Z,18.20
2023-10-10T00:46:10.690Z,18.03
2023-10-10T00:48:38.743Z,17.92
2023-10-10T00:51:07.047Z,17.89
2023-10-10T00:53:35.446Z,17.83
2023-10-10T00:56:04.635Z,17.73
2023-10-10T00:58:32.376Z,17.80
2023-10-10T01:01:00.708Z,17.78
2023-10-10T01:03:28.237Z,17.73
2023-10-10T01:05:55.886Z,17.74
2023-10-10T01:08:23.448Z,17.70
2023-10-10T01:10:50.795Z,17.44
2023-10-10T01:13:22.588Z,17.47
2023-10-10T01:15:49.899Z,16.91
2023-10-10T01:18:17.286Z,16.99
2023-10-10T01:20:47.467Z,17.32
2023-10-10T01:23:14.917Z,17.34
2023-10-10T01:25:42.685Z,17.31
2023-10-10T01:28:12.027Z,17.41
2023-10-10T01:30:39.368Z,17.48
2023-10-10T01:33:06.767Z,17.53
2023-10-10T01:35:34.197Z,17.61
2023-10-10T01:38:07.004Z,17.54
2023-10-10T01:40:34.323Z,17.38
2023-10-10T01:43:01.783Z,17.53
2023-10-10T01:45:29.233Z,17.48
2023-10-10T01:47:56.764Z,17.46
2023-10-10T01:50:24.492Z,17.26
2023-10-10T01:52:51.822Z,16.88
2023-10-10T01:55:20.689Z,17.03
2023-10-10T01:57:47.987Z,17.20
2023-10-10T02:00:15.530Z,17.36
2023-10-10T02:02:43.048Z,17.46
2023-10-10T02:05:10.489Z,17.34
2023-10-10T02:07:38.056Z,17.33
2023-10-10T02:10:06.345Z,17.28
2023-10-10T02:12:35.143Z,17.23
2023-10-10T02:15:02.486Z,17.06
2023-10-10T02:17:29.873Z,17.11
2023-10-10T02:19:57.291Z,17.17
2023-10-10T02:22:24.603Z,17.12
2023-10-10T02:24:51.896Z,17.20
2023-10-10T02:27:19.204Z,16.97
2023-10-10T02:29:47.873Z,16.91
2023-10-10T02:32:15.427Z,16.34
2023-10-10T02:34:42.790Z,16.35
2023-10-10T02:37:10.241Z,16.41
2023-10-10T02:39:37.530Z,16.65
2023-10-10T02:42:05.157Z,16.62
2023-10-10T02:44:32.606Z,16.67
2023-10-10T02:47:01.526Z,16.66
2023-10-10T02:49:28.898Z,16.80
2023-10-10T02:51:57.203Z,16.87
2023-10-10T02:54:26.283Z,17.03
2023-10-10T02:56:54.052Z,17.10
2023-10-10T02:59:21.354Z,17.03
2023-10-10T03:01:49.368Z,17.10
2023-10-10T03:04:18.256Z,17.12
2023-10-10T03:06:45.657Z,17.08
2023-10-10T03:09:13.245Z,17.11
2023-10-10T03:11:40.704Z,17.03
2023-10-10T03:14:08.165Z,17.07
2023-10-10T03:16:37.292Z,16.96
2023-10-10T03:19:04.775Z,16.85
2023-10-10T03:21:33.435Z,16.82
2023-10-10T03:24:00.843Z,16.91
2023-10-10T03:26:28.263Z,16.96
2023-10-10T03:28:56.194Z,16.94
2023-10-10T03:31:26.330Z,16.94
2023-10-10T03:33:53.794Z,16.96
2023-10-10T03:36:24.193Z,17.00
2023-10-10T03:38:53.553Z,17.00
2023-10-10T03:41:22.262Z,16.95
2023-10-10T03:43:49.620Z,16.95
2023-10-10T03:46:18.002Z,16.93
2023-10-10T03:48:45.306Z,16.96
2023-10-10T03:51:12.642Z,16.89
2023-10-10T03:53:40.014Z,16.94
2023-10-10T03:56:08.739Z,16.83
2023-10-10T03:58:36.263Z,16.81
2023-10-10T04:01:03.735Z,16.81
2023-10-10T04:03:31.154Z,16.63
2023-10-10T04:06:02.969Z,16.76
2023-10-10T04:08:30.712Z,16.79
2023-10-10T04:10:58.269Z,16.39
2023-10-10T04:13:27.067Z,16.58
2023-10-10T04:15:54.363Z,16.59
2023-10-10T04:18:21.776Z,16.36
2023-10-10T04:20:49.103Z,16.04
2023-10-10T04:23:16.422Z,16.13
2023-10-10T04:25:43.730Z,15.76
2023-10-10T04:28:11.043Z,15.72
2023-10-10T04:30:39.788Z,16.05
2023-10-10T04:33:07.167Z,16.25
2023-10-10T04:35:34.766Z,16.38
2023-10-10T04:38:02.111Z,16.39
2023-10-10T04:40:29.432Z,16.48
2023-10-10T04:42:56.730Z,16.46
2023-10-10T04:45:24.189Z,16.54
2023-10-10T04:47:53.010Z,16.57
2023-10-10T04:50:20.571Z,16.55
2023-10-10T04:52:47.971Z,16.61
2023-10-10T04:55:15.586Z,16.49
2023-10-10T04:57:43.118Z,16.41
2023-10-10T05:00:11.106Z,16.31
2023-10-10T05:02:38.630Z,16.41
2023-10-10T05:05:07.961Z,16.28
2023-10-10T05:07:35.434Z,16.32
2023-10-10T05:10:02.879Z,16.14
2023-10-10T05:12:30.204Z,16.20
2023-10-10T05:14:57.504Z,16.26
2023-10-10T05:17:25.027Z,16.30
2023-10-10T05:19:52.399Z,16.28
2023-10-10T05:22:21.266Z,16.28
2023-10-10T05:24:48.574Z,16.27
2023-10-10T05:27:16.008Z,16.32
2023-10-10T05:29:43.498Z,16.20
2023-10-10T05:32:10.868Z,16.10
2023-10-10T05:34:38.410Z,16.19
2023-10-10T05:37:05.845Z,16.13
2023-10-10T05:39:34.533Z,16.08
2023-10-10T05:42:01.833Z,16.13
2023-10-10T05:44:29.234Z,16.18
2023-10-10T05:46:56.545Z,16.11
2023-10-10T05:49:23.849Z,16.00
2023-10-10T05:51:51.182Z,15.92
2023-10-10T05:54:18.519Z,15.94
2023-10-10T05:56:47.386Z,15.94
2023-10-10T05:59:14.976Z,15.99
2023-10-10T06:01:42.320Z,15.84
2023-10-10T06:04:12.846Z,15.83
2023-10-10T06:06:42.605Z,15.79
2023-10-10T06:09:10.337Z,15.89
2023-10-10T06:11:37.680Z,15.86
2023-10-10T06:14:06.548Z,15.86
2023-10-10T06:16:33.920Z,15.91
2023-10-10T06:19:01.320Z,15.89
2023-10-10T06:21:28.693Z,15.89
2023-10-10T06:23:56.146Z,15.84
2023-10-10T06:26:23.611Z,15.93
2023-10-10T06:28:51.143Z,15.81
2023-10-10T06:31:20.375Z,15.97
2023-10-10T06:33:48.141Z,15.97
2023-10-10T06:36:15.529Z,15.67
2023-10-10T06:38:42.967Z,15.77
2023-10-10T06:41:10.392Z,15.70
2023-10-10T06:43:37.751Z,15.86
2023-10-10T06:46:05.250Z,15.93
2023-10-10T06:48:33.976Z,16.08
2023-10-10T06:51:01.379Z,16.22
2023-10-10T06:53:28.840Z,16.29
2023-10-10T06:55:56.292Z,16.37
2023-10-10T06:58:23.576Z,15.89
2023-10-10T07:00:50.947Z,16.03
2023-10-10T07:03:18.286Z,15.89
2023-10-10T07:05:47.427Z,15.88
2023-10-10T07:08:19.512Z,16.27
2023-10-10T07:10:47.265Z,16.49
2023-10-10T07:13:14.658Z,16.76
2023-10-10T07:15:42.238Z,16.87
2023-10-10T07:18:10.343Z,17.12
2023-10-10T07:20:38.042Z,17.28
2023-10-10T07:23:06.767Z,17.30
2023-10-10T07:25:34.114Z,17.38
2023-10-10T07:28:01.464Z,17.48
2023-10-10T07:30:29.008Z,17.29
2023-10-10T07:32:56.817Z,17.26
2023-10-10T07:35:24.397Z,17.50
2023-10-10T07:37:52.004Z,17.72
2023-10-10T07:40:20.895Z,17.85
2023-10-10T07:42:48.502Z,18.01
2023-10-10T07:45:15.942Z,18.04
2023-10-10T07:47:43.534Z,17.70
2023-10-10T07:50:20.059Z,17.51
2023-10-10T07:52:47.441Z,17.87
2023-10-10T07:55:14.943Z,18.13
2023-10-10T07:57:43.680Z,18.59
2023-10-10T08:00:12.672Z,18.71
2023-10-10T08:02:40.051Z,18.91
2023-10-10T08:05:07.863Z,18.87
2023-10-10T08:07:35.421Z,19.12
2023-10-10T08:10:03.513Z,19.14
2023-10-10T08:12:30.830Z,19.08
2023-10-10T08:15:03.596Z,19.39
2023-10-10T08:17:32.442Z,19.65
2023-10-10T08:19:59.814Z,19.81
2023-10-10T08:22:27.275Z,19.80
2023-10-10T08:24:54.908Z,19.99
2023-10-10T08:27:22.364Z,20.24
2023-10-10T08:29:49.866Z,20.43
2023-10-10T08:32:18.762Z,20.56
2023-10-10T08:34:46.147Z,20.56
2023-10-10T08:37:13.459Z,20.27
2023-10-10T08:39:40.961Z,20.52
2023-10-10T08:42:08.275Z,20.53
2023-10-10T08:44:39.239Z,20.60
2023-10-10T08:47:08.295Z,20.70
2023-10-10T08:49:37.071Z,20.79
2023-10-10T08:52:05.126Z,20.86
2023-10-10T08:54:32.506Z,20.74
2023-10-10T08:57:00.059Z,20.98
2023-10-10T08:59:28.498Z,20.99
2023-10-10T09:01:56.837Z,20.92
2023-10-10T09:04:24.388Z,21.08
2023-10-10T09:06:53.146Z,21.05
2023-10-10T09:09:20.473Z,20.96
2023-10-10T09:11:48.025Z,21.22
2023-10-10T09:14:15.719Z,21.41
2023-10-10T09:16:43.508Z,21.53
2023-10-10T09:19:11.212Z,21.45
2023-10-10T09:21:48.320Z,21.53
2023-10-10T09:24:18.129Z,21.90
2023-10-10T09:26:45.665Z,21.91
2023-10-10T09:29:28.985Z,21.59
2023-10-10T09:31:56.305Z,21.93
2023-10-10T09:34:24.460Z,21.90
2023-10-10T09:36:57.469Z,21.74
2023-10-10T09:39:28.425Z,21.96
2023-10-10T09:41:58.917Z,22.20
2023-10-10T09:44:26.850Z,22.45
2023-10-10T09:46:57.815Z,22.66
2023-10-10T09:49:26.490Z,22.85
2023-10-10T09:51:53.888Z,22.85
2023-10-10T09:54:22.408Z,22.88
2023-10-10T09:56:52.285Z,23.10
2023-10-10T09:59:19.619Z,23.21
2023-10-10T10:01:47.786Z,23.26
2023-10-10T10:04:21.596Z,23.19
2023-10-10T10:07:08.308Z,23.33
2023-10-10T10:10:16.995Z,23.35
2023-10-10T10:13:11.436Z,23.35
2023-10-10T10:15:50.475Z,23.65
2023-10-10T10:18:23.492Z,23.76
2023-10-10T10:20:51.110Z,23.46
2023-10-10T10:23:19.451Z,23.42
2023-10-10T10:25:53.201Z,23.62
2023-10-10T10:28:22.217Z,23.77
2023-10-10T10:30:52.427Z,23.87
2023-10-10T10:33:20.726Z,23.76
2023-10-10T10:36:04.908Z,23.79
2023-10-10T10:38:32.304Z,24.02
2023-10-10T10:41:00.455Z,24.13
2023-10-10T10:43:29.321Z,24.35
2023-10-10T10:46:05.974Z,24.32
2023-10-10T10:48:36.627Z,24.36
2023-10-10T10:51:12.785Z,24.45
2023-10-10T10:53:41.657Z,24.23
2023-10-10T10:56:08.971Z,24.43
2023-10-10T10:58:37.853Z,24.39
2023-10-10T11:01:06.399Z,24.65
2023-10-10T11:03:36.680Z,24.58
2023-10-10T11:06:07.775Z,24.51
2023-10-10T11:08:46.232Z,24.55
2023-10-10T11:11:19.275Z,24.65
2023-10-10T11:13:47.966Z,24.84
2023-10-10T11:16:15.496Z,24.82
2023-10-10T11:18:43.074Z,25.05
2023-10-10T11:21:11.044Z,25.12
2023-10-10T11:23:38.875Z,25.32
2023-10-10T11:26:06.662Z,25.27
2023-10-10T11:28:34.218Z,25.37
2023-10-10T11:31:03.976Z,25.34
2023-10-10T11:33:33.194Z,25.23
2023-10-10T11:36:21.724Z,25.29
2023-10-10T11:38:49.233Z,25.29
2023-10-10T11:41:24.609Z,25.34
2023-10-10T11:43:59.230Z,25.35
2023-10-10T11:46:28.070Z,25.48
2023-10-10T11:48:55.557Z,25.49
2023-10-10T11:51:33.952Z,25.55
2023-10-10T11:54:01.345Z,25.69
2023-10-10T11:56:28.720Z,25.85
2023-10-10T11:58:56.030Z,25.92
2023-10-10T12:01:23.751Z,25.93
2023-10-10T12:03:53.539Z,26.12
2023-10-10T12:06:21.216Z,26.10
2023-10-10T12:08:49.204Z,26.02
2023-10-10T12:11:16.707Z,26.16
2023-10-10T12:13:44.039Z,26.00
2023-10-10T12:16:11.469Z,26.13
2023-10-10T12:18:39.278Z,26.05
2023-10-10T12:21:07.966Z,25.96
2023-10-10T12:23:35.847Z,25.93
2023-10-10T12:26:03.387Z,26.12
2023-10-10T12:28:30.766Z,26.32
2023-10-10T12:30:58.218Z,26.00
2023-10-10T12:33:25.809Z,26.34
2023-10-10T12:35:54.972Z,26.47
2023-10-10T12:38:25.662Z,26.50
2023-10-10T12:40:54.519Z,26.51
2023-10-10T12:43:22.905Z,26.57
2023-10-10T12:45:50.318Z,26.37
2023-10-10T12:48:18.372Z,26.70
2023-10-10T12:50:45.885Z,26.80
2023-10-10T12:53:13.348Z,26.87
2023-10-10T12:55:42.893Z,26.85
2023-10-10T12:58:10.222Z,26.97
2023-10-10T13:00:37.615Z,26.72
2023-10-10T13:03:05.564Z,26.75
2023-10-10T13:05:33.033Z,27.04
2023-10-10T13:08:00.654Z,26.82
2023-10-10T13:10:28.898Z,27.05
2023-10-10T13:12:57.625Z,27.11
2023-10-10T13:15:26.246Z,27.20
2023-10-10T13:17:53.610Z,27.32
2023-10-10T13:20:21.739Z,27.30
2023-10-10T13:22:49.272Z,27.14
2023-10-10T13:25:17.253Z,27.26
2023-10-10T13:27:44.593Z,27.24
2023-10-10T13:30:14.365Z,27.42
2023-10-10T13:32:41.765Z,27.58
2023-10-10T13:35:10.008Z,27.45
2023-10-10T13:37:37.604Z,27.64
2023-10-10T13:40:05.553Z,27.76
2023-10-10T13:42:32.915Z,27.71
2023-10-10T13:45:00.436Z,27.61
2023-10-10T13:47:29.283Z,27.83
2023-10-10T13:49:56.684Z,27.88
2023-10-10T13:52:23.995Z,27.87
2023-10-10T13:54:51.382Z,27.83
2023-10-10T13:57:18.860Z,27.53
2023-10-10T13:59:49.284Z,27.59
2023-10-10T14:02:16.657Z,27.58
2023-10-10T14:04:45.468Z,27.65
2023-10-10T14:07:13.735Z,27.80
2023-10-10T14:09:51.932Z,27.71
2023-10-10T14:12:28.383Z,27.84
2023-10-10T14:14:55.881Z,27.82
2023-10-10T14:17:23.253Z,27.95
2023-10-10T14:19:54.614Z,27.89
2023-10-10T14:22:21.924Z,27.76
2023-10-10T14:24:49.272Z,27.88
2023-10-10T14:27:16.743Z,27.95
2023-10-10T14:29:44.218Z,28.00
2023-10-10T14:32:20.136Z,27.92
2023-10-10T14:34:50.562Z,27.89
2023-10-10T14:37:34.021Z,27.94
2023-10-10T14:40:08.378Z,28.01
2023-10-10T14:42:35.747Z,27.94
2023-10-10T14:45:03.507Z,27.79
2023-10-10T14:47:30.910Z,27.80
2023-10-10T14:49:58.379Z,27.93
2023-10-10T14:52:27.187Z,28.09
2023-10-10T14:54:54.490Z,28.10
2023-10-10T14:57:21.826Z,28.04
2023-10-10T14:59:49.184Z,28.03
2023-10-10T15:02:16.538Z,27.87
2023-10-10T15:04:43.860Z,27.87
2023-10-10T15:07:11.201Z,27.98
2023-10-10T15:09:39.923Z,28.04
2023-10-10T15:12:07.300Z,28.05
2023-10-10T15:14:34.635Z,27.97
2023-10-10T15:17:02.123Z,28.03
2023-10-10T15:19:29.531Z,28.04
2023-10-10T15:21:57.027Z,27.75
2023-10-10T15:24:24.684Z,27.62
2023-10-10T15:26:53.395Z,27.79
2023-10-10T15:29:20.992Z,27.71
2023-10-10T15:31:48.405Z,27.69
2023-10-10T15:34:15.795Z,27.58
2023-10-10T15:36:43.226Z,27.61
2023-10-10T15:39:11.685Z,27.56
2023-10-10T15:41:40.449Z,27.53
2023-10-10T15:44:09.387Z,27.41
2023-10-10T15:46:40.548Z,27.41
2023-10-10T15:49:17.795Z,27.46
2023-10-10T15:51:56.731Z,27.33
2023-10-10T15:54:24.057Z,27.26
2023-10-10T15:56:51.400Z,27.03
2023-10-10T15:59:20.301Z,26.93
2023-10-10T16:01:47.932Z,27.00
2023-10-10T16:04:15.581Z,26.92
2023-10-10T16:06:43.634Z,26.91
2023-10-10T16:09:11.613Z,26.88
2023-10-10T16:11:39.852Z,26.91
2023-10-10T16:14:08.331Z,26.66
2023-10-10T16:16:38.244Z,26.72
2023-10-10T16:19:07.346Z,26.63
2023-10-10T16:21:34.641Z,26.58
2023-10-10T16:24:02.046Z,26.46
2023-10-10T16:26:29.542Z,26.42
2023-10-10T16:28:56.870Z,26.34
2023-10-10T16:31:24.237Z,26.25
2023-10-10T16:33:53.249Z,26.30
2023-10-10T16:36:20.593Z,26.14
2023-10-10T16:38:48.747Z,26.09
2023-10-10T16:41:17.190Z,26.06
2023-10-10T16:43:58.189Z,25.80
2023-10-10T16:46:28.191Z,25.83
2023-10-10T16:48:56.938Z,25.69
2023-10-10T16:51:24.898Z,25.63
2023-10-10T16:53:52.226Z,25.60
2023-10-10T16:56:20.036Z,25.63
2023-10-10T16:58:47.700Z,25.59
2023-10-10T17:01:15.039Z,25.56
2023-10-10T17:03:43.679Z,25.50
2023-10-10T17:06:12.777Z,25.42
2023-10-10T17:08:40.233Z,25.34
2023-10-10T17:11:08.348Z,25.22
2023-10-10T17:13:36.228Z,25.15
2023-10-10T17:16:03.662Z,25.04
2023-10-10T17:18:31.252Z,24.97
2023-10-10T17:20:59.760Z,24.85
2023-10-10T17:23:28.889Z,24.82
2023-10-10T17:25:56.184Z,24.72
2023-10-10T17:28:23.722Z,24.56
2023-10-10T17:30:51.158Z,24.53
2023-10-10T17:33:18.675Z,24.43
2023-10-10T17:35:46.197Z,24.32
2023-10-10T17:38:13.623Z,24.20
2023-10-10T17:40:42.313Z,24.05
2023-10-10T17:43:09.817Z,23.98
2023-10-10T17:45:37.368Z,23.94
2023-10-10T17:48:05.550Z,23.76
2023-10-10T17:50:33.074Z,23.81
2023-10-10T17:53:00.508Z,23.67
2023-10-10T17:55:27.927Z,23.68
2023-10-10T17:57:56.598Z,23.62
2023-10-10T18:00:23.882Z,23.54
2023-10-10T18:02:51.335Z,23.46
2023-10-10T18:05:18.734Z,23.40
2023-10-10T18:07:46.028Z,23.33
2023-10-10T18:10:13.394Z,23.24
2023-10-10T18:12:40.698Z,23.14
2023-10-10T18:15:10.718Z,23.05
2023-10-10T18:17:38.645Z,23.03
2023-10-10T18:20:07.718Z,23.02
2023-10-10T18:22:35.063Z,22.89
2023-10-10T18:25:02.422Z,22.84
2023-10-10T18:27:29.805Z,22.80
2023-10-10T18:29:57.246Z,22.73
2023-10-10T18:32:26.152Z,22.50
2023-10-10T18:34:53.762Z,22.51
2023-10-10T18:37:21.093Z,22.42
2023-10-10T18:39:48.384Z,22.45
2023-10-10T18:42:15.825Z,22.42
2023-10-10T18:44:43.221Z,22.37
2023-10-10T18:47:10.623Z,22.21
2023-10-10T18:49:39.747Z,22.13
2023-10-10T18:52:07.825Z,21.92
2023-10-10T18:54:35.204Z,21.80
2023-10-10T18:57:02.596Z,21.79
2023-10-10T18:59:30.234Z,21.60
2023-10-10T19:01:57.624Z,21.68
2023-10-10T19:04:25.113Z,21.57
2023-10-10T19:06:53.873Z,21.54
2023-10-10T19:09:21.292Z,21.35
2023-10-10T19:11:48.660Z,21.47
2023-10-10T19:14:16.067Z,21.49
2023-10-10T19:16:43.748Z,21.31
2023-10-10T19:19:11.147Z,21.47
2023-10-10T19:21:38.528Z,21.40
2023-10-10T19:24:07.854Z,21.41
2023-10-10T19:26:35.517Z,21.39
2023-10-10T19:29:02.939Z,21.43
2023-10-10T19:31:30.300Z,21.26
2023-10-10T19:33:57.938Z,21.14
2023-10-10T19:36:25.376Z,21.07
2023-10-10T19:38:52.753Z,21.09
2023-10-10T19:41:21.541Z,20.98
2023-10-10T19:43:48.833Z,20.96
2023-10-10T19:46:16.391Z,20.90
2023-10-10T19:48:44.365Z,20.93
2023-10-10T19:51:15.426Z,20.86
2023-10-10T19:53:42.883Z,20.73
2023-10-10T19:56:11.941Z,20.63
2023-10-10T19:58:40.811Z,20.62
2023-10-10T20:01:08.705Z,20.56
2023-10-10T20:03:36.404Z,20.46
2023-10-10T20:06:04.020Z,20.28
2023-10-10T20:08:31.885Z,20.34
2023-10-10T20:10:59.278Z,20.33
2023-10-10T20:13:26.770Z,20.27
2023-10-10T20:15:55.477Z,20.34
2023-10-10T20:18:23.982Z,20.38
2023-10-10T20:20:51.618Z,20.30
2023-10-10T20:23:18.960Z,20.27
2023-10-10T20:25:46.331Z,20.02
2023-10-10T20:28:13.844Z,20.17
2023-10-10T20:30:42.315Z,19.83
2023-10-10T20:33:11.186Z,19.91
2023-10-10T20:35:38.588Z,19.92
2023-10-10T20:38:05.927Z,19.83
2023-10-10T20:40:35.025Z,20.03
2023-10-10T20:43:04.272Z,20.02
2023-10-10T20:45:33.001Z,20.05
2023-10-10T20:48:00.405Z,19.99
2023-10-10T20:50:29.225Z,20.03
2023-10-10T20:52:58.205Z,20.08
2023-10-10T20:55:25.805Z,20.16
2023-10-10T20:57:53.979Z,20.17
2023-10-10T21:00:22.647Z,20.08
2023-10-10T21:02:50.977Z,19.95
2023-10-10T21:05:20.231Z,19.80
2023-10-10T21:07:49.751Z,19.75
2023-10-10T21:10:17.918Z,19.93
2023-10-10T21:12:45.535Z,19.96
2023-10-10T21:15:14.778Z,20.07
2023-10-10T21:17:42.236Z,20.07
2023-10-10T21:20:10.814Z,20.08
2023-10-10T21:22:38.634Z,19.95
2023-10-10T21:25:08.611Z,19.95
2023-10-10T21:27:36.604Z,19.92
2023-10-10T21:30:05.169Z,19.88
2023-10-10T21:32:33.260Z,19.86
2023-10-10T21:35:00.983Z,19.92
2023-10-10T21:37:28.492Z,19.81
2023-10-10T21:39:55.810Z,19.82
2023-10-10T21:42:24.599Z,19.80
2023-10-10T21:44:52.021Z,19.76
2023-10-10T21:47:19.315Z,19.72
2023-10-10T21:49:46.617Z,19.57
2023-10-10T21:52:13.929Z,19.55
2023-10-10T21:54:41.257Z,19.46
2023-10-10T21:57:08.738Z,19.54
2023-10-10T21:59:37.436Z,19.45
2023-10-10T22:02:04.843Z,19.37
2023-10-10T22:04:32.302Z,19.31
2023-10-10T22:06:59.682Z,19.31
2023-10-10T22:09:27.047Z,19.24
2023-10-10T22:11:54.357Z,19.29
2023-10-10T22:14:21.663Z,19.27
2023-10-10T22:16:50.591Z,19.16
2023-10-10T22:19:18.447Z,18.91
2023-10-10T22:21:45.911Z,18.78
2023-10-10T22:24:13.215Z,18.61
2023-10-10T22:26:40.617Z,18.57
2023-10-10T22:29:07.944Z,18.50
2023-10-10T22:31:35.267Z,18.32
2023-10-10T22:34:03.984Z,18.41
2023-10-10T22:36:31.283Z,18.38
2023-10-10T22:38:58.610Z,18.48
2023-10-10T22:41:25.910Z,18.28
2023-10-10T22:43:53.224Z,18.16
2023-10-10T22:46:20.828Z,18.28
2023-10-10T22:48:48.299Z,18.39
2023-10-10T22:51:17.015Z,18.26
2023-10-10T22:53:44.436Z,18.24
2023-10-10T22:56:11.956Z,18.34
2023-10-10T22:58:39.333Z,18.28
2023-10-10T23:01:06.627Z,18.25
2023-10-10T23:03:34.081Z,18.23
2023-10-10T23:06:01.541Z,18.15
2023-10-10T23:08:30.296Z,18.20
2023-10-10T23:10:57.593Z,18.14
2023-10-10T23:13:24.997Z,18.15
2023-10-10T23:15:56.510Z,18.18
2023-10-10T23:18:23.876Z,18.29
2023-10-10T23:20:51.320Z,18.34
2023-10-10T23:23:19.043Z,17.99
2023-10-10T23:25:49.132Z,18.09
2023-10-10T23:28:16.443Z,18.15
2023-10-10T23:30:43.960Z,18.02
2023-10-10T23:33:11.380Z,17.90
2023-10-10T23:35:38.864Z,17.86
2023-10-10T23:38:06.225Z,17.95
2023-10-10T23:40:34.357Z,17.75
2023-10-10T23:43:03.299Z,17.92
2023-10-10T23:45:30.847Z,17.78
2023-10-10T23:47:58.543Z,17.78
2023-10-10T23:50:27.546Z,17.83
2023-10-10T23:52:56.398Z,17.47
2023-10-10T23:55:25.604Z,17.52
2023-10-10T23:57:52.986Z,17.49
