createdAt,value
2018-11-11T00:02:11.681Z,25.79
2018-11-11T00:08:06.677Z,26.5
2018-11-11T00:14:01.690Z,26.27
2018-11-11T00:19:56.744Z,28.53
2018-11-11T00:25:51.695Z,30.15
2018-11-11T00:31:46.714Z,26.82
2018-11-11T00:37:41.704Z,30.53
2018-11-11T00:43:36.717Z,21.86
2018-11-11T00:49:31.761Z,23.88
2018-11-11T00:55:26.751Z,23.21
2018-11-11T01:01:21.760Z,21.02
2018-11-11T01:07:16.737Z,25.1
2018-11-11T01:13:11.719Z,23.61
2018-11-11T01:19:06.777Z,28.03
2018-11-11T01:25:01.755Z,24.86
2018-11-11T01:30:56.750Z,24.22
2018-11-11T01:36:51.762Z,29.35
2018-11-11T01:42:46.770Z,22.38
2018-11-11T01:48:41.768Z,24.89
2018-11-11T01:54:36.800Z,27.15
2018-11-11T02:00:31.763Z,24.83
2018-11-11T02:06:26.804Z,28.77
2018-11-11T02:12:21.798Z,24.33
2018-11-11T02:18:16.805Z,29.31
2018-11-11T02:24:11.760Z,27.27
2018-11-11T02:30:06.791Z,28.2
2018-11-11T02:36:01.789Z,30.48
2018-11-11T02:41:56.794Z,30.53
2018-11-11T02:47:51.812Z,31.73
2018-11-11T02:53:46.801Z,33.46
2018-11-11T02:59:41.799Z,33.87
2018-11-11T03:05:36.792Z,33.84
2018-11-11T03:11:31.834Z,33.55
2018-11-11T03:17:26.788Z,32.9
2018-11-11T03:23:21.819Z,33.98
2018-11-11T03:29:16.813Z,34.03
2018-11-11T03:35:11.821Z,36.74
2018-11-11T03:41:06.833Z,35.92
2018-11-11T03:47:01.874Z,35.34
2018-11-11T03:52:56.847Z,37.2
2018-11-11T03:58:51.944Z,39.03
2018-11-11T04:04:46.829Z,36.38
2018-11-11T04:10:41.877Z,41.86
2018-11-11T04:16:36.850Z,38.76
2018-11-11T04:22:31.855Z,37.52
2018-11-11T04:28:26.869Z,39.67
2018-11-11T04:34:21.888Z,42.09
2018-11-11T04:40:16.871Z,39.83
2018-11-11T04:46:11.870Z,41.85
2018-11-11T04:52:06.873Z,42.75
2018-11-11T04:58:01.909Z,39.59
2018-11-11T05:03:56.928Z,40.26
2018-11-11T05:09:51.875Z,42.81
2018-11-11T05:15:46.892Z,39.91
2018-11-11T05:21:41.925Z,37.43
2018-11-11T05:27:36.904Z,39.47
2018-11-11T05:33:31.902Z,40.5
2018-11-11T05:39:26.902Z,41.6
2018-11-11T05:45:21.911Z,41.47
2018-11-11T05:51:16.939Z,45
2018-11-11T05:57:11.914Z,43.39
2018-11-11T06:03:06.939Z,45.72
2018-11-11T06:09:01.963Z,47.7
2018-11-11T06:14:56.931Z,44.33
2018-11-11T06:20:51.964Z,43.58
2018-11-11T06:26:46.915Z,50.81
2018-11-11T06:32:41.974Z,48.16
2018-11-11T06:38:36.960Z,53.14
2018-11-11T06:44:31.949Z,50.97
2018-11-11T06:50:26.951Z,49.47
2018-11-11T06:56:21.950Z,48.08
2018-11-11T07:02:16.944Z,60.11
2018-11-11T07:08:11.950Z,50.53
2018-11-11T07:14:07.085Z,59.32
2018-11-11T07:20:01.961Z,63.92
2018-11-11T07:25:56.954Z,65.77
2018-11-11T07:31:51.967Z,68.63
2018-11-11T07:37:46.966Z,58.63
2018-11-11T07:43:41.982Z,66.83
2018-11-11T07:49:36.975Z,66.52
2018-11-11T07:55:31.976Z,67.19
2018-11-11T08:01:27.057Z,69.41
2018-11-11T08:07:21.983Z,72.74
2018-11-11T08:13:16.979Z,71.24
2018-11-11T08:19:12.005Z,67.96
2018-11-11T08:25:07.000Z,66.78
2018-11-11T08:31:02.005Z,76.06
2018-11-11T08:36:57.004Z,74.33
2018-11-11T08:42:52.000Z,61.85
2018-11-11T08:48:47.036Z,62.32
2018-11-11T08:54:42.011Z,67.15
2018-11-11T09:00:37.019Z,65.84
2018-11-11T09:06:32.025Z,60.84
2018-11-11T09:12:27.069Z,61.86
2018-11-11T09:18:22.035Z,65.94
2018-11-11T09:24:17.040Z,58.8
2018-11-11T09:30:12.101Z,73.4
2018-11-11T09:36:07.032Z,93.2
2018-11-11T09:42:02.087Z,100.25
2018-11-11T09:47:57.115Z,112.74
2018-11-11T09:53:52.066Z,82.41
2018-11-11T09:59:47.109Z,78.27
2018-11-11T10:05:42.090Z,65.61
2018-11-11T10:11:37.074Z,11.27
2018-11-11T10:17:32.064Z,68.98
2018-11-11T10:23:27.103Z,61.9
2018-11-11T10:29:22.171Z,66.05
2018-11-11T10:35:17.108Z,56.36
2018-11-11T10:41:12.113Z,49.13
2018-11-11T10:47:07.088Z,52.43
2018-11-11T10:53:02.100Z,46.54
2018-11-11T10:58:57.136Z,11.81
2018-11-11T11:04:52.115Z,40.27
2018-11-11T11:10:47.118Z,42.23
2018-11-11T11:16:42.129Z,47.9
2018-11-11T11:22:37.132Z,45.5
2018-11-11T11:28:32.103Z,42.65
2018-11-11T11:34:27.128Z,45.13
2018-11-11T11:40:22.108Z,44.23
2018-11-11T11:46:17.126Z,45.21
2018-11-11T11:52:12.149Z,43.29
2018-11-11T11:58:07.306Z,47.42
2018-11-11T12:04:02.153Z,53.2
2018-11-11T12:09:57.152Z,44.48
2018-11-11T12:15:52.237Z,46.78
2018-11-11T12:21:47.177Z,51.22
2018-11-11T12:27:42.167Z,50.07
2018-11-11T12:33:37.166Z,49.49
2018-11-11T12:39:32.250Z,50.07
2018-11-11T12:45:27.170Z,49.57
2018-11-11T12:51:22.191Z,52.29
2018-11-11T12:57:17.161Z,55.13
2018-11-11T13:03:12.218Z,62.12
2018-11-11T13:09:07.205Z,53.33
2018-11-11T13:15:02.298Z,45.93
2018-11-11T13:20:57.180Z,44.77
2018-11-11T13:26:52.185Z,50.1
2018-11-11T13:32:47.209Z,50.7
2018-11-11T13:38:42.232Z,51.75
2018-11-11T13:44:37.279Z,62.13
2018-11-11T13:50:32.210Z,59.73
2018-11-11T13:56:27.208Z,52.86
2018-11-11T14:02:22.219Z,49.92
2018-11-11T14:08:17.285Z,50.15
2018-11-11T14:14:12.226Z,54.25
2018-11-11T14:20:07.226Z,56.39
2018-11-11T14:26:02.366Z,46.81
2018-11-11T14:31:57.276Z,45.95
2018-11-11T14:37:52.221Z,46.7
2018-11-11T14:43:47.252Z,45.14
2018-11-11T14:49:42.310Z,42.28
2018-11-11T14:55:37.249Z,43.65
2018-11-11T15:01:32.280Z,43.78
2018-11-11T15:07:27.312Z,43.47
2018-11-11T15:13:22.264Z,39.88
2018-11-11T15:19:17.471Z,38.98
2018-11-11T15:25:12.379Z,42.07
2018-11-11T15:31:07.562Z,41.86
2018-11-11T15:37:02.272Z,43.5
2018-11-11T15:42:57.274Z,45.24
2018-11-11T15:48:52.309Z,54.01
2018-11-11T15:54:47.286Z,51.93
2018-11-11T16:00:42.355Z,61.05
2018-11-11T16:06:37.288Z,60.5
2018-11-11T16:12:32.310Z,81.72
2018-11-11T16:18:27.334Z,69.47
2018-11-11T16:24:22.298Z,74.44
2018-11-11T16:30:17.302Z,60.73
2018-11-11T16:36:12.319Z,62.14
2018-11-11T16:42:07.308Z,63
2018-11-11T16:48:02.489Z,64.59
2018-11-11T16:53:57.421Z,75.89
2018-11-11T16:59:52.329Z,65.01
2018-11-11T17:05:47.356Z,75.1
2018-11-11T17:11:42.347Z,75.39
2018-11-11T17:17:37.343Z,71.74
2018-11-11T17:23:32.358Z,76.62
2018-11-11T17:29:27.369Z,72.64
2018-11-11T17:35:22.349Z,82.79
2018-11-11T17:41:17.373Z,78.05
2018-11-11T17:47:12.390Z,83.51
2018-11-11T17:53:07.471Z,79.96
2018-11-11T17:59:02.406Z,87.9
2018-11-11T18:04:57.391Z,90.57
2018-11-11T18:10:52.371Z,92.81
2018-11-11T18:16:47.400Z,96.73
2018-11-11T18:22:42.399Z,112.33
2018-11-11T18:28:37.483Z,119.5
2018-11-11T18:34:32.472Z,103.69
2018-11-11T18:40:27.403Z,104.45
2018-11-11T18:46:22.409Z,110.31
2018-11-11T18:52:17.446Z,114.31
2018-11-11T18:58:12.411Z,120.98
2018-11-11T19:04:07.418Z,108.39
2018-11-11T19:10:02.593Z,118.72
2018-11-11T19:15:57.429Z,112.53
2018-11-11T19:21:52.444Z,127.91
2018-11-11T19:27:47.526Z,128.61
2018-11-11T19:33:42.499Z,141.65
2018-11-11T19:39:37.484Z,142.11
2018-11-11T19:45:32.438Z,147.37
2018-11-11T19:51:27.531Z,151.93
2018-11-11T19:57:22.432Z,149.07
2018-11-11T20:03:17.530Z,118.72
2018-11-11T20:09:12.453Z,123.64
2018-11-11T20:15:07.511Z,124.76
2018-11-11T20:21:02.479Z,117.54
2018-11-11T20:26:57.531Z,108.46
2018-11-11T20:32:52.458Z,120.25
2018-11-11T20:38:47.476Z,115.27
2018-11-11T20:44:42.463Z,115.22
2018-11-11T20:50:37.480Z,109.4
2018-11-11T20:56:32.608Z,109.83
2018-11-11T21:02:27.554Z,110.49
2018-11-11T21:08:22.499Z,114.14
2018-11-11T21:14:17.528Z,144.43
2018-11-11T21:20:12.506Z,138.99
2018-11-11T21:26:07.516Z,124.89
2018-11-11T21:32:02.520Z,120.35
2018-11-11T21:37:57.564Z,114.59
2018-11-11T21:43:52.520Z,118.45
2018-11-11T21:49:47.515Z,118.18
2018-11-11T21:55:42.521Z,116.71
2018-11-11T22:01:37.522Z,110.56
2018-11-11T22:07:32.549Z,97.93
2018-11-11T22:13:27.665Z,110.83
2018-11-11T22:19:22.534Z,110.75
2018-11-11T22:25:17.543Z,108.99
2018-11-11T22:31:12.541Z,114.68
2018-11-11T22:37:07.587Z,107.75
2018-11-11T22:43:02.559Z,111.2
2018-11-11T22:48:57.556Z,114.4
2018-11-11T22:54:52.564Z,124.51
2018-11-11T23:00:47.565Z,117.12
2018-11-11T23:06:42.566Z,89.18
2018-11-11T23:12:37.569Z,80.55
2018-11-11T23:18:32.561Z,67
2018-11-11T23:24:27.587Z,59.97
2018-11-11T23:30:22.595Z,55.32
2018-11-11T23:36:17.586Z,49.19
2018-11-11T23:42:12.596Z,38.43
2018-11-11T23:48:07.596Z,38.48
2018-11-11T23:54:02.610Z,46.89
2018-11-11T23:59:57.607Z,56.22
