createdAt,value
2023-05-02T00:00:57.098Z,100266.17
2023-05-02T00:03:29.252Z,100263.52
2023-05-02T00:06:04.881Z,100273.05
2023-05-02T00:08:37.012Z,100276.55
2023-05-02T00:11:09.077Z,100273.02
2023-05-02T00:13:41.353Z,100272.13
2023-05-02T00:16:13.430Z,100267.10
2023-05-02T00:18:45.813Z,100278.50
2023-05-02T00:21:17.978Z,100277.80
2023-05-02T00:23:52.319Z,100288.39
2023-05-02T00:26:24.055Z,100300.65
2023-05-02T00:28:55.893Z,100293.59
2023-05-02T00:31:29.920Z,100299.12
2023-05-02T00:34:01.893Z,100302.55
2023-05-02T00:36:34.042Z,100305.25
2023-05-02T00:39:06.396Z,100301.81
2023-05-02T00:41:38.480Z,100310.54
2023-05-02T00:44:10.630Z,100316.60
2023-05-02T00:46:43.145Z,100317.45
2023-05-02T00:49:15.373Z,100308.84
2023-05-02T00:51:47.747Z,100320.92
2023-05-02T00:54:19.806Z,100325.31
2023-05-02T00:56:51.986Z,100327.03
2023-05-02T00:59:24.716Z,100329.66
2023-05-02T01:02:15.370Z,100334.84
2023-05-02T01:05:05.321Z,100326.98
2023-05-02T01:07:56.294Z,100333.03
2023-05-02T01:10:46.190Z,100337.31
2023-05-02T01:13:27.555Z,100342.42
2023-05-02T01:16:01.887Z,100340.62
2023-05-02T01:18:37.020Z,100354.50
2023-05-02T01:21:11.742Z,100353.56
2023-05-02T01:24:01.879Z,100354.48
2023-05-02T01:26:39.768Z,100360.50
2023-05-02T01:29:14.742Z,100360.59
2023-05-02T01:31:49.734Z,100357.16
2023-05-02T01:34:22.891Z,100359.80
2023-05-02T01:36:57.871Z,100375.46
2023-05-02T01:39:31.456Z,100364.33
2023-05-02T01:42:04.359Z,100373.88
2023-05-02T01:44:37.743Z,100379.15
2023-05-02T01:47:11.686Z,100378.35
2023-05-02T01:49:44.595Z,100387.94
2023-05-02T01:52:17.895Z,100389.69
2023-05-02T01:54:51.615Z,100390.55
2023-05-02T01:57:24.015Z,100390.55
2023-05-02T01:59:58.572Z,100397.44
2023-05-02T02:02:32.708Z,100396.48
2023-05-02T02:05:07.150Z,100400.81
2023-05-02T02:07:40.630Z,100403.41
2023-05-02T02:10:14.044Z,100405.11
2023-05-02T02:12:58.611Z,100416.34
2023-05-02T02:15:32.286Z,100420.63
2023-05-02T02:18:10.053Z,100417.19
2023-05-02T02:20:44.654Z,100417.26
2023-05-02T02:23:18.504Z,100423.28
2023-05-02T02:25:52.791Z,100430.15
2023-05-02T02:28:24.880Z,100436.09
2023-05-02T02:30:57.424Z,100438.59
2023-05-02T02:33:31.740Z,100440.19
2023-05-02T02:36:04.584Z,100452.20
2023-05-02T02:38:51.388Z,100460.58
2023-05-02T02:41:26.588Z,100452.80
2023-05-02T02:44:07.534Z,100451.83
2023-05-02T02:47:01.870Z,100456.86
2023-05-02T02:49:48.887Z,100453.13
2023-05-02T02:52:23.945Z,100453.13
2023-05-02T02:55:04.364Z,100459.08
2023-05-02T02:57:42.378Z,100458.98
2023-05-02T03:00:23.262Z,100469.25
2023-05-02T03:02:57.038Z,100468.23
2023-05-02T03:05:30.428Z,100470.66
2023-05-02T03:08:02.528Z,100469.64
2023-05-02T03:10:34.568Z,100467.74
2023-05-02T03:13:06.708Z,100470.18
2023-05-02T03:15:44.259Z,100470.02
2023-05-02T03:18:17.114Z,100460.30
2023-05-02T03:20:49.224Z,100473.06
2023-05-02T03:23:21.365Z,100469.39
2023-05-02T03:25:53.857Z,100467.41
2023-05-02T03:28:26.236Z,100473.25
2023-05-02T03:30:59.105Z,100479.06
2023-05-02T03:33:31.799Z,100486.66
2023-05-02T03:36:03.787Z,100488.14
2023-05-02T03:38:35.899Z,100498.28
2023-05-02T03:41:08.646Z,100505.88
2023-05-02T03:43:41.086Z,100503.95
2023-05-02T03:46:13.221Z,100510.77
2023-05-02T03:48:46.663Z,100500.20
2023-05-02T03:51:19.312Z,100509.56
2023-05-02T03:53:53.184Z,100505.05
2023-05-02T03:56:25.411Z,100516.97
2023-05-02T03:58:59.354Z,100514.92
2023-05-02T04:01:32.469Z,100515.47
2023-05-02T04:04:05.786Z,100516.89
2023-05-02T04:06:39.838Z,100519.13
2023-05-02T04:09:13.411Z,100517.01
2023-05-02T04:11:47.475Z,100519.24
2023-05-02T04:14:19.887Z,100524.95
2023-05-02T04:16:53.698Z,100525.50
2023-05-02T04:19:31.346Z,100532.07
2023-05-02T04:22:04.495Z,100535.20
2023-05-02T04:24:39.036Z,100529.64
2023-05-02T04:27:15.125Z,100524.15
2023-05-02T04:29:51.001Z,100533.45
2023-05-02T04:32:24.112Z,100535.84
2023-05-02T04:34:56.650Z,100537.37
2023-05-02T04:37:29.042Z,100539.77
2023-05-02T04:40:03.615Z,100536.98
2023-05-02T04:42:36.122Z,100550.67
2023-05-02T04:45:16.030Z,100546.95
2023-05-02T04:47:49.979Z,100549.31
2023-05-02T04:50:22.318Z,100549.87
2023-05-02T04:52:55.050Z,100552.22
2023-05-02T04:55:27.563Z,100559.93
2023-05-02T04:57:59.879Z,100567.42
2023-05-02T05:00:32.536Z,100553.21
2023-05-02T05:03:07.723Z,100555.50
2023-05-02T05:05:40.690Z,100557.70
2023-05-02T05:08:14.843Z,100558.33
2023-05-02T05:10:47.377Z,100561.44
2023-05-02T05:13:20.206Z,100566.34
2023-05-02T05:15:54.103Z,100565.08
2023-05-02T05:18:28.035Z,100555.92
2023-05-02T05:21:00.393Z,100558.14
2023-05-02T05:23:33.259Z,100563.14
2023-05-02T05:26:16.870Z,100571.57
2023-05-02T05:28:50.857Z,100561.70
2023-05-02T05:31:24.540Z,100565.78
2023-05-02T05:33:59.148Z,100565.52
2023-05-02T05:36:32.463Z,100563.45
2023-05-02T05:39:06.044Z,100560.52
2023-05-02T05:41:39.637Z,100564.56
2023-05-02T05:44:13.500Z,100565.88
2023-05-02T05:46:45.741Z,100569.05
2023-05-02T05:49:18.554Z,100566.08
2023-05-02T05:51:51.481Z,100556.17
2023-05-02T05:54:24.344Z,100560.23
2023-05-02T05:56:57.481Z,100554.61
2023-05-02T05:59:29.574Z,100558.42
2023-05-02T06:02:01.873Z,100561.52
2023-05-02T06:04:34.453Z,100564.52
2023-05-02T06:07:07.413Z,100561.41
2023-05-02T06:09:39.811Z,100558.05
2023-05-02T06:12:12.189Z,100561.95
2023-05-02T06:14:45.468Z,100564.34
2023-05-02T06:17:18.347Z,100556.09
2023-05-02T06:19:50.420Z,100557.47
2023-05-02T06:22:22.571Z,100560.10
2023-05-02T06:24:55.061Z,100553.91
2023-05-02T06:27:27.494Z,100554.17
2023-05-02T06:30:00.021Z,100553.13
2023-05-02T06:32:34.207Z,100551.71
2023-05-02T06:35:06.960Z,100547.34
2023-05-02T06:37:39.124Z,100617.06
2023-05-02T06:40:11.918Z,100630.72
2023-05-02T06:42:44.329Z,100556.77
2023-05-02T06:45:16.432Z,100555.17
2023-05-02T06:47:48.840Z,100557.50
2023-05-02T06:50:21.810Z,100558.17
2023-05-02T06:52:54.283Z,100554.47
2023-05-02T06:55:27.028Z,100554.73
2023-05-02T06:57:59.294Z,100559.27
2023-05-02T07:00:31.900Z,100557.55
2023-05-02T07:03:04.865Z,100564.16
2023-05-02T07:05:37.372Z,100567.61
2023-05-02T07:08:10.704Z,100565.77
2023-05-02T07:10:42.932Z,100568.98
2023-05-02T07:13:15.309Z,100566.36
2023-05-02T07:15:47.448Z,100571.10
2023-05-02T07:18:19.953Z,100573.60
2023-05-02T07:20:52.764Z,100565.95
2023-05-02T07:23:25.188Z,100582.85
2023-05-02T07:25:57.305Z,100577.44
2023-05-02T07:28:29.838Z,100576.03
2023-05-02T07:31:02.103Z,100573.25
2023-05-02T07:33:34.260Z,100579.45
2023-05-02T07:36:06.874Z,100575.02
2023-05-02T07:38:39.030Z,100575.73
2023-05-02T07:41:11.351Z,100571.69
2023-05-02T07:43:43.522Z,100581.16
2023-05-02T07:46:15.883Z,100577.91
2023-05-02T07:48:48.389Z,100576.28
2023-05-02T07:51:21.733Z,100573.56
2023-05-02T07:53:55.697Z,100574.58
2023-05-02T07:56:28.279Z,100581.08
2023-05-02T07:59:00.838Z,100570.53
2023-05-02T08:01:33.093Z,100577.11
2023-05-02T08:04:05.962Z,100574.19
2023-05-02T08:06:38.527Z,100575.87
2023-05-02T08:09:10.948Z,100566.02
2023-05-02T08:11:43.345Z,100574.55
2023-05-02T08:14:16.754Z,100567.25
2023-05-02T08:16:49.332Z,100563.74
2023-05-02T08:19:21.784Z,100559.16
2023-05-02T08:21:56.348Z,100556.30
2023-05-02T08:24:28.212Z,100564.59
2023-05-02T08:27:00.307Z,100569.69
2023-05-02T08:29:32.754Z,100557.89
2023-05-02T08:32:05.034Z,100558.42
2023-05-02T08:34:37.348Z,100549.19
2023-05-02T08:37:10.549Z,100556.77
2023-05-02T08:39:43.146Z,100555.86
2023-05-02T08:42:15.290Z,100557.55
2023-05-02T08:44:48.211Z,100550.50
2023-05-02T08:47:22.078Z,100550.58
2023-05-02T08:49:57.257Z,100548.09
2023-05-02T08:52:31.447Z,100551.48
2023-05-02T08:55:05.552Z,100539.16
2023-05-02T08:57:37.823Z,100538.92
2023-05-02T09:00:11.152Z,100531.92
2023-05-02T09:02:53.528Z,100535.11
2023-05-02T09:05:26.650Z,100531.11
2023-05-02T09:07:58.690Z,100538.79
2023-05-02T09:10:31.805Z,100526.42
2023-05-02T09:13:31.510Z,100540.48
2023-05-02T09:16:10.270Z,100529.14
2023-05-02T09:18:45.705Z,100529.42
2023-05-02T09:21:21.166Z,100527.21
2023-05-02T09:24:00.379Z,100526.97
2023-05-02T09:26:33.758Z,100532.05
2023-05-02T09:29:06.774Z,100527.72
2023-05-02T09:34:15.277Z,100521.84
2023-05-02T09:36:54.743Z,100523.47
2023-05-02T09:39:32.389Z,100519.80
2023-05-02T09:42:04.900Z,100513.57
2023-05-02T09:44:40.838Z,100509.82
2023-05-02T09:47:14.588Z,100508.39
2023-05-02T09:49:48.744Z,100517.71
2023-05-02T09:52:25.277Z,100506.95
2023-05-02T09:54:57.882Z,100499.36
2023-05-02T09:57:42.646Z,100492.09
2023-05-02T10:00:17.390Z,100488.34
2023-05-02T10:02:51.884Z,100493.28
2023-05-02T10:05:24.499Z,100491.76
2023-05-02T10:07:56.823Z,100487.50
2023-05-02T10:10:29.415Z,100492.30
2023-05-02T10:13:04.174Z,100485.98
2023-05-02T10:15:37.014Z,100499.44
2023-05-02T10:18:13.448Z,100491.59
2023-05-02T10:20:51.231Z,100487.09
2023-05-02T10:23:25.418Z,100486.23
2023-05-02T10:26:00.855Z,100484.00
2023-05-02T10:28:33.028Z,100478.17
2023-05-02T10:31:07.346Z,100467.27
2023-05-02T10:33:40.956Z,100461.42
2023-05-02T10:36:13.881Z,100468.72
2023-05-02T10:38:47.641Z,100463.91
2023-05-02T10:41:22.959Z,100462.78
2023-05-02T10:43:55.766Z,100452.12
2023-05-02T10:46:41.620Z,100462.78
2023-05-02T10:49:14.678Z,100458.45
2023-05-02T10:51:47.068Z,100466.38
2023-05-02T10:54:27.017Z,100458.36
2023-05-02T10:57:06.165Z,100459.20
2023-05-02T10:59:40.774Z,100460.63
2023-05-02T11:02:27.488Z,100454.50
2023-05-02T11:05:19.216Z,100458.94
2023-05-02T11:07:51.801Z,100454.03
2023-05-02T11:10:26.537Z,100446.09
2023-05-02T11:13:01.349Z,100448.35
2023-05-02T11:15:34.200Z,100441.45
2023-05-02T11:18:14.746Z,100441.27
2023-05-02T11:20:47.062Z,100443.27
2023-05-02T11:23:28.105Z,100439.41
2023-05-02T11:26:04.597Z,100434.88
2023-05-02T11:28:39.562Z,100437.78
2023-05-02T11:31:33.150Z,100425.91
2023-05-02T11:34:05.935Z,100416.48
2023-05-02T11:36:38.819Z,100416.98
2023-05-02T11:39:13.807Z,100413.03
2023-05-02T11:41:47.621Z,100413.47
2023-05-02T11:44:19.819Z,100408.12
2023-05-02T11:46:52.151Z,100403.55
2023-05-02T11:49:24.956Z,100406.97
2023-05-02T11:51:57.153Z,100405.63
2023-05-02T11:54:29.288Z,100397.37
2023-05-02T11:57:03.120Z,100398.02
2023-05-02T11:59:52.589Z,100391.99
2023-05-02T12:02:44.941Z,100387.66
2023-05-02T12:05:18.770Z,100382.81
2023-05-02T12:07:51.874Z,100377.23
2023-05-02T12:10:24.413Z,100375.82
2023-05-02T12:12:59.932Z,100364.69
2023-05-02T12:15:32.332Z,100360.86
2023-05-02T12:18:04.840Z,100349.08
2023-05-02T12:20:38.790Z,100359.83
2023-05-02T12:23:11.607Z,100349.22
2023-05-02T12:25:44.723Z,100343.98
2023-05-02T12:28:23.217Z,100339.38
2023-05-02T12:30:55.257Z,100339.03
2023-05-02T12:33:27.805Z,100334.53
2023-05-02T12:36:03.077Z,100327.48
2023-05-02T12:38:35.443Z,100328.70
2023-05-02T12:41:07.786Z,100334.51
2023-05-02T12:43:51.374Z,100333.22
2023-05-02T12:46:23.839Z,100320.01
2023-05-02T12:49:08.493Z,100314.06
2023-05-02T12:51:41.625Z,100312.46
2023-05-02T12:54:17.242Z,100291.41
2023-05-02T12:56:51.314Z,100291.41
2023-05-02T12:59:29.532Z,100300.86
2023-05-02T13:02:01.982Z,100312.70
2023-05-02T13:04:42.200Z,100300.19
2023-05-02T13:07:14.402Z,100297.05
2023-05-02T13:09:46.593Z,100297.53
2023-05-02T13:12:18.833Z,100293.47
2023-05-02T13:14:51.071Z,100295.63
2023-05-02T13:17:23.520Z,100294.83
2023-05-02T13:20:01.574Z,100290.81
2023-05-02T13:22:29.195Z,100284.86
2023-05-02T13:25:01.557Z,100286.62
2023-05-02T13:27:34.552Z,100273.63
2023-05-02T13:30:09.443Z,100264.88
2023-05-02T13:32:42.098Z,100260.92
2023-05-02T13:35:15.881Z,100259.86
2023-05-02T13:37:48.109Z,100262.48
2023-05-02T13:40:20.977Z,100261.69
2023-05-02T13:42:53.369Z,100265.33
2023-05-02T13:45:25.755Z,100253.45
2023-05-02T13:47:57.999Z,100262.34
2023-05-02T13:50:30.768Z,100254.83
2023-05-02T13:53:03.695Z,100248.81
2023-05-02T13:55:37.270Z,100237.44
2023-05-02T13:58:09.460Z,100235.54
2023-05-02T14:00:42.304Z,100231.91
2023-05-02T14:03:14.532Z,100228.23
2023-05-02T14:05:46.878Z,100234.69
2023-05-02T14:08:19.999Z,100226.47
2023-05-02T14:10:52.630Z,100229.80
2023-05-02T14:13:25.656Z,100218.75
2023-05-02T14:15:59.403Z,100221.50
2023-05-02T14:18:31.918Z,100217.06
2023-05-02T14:21:04.560Z,100225.80
2023-05-02T14:23:37.271Z,100217.52
2023-05-02T14:26:09.490Z,100215.20
2023-05-02T14:28:41.508Z,100219.75
2023-05-02T14:31:14.398Z,100204.66
2023-05-02T14:33:46.820Z,100209.41
2023-05-02T14:36:18.865Z,100198.92
2023-05-02T14:38:51.118Z,100198.91
2023-05-02T14:41:24.138Z,100194.47
2023-05-02T14:43:56.493Z,100195.86
2023-05-02T14:46:28.607Z,100194.20
2023-05-02T14:49:01.045Z,100195.88
2023-05-02T14:51:33.239Z,100191.68
2023-05-02T14:54:05.340Z,100190.03
2023-05-02T14:56:37.592Z,100187.56
2023-05-02T14:59:09.908Z,100194.44
2023-05-02T15:01:42.101Z,100187.41
2023-05-02T15:04:14.288Z,100198.12
2023-05-02T15:06:48.329Z,100187.44
2023-05-02T15:09:19.783Z,100202.30
2023-05-02T15:11:51.768Z,100206.91
2023-05-02T15:14:24.341Z,100203.55
2023-05-02T15:16:56.877Z,100201.16
2023-05-02T15:19:29.530Z,100197.64
2023-05-02T15:22:01.880Z,100199.61
2023-05-02T15:24:34.588Z,100199.79
2023-05-02T15:27:06.714Z,100202.42
2023-05-02T15:29:39.069Z,100205.38
2023-05-02T15:32:11.797Z,100197.31
2023-05-02T15:34:44.738Z,100207.16
2023-05-02T15:37:17.362Z,100207.45
2023-05-02T15:39:50.889Z,100205.05
2023-05-02T15:42:23.058Z,100209.00
2023-05-02T15:44:55.534Z,100210.30
2023-05-02T15:47:28.090Z,100208.66
2023-05-02T15:50:01.803Z,100209.54
2023-05-02T15:52:34.565Z,100204.97
2023-05-02T15:55:06.978Z,100204.25
2023-05-02T15:57:39.504Z,100203.13
2023-05-02T16:00:14.366Z,100210.59
2023-05-02T16:02:46.742Z,100212.39
2023-05-02T16:05:19.508Z,100217.30
2023-05-02T16:07:51.684Z,100208.67
2023-05-02T16:10:24.359Z,100211.76
2023-05-02T16:12:57.207Z,100203.09
2023-05-02T16:15:30.623Z,100199.66
2023-05-02T16:18:03.803Z,100198.52
2023-05-02T16:20:37.059Z,100201.62
2023-05-02T16:23:09.714Z,100198.58
2023-05-02T16:25:41.961Z,100201.77
2023-05-02T16:28:14.164Z,100198.83
2023-05-02T16:30:46.215Z,100193.67
2023-05-02T16:33:18.601Z,100198.68
2023-05-02T16:35:50.640Z,100198.48
2023-05-02T16:38:22.651Z,100204.44
2023-05-02T16:40:54.992Z,100206.54
2023-05-02T16:43:27.369Z,100201.66
2023-05-02T16:46:03.500Z,100198.69
2023-05-02T16:48:36.089Z,100193.73
2023-05-02T16:51:08.335Z,100196.79
2023-05-02T16:53:40.454Z,100191.69
2023-05-02T16:56:12.822Z,100191.17
2023-05-02T16:58:45.010Z,100193.40
2023-05-02T17:01:17.389Z,100186.95
2023-05-02T17:03:49.761Z,100190.44
2023-05-02T17:06:23.153Z,100190.41
2023-05-02T17:08:55.314Z,100192.19
2023-05-02T17:11:28.628Z,100198.20
2023-05-02T17:14:04.295Z,100191.13
2023-05-02T17:16:36.634Z,100197.86
2023-05-02T17:19:09.203Z,100196.14
2023-05-02T17:21:41.612Z,100199.36
2023-05-02T17:24:13.773Z,100206.39
2023-05-02T17:26:46.018Z,100167.38
2023-05-02T17:29:18.544Z,100195.31
2023-05-02T17:31:51.871Z,100197.89
2023-05-02T17:34:25.943Z,100197.89
2023-05-02T17:36:58.220Z,100199.47
2023-05-02T17:39:30.293Z,100196.09
2023-05-02T17:42:02.831Z,100198.92
2023-05-02T17:44:37.730Z,100194.55
2023-05-02T17:47:09.799Z,100194.27
2023-05-02T17:49:41.989Z,100199.72
2023-05-02T17:52:13.976Z,100186.61
2023-05-02T17:54:46.254Z,100186.61
2023-05-02T17:57:18.410Z,100186.91
2023-05-02T17:59:52.127Z,100178.39
2023-05-02T18:02:24.699Z,100183.19
2023-05-02T18:04:57.322Z,100180.84
2023-05-02T18:07:30.252Z,100179.33
2023-05-02T18:10:04.299Z,100179.50
2023-05-02T18:12:36.801Z,100172.89
2023-05-02T18:15:09.630Z,100167.13
2023-05-02T18:17:41.867Z,100167.30
2023-05-02T18:20:14.924Z,100162.87
2023-05-02T18:22:47.222Z,100163.05
2023-05-02T18:25:19.661Z,100156.34
2023-05-02T18:27:51.880Z,100154.17
2023-05-02T18:30:24.362Z,100149.52
2023-05-02T18:32:56.804Z,100152.53
2023-05-02T18:35:28.819Z,100158.72
2023-05-02T18:38:01.690Z,100149.12
2023-05-02T18:40:33.648Z,100151.58
2023-05-02T18:43:05.877Z,100151.58
2023-05-02T18:45:37.958Z,100149.20
2023-05-02T18:48:10.267Z,100152.20
2023-05-02T18:50:42.886Z,100151.71
2023-05-02T18:53:15.601Z,100161.53
2023-05-02T18:55:48.191Z,100160.09
2023-05-02T18:58:20.489Z,100152.09
2023-05-02T19:00:52.880Z,100154.73
2023-05-02T19:03:25.555Z,100153.05
2023-05-02T19:05:57.881Z,100152.30
2023-05-02T19:08:29.861Z,100154.06
2023-05-02T19:11:02.150Z,100154.16
2023-05-02T19:13:34.331Z,100155.84
2023-05-02T19:16:08.169Z,100147.19
2023-05-02T19:18:41.119Z,100149.05
2023-05-02T19:21:14.889Z,100152.79
2023-05-02T19:23:47.091Z,100148.63
2023-05-02T19:26:19.682Z,100148.55
2023-05-02T19:28:51.908Z,100140.84
2023-05-02T19:31:24.054Z,100138.45
2023-05-02T19:33:56.227Z,100131.66
2023-05-02T19:36:29.889Z,100128.23
2023-05-02T19:39:02.286Z,100118.06
2023-05-02T19:41:34.713Z,100125.22
2023-05-02T19:44:06.905Z,100119.33
2023-05-02T19:46:38.923Z,100121.38
2023-05-02T19:49:11.194Z,100118.98
2023-05-02T19:51:43.419Z,100117.38
2023-05-02T19:54:15.613Z,100113.13
2023-05-02T19:56:49.005Z,100117.56
2023-05-02T19:59:21.256Z,100105.23
2023-05-02T20:01:53.462Z,100110.41
2023-05-02T20:04:25.991Z,100100.23
2023-05-02T20:06:58.681Z,100100.56
2023-05-02T20:09:30.925Z,100106.92
2023-05-02T20:12:03.634Z,100100.05
2023-05-02T20:14:35.683Z,100104.45
2023-05-02T20:17:08.382Z,100101.23
2023-05-02T20:19:40.790Z,100096.75
2023-05-02T20:22:12.896Z,100092.50
2023-05-02T20:24:45.043Z,100102.84
2023-05-02T20:27:17.156Z,100099.54
2023-05-02T20:29:49.414Z,100095.38
2023-05-02T20:32:21.905Z,100093.52
2023-05-02T20:34:54.257Z,100086.45
2023-05-02T20:37:26.794Z,100087.98
2023-05-02T20:39:59.742Z,100086.38
2023-05-02T20:42:33.972Z,100082.13
2023-05-02T20:45:08.138Z,100090.97
2023-05-02T20:47:39.776Z,100084.77
2023-05-02T20:50:11.908Z,100085.86
2023-05-02T20:52:43.902Z,100081.70
2023-05-02T20:55:16.177Z,100086.53
2023-05-02T20:57:49.868Z,100074.39
2023-05-02T21:00:23.017Z,100079.06
2023-05-02T21:02:55.524Z,100084.48
2023-05-02T21:05:27.667Z,100081.25
2023-05-02T21:08:00.048Z,100082.95
2023-05-02T21:10:32.566Z,100077.84
2023-05-02T21:13:04.950Z,100086.07
2023-05-02T21:15:37.489Z,100079.27
2023-05-02T21:18:09.825Z,100076.80
2023-05-02T21:20:42.262Z,100077.39
2023-05-02T21:23:14.548Z,100075.63
2023-05-02T21:25:46.587Z,100068.48
2023-05-02T21:28:18.802Z,100066.64
2023-05-02T21:30:50.944Z,100072.73
2023-05-02T21:33:23.067Z,100071.75
2023-05-02T21:35:59.486Z,100064.95
2023-05-02T21:38:31.617Z,100062.39
2023-05-02T21:41:05.366Z,100063.41
2023-05-02T21:43:41.624Z,100066.20
2023-05-02T21:46:14.174Z,100055.75
2023-05-02T21:48:46.391Z,100057.63
2023-05-02T21:51:18.470Z,100055.91
2023-05-02T21:53:51.042Z,100055.13
2023-05-02T21:56:23.147Z,100054.22
2023-05-02T21:58:55.329Z,100055.59
2023-05-02T22:01:27.551Z,100053.72
2023-05-02T22:03:59.629Z,100054.16
2023-05-02T22:06:32.898Z,100041.71
2023-05-02T22:09:05.194Z,100040.84
2023-05-02T22:11:37.394Z,100044.23
2023-05-02T22:14:09.389Z,100044.07
2023-05-02T22:16:41.789Z,100037.87
2023-05-02T22:19:17.797Z,100030.25
2023-05-02T22:21:50.082Z,100032.95
2023-05-02T22:24:22.259Z,100030.75
2023-05-02T22:26:55.729Z,100029.30
2023-05-02T22:29:27.734Z,100026.90
2023-05-02T22:31:59.941Z,100019.95
2023-05-02T22:34:32.102Z,100023.56
2023-05-02T22:37:04.498Z,100023.56
2023-05-02T22:39:36.574Z,100013.13
2023-05-02T22:42:08.702Z,100009.55
2023-05-02T22:44:53.277Z,100003.46
2023-05-02T22:47:14.592Z,100006.02
2023-05-02T22:49:46.544Z,100001.93
2023-05-02T22:52:18.661Z,100013.98
2023-05-02T22:54:50.870Z,100002.59
2023-05-02T22:57:23.192Z,99996.35
2023-05-02T22:59:55.367Z,99995.57
2023-05-02T23:02:27.599Z,99997.58
2023-05-02T23:05:00.247Z,99998.91
2023-05-02T23:07:34.197Z,99982.11
2023-05-02T23:10:07.201Z,99984.58
2023-05-02T23:12:39.414Z,99986.50
2023-05-02T23:15:11.931Z,99979.87
2023-05-02T23:17:44.250Z,99975.00
2023-05-02T23:20:17.958Z,99969.00
2023-05-02T23:22:50.212Z,99936.73
2023-05-02T23:25:23.863Z,99936.73
2023-05-02T23:27:56.010Z,99963.45
2023-05-02T23:30:29.590Z,99958.46
2023-05-02T23:33:01.966Z,99950.73
2023-05-02T23:35:34.812Z,99963.36
2023-05-02T23:38:09.279Z,99962.49
2023-05-02T23:40:41.216Z,99953.07
2023-05-02T23:43:14.135Z,99965.20
2023-05-02T23:45:47.448Z,99953.15
2023-05-02T23:48:21.423Z,99946.88
2023-05-02T23:50:54.164Z,99943.34
2023-05-02T23:53:26.308Z,99944.09
2023-05-02T23:55:59.404Z,99941.23
2023-05-02T23:58:31.668Z,99950.73
