createdAt,value
2023-03-06T00:00:38.185Z,98778.19
2023-03-06T00:03:05.270Z,98774.69
2023-03-06T00:05:32.066Z,98770.97
2023-03-06T00:07:58.721Z,98766.44
2023-03-06T00:10:28.387Z,98755.72
2023-03-06T00:12:58.100Z,98757.34
2023-03-06T00:15:26.078Z,98763.47
2023-03-06T00:17:52.863Z,98767.78
2023-03-06T00:20:20.423Z,98752.78
2023-03-06T00:22:47.113Z,98752.78
2023-03-06T00:25:16.261Z,98758.94
2023-03-06T00:27:43.747Z,98748.78
2023-03-06T00:30:14.062Z,98741.03
2023-03-06T00:32:41.673Z,98737.56
2023-03-06T00:35:08.576Z,98736.75
2023-03-06T00:37:35.178Z,98735.69
2023-03-06T00:40:01.808Z,98735.16
2023-03-06T00:42:28.333Z,98733.81
2023-03-06T00:44:54.912Z,98731.94
2023-03-06T00:47:21.570Z,98738.09
2023-03-06T00:49:48.158Z,98730.34
2023-03-06T00:52:14.728Z,98724.19
2023-03-06T00:54:41.657Z,98720.72
2023-03-06T00:57:08.619Z,98718.59
2023-03-06T00:59:35.733Z,98707.91
2023-03-06T01:02:02.918Z,98712.72
2023-03-06T01:04:29.971Z,98708.16
2023-03-06T01:06:56.706Z,98700.41
2023-03-06T01:09:24.304Z,98692.94
2023-03-06T01:11:50.822Z,98694.25
2023-03-06T01:14:19.366Z,98695.59
2023-03-06T01:16:47.119Z,98685.47
2023-03-06T01:19:13.920Z,98689.19
2023-03-06T01:21:40.472Z,98679.84
2023-03-06T01:24:07.230Z,98677.97
2023-03-06T01:26:34.588Z,98678.25
2023-03-06T01:29:01.546Z,98674.75
2023-03-06T01:31:28.317Z,98667.56
2023-03-06T01:33:55.044Z,98677.41
2023-03-06T01:36:21.602Z,98671.03
2023-03-06T01:38:48.205Z,98668.09
2023-03-06T01:41:15.924Z,98663.56
2023-03-06T01:43:45.442Z,98661.13
2023-03-06T01:46:41.881Z,98659.00
2023-03-06T01:49:11.182Z,98658.72
2023-03-06T01:51:49.883Z,98652.31
2023-03-06T01:54:22.592Z,98655.28
2023-03-06T01:56:53.050Z,98651.25
2023-03-06T01:59:21.121Z,98649.66
2023-03-06T02:01:48.375Z,98650.19
2023-03-06T02:04:17.242Z,98641.38
2023-03-06T02:06:44.291Z,98642.69
2023-03-06T02:09:12.619Z,98645.66
2023-03-06T02:11:43.817Z,98640.03
2023-03-06T02:14:13.534Z,98647.78
2023-03-06T02:16:41.788Z,98644.56
2023-03-06T02:19:22.015Z,98633.09
2023-03-06T02:21:48.728Z,98640.03
2023-03-06T02:24:39.940Z,98636.03
2023-03-06T02:27:07.579Z,98641.38
2023-03-06T02:29:35.186Z,98631.25
2023-03-06T02:32:01.750Z,98637.63
2023-03-06T02:34:28.279Z,98632.84
2023-03-06T02:37:01.978Z,98618.91
2023-03-06T02:39:33.082Z,98628.81
2023-03-06T02:41:59.788Z,98627.22
2023-03-06T02:44:27.605Z,98610.94
2023-03-06T02:46:54.114Z,98619.75
2023-03-06T02:49:20.636Z,98616.03
2023-03-06T02:51:47.281Z,98617.63
2023-03-06T02:54:13.810Z,98617.09
2023-03-06T02:56:40.368Z,98614.94
2023-03-06T02:59:06.931Z,98618.69
2023-03-06T03:01:33.477Z,98605.03
2023-03-06T03:04:00.085Z,98606.38
2023-03-06T03:06:26.764Z,98598.09
2023-03-06T03:08:53.272Z,98605.31
2023-03-06T03:11:19.855Z,98598.91
2023-03-06T03:13:46.412Z,98596.50
2023-03-06T03:16:15.493Z,98591.97
2023-03-06T03:18:44.585Z,98587.16
2023-03-06T03:21:13.601Z,98591.44
2023-03-06T03:23:40.707Z,98589.31
2023-03-06T03:26:13.252Z,98579.41
2023-03-06T03:28:39.960Z,98583.97
2023-03-06T03:31:08.306Z,98581.28
2023-03-06T03:33:35.091Z,98586.06
2023-03-06T03:36:04.020Z,98586.06
2023-03-06T03:38:30.991Z,98579.69
2023-03-06T03:40:57.665Z,98576.75
2023-03-06T03:43:24.259Z,98588.75
2023-03-06T03:45:53.120Z,98582.88
2023-03-06T03:48:20.267Z,98582.34
2023-03-06T03:50:46.794Z,98573.81
2023-03-06T03:53:13.376Z,98573.81
2023-03-06T03:55:39.900Z,98577.31
2023-03-06T03:58:06.433Z,98566.34
2023-03-06T04:00:32.982Z,98567.41
2023-03-06T04:02:59.542Z,98569.00
2023-03-06T04:05:26.092Z,98565.81
2023-03-06T04:07:52.607Z,98557.78
2023-03-06T04:10:19.464Z,98561.53
2023-03-06T04:12:46.006Z,98566.88
2023-03-06T04:15:12.615Z,98559.94
2023-03-06T04:17:39.296Z,98557.28
2023-03-06T04:20:06.330Z,98559.94
2023-03-06T04:22:32.820Z,98552.47
2023-03-06T04:24:59.373Z,98556.22
2023-03-06T04:27:25.945Z,98558.59
2023-03-06T04:29:56.165Z,98549.81
2023-03-06T04:32:23.900Z,98548.75
2023-03-06T04:34:50.864Z,98558.34
2023-03-06T04:37:23.108Z,98550.06
2023-03-06T04:39:49.918Z,98545.53
2023-03-06T04:42:16.562Z,98539.38
2023-03-06T04:44:43.316Z,98541.81
2023-03-06T04:47:10.185Z,98535.91
2023-03-06T04:49:37.100Z,98538.31
2023-03-06T04:52:04.407Z,98537.53
2023-03-06T04:54:30.978Z,98529.75
2023-03-06T04:56:57.634Z,98532.97
2023-03-06T04:59:24.255Z,98530.03
2023-03-06T05:01:50.849Z,98533.78
2023-03-06T05:04:17.417Z,98536.47
2023-03-06T05:06:44.010Z,98531.91
2023-03-06T05:09:10.515Z,98536.47
2023-03-06T05:11:37.039Z,98531.91
2023-03-06T05:14:03.629Z,98527.38
2023-03-06T05:16:30.197Z,98528.97
2023-03-06T05:18:56.793Z,98523.63
2023-03-06T05:21:23.334Z,98526.84
2023-03-06T05:23:49.883Z,98532.19
2023-03-06T05:26:16.509Z,98519.38
2023-03-06T05:28:43.254Z,98521.75
2023-03-06T05:31:09.804Z,98521.75
2023-03-06T05:33:36.815Z,98526.28
2023-03-06T05:36:03.930Z,98523.09
2023-03-06T05:38:30.610Z,98515.88
2023-03-06T05:40:57.137Z,98521.50
2023-03-06T05:43:23.695Z,98517.22
2023-03-06T05:45:53.138Z,98523.63
2023-03-06T05:48:19.948Z,98532.19
2023-03-06T05:50:46.458Z,98524.94
2023-03-06T05:53:13.027Z,98526.00
2023-03-06T05:55:39.615Z,98521.31
2023-03-06T05:58:06.137Z,98519.38
2023-03-06T06:00:32.722Z,98510.44
2023-03-06T06:03:02.256Z,98514.81
2023-03-06T06:05:28.815Z,98513.19
2023-03-06T06:07:55.317Z,98515.81
2023-03-06T06:10:21.848Z,98523.22
2023-03-06T06:12:48.351Z,98507.81
2023-03-06T06:15:15.409Z,98514.81
2023-03-06T06:17:42.045Z,98513.25
2023-03-06T06:20:09.234Z,98525.03
2023-03-06T06:22:37.991Z,98518.38
2023-03-06T06:25:06.561Z,98515.47
2023-03-06T06:27:33.127Z,98521.88
2023-03-06T06:29:59.745Z,98520.81
2023-03-06T06:32:26.426Z,98528.88
2023-03-06T06:34:53.082Z,98521.94
2023-03-06T06:37:19.631Z,98524.59
2023-03-06T06:39:46.182Z,98530.78
2023-03-06T06:42:30.989Z,98528.38
2023-03-06T06:44:59.263Z,98533.72
2023-03-06T06:47:26.239Z,98530.25
2023-03-06T06:49:54.643Z,98524.13
2023-03-06T06:52:22.353Z,98526.28
2023-03-06T06:54:48.900Z,98526.25
2023-03-06T06:57:16.174Z,98527.63
2023-03-06T06:59:43.000Z,98527.34
2023-03-06T07:02:14.295Z,98520.16
2023-03-06T07:04:56.247Z,98517.72
2023-03-06T07:07:27.282Z,98522.00
2023-03-06T07:09:54.730Z,98525.75
2023-03-06T07:12:21.225Z,98531.59
2023-03-06T07:14:48.464Z,98532.66
2023-03-06T07:17:15.031Z,98531.88
2023-03-06T07:19:41.568Z,98526.81
2023-03-06T07:22:08.268Z,98524.66
2023-03-06T07:24:35.194Z,98535.59
2023-03-06T07:27:01.789Z,98519.88
2023-03-06T07:29:28.497Z,98520.94
2023-03-06T07:31:55.367Z,98530.53
2023-03-06T07:34:22.478Z,98529.22
2023-03-06T07:36:50.868Z,98532.13
2023-03-06T07:39:17.627Z,98537.75
2023-03-06T07:41:44.344Z,98535.88
2023-03-06T07:44:10.883Z,98535.91
2023-03-06T07:46:37.486Z,98533.22
2023-03-06T07:49:04.163Z,98531.91
2023-03-06T07:51:30.775Z,98532.16
2023-03-06T07:53:57.359Z,98542.84
2023-03-06T07:56:23.979Z,98537.75
2023-03-06T07:58:50.516Z,98533.47
2023-03-06T08:01:20.750Z,98543.34
2023-03-06T08:03:50.110Z,98545.25
2023-03-06T08:06:25.361Z,98546.03
2023-03-06T08:08:53.296Z,98544.44
2023-03-06T08:11:22.707Z,98546.03
2023-03-06T08:13:49.614Z,98545.78
2023-03-06T08:16:17.470Z,98549.25
2023-03-06T08:18:46.231Z,98550.31
2023-03-06T08:21:15.642Z,98551.88
2023-03-06T08:23:42.463Z,98554.03
2023-03-06T08:26:17.003Z,98554.03
2023-03-06T08:28:43.946Z,98555.13
2023-03-06T08:31:18.218Z,98558.03
2023-03-06T08:33:44.775Z,98551.91
2023-03-06T08:36:11.320Z,98562.06
2023-03-06T08:38:37.862Z,98563.66
2023-03-06T08:41:04.745Z,98561.78
2023-03-06T08:43:31.300Z,98566.88
2023-03-06T08:45:59.156Z,98567.41
2023-03-06T08:48:25.970Z,98565.81
2023-03-06T08:50:52.598Z,98571.13
2023-03-06T08:53:19.447Z,98560.44
2023-03-06T08:55:46.345Z,98564.69
2023-03-06T08:58:12.996Z,98568.44
2023-03-06T09:00:39.709Z,98561.47
2023-03-06T09:03:06.497Z,98567.88
2023-03-06T09:05:33.443Z,98567.59
2023-03-06T09:08:00.057Z,98562.53
2023-03-06T09:10:27.391Z,98567.59
2023-03-06T09:12:55.164Z,98553.16
2023-03-06T09:15:23.158Z,98564.41
2023-03-06T09:17:50.930Z,98561.97
2023-03-06T09:20:18.680Z,98566.75
2023-03-06T09:22:48.256Z,98558.72
2023-03-06T09:25:20.275Z,98558.72
2023-03-06T09:27:51.415Z,98552.31
2023-03-06T09:30:22.481Z,98557.59
2023-03-06T09:32:49.054Z,98553.31
2023-03-06T09:35:15.711Z,98547.41
2023-03-06T09:37:42.265Z,98554.34
2023-03-06T09:40:22.082Z,98554.84
2023-03-06T09:42:48.643Z,98555.63
2023-03-06T09:45:15.259Z,98560.72
2023-03-06T09:47:51.921Z,98563.09
2023-03-06T09:50:38.525Z,98555.03
2023-03-06T09:53:41.183Z,98558.53
2023-03-06T09:56:16.270Z,98555.03
2023-03-06T09:58:48.600Z,98554.75
2023-03-06T10:01:23.707Z,98555.25
2023-03-06T10:03:56.206Z,98549.38
2023-03-06T10:06:30.243Z,98558.44
2023-03-06T10:09:11.186Z,98560.06
2023-03-06T10:11:43.784Z,98564.09
2023-03-06T10:14:21.515Z,98558.22
2023-03-06T10:16:48.231Z,98562.53
2023-03-06T10:19:19.725Z,98558.56
2023-03-06T10:22:03.520Z,98567.13
2023-03-06T10:24:39.189Z,98564.97
2023-03-06T10:27:27.650Z,98569.28
2023-03-06T10:30:18.763Z,98564.53
2023-03-06T10:32:49.494Z,98560.25
2023-03-06T10:35:25.652Z,98570.97
2023-03-06T10:37:59.838Z,98564.25
2023-03-06T10:40:35.552Z,98562.13
2023-03-06T10:43:11.510Z,98570.97
2023-03-06T10:45:53.543Z,98566.13
2023-03-06T10:48:32.816Z,98571.50
2023-03-06T10:51:20.940Z,98568.28
2023-03-06T10:53:56.851Z,98577.34
2023-03-06T10:56:43.600Z,98574.16
2023-03-06T10:59:25.441Z,98574.47
2023-03-06T11:02:13.633Z,98575.06
2023-03-06T11:04:41.777Z,98587.91
2023-03-06T11:07:09.050Z,98582.06
2023-03-06T11:09:36.390Z,98577.78
2023-03-06T11:12:35.112Z,98571.63
2023-03-06T11:15:22.999Z,98583.41
2023-03-06T11:18:00.368Z,98577.53
2023-03-06T11:20:51.974Z,98581.78
2023-03-06T11:23:35.093Z,98578.31
2023-03-06T11:26:29.162Z,98582.31
2023-03-06T11:29:18.737Z,98571.38
2023-03-06T11:32:06.392Z,98577.78
2023-03-06T11:34:41.804Z,98581.25
2023-03-06T11:37:25.795Z,98582.06
2023-03-06T11:40:20.666Z,98580.19
2023-03-06T11:43:01.018Z,98587.38
2023-03-06T11:45:43.763Z,98575.63
2023-03-06T11:48:13.320Z,98577.25
2023-03-06T11:50:45.868Z,98577.50
2023-03-06T11:53:30.629Z,98577.75
2023-03-06T11:56:18.287Z,98576.41
2023-03-06T11:58:57.155Z,98578.25
2023-03-06T12:01:45.670Z,98570.75
2023-03-06T12:04:12.273Z,98567.25
2023-03-06T12:06:47.279Z,98565.38
2023-03-06T12:09:13.826Z,98563.72
2023-03-06T12:11:43.229Z,98552.44
2023-03-06T12:14:32.996Z,98556.50
2023-03-06T12:17:06.993Z,98546.34
2023-03-06T12:19:54.519Z,98539.91
2023-03-06T12:22:27.017Z,98538.50
2023-03-06T12:25:18.626Z,98536.31
2023-03-06T12:27:58.855Z,98537.56
2023-03-06T12:30:28.370Z,98528.97
2023-03-06T12:33:12.937Z,98525.78
2023-03-06T12:35:59.002Z,98518.50
2023-03-06T12:38:40.902Z,98521.38
2023-03-06T12:41:22.858Z,98515.56
2023-03-06T12:43:52.350Z,98516.91
2023-03-06T12:46:24.332Z,98516.16
2023-03-06T12:49:12.357Z,98528.28
2023-03-06T12:51:39.959Z,98523.75
2023-03-06T12:54:07.347Z,98526.41
2023-03-06T12:56:35.348Z,98512.50
2023-03-06T12:59:05.939Z,98513.53
2023-03-06T13:01:48.207Z,98507.88
2023-03-06T13:04:17.724Z,98509.44
2023-03-06T13:06:58.655Z,98505.94
2023-03-06T13:09:37.243Z,98498.16
2023-03-06T13:12:27.824Z,98507.00
2023-03-06T13:15:29.766Z,98495.78
2023-03-06T13:17:57.566Z,98505.13
2023-03-06T13:20:29.461Z,98503.00
2023-03-06T13:22:55.987Z,98507.56
2023-03-06T13:25:22.542Z,98503.78
2023-03-06T13:27:54.943Z,98496.56
2023-03-06T13:30:36.545Z,98508.59
2023-03-06T13:33:36.364Z,98503.28
2023-03-06T13:36:41.888Z,98500.19
2023-03-06T13:39:12.657Z,98500.22
2023-03-06T13:42:03.692Z,98497.31
2023-03-06T13:44:30.781Z,98500.19
2023-03-06T13:47:05.829Z,98496.91
2023-03-06T13:49:34.184Z,98505.16
2023-03-06T13:52:10.544Z,98493.09
2023-03-06T13:54:52.499Z,98490.94
2023-03-06T13:57:18.973Z,98488.53
2023-03-06T14:00:03.066Z,98490.69
2023-03-06T14:02:59.670Z,98487.81
2023-03-06T14:05:41.049Z,98483.53
2023-03-06T14:08:19.408Z,98478.72
2023-03-06T14:10:49.101Z,98489.41
2023-03-06T14:13:41.873Z,98491.22
2023-03-06T14:16:19.946Z,98486.03
2023-03-06T14:18:48.653Z,98488.72
2023-03-06T14:21:21.545Z,98488.72
2023-03-06T14:24:00.409Z,98491.13
2023-03-06T14:26:31.819Z,98488.72
2023-03-06T14:29:00.678Z,98483.69
2023-03-06T14:31:28.785Z,98485.34
2023-03-06T14:33:56.593Z,98483.75
2023-03-06T14:36:36.283Z,98491.56
2023-03-06T14:39:08.874Z,98480.88
2023-03-06T14:41:36.629Z,98482.00
2023-03-06T14:44:16.179Z,98470.25
2023-03-06T14:46:42.981Z,98485.19
2023-03-06T14:49:10.713Z,98474.97
2023-03-06T14:51:43.016Z,98481.38
2023-03-06T14:54:17.438Z,98480.28
2023-03-06T14:56:50.583Z,98479.78
2023-03-06T14:59:25.881Z,98473.34
2023-03-06T15:01:58.442Z,98473.91
2023-03-06T15:04:46.210Z,98480.84
2023-03-06T15:07:16.424Z,98475.75
2023-03-06T15:09:50.062Z,98477.97
2023-03-06T15:12:26.031Z,98467.06
2023-03-06T15:15:26.884Z,98468.94
2023-03-06T15:17:53.667Z,98476.94
2023-03-06T15:20:41.737Z,98480.13
2023-03-06T15:23:34.028Z,98484.44
2023-03-06T15:26:01.250Z,98478.91
2023-03-06T15:28:39.538Z,98480.03
2023-03-06T15:31:21.186Z,98477.06
2023-03-06T15:34:06.313Z,98476.78
2023-03-06T15:36:34.823Z,98474.38
2023-03-06T15:39:01.473Z,98465.50
2023-03-06T15:41:38.871Z,98469.25
2023-03-06T15:44:14.626Z,98473.00
2023-03-06T15:46:42.079Z,98466.59
2023-03-06T15:49:17.673Z,98467.66
2023-03-06T15:51:44.649Z,98470.84
2023-03-06T15:54:12.587Z,98464.47
2023-03-06T15:56:42.867Z,98471.72
2023-03-06T15:59:19.316Z,98474.69
2023-03-06T16:01:46.078Z,98473.59
2023-03-06T16:04:13.972Z,98475.22
2023-03-06T16:06:40.805Z,98469.88
2023-03-06T16:09:07.360Z,98466.69
2023-03-06T16:11:43.334Z,98469.38
2023-03-06T16:14:23.598Z,98469.63
2023-03-06T16:16:52.363Z,98461.34
2023-03-06T16:19:29.004Z,98462.94
2023-03-06T16:21:56.817Z,98460.81
2023-03-06T16:24:24.812Z,98465.13
2023-03-06T16:26:53.441Z,98456.34
2023-03-06T16:29:23.040Z,98473.19
2023-03-06T16:31:50.133Z,98463.28
2023-03-06T16:34:17.107Z,98465.69
2023-03-06T16:36:43.704Z,98461.94
2023-03-06T16:39:15.014Z,98462.50
2023-03-06T16:41:41.704Z,98459.34
2023-03-06T16:44:10.193Z,98448.63
2023-03-06T16:46:42.457Z,98460.16
2023-03-06T16:49:15.812Z,98450.22
2023-03-06T16:51:42.425Z,98461.44
2023-03-06T16:54:08.933Z,98458.25
2023-03-06T16:56:35.531Z,98461.47
2023-03-06T16:59:02.072Z,98458.28
2023-03-06T17:01:28.675Z,98460.44
2023-03-06T17:03:55.222Z,98452.41
2023-03-06T17:06:23.133Z,98456.69
2023-03-06T17:08:50.957Z,98454.03
2023-03-06T17:11:20.210Z,98461.53
2023-03-06T17:13:47.692Z,98473.31
2023-03-06T17:16:16.468Z,98471.16
2023-03-06T17:18:45.025Z,98475.69
2023-03-06T17:21:12.803Z,98466.88
2023-03-06T17:23:39.380Z,98477.59
2023-03-06T17:26:08.894Z,98474.38
2023-03-06T17:28:37.371Z,98471.69
2023-03-06T17:31:18.229Z,98478.88
2023-03-06T17:33:45.281Z,98472.72
2023-03-06T17:36:12.356Z,98470.56
2023-03-06T17:38:38.927Z,98472.16
2023-03-06T17:41:06.886Z,98474.81
2023-03-06T17:43:33.745Z,98478.03
2023-03-06T17:46:04.826Z,98476.97
2023-03-06T17:48:31.560Z,98471.31
2023-03-06T17:50:58.580Z,98476.94
2023-03-06T17:53:25.648Z,98473.75
2023-03-06T17:55:52.300Z,98476.44
2023-03-06T17:58:20.013Z,98476.69
2023-03-06T18:00:46.566Z,98474.31
2023-03-06T18:03:13.177Z,98480.75
2023-03-06T18:05:39.677Z,98478.91
2023-03-06T18:08:08.293Z,98474.94
2023-03-06T18:10:34.952Z,98474.63
2023-03-06T18:13:01.462Z,98474.94
2023-03-06T18:15:28.082Z,98478.13
2023-03-06T18:17:56.649Z,98480.81
2023-03-06T18:20:23.179Z,98474.69
2023-03-06T18:22:49.713Z,98476.06
2023-03-06T18:25:17.452Z,98469.66
2023-03-06T18:27:43.998Z,98471.28
2023-03-06T18:30:11.252Z,98472.91
2023-03-06T18:32:37.850Z,98472.38
2023-03-06T18:35:04.747Z,98476.09
2023-03-06T18:37:31.252Z,98460.09
2023-03-06T18:39:57.983Z,98472.94
2023-03-06T18:42:24.746Z,98471.59
2023-03-06T18:44:51.290Z,98470.25
2023-03-06T18:47:17.788Z,98478.28
2023-03-06T18:49:45.968Z,98471.88
2023-03-06T18:52:12.970Z,98474.81
2023-03-06T18:54:39.644Z,98475.63
2023-03-06T18:57:06.296Z,98471.34
2023-03-06T18:59:33.232Z,98482.03
2023-03-06T19:01:59.833Z,98468.16
2023-03-06T19:04:27.085Z,98470.03
2023-03-06T19:06:54.875Z,98469.19
2023-03-06T19:09:22.152Z,98473.22
2023-03-06T19:11:49.061Z,98462.00
2023-03-06T19:14:16.252Z,98459.03
2023-03-06T19:16:42.974Z,98449.47
2023-03-06T19:19:09.524Z,98452.38
2023-03-06T19:21:36.087Z,98443.06
2023-03-06T19:24:02.699Z,98451.31
2023-03-06T19:26:29.271Z,98438.25
2023-03-06T19:28:55.873Z,98436.34
2023-03-06T19:31:25.774Z,98441.44
2023-03-06T19:33:53.600Z,98442.53
2023-03-06T19:36:23.745Z,98439.28
2023-03-06T19:38:53.796Z,98430.75
2023-03-06T19:41:20.506Z,98436.09
2023-03-06T19:43:52.189Z,98432.91
2023-03-06T19:46:19.663Z,98433.97
2023-03-06T19:48:46.751Z,98438.00
2023-03-06T19:51:13.393Z,98436.41
2023-03-06T19:53:40.444Z,98427.84
2023-03-06T19:56:08.735Z,98432.38
2023-03-06T19:58:35.519Z,98440.13
2023-03-06T20:01:17.559Z,98431.88
2023-03-06T20:03:44.173Z,98438.81
2023-03-06T20:06:14.220Z,98432.94
2023-03-06T20:08:41.398Z,98430.78
2023-03-06T20:11:17.989Z,98417.97
2023-03-06T20:13:47.498Z,98433.72
2023-03-06T20:16:14.762Z,98419.56
2023-03-06T20:18:41.678Z,98417.44
2023-03-06T20:21:08.327Z,98418.50
2023-03-06T20:23:35.374Z,98414.19
2023-03-06T20:26:07.165Z,98405.94
2023-03-06T20:28:33.866Z,98404.56
2023-03-06T20:31:06.562Z,98413.09
2023-03-06T20:33:33.167Z,98397.38
2023-03-06T20:35:59.679Z,98402.97
2023-03-06T20:38:26.296Z,98392.28
2023-03-06T20:40:55.854Z,98394.41
2023-03-06T20:43:22.458Z,98392.81
2023-03-06T20:46:00.800Z,98394.16
2023-03-06T20:48:27.784Z,98399.47
2023-03-06T20:51:09.159Z,98400.81
2023-03-06T20:53:36.396Z,98399.47
2023-03-06T20:56:03.143Z,98394.13
2023-03-06T20:58:31.799Z,98401.34
2023-03-06T21:00:59.938Z,98393.59
2023-03-06T21:03:29.167Z,98395.72
2023-03-06T21:05:56.213Z,98392.25
2023-03-06T21:08:23.341Z,98393.28
2023-03-06T21:10:50.868Z,98394.63
2023-03-06T21:13:17.407Z,98392.75
2023-03-06T21:15:47.333Z,98384.72
2023-03-06T21:18:13.917Z,98389.00
2023-03-06T21:20:41.363Z,98386.84
2023-03-06T21:23:08.311Z,98383.09
2023-03-06T21:25:35.872Z,98387.66
2023-03-06T21:28:02.536Z,98381.25
2023-03-06T21:30:30.064Z,98379.91
2023-03-06T21:32:56.710Z,98372.41
2023-03-06T21:35:23.243Z,98368.38
2023-03-06T21:37:49.845Z,98365.97
2023-03-06T21:40:16.719Z,98359.81
2023-03-06T21:42:43.286Z,98357.66
2023-03-06T21:45:10.321Z,98353.91
2023-03-06T21:47:38.840Z,98355.22
2023-03-06T21:50:07.028Z,98353.63
2023-03-06T21:52:33.587Z,98351.50
2023-03-06T21:55:00.167Z,98346.72
2023-03-06T21:57:26.892Z,98355.25
2023-03-06T21:59:53.466Z,98348.31
2023-03-06T22:02:20.021Z,98349.91
2023-03-06T22:04:50.958Z,98344.56
2023-03-06T22:07:17.530Z,98342.97
2023-03-06T22:09:44.093Z,98341.38
2023-03-06T22:12:10.689Z,98339.53
2023-03-06T22:14:37.381Z,98347.03
2023-03-06T22:17:04.068Z,98330.25
2023-03-06T22:19:30.671Z,98339.31
2023-03-06T22:21:57.465Z,98335.03
2023-03-06T22:24:24.089Z,98321.72
2023-03-06T22:26:50.593Z,98325.47
2023-03-06T22:29:17.089Z,98327.09
2023-03-06T22:31:43.987Z,98329.53
2023-03-06T22:34:10.642Z,98321.81
2023-03-06T22:36:37.229Z,98329.06
2023-03-06T22:39:04.468Z,98329.84
2023-03-06T22:41:31.429Z,98324.53
2023-03-06T22:43:59.825Z,98325.59
2023-03-06T22:46:26.804Z,98318.69
2023-03-06T22:48:55.909Z,98313.34
2023-03-06T22:51:22.479Z,98315.22
2023-03-06T22:53:49.712Z,98317.63
2023-03-06T22:56:18.992Z,98314.44
2023-03-06T22:58:46.601Z,98318.19
2023-03-06T23:01:24.760Z,98308.31
2023-03-06T23:03:54.233Z,98306.97
2023-03-06T23:06:27.487Z,98303.75
2023-03-06T23:09:02.487Z,98305.38
2023-03-06T23:11:29.809Z,98303.22
2023-03-06T23:13:57.277Z,98301.06
2023-03-06T23:16:24.135Z,98300.00
2023-03-06T23:18:52.764Z,98303.75
2023-03-06T23:21:21.531Z,98299.19
2023-03-06T23:23:50.111Z,98294.13
2023-03-06T23:26:19.149Z,98288.50
2023-03-06T23:28:45.992Z,98298.91
2023-03-06T23:31:15.333Z,98299.94
2023-03-06T23:33:42.632Z,98298.06
2023-03-06T23:36:12.725Z,98291.91
2023-03-06T23:38:39.405Z,98292.72
2023-03-06T23:41:12.935Z,98295.66
2023-03-06T23:43:39.596Z,98284.97
2023-03-06T23:46:07.322Z,98295.91
2023-03-06T23:48:35.891Z,98297.50
2023-03-06T23:51:21.018Z,98289.75
2023-03-06T23:53:53.801Z,98288.97
2023-03-06T23:56:20.443Z,98279.91
2023-03-06T23:58:47.183Z,98284.69
