createdAt,value
2019-02-05T00:00:37.972Z,23.38
2019-02-05T00:03:09.190Z,22.02
2019-02-05T00:05:37.599Z,22.40
2019-02-05T00:08:06.127Z,25.23
2019-02-05T00:10:34.463Z,25.23
2019-02-05T00:13:02.885Z,26.60
2019-02-05T00:15:31.604Z,25.30
2019-02-05T00:17:59.964Z,25.40
2019-02-05T00:20:28.324Z,25.60
2019-02-05T00:22:56.682Z,24.47
2019-02-05T00:25:25.024Z,25.67
2019-02-05T00:27:53.513Z,26.10
2019-02-05T00:30:21.934Z,25.12
2019-02-05T00:32:50.322Z,23.67
2019-02-05T00:35:18.735Z,24.57
2019-02-05T00:38:00.419Z,24.70
2019-02-05T00:40:28.760Z,19.27
2019-02-05T00:42:57.120Z,21.23
2019-02-05T00:45:25.763Z,21.35
2019-02-05T00:47:54.217Z,21.75
2019-02-05T00:50:22.619Z,21.47
2019-02-05T00:52:50.963Z,20.23
2019-02-05T00:55:20.074Z,23.57
2019-02-05T00:57:48.448Z,18.47
2019-02-05T01:00:23.069Z,21.83
2019-02-05T01:02:51.772Z,21.17
2019-02-05T01:05:20.281Z,19.90
2019-02-05T01:07:48.889Z,25.40
2019-02-05T01:10:17.600Z,24.57
2019-02-05T01:12:45.939Z,24.00
2019-02-05T01:15:19.741Z,22.32
2019-02-05T01:17:48.158Z,27.23
2019-02-05T01:20:18.039Z,24.40
2019-02-05T01:22:47.206Z,25.57
2019-02-05T01:25:17.199Z,27.53
2019-02-05T01:27:45.706Z,26.00
2019-02-05T01:30:25.324Z,26.80
2019-02-05T01:32:53.784Z,30.10
2019-02-05T01:35:22.218Z,27.23
2019-02-05T01:37:50.577Z,29.80
2019-02-05T01:40:21.549Z,25.17
2019-02-05T01:42:49.940Z,29.63
2019-02-05T01:45:19.901Z,28.73
2019-02-05T01:47:48.315Z,28.87
2019-02-05T01:50:25.718Z,27.17
2019-02-05T01:52:54.062Z,30.33
2019-02-05T01:55:22.756Z,29.63
2019-02-05T01:57:51.196Z,30.08
2019-02-05T02:00:21.880Z,29.80
2019-02-05T02:02:50.237Z,31.47
2019-02-05T02:05:18.741Z,28.40
2019-02-05T02:08:42.248Z,30.20
2019-02-05T02:11:11.208Z,33.60
2019-02-05T02:13:39.968Z,30.20
2019-02-05T02:16:08.810Z,32.00
2019-02-05T02:18:46.695Z,29.73
2019-02-05T02:21:15.454Z,29.37
2019-02-05T02:23:44.337Z,31.83
2019-02-05T02:26:13.395Z,29.90
2019-02-05T02:28:42.419Z,27.50
2019-02-05T02:31:11.207Z,30.40
2019-02-05T02:33:39.934Z,29.53
2019-02-05T02:36:08.657Z,27.40
2019-02-05T02:38:37.454Z,23.17
2019-02-05T02:41:06.255Z,24.65
2019-02-05T02:43:35.838Z,23.75
2019-02-05T02:46:04.615Z,19.62
2019-02-05T02:48:33.422Z,22.47
2019-02-05T02:51:02.194Z,24.33
2019-02-05T02:53:30.999Z,25.63
2019-02-05T02:55:59.819Z,25.90
2019-02-05T02:58:28.874Z,30.40
2019-02-05T03:00:57.699Z,27.60
2019-02-05T03:03:27.634Z,28.50
2019-02-05T03:05:56.394Z,31.73
2019-02-05T03:08:25.175Z,29.77
2019-02-05T03:10:53.926Z,33.87
2019-02-05T03:13:22.754Z,32.27
2019-02-05T03:15:51.914Z,35.20
2019-02-05T03:18:20.694Z,33.47
2019-02-05T03:20:49.575Z,31.30
2019-02-05T03:23:18.315Z,30.83
2019-02-05T03:25:47.575Z,33.75
2019-02-05T03:28:16.294Z,34.38
2019-02-05T03:30:45.068Z,37.13
2019-02-05T03:33:13.904Z,36.10
2019-02-05T03:35:42.779Z,36.47
2019-02-05T03:38:11.575Z,36.33
2019-02-05T03:41:00.555Z,34.95
2019-02-05T03:43:29.457Z,34.30
2019-02-05T03:45:59.096Z,32.77
2019-02-05T03:48:28.015Z,33.55
2019-02-05T03:51:27.874Z,34.55
2019-02-05T03:54:17.596Z,35.78
2019-02-05T03:56:58.202Z,36.70
2019-02-05T03:59:47.734Z,31.43
2019-02-05T04:02:22.715Z,33.18
2019-02-05T04:04:57.274Z,30.10
2019-02-05T04:07:51.969Z,30.33
2019-02-05T04:10:29.956Z,31.87
2019-02-05T04:13:18.236Z,38.57
2019-02-05T04:16:15.755Z,33.40
2019-02-05T04:18:59.674Z,41.57
2019-02-05T04:21:51.840Z,36.33
2019-02-05T04:24:38.351Z,45.15
2019-02-05T04:27:12.971Z,52.80
2019-02-05T04:30:09.955Z,43.77
2019-02-05T04:32:50.422Z,30.83
2019-02-05T04:35:31.756Z,57.00
2019-02-05T04:38:21.222Z,35.70
2019-02-05T04:40:58.628Z,34.17
2019-02-05T04:43:35.733Z,44.07
2019-02-05T04:46:28.501Z,28.93
2019-02-05T04:49:14.827Z,26.07
2019-02-05T04:51:46.729Z,27.53
2019-02-05T04:54:53.864Z,27.33
2019-02-05T04:58:01.678Z,43.50
2019-02-05T05:00:42.029Z,26.87
2019-02-05T05:03:14.036Z,25.97
2019-02-05T05:06:17.544Z,25.53
2019-02-05T05:08:49.059Z,26.87
2019-02-05T05:11:17.587Z,23.47
2019-02-05T05:13:46.038Z,22.93
2019-02-05T05:16:14.555Z,22.63
2019-02-05T05:18:42.921Z,23.30
2019-02-05T05:21:11.331Z,23.12
2019-02-05T05:23:40.732Z,21.20
2019-02-05T05:26:09.121Z,24.03
2019-02-05T05:28:40.557Z,22.17
2019-02-05T05:31:09.086Z,26.62
2019-02-05T05:33:37.641Z,26.27
2019-02-05T05:36:06.170Z,32.10
2019-02-05T05:38:34.632Z,27.00
2019-02-05T05:41:03.079Z,28.77
2019-02-05T05:43:31.603Z,24.70
2019-02-05T05:45:59.946Z,26.52
2019-02-05T05:48:28.278Z,23.67
2019-02-05T05:50:56.645Z,27.93
2019-02-05T05:53:25.040Z,34.00
2019-02-05T05:55:53.431Z,22.57
2019-02-05T05:58:23.448Z,22.67
2019-02-05T06:00:52.052Z,20.72
2019-02-05T06:03:20.453Z,21.80
2019-02-05T06:05:48.804Z,18.30
2019-02-05T06:08:17.174Z,16.30
2019-02-05T06:10:45.580Z,17.77
2019-02-05T06:13:13.965Z,18.83
2019-02-05T06:15:42.448Z,37.45
2019-02-05T06:18:10.795Z,19.00
2019-02-05T06:20:39.333Z,15.23
2019-02-05T06:23:07.741Z,14.27
2019-02-05T06:25:36.081Z,18.62
2019-02-05T06:28:04.814Z,21.70
2019-02-05T06:30:33.204Z,21.43
2019-02-05T06:33:01.540Z,11.97
2019-02-05T06:35:29.925Z,12.03
2019-02-05T06:37:58.342Z,13.50
2019-02-05T06:40:26.737Z,13.05
2019-02-05T06:42:55.190Z,13.77
2019-02-05T06:45:23.611Z,15.10
2019-02-05T06:47:51.964Z,15.73
2019-02-05T06:50:20.396Z,17.77
2019-02-05T06:52:48.748Z,17.73
2019-02-05T06:55:17.155Z,18.17
2019-02-05T06:57:45.557Z,21.60
2019-02-05T07:00:17.158Z,23.00
2019-02-05T07:02:45.689Z,15.30
2019-02-05T07:05:14.611Z,12.63
2019-02-05T07:07:43.053Z,13.50
2019-02-05T07:10:24.581Z,12.65
2019-02-05T07:12:52.979Z,11.28
2019-02-05T07:15:21.479Z,12.63
2019-02-05T07:17:50.447Z,14.90
2019-02-05T07:20:18.957Z,10.90
2019-02-05T07:22:47.441Z,13.10
2019-02-05T07:25:18.603Z,12.28
2019-02-05T07:27:47.011Z,11.77
2019-02-05T07:30:26.337Z,13.37
2019-02-05T07:32:54.924Z,12.60
2019-02-05T07:35:23.376Z,15.47
2019-02-05T07:37:51.872Z,22.70
2019-02-05T07:40:21.681Z,15.83
2019-02-05T07:42:50.189Z,17.30
2019-02-05T07:45:20.759Z,19.07
2019-02-05T07:47:49.175Z,17.60
2019-02-05T07:50:19.976Z,34.27
2019-02-05T07:53:07.695Z,33.70
2019-02-05T07:55:48.774Z,25.17
2019-02-05T07:58:17.201Z,18.30
2019-02-05T08:00:45.592Z,17.23
2019-02-05T08:03:14.027Z,16.48
2019-02-05T08:05:42.455Z,32.13
2019-02-05T08:08:11.171Z,28.23
2019-02-05T08:10:39.712Z,27.87
2019-02-05T08:13:09.158Z,15.10
2019-02-05T08:15:37.675Z,18.07
2019-02-05T08:18:06.151Z,20.50
2019-02-05T08:20:34.626Z,18.33
2019-02-05T08:23:03.028Z,16.53
2019-02-05T08:25:31.518Z,18.07
2019-02-05T08:28:00.276Z,17.13
2019-02-05T08:30:34.832Z,18.48
2019-02-05T08:33:03.336Z,18.83
2019-02-05T08:35:32.532Z,18.50
2019-02-05T08:38:01.053Z,15.07
2019-02-05T08:40:29.497Z,17.13
2019-02-05T08:42:57.931Z,16.05
2019-02-05T08:45:33.729Z,15.85
2019-02-05T08:48:02.133Z,17.10
2019-02-05T08:50:31.155Z,13.67
2019-02-05T08:53:18.993Z,15.93
2019-02-05T08:55:49.066Z,22.52
2019-02-05T08:58:17.508Z,12.50
2019-02-05T09:00:45.911Z,9.20
2019-02-05T09:03:14.439Z,10.70
2019-02-05T09:05:42.917Z,42.23
2019-02-05T09:08:11.391Z,18.70
2019-02-05T09:10:41.462Z,10.30
2019-02-05T09:13:10.353Z,17.90
2019-02-05T09:15:38.819Z,16.73
2019-02-05T09:18:07.559Z,18.97
2019-02-05T09:20:36.016Z,18.87
2019-02-05T09:23:04.887Z,18.75
2019-02-05T09:25:33.288Z,19.07
2019-02-05T09:28:02.652Z,18.07
2019-02-05T09:30:35.731Z,19.40
2019-02-05T09:33:07.350Z,16.52
2019-02-05T09:35:35.755Z,14.90
2019-02-05T09:38:04.349Z,15.25
2019-02-05T09:40:33.439Z,17.10
2019-02-05T09:43:01.990Z,13.90
2019-02-05T09:45:31.228Z,11.87
2019-02-05T09:48:00.299Z,18.23
2019-02-05T09:50:30.997Z,40.80
2019-02-05T09:52:59.099Z,14.43
2019-02-05T09:55:27.569Z,15.73
2019-02-05T09:57:56.003Z,12.65
2019-02-05T10:00:30.910Z,13.67
2019-02-05T10:03:00.042Z,16.77
2019-02-05T10:05:30.864Z,14.70
2019-02-05T10:07:59.313Z,16.73
2019-02-05T10:10:27.757Z,16.33
2019-02-05T10:12:56.281Z,14.75
2019-02-05T10:15:27.574Z,14.77
2019-02-05T10:17:56.181Z,14.77
2019-02-05T10:20:25.056Z,17.67
2019-02-05T10:22:55.231Z,14.70
2019-02-05T10:25:23.677Z,13.47
2019-02-05T10:27:52.299Z,12.85
2019-02-05T10:30:23.001Z,12.37
2019-02-05T10:32:51.750Z,13.37
2019-02-05T10:35:20.641Z,12.83
2019-02-05T10:37:49.111Z,15.20
2019-02-05T10:40:17.710Z,20.90
2019-02-05T10:42:46.107Z,14.43
2019-02-05T10:45:17.760Z,11.07
2019-02-05T10:47:46.204Z,11.43
2019-02-05T10:50:16.785Z,13.47
2019-02-05T10:52:45.581Z,9.90
2019-02-05T10:55:21.879Z,9.40
2019-02-05T10:57:55.258Z,10.93
2019-02-05T11:00:26.827Z,17.53
2019-02-05T11:02:55.866Z,9.33
2019-02-05T11:05:26.461Z,9.37
2019-02-05T11:07:54.930Z,23.27
2019-02-05T11:10:23.356Z,15.23
2019-02-05T11:12:51.952Z,9.03
2019-02-05T11:15:23.190Z,6.67
2019-02-05T11:17:51.552Z,5.60
2019-02-05T11:20:24.595Z,5.00
2019-02-05T11:22:53.124Z,4.33
2019-02-05T11:25:21.599Z,5.05
2019-02-05T11:27:50.051Z,57.20
2019-02-05T11:30:24.212Z,7.30
2019-02-05T11:32:53.197Z,7.83
2019-02-05T11:35:21.607Z,13.33
2019-02-05T11:37:50.448Z,9.13
2019-02-05T11:40:50.936Z,8.40
2019-02-05T11:43:32.681Z,15.33
2019-02-05T11:46:01.031Z,11.12
2019-02-05T11:48:29.556Z,6.57
2019-02-05T11:50:57.997Z,8.50
2019-02-05T11:53:26.463Z,5.93
2019-02-05T11:55:54.953Z,12.90
2019-02-05T11:58:42.738Z,6.23
2019-02-05T12:01:12.437Z,7.77
2019-02-05T12:03:40.988Z,7.70
2019-02-05T12:06:09.409Z,6.33
2019-02-05T12:08:37.755Z,6.30
2019-02-05T12:11:06.110Z,7.10
2019-02-05T12:13:34.511Z,7.03
2019-02-05T12:16:03.175Z,6.30
2019-02-05T12:18:31.630Z,8.97
2019-02-05T12:20:59.953Z,8.50
2019-02-05T12:23:28.468Z,7.65
2019-02-05T12:25:56.936Z,8.33
2019-02-05T12:28:25.276Z,7.47
2019-02-05T12:30:53.601Z,7.30
2019-02-05T12:33:22.061Z,7.73
2019-02-05T12:35:50.515Z,7.67
2019-02-05T12:38:18.941Z,8.37
2019-02-05T12:40:47.864Z,8.87
2019-02-05T12:43:16.321Z,8.43
2019-02-05T12:45:44.793Z,9.17
2019-02-05T12:48:13.214Z,8.93
2019-02-05T12:50:42.814Z,8.65
2019-02-05T12:53:11.347Z,8.88
2019-02-05T12:55:39.816Z,8.60
2019-02-05T12:58:08.159Z,9.37
2019-02-05T13:00:39.659Z,8.93
2019-02-05T13:03:08.841Z,9.63
2019-02-05T13:05:38.405Z,8.15
2019-02-05T13:08:06.932Z,8.00
2019-02-05T13:10:38.135Z,9.37
2019-02-05T13:13:07.231Z,10.73
2019-02-05T13:15:35.732Z,8.80
2019-02-05T13:18:05.067Z,8.83
2019-02-05T13:20:33.639Z,8.60
2019-02-05T13:23:03.295Z,7.97
2019-02-05T13:25:32.677Z,7.93
2019-02-05T13:28:01.040Z,7.60
2019-02-05T13:30:31.473Z,7.37
2019-02-05T13:33:00.187Z,7.37
2019-02-05T13:35:29.297Z,7.70
2019-02-05T13:37:57.691Z,7.23
2019-02-05T13:40:27.970Z,7.20
2019-02-05T13:42:56.937Z,6.83
2019-02-05T13:45:30.941Z,6.33
2019-02-05T13:47:59.360Z,6.80
2019-02-05T13:50:33.250Z,6.50
2019-02-05T13:52:59.806Z,7.10
2019-02-05T13:55:36.956Z,8.03
2019-02-05T13:58:05.726Z,8.23
2019-02-05T14:00:45.388Z,6.97
2019-02-05T14:03:13.828Z,5.70
2019-02-05T14:05:42.350Z,4.97
2019-02-05T14:08:10.821Z,6.30
2019-02-05T14:10:41.438Z,5.57
2019-02-05T14:13:09.953Z,5.60
2019-02-05T14:15:42.958Z,4.73
2019-02-05T14:18:11.721Z,6.93
2019-02-05T14:20:40.199Z,5.50
2019-02-05T14:23:08.603Z,6.10
2019-02-05T14:25:36.986Z,5.70
2019-02-05T14:28:05.459Z,6.90
2019-02-05T14:30:40.067Z,5.90
2019-02-05T14:33:08.484Z,6.03
2019-02-05T14:35:36.968Z,5.33
2019-02-05T14:38:06.352Z,5.35
2019-02-05T14:40:34.744Z,5.33
2019-02-05T14:43:03.937Z,5.80
2019-02-05T14:45:32.375Z,6.80
2019-02-05T14:48:01.092Z,6.62
2019-02-05T14:50:34.409Z,7.90
2019-02-05T14:53:02.912Z,6.97
2019-02-05T14:55:31.321Z,8.27
2019-02-05T14:57:59.743Z,7.00
2019-02-05T15:00:33.380Z,7.77
2019-02-05T15:03:02.964Z,7.80
2019-02-05T15:05:31.555Z,8.20
2019-02-05T15:07:59.923Z,7.10
2019-02-05T15:10:28.400Z,8.83
2019-02-05T15:12:56.911Z,10.03
2019-02-05T15:15:27.205Z,8.47
2019-02-05T15:17:55.706Z,8.30
2019-02-05T15:20:31.831Z,7.85
2019-02-05T15:23:00.733Z,7.97
2019-02-05T15:25:29.345Z,8.77
2019-02-05T15:27:57.691Z,7.05
2019-02-05T15:30:35.219Z,8.13
2019-02-05T15:33:21.631Z,8.50
2019-02-05T15:35:51.702Z,8.10
2019-02-05T15:38:20.208Z,10.07
2019-02-05T15:40:49.014Z,8.00
2019-02-05T15:43:17.851Z,7.53
2019-02-05T15:45:46.219Z,8.30
2019-02-05T15:48:14.599Z,7.45
2019-02-05T15:50:43.026Z,11.67
2019-02-05T15:53:11.391Z,11.20
2019-02-05T15:55:40.182Z,12.30
2019-02-05T15:58:08.658Z,13.53
2019-02-05T16:00:37.063Z,17.20
2019-02-05T16:03:05.966Z,12.78
2019-02-05T16:05:34.409Z,12.07
2019-02-05T16:08:02.821Z,16.17
2019-02-05T16:10:32.152Z,18.80
2019-02-05T16:13:02.811Z,17.50
2019-02-05T16:15:30.836Z,22.00
2019-02-05T16:17:59.192Z,23.77
2019-02-05T16:20:27.539Z,29.70
2019-02-05T16:25:26.413Z,17.40
2019-02-05T16:27:56.864Z,21.20
2019-02-05T16:30:32.335Z,19.87
2019-02-05T16:33:01.830Z,23.17
2019-02-05T16:35:31.550Z,18.13
2019-02-05T16:38:01.049Z,19.87
2019-02-05T16:40:39.327Z,25.03
2019-02-05T16:43:09.076Z,22.07
2019-02-05T16:45:38.776Z,21.27
2019-02-05T16:48:08.641Z,17.67
2019-02-05T16:50:47.759Z,26.25
2019-02-05T16:53:17.687Z,27.63
2019-02-05T16:55:47.739Z,28.43
2019-02-05T16:58:17.474Z,29.80
2019-02-05T17:00:47.189Z,27.47
2019-02-05T17:03:16.780Z,26.00
2019-02-05T17:05:46.391Z,28.33
2019-02-05T17:08:15.969Z,33.63
2019-02-05T17:10:45.513Z,35.43
2019-02-05T17:13:16.325Z,41.67
2019-02-05T17:15:45.868Z,38.93
2019-02-05T17:18:23.220Z,46.27
2019-02-05T17:20:46.732Z,36.93
2019-02-05T17:23:16.495Z,34.33
2019-02-05T17:25:46.086Z,37.00
2019-02-05T17:28:15.863Z,42.80
2019-02-05T17:31:23.945Z,42.70
2019-02-05T17:33:53.444Z,46.87
2019-02-05T17:36:23.001Z,40.10
2019-02-05T17:38:52.733Z,35.90
2019-02-05T17:41:23.322Z,30.92
2019-02-05T17:43:52.920Z,28.57
2019-02-05T17:46:22.600Z,24.70
2019-02-05T17:48:52.454Z,24.90
2019-02-05T17:51:22.274Z,24.27
2019-02-05T17:53:52.353Z,18.85
2019-02-05T17:56:22.079Z,21.50
2019-02-05T17:58:52.223Z,22.03
2019-02-05T18:01:22.109Z,21.83
2019-02-05T18:03:51.939Z,24.20
2019-02-05T18:06:22.033Z,17.73
2019-02-05T18:08:52.127Z,22.47
2019-02-05T18:11:22.375Z,29.90
2019-02-05T18:13:52.559Z,25.90
2019-02-05T18:16:23.234Z,28.40
2019-02-05T18:18:53.615Z,26.27
2019-02-05T18:21:23.749Z,61.83
2019-02-05T18:23:53.967Z,113.27
2019-02-05T18:26:24.474Z,97.03
2019-02-05T18:28:54.885Z,52.67
2019-02-05T18:31:25.082Z,124.37
2019-02-05T18:33:55.664Z,148.35
2019-02-05T18:36:26.355Z,101.23
2019-02-05T18:38:56.989Z,102.50
2019-02-05T18:41:27.276Z,150.67
2019-02-05T18:43:57.670Z,170.72
2019-02-05T18:46:28.023Z,99.50
2019-02-05T18:49:05.163Z,247.30
2019-02-05T18:51:30.343Z,141.93
2019-02-05T18:54:00.841Z,135.30
2019-02-05T18:56:31.266Z,229.27
2019-02-05T18:59:01.603Z,265.70
2019-02-05T19:01:31.645Z,380.27
2019-02-05T19:04:03.142Z,330.97
2019-02-05T19:06:34.271Z,206.50
2019-02-05T19:09:06.226Z,328.80
2019-02-05T19:11:36.760Z,240.50
2019-02-05T19:14:07.576Z,203.87
2019-02-05T19:16:38.290Z,249.50
2019-02-05T19:19:14.942Z,221.53
2019-02-05T19:21:40.807Z,221.97
2019-02-05T19:24:12.526Z,170.13
2019-02-05T19:26:43.927Z,152.87
2019-02-05T19:29:18.918Z,344.33
2019-02-05T19:31:46.829Z,351.43
2019-02-05T19:34:17.582Z,390.07
2019-02-05T19:36:49.724Z,387.23
2019-02-05T19:39:20.628Z,251.33
2019-02-05T19:41:52.253Z,417.23
2019-02-05T19:44:23.636Z,465.17
2019-02-05T19:46:56.361Z,401.77
2019-02-05T19:49:28.832Z,147.80
2019-02-05T19:51:59.745Z,210.20
2019-02-05T19:54:31.596Z,214.00
2019-02-05T19:57:02.273Z,213.40
2019-02-05T19:59:32.765Z,142.53
2019-02-05T20:02:03.864Z,152.87
2019-02-05T20:04:34.644Z,128.27
2019-02-05T20:07:06.157Z,159.75
2019-02-05T20:09:36.833Z,198.00
2019-02-05T20:12:07.906Z,184.50
2019-02-05T20:14:38.412Z,122.42
2019-02-05T20:17:09.586Z,97.08
2019-02-05T20:19:40.236Z,68.55
2019-02-05T20:22:11.765Z,85.57
2019-02-05T20:24:42.671Z,56.23
2019-02-05T20:27:13.618Z,56.47
2019-02-05T20:29:44.269Z,49.53
2019-02-05T20:32:15.005Z,101.63
2019-02-05T20:34:45.972Z,88.23
2019-02-05T20:37:16.716Z,114.53
2019-02-05T20:39:47.639Z,114.42
2019-02-05T20:42:18.390Z,156.47
2019-02-05T20:44:49.032Z,92.03
2019-02-05T20:47:19.889Z,64.27
2019-02-05T20:49:51.538Z,60.00
2019-02-05T20:52:22.473Z,107.58
2019-02-05T20:54:52.920Z,90.65
2019-02-05T20:57:23.286Z,340.67
2019-02-05T20:59:54.342Z,160.23
2019-02-05T21:02:25.599Z,155.73
2019-02-05T21:04:55.960Z,197.27
2019-02-05T21:07:26.166Z,231.87
2019-02-05T21:09:56.302Z,123.95
2019-02-05T21:12:26.022Z,216.33
2019-02-05T21:14:56.108Z,169.97
2019-02-05T21:17:26.157Z,106.37
2019-02-05T21:19:56.187Z,120.20
2019-02-05T21:22:25.976Z,220.95
2019-02-05T21:24:55.829Z,176.10
2019-02-05T21:27:26.431Z,213.70
2019-02-05T21:29:56.401Z,167.20
2019-02-05T21:32:26.021Z,194.60
2019-02-05T21:34:55.900Z,181.03
2019-02-05T21:37:25.636Z,145.50
2019-02-05T21:40:02.462Z,89.10
2019-02-05T21:42:26.892Z,124.67
2019-02-05T21:44:56.873Z,167.43
2019-02-05T21:47:26.557Z,123.27
2019-02-05T21:49:56.268Z,112.33
2019-02-05T21:52:25.838Z,86.67
2019-02-05T21:54:55.382Z,85.17
2019-02-05T21:57:24.886Z,123.57
2019-02-05T21:59:54.823Z,93.63
2019-02-05T22:02:24.396Z,135.50
2019-02-05T22:04:54.049Z,89.00
2019-02-05T22:07:23.690Z,128.93
2019-02-05T22:09:53.271Z,83.30
2019-02-05T22:12:22.799Z,126.13
2019-02-05T22:14:52.367Z,98.87
2019-02-05T22:17:22.099Z,61.67
2019-02-05T22:19:51.642Z,100.60
2019-02-05T22:22:21.238Z,74.93
2019-02-05T22:24:50.811Z,59.90
2019-02-05T22:27:20.738Z,133.63
2019-02-05T22:29:50.306Z,84.77
2019-02-05T22:32:19.843Z,112.67
2019-02-05T22:34:49.385Z,120.17
2019-02-05T22:37:18.939Z,130.00
2019-02-05T22:39:48.486Z,70.23
2019-02-05T22:42:18.027Z,103.50
2019-02-05T22:44:47.649Z,57.13
2019-02-05T22:47:17.262Z,47.40
2019-02-05T22:49:46.837Z,33.43
2019-02-05T22:52:16.419Z,39.53
2019-02-05T22:54:45.951Z,30.87
2019-02-05T22:57:15.661Z,32.33
2019-02-05T22:59:46.145Z,32.83
2019-02-05T23:02:16.082Z,43.07
2019-02-05T23:04:51.192Z,38.80
2019-02-05T23:07:20.967Z,89.70
2019-02-05T23:09:55.592Z,123.43
2019-02-05T23:12:33.617Z,56.40
2019-02-05T23:15:14.138Z,41.13
2019-02-05T23:17:43.764Z,31.60
2019-02-05T23:20:17.608Z,26.00
2019-02-05T23:22:47.498Z,24.72
2019-02-05T23:25:17.070Z,23.37
2019-02-05T23:27:46.616Z,23.80
2019-02-05T23:30:20.602Z,26.50
2019-02-05T23:32:50.188Z,25.43
2019-02-05T23:35:19.844Z,26.83
2019-02-05T23:37:49.835Z,26.77
2019-02-05T23:40:19.516Z,24.40
2019-02-05T23:42:49.149Z,24.82
2019-02-05T23:45:18.824Z,23.97
2019-02-05T23:47:48.417Z,24.65
2019-02-05T23:50:18.509Z,30.00
2019-02-05T23:52:48.221Z,26.00
2019-02-05T23:55:17.871Z,25.13
2019-02-05T23:57:47.495Z,29.43
