createdAt,value
2019-01-15T00:00:30.146Z,6.03
2019-01-15T00:02:59.232Z,5.23
2019-01-15T00:05:28.234Z,4.63
2019-01-15T00:07:57.105Z,5.60
2019-01-15T00:10:26.378Z,4.90
2019-01-15T00:12:56.273Z,4.80
2019-01-15T00:15:25.266Z,4.80
2019-01-15T00:17:54.284Z,5.57
2019-01-15T00:20:23.212Z,5.20
2019-01-15T00:22:52.868Z,4.30
2019-01-15T00:25:22.161Z,4.97
2019-01-15T00:27:51.105Z,4.53
2019-01-15T00:30:20.118Z,3.57
2019-01-15T00:32:49.060Z,3.90
2019-01-15T00:35:18.064Z,10.93
2019-01-15T00:37:47.423Z,2.37
2019-01-15T00:40:17.295Z,5.80
2019-01-15T00:42:46.283Z,3.37
2019-01-15T00:45:15.647Z,2.77
2019-01-15T00:47:44.578Z,2.73
2019-01-15T00:50:14.761Z,4.20
2019-01-15T00:52:44.072Z,4.07
2019-01-15T00:55:13.097Z,4.70
2019-01-15T00:57:42.112Z,4.10
2019-01-15T01:00:17.450Z,6.33
2019-01-15T01:02:46.441Z,5.50
2019-01-15T01:05:15.694Z,7.33
2019-01-15T01:07:44.693Z,3.80
2019-01-15T01:10:14.517Z,4.67
2019-01-15T01:12:43.537Z,7.20
2019-01-15T01:15:14.009Z,7.30
2019-01-15T01:17:43.084Z,10.63
2019-01-15T01:20:14.301Z,3.83
2019-01-15T01:22:43.301Z,4.27
2019-01-15T01:25:13.119Z,6.23
2019-01-15T01:27:42.360Z,7.20
2019-01-15T01:30:14.820Z,3.87
2019-01-15T01:32:43.754Z,6.43
2019-01-15T01:35:12.772Z,4.90
2019-01-15T01:37:42.120Z,4.87
2019-01-15T01:40:13.356Z,4.53
2019-01-15T01:42:42.352Z,4.80
2019-01-15T01:45:12.360Z,4.53
2019-01-15T01:47:41.685Z,2.70
2019-01-15T01:50:11.933Z,4.53
2019-01-15T01:52:41.409Z,5.13
2019-01-15T01:55:12.111Z,6.43
2019-01-15T01:57:41.444Z,3.53
2019-01-15T02:00:20.710Z,4.50
2019-01-15T02:02:49.992Z,4.67
2019-01-15T02:05:19.009Z,3.60
2019-01-15T02:07:48.422Z,4.87
2019-01-15T02:10:19.350Z,6.03
2019-01-15T02:12:48.955Z,3.57
2019-01-15T02:15:20.708Z,4.70
2019-01-15T02:17:49.724Z,4.10
2019-01-15T02:20:18.973Z,4.33
2019-01-15T02:22:47.977Z,3.60
2019-01-15T02:25:17.259Z,3.37
2019-01-15T02:27:48.279Z,3.00
2019-01-15T02:30:19.806Z,3.43
2019-01-15T02:32:48.801Z,5.17
2019-01-15T02:35:17.812Z,4.33
2019-01-15T02:37:46.822Z,3.40
2019-01-15T02:40:16.054Z,3.00
2019-01-15T02:42:46.782Z,2.77
2019-01-15T02:45:17.696Z,1.73
2019-01-15T02:47:46.988Z,3.10
2019-01-15T02:50:17.215Z,3.40
2019-01-15T02:52:46.217Z,2.80
2019-01-15T02:55:15.164Z,2.17
2019-01-15T02:57:44.207Z,6.87
2019-01-15T03:00:25.272Z,2.60
2019-01-15T03:02:54.369Z,2.00
2019-01-15T03:05:23.689Z,2.60
2019-01-15T03:07:52.706Z,3.80
2019-01-15T03:10:22.425Z,1.87
2019-01-15T03:12:56.764Z,2.93
2019-01-15T03:15:24.350Z,3.90
2019-01-15T03:17:54.154Z,2.70
2019-01-15T03:20:23.491Z,4.37
2019-01-15T03:22:52.600Z,7.23
2019-01-15T03:25:22.081Z,2.00
2019-01-15T03:27:51.105Z,3.30
2019-01-15T03:30:22.495Z,2.57
2019-01-15T03:32:51.446Z,1.83
2019-01-15T03:35:21.102Z,5.27
2019-01-15T03:37:50.117Z,4.30
2019-01-15T03:40:21.441Z,2.70
2019-01-15T03:42:50.777Z,2.00
2019-01-15T03:45:19.781Z,5.73
2019-01-15T03:47:48.804Z,1.90
2019-01-15T03:50:17.809Z,2.80
2019-01-15T03:52:47.053Z,2.33
2019-01-15T03:55:16.413Z,3.23
2019-01-15T03:57:45.437Z,2.80
2019-01-15T04:00:25.066Z,2.30
2019-01-15T04:02:56.055Z,2.33
2019-01-15T04:05:25.166Z,2.30
2019-01-15T04:08:01.120Z,2.17
2019-01-15T04:10:30.186Z,3.00
2019-01-15T04:12:59.205Z,1.67
2019-01-15T04:15:28.217Z,2.30
2019-01-15T04:17:57.234Z,3.27
2019-01-15T04:20:26.571Z,3.00
2019-01-15T04:22:55.599Z,2.57
2019-01-15T04:25:24.861Z,3.20
2019-01-15T04:27:54.165Z,2.90
2019-01-15T04:30:23.543Z,5.40
2019-01-15T04:32:52.560Z,5.60
2019-01-15T04:35:21.754Z,2.40
2019-01-15T04:37:51.062Z,1.90
2019-01-15T04:40:21.351Z,3.60
2019-01-15T04:42:50.682Z,3.67
2019-01-15T04:45:21.484Z,4.00
2019-01-15T04:47:50.521Z,4.13
2019-01-15T04:50:20.066Z,2.70
2019-01-15T04:52:55.656Z,2.30
2019-01-15T04:55:24.989Z,2.10
2019-01-15T04:57:54.270Z,3.40
2019-01-15T05:00:23.377Z,1.97
2019-01-15T05:02:53.181Z,2.27
2019-01-15T05:05:22.120Z,3.20
2019-01-15T05:07:51.523Z,3.17
2019-01-15T05:10:20.978Z,2.60
2019-01-15T05:12:50.619Z,1.70
2019-01-15T05:15:19.686Z,2.40
2019-01-15T05:17:48.632Z,2.27
2019-01-15T05:20:17.957Z,3.17
2019-01-15T05:22:47.072Z,2.53
2019-01-15T05:25:18.085Z,5.67
2019-01-15T05:27:47.316Z,4.93
2019-01-15T05:30:21.443Z,3.03
2019-01-15T05:32:50.754Z,3.60
2019-01-15T05:35:19.690Z,4.03
2019-01-15T05:38:15.076Z,2.93
2019-01-15T05:41:03.599Z,4.80
2019-01-15T05:43:35.884Z,3.77
2019-01-15T05:46:03.514Z,5.57
2019-01-15T05:48:35.255Z,3.43
2019-01-15T05:51:23.530Z,4.10
2019-01-15T05:53:52.541Z,3.30
2019-01-15T05:56:21.388Z,6.63
2019-01-15T05:58:50.416Z,6.53
2019-01-15T06:01:19.339Z,5.30
2019-01-15T06:03:48.357Z,3.43
2019-01-15T06:06:17.355Z,5.67
2019-01-15T06:08:46.578Z,4.50
2019-01-15T06:11:15.840Z,3.70
2019-01-15T06:13:44.785Z,5.90
2019-01-15T06:16:13.636Z,3.87
2019-01-15T06:18:42.567Z,5.67
2019-01-15T06:21:11.850Z,3.90
2019-01-15T06:23:41.169Z,7.80
2019-01-15T06:26:10.096Z,8.00
2019-01-15T06:28:39.212Z,5.00
2019-01-15T06:31:08.893Z,7.40
2019-01-15T06:33:37.912Z,4.80
2019-01-15T06:36:07.242Z,5.87
2019-01-15T06:38:36.209Z,7.57
2019-01-15T06:41:05.313Z,6.43
2019-01-15T06:43:34.327Z,5.50
2019-01-15T06:46:03.259Z,6.53
2019-01-15T06:48:32.289Z,6.10
2019-01-15T06:51:01.294Z,6.13
2019-01-15T06:53:30.220Z,4.00
2019-01-15T06:55:59.241Z,4.10
2019-01-15T06:58:28.589Z,5.80
2019-01-15T07:00:57.604Z,5.50
2019-01-15T07:03:26.605Z,3.30
2019-01-15T07:05:55.557Z,5.00
2019-01-15T07:08:24.526Z,6.20
2019-01-15T07:10:53.585Z,3.87
2019-01-15T07:13:22.593Z,4.50
2019-01-15T07:15:53.808Z,6.07
2019-01-15T07:18:22.809Z,4.70
2019-01-15T07:20:52.377Z,4.73
2019-01-15T07:23:21.391Z,6.13
2019-01-15T07:25:50.422Z,6.27
2019-01-15T07:28:19.690Z,5.93
2019-01-15T07:30:51.602Z,6.10
2019-01-15T07:33:23.820Z,5.90
2019-01-15T07:35:52.832Z,8.53
2019-01-15T07:38:21.771Z,7.93
2019-01-15T07:40:50.830Z,5.97
2019-01-15T07:43:19.833Z,7.67
2019-01-15T07:45:49.037Z,8.37
2019-01-15T07:48:18.058Z,8.33
2019-01-15T07:50:47.285Z,11.13
2019-01-15T07:53:16.293Z,8.90
2019-01-15T07:55:45.245Z,9.70
2019-01-15T07:58:14.188Z,6.70
2019-01-15T08:00:43.280Z,7.63
2019-01-15T08:03:12.629Z,9.60
2019-01-15T08:05:41.653Z,7.90
2019-01-15T08:08:11.389Z,8.33
2019-01-15T08:10:41.673Z,7.30
2019-01-15T08:13:10.987Z,6.60
2019-01-15T08:15:40.080Z,7.80
2019-01-15T08:18:09.083Z,11.73
2019-01-15T08:20:38.106Z,10.40
2019-01-15T08:23:07.104Z,9.00
2019-01-15T08:25:36.376Z,6.93
2019-01-15T08:28:05.778Z,10.10
2019-01-15T08:30:36.495Z,6.30
2019-01-15T08:33:06.361Z,5.80
2019-01-15T08:35:35.750Z,8.80
2019-01-15T08:38:05.268Z,7.30
2019-01-15T08:40:34.495Z,9.70
2019-01-15T08:43:03.426Z,6.93
2019-01-15T08:45:32.438Z,8.40
2019-01-15T08:48:20.768Z,10.00
2019-01-15T08:50:51.642Z,9.30
2019-01-15T08:53:23.028Z,6.57
2019-01-15T08:55:55.589Z,10.43
2019-01-15T08:58:24.924Z,5.30
2019-01-15T09:00:53.947Z,4.60
2019-01-15T09:03:22.990Z,5.10
2019-01-15T09:05:52.342Z,4.70
2019-01-15T09:08:21.382Z,4.27
2019-01-15T09:10:50.498Z,4.67
2019-01-15T09:13:19.552Z,14.27
2019-01-15T09:15:48.830Z,6.00
2019-01-15T09:18:17.962Z,3.40
2019-01-15T09:20:46.996Z,5.60
2019-01-15T09:23:16.229Z,3.10
2019-01-15T09:25:45.324Z,6.53
2019-01-15T09:28:14.352Z,4.50
2019-01-15T09:30:43.393Z,4.00
2019-01-15T09:33:12.435Z,5.20
2019-01-15T09:35:41.742Z,5.07
2019-01-15T09:38:11.211Z,7.77
2019-01-15T09:40:40.198Z,6.70
2019-01-15T09:43:09.229Z,5.80
2019-01-15T09:45:38.300Z,9.27
2019-01-15T09:48:09.430Z,6.00
2019-01-15T09:50:38.842Z,3.97
2019-01-15T09:53:08.356Z,6.97
2019-01-15T09:55:37.469Z,4.10
2019-01-15T09:58:06.955Z,4.07
2019-01-15T10:00:35.973Z,5.97
2019-01-15T10:03:05.516Z,4.90
2019-01-15T10:05:34.826Z,4.50
2019-01-15T10:08:04.083Z,10.90
2019-01-15T10:10:33.198Z,2.60
2019-01-15T10:13:02.250Z,4.60
2019-01-15T10:15:31.291Z,8.87
2019-01-15T10:18:00.347Z,3.47
2019-01-15T10:20:29.402Z,6.47
2019-01-15T10:22:58.465Z,4.63
2019-01-15T10:25:28.979Z,7.17
2019-01-15T10:27:58.791Z,5.73
2019-01-15T10:30:38.837Z,6.40
2019-01-15T10:33:19.228Z,6.17
2019-01-15T10:35:57.345Z,5.40
2019-01-15T10:38:28.271Z,4.30
2019-01-15T10:40:58.209Z,3.73
2019-01-15T10:43:29.158Z,3.97
2019-01-15T10:45:58.200Z,4.93
2019-01-15T10:48:27.625Z,7.63
2019-01-15T10:50:56.648Z,9.00
2019-01-15T10:53:26.591Z,6.17
2019-01-15T10:55:56.003Z,5.23
2019-01-15T10:58:25.346Z,5.60
2019-01-15T11:00:54.371Z,9.90
2019-01-15T11:03:23.425Z,5.00
2019-01-15T11:05:52.471Z,4.87
2019-01-15T11:08:21.505Z,7.10
2019-01-15T11:10:50.521Z,8.60
2019-01-15T11:13:19.969Z,3.83
2019-01-15T11:15:48.998Z,4.80
2019-01-15T11:18:18.046Z,4.47
2019-01-15T11:20:47.100Z,5.17
2019-01-15T11:23:16.156Z,5.63
2019-01-15T11:25:45.289Z,4.17
2019-01-15T11:28:14.357Z,6.03
2019-01-15T11:30:43.650Z,3.17
2019-01-15T11:33:12.639Z,3.60
2019-01-15T11:35:41.932Z,3.63
2019-01-15T11:38:10.996Z,6.87
2019-01-15T11:40:40.285Z,3.90
2019-01-15T11:43:09.684Z,2.13
2019-01-15T11:45:38.729Z,2.57
2019-01-15T11:48:07.802Z,4.40
2019-01-15T11:50:37.094Z,3.03
2019-01-15T11:53:06.124Z,3.80
2019-01-15T11:55:35.154Z,4.03
2019-01-15T11:58:04.533Z,3.73
2019-01-15T12:00:40.611Z,4.90
2019-01-15T12:03:26.535Z,2.50
2019-01-15T12:06:14.600Z,3.63
2019-01-15T12:08:53.970Z,4.53
2019-01-15T12:11:45.198Z,4.33
2019-01-15T12:14:34.233Z,4.20
2019-01-15T12:17:22.591Z,2.67
2019-01-15T12:20:04.670Z,5.13
2019-01-15T12:23:05.242Z,2.73
2019-01-15T12:25:54.355Z,5.10
2019-01-15T12:28:36.841Z,3.90
2019-01-15T12:31:37.530Z,7.73
2019-01-15T12:34:29.371Z,3.90
2019-01-15T12:37:12.434Z,2.90
2019-01-15T12:39:59.767Z,5.83
2019-01-15T12:42:47.593Z,3.60
2019-01-15T12:45:33.892Z,3.10
2019-01-15T12:48:20.576Z,4.47
2019-01-15T12:51:00.033Z,4.57
2019-01-15T12:53:47.006Z,4.43
2019-01-15T12:56:32.209Z,3.57
2019-01-15T12:59:08.590Z,3.80
2019-01-15T13:01:55.533Z,5.20
2019-01-15T13:04:42.590Z,4.60
2019-01-15T13:07:35.674Z,5.40
2019-01-15T13:10:24.574Z,4.87
2019-01-15T13:13:15.749Z,3.57
2019-01-15T13:16:01.849Z,5.20
2019-01-15T13:18:57.856Z,5.67
2019-01-15T13:21:46.512Z,4.73
2019-01-15T13:24:27.199Z,3.53
2019-01-15T13:27:21.981Z,3.27
2019-01-15T13:30:08.727Z,3.30
2019-01-15T13:32:57.965Z,3.80
2019-01-15T13:35:52.669Z,3.60
2019-01-15T13:38:44.193Z,3.90
2019-01-15T13:41:47.897Z,7.87
2019-01-15T13:44:54.373Z,3.97
2019-01-15T13:47:41.070Z,4.23
2019-01-15T13:50:27.874Z,5.90
2019-01-15T13:53:34.991Z,3.70
2019-01-15T13:56:22.426Z,3.23
2019-01-15T13:59:09.451Z,4.40
2019-01-15T14:01:49.038Z,2.63
2019-01-15T14:04:44.251Z,3.73
2019-01-15T14:07:38.259Z,3.30
2019-01-15T14:10:27.692Z,4.27
2019-01-15T14:13:21.971Z,6.03
2019-01-15T14:16:10.162Z,5.43
2019-01-15T14:18:56.972Z,5.20
2019-01-15T14:22:02.204Z,5.27
2019-01-15T14:24:47.275Z,5.03
2019-01-15T14:27:38.671Z,4.20
2019-01-15T14:30:29.517Z,4.40
2019-01-15T14:33:21.601Z,5.33
2019-01-15T14:36:13.746Z,4.27
2019-01-15T14:39:00.526Z,4.87
2019-01-15T14:42:07.089Z,6.30
2019-01-15T14:44:53.805Z,5.27
2019-01-15T14:47:40.561Z,4.83
2019-01-15T14:50:26.404Z,4.73
2019-01-15T14:53:14.492Z,4.40
2019-01-15T14:56:05.524Z,4.73
2019-01-15T14:58:53.902Z,5.30
2019-01-15T15:01:40.783Z,7.47
2019-01-15T15:04:22.430Z,5.03
2019-01-15T15:07:05.285Z,5.63
2019-01-15T15:09:52.268Z,5.67
2019-01-15T15:12:40.558Z,5.20
2019-01-15T15:15:27.422Z,4.70
2019-01-15T15:18:21.660Z,4.00
2019-01-15T15:21:11.853Z,4.83
2019-01-15T15:24:01.505Z,8.83
2019-01-15T15:26:55.642Z,6.30
2019-01-15T15:29:43.933Z,4.70
2019-01-15T15:32:35.190Z,4.40
2019-01-15T15:35:26.673Z,9.40
2019-01-15T15:38:23.547Z,4.57
2019-01-15T15:41:11.532Z,7.90
2019-01-15T15:44:01.757Z,5.20
2019-01-15T15:46:59.205Z,4.60
2019-01-15T15:49:47.371Z,4.63
2019-01-15T15:52:38.693Z,4.60
2019-01-15T15:55:23.124Z,5.90
2019-01-15T15:58:09.135Z,7.13
2019-01-15T16:01:00.027Z,5.60
2019-01-15T16:04:00.761Z,17.70
2019-01-15T16:06:48.001Z,22.73
2019-01-15T16:09:34.871Z,14.80
2019-01-15T16:12:21.722Z,6.43
2019-01-15T16:15:09.851Z,6.83
2019-01-15T16:17:58.197Z,7.67
2019-01-15T16:20:49.310Z,7.40
2019-01-15T16:23:48.001Z,9.50
2019-01-15T16:26:35.225Z,6.40
2019-01-15T16:29:23.879Z,14.53
2019-01-15T16:32:03.111Z,9.83
2019-01-15T16:34:51.660Z,22.03
2019-01-15T16:37:54.841Z,27.57
2019-01-15T16:40:43.110Z,14.03
2019-01-15T16:43:33.281Z,11.33
2019-01-15T16:46:26.046Z,10.07
2019-01-15T16:49:14.887Z,8.53
2019-01-15T16:52:05.991Z,7.77
2019-01-15T16:55:06.841Z,8.30
2019-01-15T16:58:10.406Z,9.30
2019-01-15T17:01:17.554Z,8.30
2019-01-15T17:04:04.895Z,9.83
2019-01-15T17:06:46.956Z,8.57
2019-01-15T17:09:33.803Z,8.37
2019-01-15T17:15:40.353Z,7.43
2019-01-15T17:18:28.429Z,11.80
2019-01-15T17:21:22.700Z,10.87
2019-01-15T17:23:58.970Z,8.70
2019-01-15T17:26:41.173Z,11.60
2019-01-15T17:29:20.240Z,11.93
2019-01-15T17:32:08.750Z,5.63
2019-01-15T17:35:02.820Z,7.93
2019-01-15T17:37:54.061Z,9.77
2019-01-15T17:40:41.009Z,8.67
2019-01-15T17:43:28.314Z,10.70
2019-01-15T17:46:14.393Z,8.30
2019-01-15T17:49:21.275Z,6.73
2019-01-15T17:52:06.562Z,8.17
2019-01-15T17:55:00.674Z,9.47
2019-01-15T17:57:47.989Z,10.20
2019-01-15T18:00:34.987Z,6.07
2019-01-15T18:03:22.566Z,5.77
2019-01-15T18:06:09.808Z,9.30
2019-01-15T18:09:07.021Z,9.37
2019-01-15T18:11:54.193Z,7.30
2019-01-15T18:14:57.304Z,8.93
2019-01-15T18:17:55.245Z,10.30
2019-01-15T18:20:37.053Z,11.90
2019-01-15T18:23:25.493Z,10.33
2019-01-15T18:26:18.874Z,8.77
2019-01-15T18:29:09.718Z,9.20
2019-01-15T18:31:54.534Z,16.13
2019-01-15T18:34:41.824Z,14.53
2019-01-15T18:37:26.305Z,11.30
2019-01-15T18:40:23.697Z,10.93
2019-01-15T18:43:10.849Z,8.57
2019-01-15T18:45:50.337Z,7.30
2019-01-15T18:48:53.496Z,5.80
2019-01-15T18:51:41.618Z,11.77
2019-01-15T18:54:41.844Z,11.13
2019-01-15T18:57:26.145Z,8.10
2019-01-15T19:00:10.226Z,7.27
2019-01-15T19:03:13.757Z,7.17
2019-01-15T19:05:56.225Z,8.73
2019-01-15T19:08:38.919Z,12.57
2019-01-15T19:11:29.451Z,12.30
2019-01-15T19:14:16.452Z,11.50
2019-01-15T19:17:07.648Z,11.33
2019-01-15T19:19:55.995Z,8.10
2019-01-15T19:22:42.910Z,9.47
2019-01-15T19:25:49.340Z,7.37
2019-01-15T19:28:35.160Z,7.77
2019-01-15T19:31:20.761Z,8.00
2019-01-15T19:34:07.548Z,7.10
2019-01-15T19:36:55.565Z,6.97
2019-01-15T19:39:31.879Z,11.90
2019-01-15T19:42:19.594Z,8.93
2019-01-15T19:45:06.569Z,8.83
2019-01-15T19:47:49.853Z,9.53
2019-01-15T19:50:37.848Z,8.23
2019-01-15T19:53:28.966Z,9.70
2019-01-15T19:56:16.232Z,9.63
2019-01-15T19:59:16.672Z,10.10
2019-01-15T20:02:08.465Z,7.27
2019-01-15T20:04:59.685Z,7.20
2019-01-15T20:07:46.598Z,8.97
2019-01-15T20:10:25.441Z,10.23
2019-01-15T20:13:02.007Z,7.83
2019-01-15T20:15:56.582Z,9.50
2019-01-15T20:18:59.732Z,16.33
2019-01-15T20:21:50.674Z,8.00
2019-01-15T20:24:35.044Z,9.30
2019-01-15T20:27:25.040Z,8.93
2019-01-15T20:30:25.410Z,13.53
2019-01-15T20:33:02.364Z,12.10
2019-01-15T20:35:49.334Z,13.20
2019-01-15T20:38:40.441Z,11.57
2019-01-15T20:41:21.229Z,9.27
2019-01-15T20:44:08.554Z,9.20
2019-01-15T20:46:56.565Z,13.53
2019-01-15T20:49:57.227Z,11.40
2019-01-15T20:52:39.451Z,32.80
2019-01-15T20:55:35.781Z,53.20
2019-01-15T20:58:29.576Z,53.97
2019-01-15T21:01:12.665Z,49.97
2019-01-15T21:03:55.308Z,39.47
2019-01-15T21:06:55.893Z,23.20
2019-01-15T21:09:35.299Z,29.63
2019-01-15T21:12:28.437Z,25.20
2019-01-15T21:15:15.431Z,23.47
2019-01-15T21:18:00.841Z,24.10
2019-01-15T21:20:51.735Z,17.93
2019-01-15T21:23:39.061Z,17.90
2019-01-15T21:26:30.183Z,14.33
2019-01-15T21:29:12.066Z,13.73
2019-01-15T21:32:12.812Z,14.77
2019-01-15T21:34:59.672Z,12.23
2019-01-15T21:37:42.021Z,12.50
2019-01-15T21:40:42.249Z,16.07
2019-01-15T21:43:28.850Z,12.80
2019-01-15T21:46:26.417Z,10.23
2019-01-15T21:49:20.520Z,14.60
2019-01-15T21:52:07.630Z,11.70
2019-01-15T21:55:06.167Z,11.83
2019-01-15T21:58:05.515Z,12.47
2019-01-15T22:00:55.390Z,12.33
2019-01-15T22:03:42.130Z,9.17
2019-01-15T22:06:29.349Z,10.30
2019-01-15T22:09:32.746Z,8.63
2019-01-15T22:12:21.376Z,6.47
2019-01-15T22:15:11.998Z,10.37
2019-01-15T22:18:00.165Z,9.73
2019-01-15T22:20:45.046Z,9.37
2019-01-15T22:23:32.121Z,9.23
2019-01-15T22:26:14.784Z,10.60
2019-01-15T22:29:00.721Z,6.63
2019-01-15T22:31:47.733Z,10.40
2019-01-15T22:34:45.253Z,8.33
2019-01-15T22:37:42.949Z,7.03
2019-01-15T22:40:40.458Z,8.63
2019-01-15T22:43:36.568Z,8.03
2019-01-15T22:46:23.638Z,6.63
2019-01-15T22:49:10.817Z,7.67
2019-01-15T22:52:01.873Z,12.80
2019-01-15T22:54:47.385Z,7.83
2019-01-15T22:57:28.341Z,7.23
2019-01-15T23:00:15.564Z,11.77
2019-01-15T23:03:03.634Z,6.73
2019-01-15T23:05:53.930Z,6.53
2019-01-15T23:08:39.408Z,13.60
2019-01-15T23:11:26.144Z,7.40
2019-01-15T23:14:15.462Z,5.87
2019-01-15T23:16:50.169Z,9.07
2019-01-15T23:19:36.985Z,7.43
2019-01-15T23:22:28.130Z,7.63
2019-01-15T23:25:16.208Z,6.03
2019-01-15T23:28:00.817Z,9.77
2019-01-15T23:30:48.030Z,10.90
2019-01-15T23:33:33.518Z,8.30
2019-01-15T23:36:18.492Z,6.70
2019-01-15T23:39:12.378Z,5.20
2019-01-15T23:42:00.242Z,8.33
2019-01-15T23:44:46.936Z,10.00
2019-01-15T23:47:33.881Z,5.53
2019-01-15T23:50:24.524Z,6.43
2019-01-15T23:53:03.061Z,5.77
2019-01-15T23:55:49.969Z,4.63
2019-01-15T23:58:29.510Z,6.43
