createdAt,value
2022-09-28T00:01:17.533Z,1.57
2022-09-28T00:03:46.074Z,1.40
2022-09-28T00:06:16.111Z,1.80
2022-09-28T00:08:45.812Z,1.60
2022-09-28T00:11:15.970Z,1.47
2022-09-28T00:13:46.033Z,1.70
2022-09-28T00:16:16.758Z,1.50
2022-09-28T00:18:45.605Z,1.40
2022-09-28T00:21:15.620Z,1.43
2022-09-28T00:23:59.789Z,1.40
2022-09-28T00:26:28.520Z,1.40
2022-09-28T00:28:58.482Z,1.40
2022-09-28T00:31:26.795Z,1.47
2022-09-28T00:33:56.783Z,1.53
2022-09-28T00:36:26.903Z,1.47
2022-09-28T00:38:57.433Z,1.70
2022-09-28T00:41:26.559Z,1.50
2022-09-28T00:43:55.237Z,1.50
2022-09-28T00:46:32.691Z,1.60
2022-09-28T00:49:04.236Z,1.37
2022-09-28T00:51:33.907Z,1.20
2022-09-28T00:54:05.811Z,1.57
2022-09-28T00:56:36.394Z,1.47
2022-09-28T00:59:05.501Z,1.60
2022-09-28T01:01:33.590Z,1.63
2022-09-28T01:04:02.709Z,2.07
2022-09-28T01:06:34.172Z,1.33
2022-09-28T01:09:06.220Z,1.47
2022-09-28T01:11:37.152Z,1.40
2022-09-28T01:14:08.981Z,1.57
2022-09-28T01:16:45.111Z,1.60
2022-09-28T01:19:59.410Z,1.40
2022-09-28T01:22:47.532Z,1.20
2022-09-28T01:25:25.800Z,1.50
2022-09-28T01:27:58.713Z,1.17
2022-09-28T01:30:26.932Z,1.40
2022-09-28T01:32:59.923Z,1.40
2022-09-28T01:35:33.518Z,1.47
2022-09-28T01:38:05.931Z,1.43
2022-09-28T01:40:35.005Z,1.30
2022-09-28T01:43:10.874Z,1.70
2022-09-28T01:45:45.684Z,1.80
2022-09-28T01:48:18.623Z,1.30
2022-09-28T01:50:49.830Z,1.47
2022-09-28T01:53:23.921Z,1.50
2022-09-28T01:55:57.444Z,1.27
2022-09-28T01:58:33.390Z,1.50
2022-09-28T02:01:05.372Z,1.40
2022-09-28T02:03:39.977Z,1.30
2022-09-28T02:06:13.746Z,1.57
2022-09-28T02:08:51.704Z,1.40
2022-09-28T02:11:22.107Z,1.40
2022-09-28T02:13:59.712Z,1.40
2022-09-28T02:16:33.331Z,1.23
2022-09-28T02:19:01.917Z,1.50
2022-09-28T02:21:35.017Z,1.47
2022-09-28T02:24:19.338Z,1.43
2022-09-28T02:26:51.750Z,1.30
2022-09-28T02:29:21.253Z,1.30
2022-09-28T02:31:49.387Z,1.40
2022-09-28T02:34:17.565Z,1.37
2022-09-28T02:36:47.611Z,1.30
2022-09-28T02:39:17.842Z,1.23
2022-09-28T02:41:56.065Z,1.67
2022-09-28T02:45:01.513Z,1.40
2022-09-28T02:47:47.697Z,1.20
2022-09-28T02:50:23.302Z,1.20
2022-09-28T02:53:09.226Z,1.40
2022-09-28T02:55:49.668Z,1.33
2022-09-28T02:58:26.064Z,1.30
2022-09-28T03:01:04.569Z,1.10
2022-09-28T03:03:38.809Z,1.20
2022-09-28T03:06:12.261Z,1.37
2022-09-28T03:08:53.086Z,1.40
2022-09-28T03:11:26.212Z,1.40
2022-09-28T03:13:55.118Z,1.47
2022-09-28T03:16:32.125Z,1.37
2022-09-28T03:19:00.317Z,1.30
2022-09-28T03:21:28.378Z,1.40
2022-09-28T03:23:56.396Z,1.50
2022-09-28T03:26:24.509Z,1.20
2022-09-28T03:28:52.597Z,1.20
2022-09-28T03:31:24.459Z,1.30
2022-09-28T03:33:54.033Z,1.37
2022-09-28T03:36:22.108Z,1.10
2022-09-28T03:38:53.266Z,1.27
2022-09-28T03:41:21.408Z,1.33
2022-09-28T03:43:49.506Z,1.30
2022-09-28T03:46:17.842Z,1.30
2022-09-28T03:48:49.904Z,1.20
2022-09-28T03:51:19.392Z,1.30
2022-09-28T03:53:47.437Z,1.20
2022-09-28T03:56:17.442Z,1.30
2022-09-28T03:58:45.489Z,1.30
2022-09-28T04:01:17.636Z,1.57
2022-09-28T04:03:47.433Z,1.43
2022-09-28T04:06:15.945Z,1.20
2022-09-28T04:08:45.337Z,1.23
2022-09-28T04:11:13.387Z,1.20
2022-09-28T04:13:41.909Z,1.20
2022-09-28T04:16:12.421Z,1.40
2022-09-28T04:18:43.829Z,1.30
2022-09-28T04:21:13.358Z,1.40
2022-09-28T04:23:49.312Z,1.30
2022-09-28T04:26:19.131Z,1.27
2022-09-28T04:29:06.795Z,1.37
2022-09-28T04:31:40.264Z,1.40
2022-09-28T04:34:08.775Z,1.40
2022-09-28T04:36:37.195Z,1.43
2022-09-28T04:39:07.052Z,1.43
2022-09-28T04:41:35.357Z,1.80
2022-09-28T04:44:04.003Z,1.40
2022-09-28T04:46:32.121Z,1.70
2022-09-28T04:49:24.625Z,1.53
2022-09-28T04:52:31.461Z,1.60
2022-09-28T04:55:00.944Z,1.60
2022-09-28T04:57:29.063Z,1.70
2022-09-28T04:59:57.284Z,1.63
2022-09-28T05:02:25.559Z,1.60
2022-09-28T05:05:23.871Z,1.53
2022-09-28T05:08:29.867Z,2.00
2022-09-28T05:11:01.051Z,1.73
2022-09-28T05:13:30.220Z,1.73
2022-09-28T05:16:05.037Z,1.90
2022-09-28T05:18:37.756Z,2.20
2022-09-28T05:21:12.734Z,2.50
2022-09-28T05:23:41.984Z,2.27
2022-09-28T05:26:11.515Z,2.60
2022-09-28T05:28:40.110Z,2.57
2022-09-28T05:31:27.158Z,2.50
2022-09-28T05:34:07.596Z,2.60
2022-09-28T05:36:35.696Z,3.10
2022-09-28T05:39:04.461Z,2.60
2022-09-28T05:41:34.377Z,2.53
2022-09-28T05:44:02.785Z,2.50
2022-09-28T05:46:31.714Z,2.03
2022-09-28T05:49:02.010Z,2.50
2022-09-28T05:51:30.266Z,2.13
2022-09-28T05:54:04.690Z,2.60
2022-09-28T05:56:35.770Z,2.63
2022-09-28T05:59:06.554Z,2.63
2022-09-28T06:01:34.853Z,2.60
2022-09-28T06:04:03.900Z,2.63
2022-09-28T06:06:32.667Z,2.47
2022-09-28T06:09:00.689Z,2.30
2022-09-28T06:11:36.340Z,2.00
2022-09-28T06:14:13.622Z,2.30
2022-09-28T06:16:43.975Z,2.30
2022-09-28T06:19:13.655Z,2.10
2022-09-28T06:21:59.289Z,2.13
2022-09-28T06:24:27.777Z,2.20
2022-09-28T06:26:57.363Z,2.10
2022-09-28T06:29:25.435Z,2.27
2022-09-28T06:31:54.630Z,2.00
2022-09-28T06:34:24.690Z,2.20
2022-09-28T06:36:52.923Z,1.90
2022-09-28T06:39:21.115Z,1.97
2022-09-28T06:41:49.225Z,1.97
2022-09-28T06:44:20.515Z,2.00
2022-09-28T06:47:23.105Z,1.73
2022-09-28T06:50:12.130Z,2.13
2022-09-28T06:53:09.397Z,1.60
2022-09-28T06:55:50.521Z,1.70
2022-09-28T06:58:20.718Z,1.60
2022-09-28T07:00:52.352Z,1.80
2022-09-28T07:03:23.161Z,1.63
2022-09-28T07:06:01.917Z,1.70
2022-09-28T07:08:50.944Z,1.80
2022-09-28T07:11:46.567Z,1.60
2022-09-28T07:14:47.784Z,1.80
2022-09-28T07:17:18.324Z,1.43
2022-09-28T07:19:46.442Z,1.53
2022-09-28T07:22:18.561Z,1.80
2022-09-28T07:24:49.058Z,1.60
2022-09-28T07:27:40.323Z,1.40
2022-09-28T07:30:33.436Z,1.20
2022-09-28T07:33:08.059Z,1.40
2022-09-28T07:35:52.357Z,1.40
2022-09-28T07:38:21.749Z,1.70
2022-09-28T07:41:08.436Z,1.60
2022-09-28T07:43:39.598Z,1.50
2022-09-28T07:46:12.023Z,1.50
2022-09-28T07:48:46.053Z,1.50
2022-09-28T07:51:33.573Z,1.50
2022-09-28T07:54:18.801Z,1.57
2022-09-28T07:57:07.460Z,1.33
2022-09-28T07:59:55.709Z,1.43
2022-09-28T08:02:49.758Z,1.60
2022-09-28T08:05:24.136Z,1.60
2022-09-28T08:07:52.974Z,1.50
2022-09-28T08:10:21.303Z,1.80
2022-09-28T08:13:08.720Z,1.43
2022-09-28T08:16:03.062Z,1.33
2022-09-28T08:18:54.147Z,1.43
2022-09-28T08:21:42.731Z,1.40
2022-09-28T08:24:10.888Z,1.40
2022-09-28T08:26:38.970Z,1.40
2022-09-28T08:29:08.054Z,1.37
2022-09-28T08:31:49.152Z,1.30
2022-09-28T08:34:37.501Z,1.33
2022-09-28T08:37:08.509Z,1.60
2022-09-28T08:39:54.907Z,1.43
2022-09-28T08:42:52.107Z,1.60
2022-09-28T08:45:51.746Z,1.10
2022-09-28T08:49:24.886Z,1.40
2022-09-28T08:52:23.379Z,1.30
2022-09-28T08:55:02.552Z,1.20
2022-09-28T08:57:48.230Z,1.30
2022-09-28T09:00:22.165Z,1.20
2022-09-28T09:02:50.670Z,1.50
2022-09-28T09:05:24.863Z,1.40
2022-09-28T09:08:23.185Z,1.23
2022-09-28T09:10:54.103Z,1.60
2022-09-28T09:13:57.372Z,1.80
2022-09-28T09:16:37.335Z,1.50
2022-09-28T09:19:24.678Z,1.47
2022-09-28T09:22:37.592Z,1.83
2022-09-28T09:25:19.174Z,1.37
2022-09-28T09:27:59.471Z,1.50
2022-09-28T09:30:32.006Z,1.30
2022-09-28T09:33:15.826Z,1.30
2022-09-28T09:36:32.285Z,1.10
2022-09-28T09:39:35.866Z,1.20
2022-09-28T09:42:38.458Z,1.50
2022-09-28T09:45:39.089Z,1.13
2022-09-28T09:48:38.939Z,1.20
2022-09-28T09:51:14.877Z,1.40
2022-09-28T09:53:48.022Z,1.43
2022-09-28T09:56:21.622Z,1.30
2022-09-28T09:59:12.334Z,1.40
2022-09-28T10:01:58.938Z,1.60
2022-09-28T10:04:44.440Z,1.30
2022-09-28T10:07:25.706Z,1.73
2022-09-28T10:09:58.227Z,1.37
2022-09-28T10:12:45.128Z,1.50
2022-09-28T10:15:20.165Z,1.50
2022-09-28T10:18:04.345Z,1.73
2022-09-28T10:20:50.900Z,1.50
2022-09-28T10:23:38.872Z,1.40
2022-09-28T10:26:13.665Z,1.40
2022-09-28T10:28:48.452Z,1.60
2022-09-28T10:31:41.756Z,1.70
2022-09-28T10:34:18.758Z,1.77
2022-09-28T10:36:51.749Z,22.90
2022-09-28T10:39:33.694Z,4.53
2022-09-28T10:42:04.319Z,4.30
2022-09-28T10:44:35.371Z,1.80
2022-09-28T10:47:19.809Z,3.20
2022-09-28T10:49:50.770Z,4.53
2022-09-28T10:52:46.648Z,2.70
2022-09-28T10:55:36.898Z,2.17
2022-09-28T10:58:25.343Z,4.40
2022-09-28T11:00:59.688Z,7.57
2022-09-28T11:03:30.677Z,3.30
2022-09-28T11:06:06.404Z,2.47
2022-09-28T11:08:40.192Z,5.53
2022-09-28T11:11:11.941Z,4.67
2022-09-28T11:13:46.382Z,4.70
2022-09-28T11:16:25.790Z,7.43
2022-09-28T11:18:57.578Z,2.57
2022-09-28T11:21:28.077Z,4.23
2022-09-28T11:24:08.208Z,2.30
2022-09-28T11:26:43.942Z,3.87
2022-09-28T11:29:41.714Z,2.87
2022-09-28T11:32:32.533Z,2.93
2022-09-28T11:35:24.045Z,3.80
2022-09-28T11:38:08.781Z,2.27
2022-09-28T11:41:10.915Z,3.40
2022-09-28T11:43:56.452Z,2.33
2022-09-28T11:46:32.989Z,3.10
2022-09-28T11:49:16.700Z,2.53
2022-09-28T11:51:49.403Z,3.17
2022-09-28T11:54:24.163Z,2.40
2022-09-28T11:56:53.754Z,2.40
2022-09-28T11:59:27.641Z,2.50
2022-09-28T12:01:59.290Z,2.93
2022-09-28T12:04:38.208Z,2.73
2022-09-28T12:07:15.200Z,2.97
2022-09-28T12:09:51.100Z,2.90
2022-09-28T12:12:25.924Z,2.90
2022-09-28T12:15:01.107Z,2.83
2022-09-28T12:17:35.640Z,2.77
2022-09-28T12:20:12.407Z,3.27
2022-09-28T12:22:46.933Z,3.30
2022-09-28T12:25:18.266Z,2.90
2022-09-28T12:27:51.647Z,2.90
2022-09-28T12:30:21.972Z,3.10
2022-09-28T12:32:55.317Z,2.70
2022-09-28T12:35:34.804Z,2.93
2022-09-28T12:38:19.316Z,2.87
2022-09-28T12:40:53.792Z,2.80
2022-09-28T12:43:41.031Z,3.00
2022-09-28T12:46:32.301Z,2.50
2022-09-28T12:52:30.424Z,2.40
2022-09-28T12:55:13.384Z,2.50
2022-09-28T12:57:50.619Z,2.63
2022-09-28T13:00:22.689Z,2.60
2022-09-28T13:03:16.833Z,2.50
2022-09-28T13:06:18.059Z,2.53
2022-09-28T13:09:02.659Z,2.50
2022-09-28T13:11:37.977Z,3.10
2022-09-28T13:14:26.032Z,2.50
2022-09-28T13:17:01.134Z,3.00
2022-09-28T13:19:36.319Z,2.60
2022-09-28T13:22:18.078Z,2.90
2022-09-28T13:24:47.499Z,3.40
2022-09-28T13:27:21.546Z,2.87
2022-09-28T13:29:51.176Z,3.07
2022-09-28T13:32:20.587Z,2.90
2022-09-28T13:34:51.471Z,2.67
2022-09-28T13:37:25.538Z,2.60
2022-09-28T13:39:56.408Z,2.77
2022-09-28T13:42:37.973Z,2.90
2022-09-28T13:45:35.048Z,3.00
2022-09-28T13:48:14.666Z,2.87
2022-09-28T13:51:18.184Z,3.00
2022-09-28T13:54:03.809Z,2.87
2022-09-28T13:56:38.470Z,2.30
2022-09-28T13:59:17.396Z,2.57
2022-09-28T14:01:55.982Z,2.50
2022-09-28T14:04:25.515Z,2.90
2022-09-28T14:06:57.024Z,2.40
2022-09-28T14:09:41.902Z,2.53
2022-09-28T14:12:29.912Z,2.83
2022-09-28T14:15:00.764Z,2.40
2022-09-28T14:18:00.519Z,2.90
2022-09-28T14:20:31.830Z,2.80
2022-09-28T14:23:41.989Z,3.10
2022-09-28T14:26:39.561Z,3.30
2022-09-28T14:29:20.428Z,3.10
2022-09-28T14:31:49.975Z,3.03
2022-09-28T14:34:28.151Z,2.50
2022-09-28T14:37:13.992Z,3.43
2022-09-28T14:40:03.982Z,3.30
2022-09-28T14:42:32.297Z,3.10
2022-09-28T14:45:20.433Z,2.83
2022-09-28T14:48:20.230Z,3.20
2022-09-28T14:50:50.034Z,2.77
2022-09-28T14:53:24.800Z,3.10
2022-09-28T14:55:56.423Z,3.30
2022-09-28T14:58:27.440Z,3.20
2022-09-28T15:01:02.534Z,3.23
2022-09-28T15:03:35.252Z,3.10
2022-09-28T15:06:03.314Z,3.30
2022-09-28T15:08:38.585Z,3.47
2022-09-28T15:11:11.908Z,3.60
2022-09-28T15:13:40.688Z,3.20
2022-09-28T15:16:11.572Z,3.37
2022-09-28T15:19:07.464Z,3.90
2022-09-28T15:21:38.030Z,3.60
2022-09-28T15:24:28.510Z,3.73
2022-09-28T15:26:57.193Z,3.80
2022-09-28T15:29:27.187Z,5.00
2022-09-28T15:31:55.797Z,5.43
2022-09-28T15:34:51.474Z,5.87
2022-09-28T15:37:22.854Z,4.60
2022-09-28T15:39:52.409Z,4.13
2022-09-28T15:42:20.890Z,4.50
2022-09-28T15:45:04.053Z,3.87
2022-09-28T15:47:33.871Z,4.20
2022-09-28T15:50:05.558Z,4.23
2022-09-28T15:52:38.055Z,4.20
2022-09-28T15:55:19.708Z,4.37
2022-09-28T15:57:48.448Z,4.93
2022-09-28T16:00:28.396Z,4.73
2022-09-28T16:03:06.240Z,4.60
2022-09-28T16:05:41.668Z,4.30
2022-09-28T16:08:21.366Z,3.87
2022-09-28T16:10:57.714Z,3.80
2022-09-28T16:13:26.535Z,3.80
2022-09-28T16:16:00.150Z,3.67
2022-09-28T16:18:29.853Z,4.50
2022-09-28T16:21:19.605Z,4.60
2022-09-28T16:23:52.762Z,4.40
2022-09-28T16:26:32.115Z,4.30
2022-09-28T16:29:01.414Z,4.27
2022-09-28T16:31:37.253Z,3.60
2022-09-28T16:34:20.788Z,3.90
2022-09-28T16:36:51.342Z,4.70
2022-09-28T16:39:20.701Z,4.40
2022-09-28T16:41:53.961Z,4.17
2022-09-28T16:44:25.864Z,4.23
2022-09-28T16:46:56.846Z,3.97
2022-09-28T16:49:26.376Z,3.63
2022-09-28T16:51:55.755Z,3.50
2022-09-28T16:54:43.163Z,4.00
2022-09-28T16:57:13.383Z,4.33
2022-09-28T16:59:41.625Z,4.10
2022-09-28T17:02:42.272Z,3.73
2022-09-28T17:05:07.389Z,4.23
2022-09-28T17:07:36.970Z,4.30
2022-09-28T17:10:16.764Z,5.53
2022-09-28T17:12:44.775Z,4.17
2022-09-28T17:15:15.676Z,4.43
2022-09-28T17:17:43.738Z,4.70
2022-09-28T17:20:21.448Z,4.00
2022-09-28T17:22:51.083Z,4.47
2022-09-28T17:25:19.561Z,4.53
2022-09-28T17:27:49.219Z,4.20
2022-09-28T17:30:22.349Z,4.33
2022-09-28T17:32:53.521Z,4.03
2022-09-28T17:35:24.635Z,4.70
2022-09-28T17:37:54.999Z,4.30
2022-09-28T17:40:25.724Z,4.27
2022-09-28T17:42:55.204Z,4.57
2022-09-28T17:45:25.958Z,5.20
2022-09-28T17:47:54.666Z,9.87
2022-09-28T17:50:25.301Z,4.60
2022-09-28T17:52:55.693Z,4.50
2022-09-28T17:55:28.516Z,4.20
2022-09-28T17:57:57.170Z,4.83
2022-09-28T18:00:27.429Z,4.63
2022-09-28T18:02:56.102Z,4.97
2022-09-28T18:05:25.678Z,4.20
2022-09-28T18:07:55.166Z,5.17
2022-09-28T18:10:26.312Z,4.67
2022-09-28T18:12:54.366Z,4.67
2022-09-28T18:15:22.665Z,5.00
2022-09-28T18:17:50.751Z,5.40
2022-09-28T18:20:18.842Z,5.00
2022-09-28T18:22:46.863Z,4.73
2022-09-28T18:25:16.553Z,5.10
2022-09-28T18:27:44.828Z,5.20
2022-09-28T18:30:13.350Z,5.10
2022-09-28T18:32:41.820Z,5.30
2022-09-28T18:35:11.279Z,4.77
2022-09-28T18:37:40.114Z,5.10
2022-09-28T18:40:10.036Z,5.63
2022-09-28T18:42:39.832Z,4.93
2022-09-28T18:45:11.775Z,4.77
2022-09-28T18:47:40.199Z,7.60
2022-09-28T18:50:09.140Z,11.03
2022-09-28T18:52:37.785Z,5.70
2022-09-28T18:55:07.538Z,5.90
2022-09-28T18:57:36.522Z,5.80
2022-09-28T19:00:08.094Z,5.10
2022-09-28T19:02:36.546Z,5.47
2022-09-28T19:05:06.580Z,4.60
2022-09-28T19:07:35.024Z,4.60
2022-09-28T19:10:03.180Z,5.20
2022-09-28T19:12:31.351Z,4.67
2022-09-28T19:15:00.442Z,3.80
2022-09-28T19:17:30.038Z,3.20
2022-09-28T19:19:58.137Z,3.20
2022-09-28T19:22:26.403Z,3.20
2022-09-28T19:24:54.740Z,3.30
2022-09-28T19:27:22.867Z,3.40
2022-09-28T19:29:50.981Z,3.40
2022-09-28T19:32:19.058Z,2.80
2022-09-28T19:34:48.604Z,3.00
2022-09-28T19:37:16.639Z,3.00
2022-09-28T19:39:45.354Z,2.87
2022-09-28T19:42:13.293Z,3.20
2022-09-28T19:44:41.447Z,3.10
2022-09-28T19:47:11.514Z,2.90
2022-09-28T19:49:41.290Z,2.87
2022-09-28T19:52:16.992Z,3.00
2022-09-28T19:54:54.374Z,2.90
2022-09-28T19:57:22.539Z,2.63
2022-09-28T19:59:52.670Z,3.90
2022-09-28T20:02:22.075Z,2.50
2022-09-28T20:04:50.409Z,2.73
2022-09-28T20:07:19.794Z,2.47
2022-09-28T20:09:47.865Z,2.83
2022-09-28T20:12:15.794Z,2.53
2022-09-28T20:14:43.794Z,2.40
2022-09-28T20:17:11.830Z,2.53
2022-09-28T20:19:39.763Z,2.60
2022-09-28T20:22:07.816Z,2.77
2022-09-28T20:24:37.176Z,3.00
2022-09-28T20:27:05.198Z,3.23
2022-09-28T20:29:33.509Z,3.00
2022-09-28T20:32:03.740Z,3.10
2022-09-28T20:34:33.391Z,3.50
2022-09-28T20:37:01.442Z,3.60
2022-09-28T20:39:29.569Z,2.73
2022-09-28T20:41:58.918Z,2.70
2022-09-28T20:44:26.984Z,2.53
2022-09-28T20:46:56.189Z,2.73
2022-09-28T20:49:24.277Z,2.90
2022-09-28T20:51:52.249Z,2.67
2022-09-28T20:54:21.366Z,2.73
2022-09-28T20:56:49.294Z,3.10
2022-09-28T20:59:20.108Z,2.83
2022-09-28T21:01:48.177Z,2.87
2022-09-28T21:04:16.247Z,2.93
2022-09-28T21:06:44.495Z,2.70
2022-09-28T21:09:13.243Z,2.63
2022-09-28T21:11:41.526Z,2.40
2022-09-28T21:14:10.680Z,3.10
2022-09-28T21:16:40.202Z,2.50
2022-09-28T21:19:08.198Z,2.70
2022-09-28T21:21:36.188Z,2.37
2022-09-28T21:24:04.792Z,1.93
2022-09-28T21:26:33.219Z,2.10
2022-09-28T21:29:02.808Z,2.60
2022-09-28T21:31:33.616Z,2.40
2022-09-28T21:34:04.689Z,2.60
2022-09-28T21:36:32.950Z,2.73
2022-09-28T21:39:01.345Z,2.63
2022-09-28T21:41:29.687Z,2.93
2022-09-28T21:43:57.758Z,7.27
2022-09-28T21:46:26.638Z,5.30
2022-09-28T21:48:55.080Z,2.70
2022-09-28T21:51:24.475Z,3.10
2022-09-28T21:53:53.998Z,3.03
2022-09-28T21:56:22.968Z,3.33
2022-09-28T21:58:51.415Z,3.10
2022-09-28T22:01:21.147Z,3.50
2022-09-28T22:03:50.906Z,4.00
2022-09-28T22:06:21.457Z,3.27
2022-09-28T22:08:51.334Z,2.50
2022-09-28T22:11:22.088Z,2.63
2022-09-28T22:13:51.893Z,2.87
2022-09-28T22:16:22.383Z,2.30
2022-09-28T22:18:50.904Z,2.10
2022-09-28T22:21:20.802Z,2.60
2022-09-28T22:23:51.199Z,2.33
2022-09-28T22:26:21.562Z,2.60
2022-09-28T22:28:51.464Z,2.67
2022-09-28T22:31:21.839Z,2.80
2022-09-28T22:33:50.264Z,2.90
2022-09-28T22:36:19.166Z,2.80
2022-09-28T22:38:47.745Z,3.70
2022-09-28T22:41:20.733Z,3.40
2022-09-28T22:43:49.273Z,2.47
2022-09-28T22:46:18.742Z,2.50
2022-09-28T22:48:48.262Z,1.90
2022-09-28T22:51:16.946Z,2.00
2022-09-28T22:53:45.514Z,3.87
2022-09-28T22:56:18.201Z,7.43
2022-09-28T22:58:48.630Z,10.40
2022-09-28T23:01:18.651Z,8.60
2022-09-28T23:03:47.397Z,5.90
2022-09-28T23:06:18.006Z,2.83
2022-09-28T23:08:47.348Z,2.60
2022-09-28T23:11:16.153Z,5.77
2022-09-28T23:13:44.655Z,4.33
2022-09-28T23:16:15.041Z,3.40
2022-09-28T23:18:43.609Z,3.60
2022-09-28T23:21:15.095Z,3.97
2022-09-28T23:23:43.182Z,2.60
2022-09-28T23:26:12.494Z,3.67
2022-09-28T23:28:40.800Z,2.60
2022-09-28T23:31:10.963Z,3.70
2022-09-28T23:33:40.496Z,2.17
2022-09-28T23:36:09.747Z,2.17
2022-09-28T23:38:38.363Z,2.10
2022-09-28T23:41:06.499Z,2.00
2022-09-28T23:43:34.606Z,2.67
2022-09-28T23:46:03.049Z,2.43
2022-09-28T23:48:31.365Z,2.00
2022-09-28T23:51:00.988Z,2.00
2022-09-28T23:53:29.304Z,2.10
2022-09-28T23:55:57.262Z,2.10
2022-09-28T23:58:25.778Z,1.90
