createdAt,value
2018-02-11T00:00:35.196Z,1.02
2018-02-11T00:01:35.122Z,1.05
2018-02-11T00:02:35.029Z,1.10
2018-02-11T00:03:34.951Z,1.08
2018-02-11T00:04:34.857Z,1.01
2018-02-11T00:05:34.782Z,1.00
2018-02-11T00:06:34.689Z,0.97
2018-02-11T00:07:34.615Z,0.97
2018-02-11T00:08:34.524Z,0.93
2018-02-11T00:09:34.443Z,0.93
2018-02-11T00:10:34.353Z,1.00
2018-02-11T00:11:34.276Z,0.98
2018-02-11T00:12:34.189Z,1.04
2018-02-11T00:13:34.110Z,1.05
2018-02-11T00:14:34.016Z,0.92
2018-02-11T00:15:33.941Z,0.98
2018-02-11T00:16:33.847Z,1.05
2018-02-11T00:17:33.782Z,0.97
2018-02-11T00:18:33.679Z,1.04
2018-02-11T00:19:33.603Z,1.11
2018-02-11T00:20:33.504Z,1.11
2018-02-11T00:21:33.432Z,1.18
2018-02-11T00:22:33.343Z,1.18
2018-02-11T00:23:33.263Z,1.18
2018-02-11T00:24:33.169Z,1.22
2018-02-11T00:25:33.100Z,1.23
2018-02-11T00:26:33.005Z,1.11
2018-02-11T00:27:32.934Z,1.12
2018-02-11T00:28:32.835Z,1.12
2018-02-11T00:29:32.759Z,1.11
2018-02-11T00:30:32.669Z,1.18
2018-02-11T00:31:32.589Z,1.11
2018-02-11T00:32:32.497Z,1.16
2018-02-11T00:33:32.420Z,1.20
2018-02-11T00:34:32.331Z,1.18
2018-02-11T00:35:32.253Z,1.22
2018-02-11T00:36:32.162Z,1.20
2018-02-11T00:37:32.084Z,1.20
2018-02-11T00:38:31.993Z,1.19
2018-02-11T00:39:31.920Z,1.16
2018-02-11T00:40:31.824Z,1.18
2018-02-11T00:41:31.745Z,1.05
2018-02-11T00:42:31.662Z,1.12
2018-02-11T00:43:31.583Z,1.10
2018-02-11T00:44:31.486Z,1.22
2018-02-11T00:45:31.411Z,1.20
2018-02-11T00:46:31.318Z,1.16
2018-02-11T00:47:31.241Z,1.16
2018-02-11T00:48:31.150Z,1.23
2018-02-11T00:49:31.083Z,1.12
2018-02-11T00:50:30.980Z,1.23
2018-02-11T00:51:30.905Z,1.23
2018-02-11T00:52:30.814Z,1.18
2018-02-11T00:53:30.736Z,1.20
2018-02-11T00:54:30.645Z,1.23
2018-02-11T00:55:30.568Z,1.20
2018-02-11T00:56:30.476Z,1.25
2018-02-11T00:57:30.407Z,1.25
2018-02-11T00:58:30.310Z,1.28
2018-02-11T00:59:30.239Z,1.23
2018-02-11T01:00:30.138Z,1.28
2018-02-11T01:01:30.065Z,1.19
2018-02-11T01:02:29.973Z,1.22
2018-02-11T01:03:29.895Z,1.22
2018-02-11T01:04:29.801Z,1.19
2018-02-11T01:05:29.727Z,1.16
2018-02-11T01:06:29.638Z,1.18
2018-02-11T01:07:29.564Z,1.28
2018-02-11T01:08:29.463Z,1.26
2018-02-11T01:09:29.393Z,1.26
2018-02-11T01:10:29.297Z,1.28
2018-02-11T01:11:29.221Z,1.29
2018-02-11T01:12:29.140Z,1.38
2018-02-11T01:13:29.055Z,1.40
2018-02-11T01:14:28.957Z,1.34
2018-02-11T01:15:28.888Z,1.41
2018-02-11T01:16:28.795Z,1.37
2018-02-11T01:17:28.723Z,1.43
2018-02-11T01:18:28.626Z,1.38
2018-02-11T01:19:28.546Z,1.41
2018-02-11T01:20:28.455Z,1.40
2018-02-11T01:21:28.376Z,1.37
2018-02-11T01:22:28.284Z,1.40
2018-02-11T01:23:28.216Z,1.36
2018-02-11T01:24:28.119Z,1.34
2018-02-11T01:25:28.042Z,1.34
2018-02-11T01:26:27.951Z,1.34
2018-02-11T01:27:27.876Z,1.30
2018-02-11T01:28:27.781Z,1.26
2018-02-11T01:29:27.705Z,1.26
2018-02-11T01:30:27.613Z,1.23
2018-02-11T01:31:27.538Z,1.26
2018-02-11T01:32:27.445Z,1.25
2018-02-11T01:33:27.369Z,1.28
2018-02-11T01:34:27.278Z,1.25
2018-02-11T01:35:27.204Z,1.30
2018-02-11T01:36:27.113Z,1.22
2018-02-11T01:37:27.034Z,1.28
2018-02-11T01:38:26.938Z,1.22
2018-02-11T01:39:26.865Z,1.26
2018-02-11T01:40:26.776Z,1.25
2018-02-11T01:41:26.696Z,1.25
2018-02-11T01:42:26.601Z,1.28
2018-02-11T01:43:26.527Z,1.34
2018-02-11T01:44:26.434Z,1.38
2018-02-11T01:45:26.360Z,1.29
2018-02-11T01:46:26.267Z,1.36
2018-02-11T01:47:26.196Z,1.32
2018-02-11T01:48:26.102Z,1.29
2018-02-11T01:49:26.023Z,1.47
2018-02-11T01:50:25.932Z,1.44
2018-02-11T01:51:25.853Z,1.47
2018-02-11T01:52:25.761Z,1.47
2018-02-11T01:53:25.687Z,1.34
2018-02-11T01:54:25.593Z,1.41
2018-02-11T01:55:25.521Z,1.38
2018-02-11T01:56:25.425Z,1.40
2018-02-11T01:57:25.349Z,1.44
2018-02-11T01:58:25.256Z,1.44
2018-02-11T01:59:25.182Z,1.55
2018-02-11T02:00:25.088Z,1.46
2018-02-11T02:01:25.014Z,1.61
2018-02-11T02:02:24.920Z,1.50
2018-02-11T02:03:24.846Z,1.50
2018-02-11T02:04:24.753Z,1.56
2018-02-11T02:05:24.675Z,1.58
2018-02-11T02:06:24.583Z,1.55
2018-02-11T02:07:24.510Z,1.48
2018-02-11T02:08:24.412Z,1.50
2018-02-11T02:09:24.337Z,1.47
2018-02-11T02:10:24.249Z,1.43
2018-02-11T02:11:24.169Z,1.43
2018-02-11T02:12:24.079Z,1.38
2018-02-11T02:13:24.002Z,1.38
2018-02-11T02:14:23.913Z,1.41
2018-02-11T02:15:23.834Z,1.43
2018-02-11T02:16:23.742Z,1.48
2018-02-11T02:17:23.664Z,1.47
2018-02-11T02:18:23.575Z,1.50
2018-02-11T02:19:23.497Z,1.48
2018-02-11T02:20:23.405Z,1.48
2018-02-11T02:21:23.332Z,1.48
2018-02-11T02:22:24.029Z,1.50
2018-02-11T02:23:23.161Z,1.50
2018-02-11T02:24:23.069Z,1.52
2018-02-11T02:25:22.993Z,1.38
2018-02-11T02:26:22.901Z,1.41
2018-02-11T02:27:22.824Z,1.48
2018-02-11T02:28:22.732Z,1.44
2018-02-11T02:29:22.658Z,1.48
2018-02-11T02:30:22.570Z,1.52
2018-02-11T02:31:22.489Z,1.52
2018-02-11T02:32:22.397Z,1.52
2018-02-11T02:33:22.370Z,1.48
2018-02-11T02:34:22.237Z,1.46
2018-02-11T02:35:22.156Z,1.52
2018-02-11T02:36:22.058Z,1.52
2018-02-11T02:37:21.986Z,1.48
2018-02-11T02:38:21.893Z,1.52
2018-02-11T02:39:21.818Z,1.37
2018-02-11T02:40:21.721Z,1.43
2018-02-11T02:41:21.642Z,1.40
2018-02-11T02:42:21.552Z,1.38
2018-02-11T02:43:21.479Z,1.28
2018-02-11T02:44:21.386Z,1.44
2018-02-11T02:45:21.309Z,1.46
2018-02-11T02:46:21.220Z,1.44
2018-02-11T02:47:21.141Z,1.43
2018-02-11T02:48:21.051Z,1.44
2018-02-11T02:49:20.975Z,1.43
2018-02-11T02:50:20.881Z,1.40
2018-02-11T02:51:20.814Z,1.47
2018-02-11T02:52:20.712Z,1.41
2018-02-11T02:53:20.638Z,1.43
2018-02-11T02:54:20.541Z,1.38
2018-02-11T02:55:20.465Z,1.52
2018-02-11T02:56:20.376Z,1.38
2018-02-11T02:57:20.304Z,1.52
2018-02-11T02:58:20.208Z,1.50
2018-02-11T02:59:20.135Z,1.48
2018-02-11T03:00:20.045Z,1.43
2018-02-11T03:01:19.964Z,1.54
2018-02-11T03:02:19.871Z,1.48
2018-02-11T03:03:19.794Z,1.50
2018-02-11T03:04:19.705Z,1.44
2018-02-11T03:05:19.627Z,1.48
2018-02-11T03:06:19.535Z,1.48
2018-02-11T03:07:19.461Z,1.40
2018-02-11T03:08:19.365Z,1.41
2018-02-11T03:09:19.287Z,1.37
2018-02-11T03:10:19.196Z,1.47
2018-02-11T03:11:19.121Z,1.54
2018-02-11T03:12:19.028Z,1.46
2018-02-11T03:13:18.951Z,1.50
2018-02-11T03:14:18.862Z,1.43
2018-02-11T03:15:18.805Z,1.44
2018-02-11T03:16:18.693Z,1.40
2018-02-11T03:17:18.619Z,1.40
2018-02-11T03:18:18.525Z,1.44
2018-02-11T03:19:18.446Z,1.43
2018-02-11T03:20:18.356Z,1.40
2018-02-11T03:21:18.282Z,1.43
2018-02-11T03:22:18.188Z,1.36
2018-02-11T03:23:18.112Z,1.40
2018-02-11T03:24:18.019Z,1.41
2018-02-11T03:25:17.943Z,1.44
2018-02-11T03:26:17.852Z,1.50
2018-02-11T03:27:17.778Z,1.44
2018-02-11T03:28:17.683Z,1.44
2018-02-11T03:29:17.606Z,1.46
2018-02-11T03:30:17.516Z,1.44
2018-02-11T03:31:17.436Z,1.38
2018-02-11T03:32:17.345Z,1.32
2018-02-11T03:33:17.269Z,1.41
2018-02-11T03:34:17.177Z,1.41
2018-02-11T03:35:17.102Z,1.38
2018-02-11T03:36:17.013Z,1.38
2018-02-11T03:37:16.932Z,1.40
2018-02-11T03:38:16.843Z,1.50
2018-02-11T03:39:16.766Z,1.41
2018-02-11T03:40:16.682Z,1.36
2018-02-11T03:41:16.596Z,1.38
2018-02-11T03:42:16.506Z,1.34
2018-02-11T03:43:16.427Z,1.34
2018-02-11T03:44:16.337Z,1.30
2018-02-11T03:45:16.258Z,1.28
2018-02-11T03:46:16.168Z,1.26
2018-02-11T03:47:16.095Z,1.29
2018-02-11T03:48:15.999Z,1.25
2018-02-11T03:49:15.926Z,1.29
2018-02-11T03:50:15.830Z,1.30
2018-02-11T03:51:15.757Z,1.29
2018-02-11T03:52:15.663Z,1.25
2018-02-11T03:53:15.588Z,1.34
2018-02-11T03:54:15.494Z,1.26
2018-02-11T03:55:16.423Z,1.28
2018-02-11T03:56:15.326Z,1.28
2018-02-11T03:57:15.249Z,1.28
2018-02-11T03:58:15.160Z,1.22
2018-02-11T03:59:15.081Z,1.30
2018-02-11T04:00:14.997Z,1.25
2018-02-11T04:01:14.913Z,1.29
2018-02-11T04:02:14.821Z,1.36
2018-02-11T04:03:14.803Z,1.36
2018-02-11T04:04:14.651Z,1.30
2018-02-11T04:05:14.576Z,1.32
2018-02-11T04:06:14.485Z,1.26
2018-02-11T04:07:14.408Z,1.23
2018-02-11T04:08:14.316Z,1.26
2018-02-11T04:09:14.240Z,1.26
2018-02-11T04:10:14.156Z,1.28
2018-02-11T04:11:14.072Z,1.26
2018-02-11T04:12:13.979Z,1.22
2018-02-11T04:13:13.904Z,1.30
2018-02-11T04:14:13.809Z,1.26
2018-02-11T04:15:13.743Z,1.28
2018-02-11T04:16:13.643Z,1.28
2018-02-11T04:17:13.567Z,1.26
2018-02-11T04:18:13.474Z,1.28
2018-02-11T04:19:13.399Z,1.38
2018-02-11T04:20:13.301Z,1.32
2018-02-11T04:21:13.231Z,1.38
2018-02-11T04:22:13.143Z,1.38
2018-02-11T04:23:13.060Z,1.38
2018-02-11T04:24:13.026Z,1.32
2018-02-11T04:25:12.891Z,1.30
2018-02-11T04:26:12.798Z,1.25
2018-02-11T04:27:12.728Z,1.29
2018-02-11T04:28:12.633Z,1.28
2018-02-11T04:29:12.559Z,1.22
2018-02-11T04:30:12.463Z,1.20
2018-02-11T04:31:12.494Z,1.20
2018-02-11T04:32:12.295Z,1.28
2018-02-11T04:33:12.231Z,1.18
2018-02-11T04:34:12.131Z,1.18
2018-02-11T04:35:12.051Z,1.22
2018-02-11T04:36:11.955Z,1.10
2018-02-11T04:37:11.916Z,1.16
2018-02-11T04:38:11.791Z,1.18
2018-02-11T04:39:11.724Z,1.16
2018-02-11T04:40:11.623Z,1.12
2018-02-11T04:41:11.635Z,1.18
2018-02-11T04:42:11.454Z,1.18
2018-02-11T04:43:11.444Z,1.18
2018-02-11T04:44:11.282Z,1.23
2018-02-11T04:45:11.248Z,1.19
2018-02-11T04:46:11.122Z,1.26
2018-02-11T04:47:11.043Z,1.25
2018-02-11T04:48:10.948Z,1.26
2018-02-11T04:49:10.971Z,1.26
2018-02-11T04:50:10.778Z,1.26
2018-02-11T04:51:10.780Z,1.29
2018-02-11T04:52:10.614Z,1.26
2018-02-11T04:53:10.588Z,1.26
2018-02-11T04:54:10.440Z,1.26
2018-02-11T04:55:10.395Z,1.26
2018-02-11T04:56:10.272Z,1.28
2018-02-11T04:57:10.308Z,1.28
2018-02-11T04:58:10.106Z,1.28
2018-02-11T04:59:10.032Z,1.25
2018-02-11T05:00:09.937Z,1.29
2018-02-11T05:01:09.855Z,1.28
2018-02-11T05:02:09.780Z,1.30
2018-02-11T05:03:09.689Z,1.20
2018-02-11T05:04:09.607Z,1.29
2018-02-11T05:05:09.517Z,1.29
2018-02-11T05:06:09.446Z,1.19
2018-02-11T05:07:09.349Z,1.23
2018-02-11T05:08:09.272Z,1.20
2018-02-11T05:09:09.220Z,1.18
2018-02-11T05:10:09.106Z,1.15
2018-02-11T05:11:09.013Z,1.16
2018-02-11T05:12:09.278Z,1.16
2018-02-11T05:13:08.844Z,1.18
2018-02-11T05:14:08.767Z,1.18
2018-02-11T05:15:08.678Z,1.15
2018-02-11T05:16:08.596Z,1.18
2018-02-11T05:17:08.506Z,1.10
2018-02-11T05:18:08.498Z,1.11
2018-02-11T05:19:08.338Z,1.20
2018-02-11T05:20:08.262Z,1.08
2018-02-11T05:21:08.170Z,1.15
2018-02-11T05:22:08.118Z,1.11
2018-02-11T05:23:08.003Z,1.08
2018-02-11T05:24:08.025Z,1.11
2018-02-11T05:25:07.834Z,1.02
2018-02-11T05:26:07.834Z,1.04
2018-02-11T05:27:07.664Z,1.02
2018-02-11T05:28:07.643Z,0.93
2018-02-11T05:29:07.493Z,0.98
2018-02-11T05:30:07.418Z,1.00
2018-02-11T05:31:07.327Z,0.93
2018-02-11T05:32:07.253Z,0.98
2018-02-11T05:33:07.159Z,1.00
2018-02-11T05:34:07.083Z,0.98
2018-02-11T05:35:06.990Z,0.90
2018-02-11T05:36:06.912Z,0.92
2018-02-11T05:37:06.821Z,0.98
2018-02-11T05:38:06.785Z,0.90
2018-02-11T05:39:06.657Z,1.04
2018-02-11T05:40:06.634Z,1.01
2018-02-11T05:41:06.484Z,0.97
2018-02-11T05:42:06.506Z,0.97
2018-02-11T05:43:06.319Z,1.02
2018-02-11T05:44:06.312Z,1.00
2018-02-11T05:45:06.148Z,1.00
2018-02-11T05:46:06.072Z,0.90
2018-02-11T05:47:05.984Z,0.83
2018-02-11T05:48:05.898Z,0.90
2018-02-11T05:49:05.806Z,0.98
2018-02-11T05:50:05.737Z,0.82
2018-02-11T05:51:05.641Z,0.86
2018-02-11T05:52:05.567Z,0.87
2018-02-11T05:53:05.474Z,0.93
2018-02-11T05:54:05.398Z,0.84
2018-02-11T05:55:05.303Z,0.84
2018-02-11T05:56:05.225Z,0.83
2018-02-11T05:57:05.134Z,0.97
2018-02-11T05:58:05.053Z,0.93
2018-02-11T05:59:04.967Z,0.93
2018-02-11T06:00:04.887Z,0.86
2018-02-11T06:01:04.798Z,0.90
2018-02-11T06:02:04.722Z,0.86
2018-02-11T06:03:04.628Z,0.86
2018-02-11T06:04:04.559Z,0.82
2018-02-11T06:05:04.463Z,0.80
2018-02-11T06:06:04.381Z,0.75
2018-02-11T06:07:04.301Z,0.80
2018-02-11T06:08:04.218Z,0.77
2018-02-11T06:09:04.121Z,0.83
2018-02-11T06:10:04.045Z,0.75
2018-02-11T06:11:03.954Z,0.72
2018-02-11T06:12:03.875Z,0.74
2018-02-11T06:13:03.784Z,0.74
2018-02-11T06:14:03.708Z,0.77
2018-02-11T06:15:03.613Z,0.84
2018-02-11T06:16:03.547Z,0.74
2018-02-11T06:17:03.445Z,0.77
2018-02-11T06:18:03.421Z,0.87
2018-02-11T06:19:03.278Z,0.84
2018-02-11T06:20:03.201Z,0.86
2018-02-11T06:21:03.110Z,0.84
2018-02-11T06:22:03.030Z,0.90
2018-02-11T06:23:02.948Z,0.97
2018-02-11T06:24:02.866Z,0.93
2018-02-11T06:25:02.770Z,0.93
2018-02-11T06:26:02.696Z,0.94
2018-02-11T06:27:02.602Z,0.94
2018-02-11T06:28:02.524Z,0.98
2018-02-11T06:29:02.432Z,0.92
2018-02-11T06:30:02.357Z,0.93
2018-02-11T06:31:02.263Z,1.05
2018-02-11T06:32:02.189Z,1.02
2018-02-11T06:33:02.096Z,1.01
2018-02-11T06:34:02.016Z,1.00
2018-02-11T06:35:01.925Z,1.01
2018-02-11T06:36:01.848Z,1.05
2018-02-11T06:37:01.756Z,0.97
2018-02-11T06:38:01.683Z,0.98
2018-02-11T06:39:01.589Z,1.05
2018-02-11T06:40:01.513Z,1.07
2018-02-11T06:41:01.419Z,1.02
2018-02-11T06:42:01.340Z,1.11
2018-02-11T06:43:01.248Z,1.15
2018-02-11T06:44:01.178Z,1.10
2018-02-11T06:45:01.081Z,1.15
2018-02-11T06:46:01.002Z,1.12
2018-02-11T06:47:00.912Z,1.12
2018-02-11T06:48:00.895Z,1.11
2018-02-11T06:49:00.744Z,1.18
2018-02-11T06:50:00.703Z,1.12
2018-02-11T06:51:00.576Z,1.19
2018-02-11T06:52:00.511Z,1.15
2018-02-11T06:53:00.406Z,1.16
2018-02-11T06:54:00.422Z,1.12
2018-02-11T06:55:00.238Z,1.15
2018-02-11T06:56:00.229Z,1.16
2018-02-11T06:57:00.068Z,1.18
2018-02-11T06:58:00.037Z,1.20
2018-02-11T06:58:59.901Z,1.20
2018-02-11T06:59:59.846Z,1.19
2018-02-11T07:00:59.737Z,1.19
2018-02-11T07:01:59.758Z,1.18
2018-02-11T07:02:59.561Z,1.18
2018-02-11T07:03:59.567Z,1.15
2018-02-11T07:04:59.392Z,1.16
2018-02-11T07:05:59.373Z,1.12
2018-02-11T07:06:59.223Z,1.18
2018-02-11T07:07:59.185Z,1.12
2018-02-11T07:08:59.054Z,1.18
2018-02-11T07:09:58.975Z,1.10
2018-02-11T07:10:58.887Z,1.18
2018-02-11T07:11:58.809Z,1.18
2018-02-11T07:12:58.716Z,1.18
2018-02-11T07:13:58.710Z,1.22
2018-02-11T07:14:58.551Z,1.19
2018-02-11T07:15:58.517Z,1.16
2018-02-11T07:16:58.378Z,1.16
2018-02-11T07:17:58.326Z,1.08
2018-02-11T07:18:58.210Z,1.19
2018-02-11T07:19:58.236Z,1.18
2018-02-11T07:20:58.042Z,1.18
2018-02-11T07:21:58.045Z,1.18
2018-02-11T07:22:57.873Z,1.18
2018-02-11T07:23:57.795Z,1.23
2018-02-11T07:24:57.703Z,1.11
2018-02-11T07:25:57.662Z,1.22
2018-02-11T07:26:57.535Z,1.20
2018-02-11T07:27:57.471Z,1.19
2018-02-11T07:28:57.368Z,1.11
2018-02-11T07:29:57.382Z,1.20
2018-02-11T07:30:57.200Z,1.18
2018-02-11T07:31:57.195Z,1.20
2018-02-11T07:32:57.030Z,1.15
2018-02-11T07:33:56.997Z,1.12
2018-02-11T07:34:56.860Z,1.20
2018-02-11T07:35:56.780Z,1.23
2018-02-11T07:36:56.690Z,1.20
2018-02-11T07:37:56.615Z,1.25
2018-02-11T07:38:56.522Z,1.29
2018-02-11T07:39:56.443Z,1.32
2018-02-11T07:40:56.354Z,1.41
2018-02-11T07:41:56.277Z,1.41
2018-02-11T07:42:56.186Z,1.34
2018-02-11T07:43:56.140Z,1.54
2018-02-11T07:44:56.020Z,1.40
2018-02-11T07:45:55.950Z,1.54
2018-02-11T07:46:55.849Z,1.64
2018-02-11T07:47:55.859Z,1.62
2018-02-11T07:48:55.680Z,1.61
2018-02-11T07:49:55.742Z,1.59
2018-02-11T07:50:55.510Z,1.61
2018-02-11T07:51:55.476Z,1.64
2018-02-11T07:52:55.343Z,1.56
2018-02-11T07:53:55.285Z,1.61
2018-02-11T07:54:55.177Z,1.61
2018-02-11T07:55:55.198Z,1.56
2018-02-11T07:56:55.009Z,1.64
2018-02-11T07:57:55.003Z,1.61
2018-02-11T07:58:54.839Z,1.65
2018-02-11T07:59:54.818Z,1.62
2018-02-11T08:00:54.670Z,1.59
2018-02-11T08:01:54.593Z,1.56
2018-02-11T08:02:54.501Z,1.61
2018-02-11T08:03:54.533Z,1.80
2018-02-11T08:04:54.333Z,1.69
2018-02-11T08:05:54.341Z,1.68
2018-02-11T08:06:54.165Z,1.66
2018-02-11T08:07:54.148Z,1.64
2018-02-11T08:08:53.996Z,1.73
2018-02-11T08:09:53.920Z,1.79
2018-02-11T08:10:53.829Z,1.80
2018-02-11T08:11:53.768Z,1.83
2018-02-11T08:12:53.671Z,1.83
2018-02-11T08:13:53.583Z,1.80
2018-02-11T08:14:53.493Z,1.76
2018-02-11T08:15:53.433Z,1.84
2018-02-11T08:16:53.328Z,1.83
2018-02-11T08:17:53.294Z,1.82
2018-02-11T08:18:53.156Z,1.91
2018-02-11T08:19:53.074Z,1.87
2018-02-11T08:20:52.984Z,1.87
2018-02-11T08:21:52.913Z,1.91
2018-02-11T08:22:52.819Z,1.92
2018-02-11T08:23:52.742Z,2.02
2018-02-11T08:24:52.650Z,2.01
2018-02-11T08:25:52.574Z,2.01
2018-02-11T08:26:52.482Z,1.98
2018-02-11T08:27:52.436Z,2.02
2018-02-11T08:28:52.312Z,2.02
2018-02-11T08:29:52.241Z,2.12
2018-02-11T08:30:52.147Z,2.05
2018-02-11T08:31:52.071Z,2.09
2018-02-11T08:32:51.976Z,2.14
2018-02-11T08:33:51.963Z,2.09
2018-02-11T08:34:51.810Z,2.02
2018-02-11T08:35:51.772Z,2.13
2018-02-11T08:36:51.641Z,2.02
2018-02-11T08:37:51.562Z,2.09
2018-02-11T08:38:51.473Z,2.05
2018-02-11T08:39:51.531Z,2.10
2018-02-11T08:40:51.451Z,2.09
2018-02-11T08:41:51.322Z,2.09
2018-02-11T08:42:51.259Z,2.09
2018-02-11T08:43:51.050Z,2.03
2018-02-11T08:44:51.069Z,2.16
2018-02-11T08:45:50.884Z,2.10
2018-02-11T08:46:50.882Z,1.99
2018-02-11T08:47:50.718Z,2.13
2018-02-11T08:48:50.684Z,2.13
2018-02-11T08:49:50.548Z,2.12
2018-02-11T08:50:50.597Z,2.13
2018-02-11T08:51:50.379Z,2.10
2018-02-11T08:52:50.406Z,2.10
2018-02-11T08:53:50.213Z,2.12
2018-02-11T08:54:50.214Z,2.02
2018-02-11T08:55:50.044Z,2.13
2018-02-11T08:56:50.130Z,2.06
2018-02-11T08:57:49.878Z,2.10
2018-02-11T08:58:49.830Z,2.10
2018-02-11T08:59:49.709Z,2.10
2018-02-11T09:00:49.743Z,1.99
2018-02-11T09:01:49.543Z,2.06
2018-02-11T09:02:49.556Z,2.13
2018-02-11T09:03:49.370Z,2.14
2018-02-11T09:04:49.462Z,2.12
2018-02-11T09:05:49.206Z,2.06
2018-02-11T09:06:49.275Z,2.03
2018-02-11T09:07:49.033Z,2.09
2018-02-11T09:08:49.084Z,2.03
2018-02-11T09:09:48.868Z,2.06
2018-02-11T09:10:48.890Z,2.05
2018-02-11T09:11:48.698Z,2.06
2018-02-11T09:12:48.727Z,2.06
2018-02-11T09:13:48.535Z,2.12
2018-02-11T09:14:48.611Z,2.01
2018-02-11T09:15:48.363Z,2.01
2018-02-11T09:16:48.422Z,1.98
2018-02-11T09:17:48.195Z,1.95
2018-02-11T09:18:48.230Z,1.95
2018-02-11T09:19:48.025Z,1.99
2018-02-11T09:20:48.040Z,1.99
2018-02-11T09:21:47.860Z,2.05
2018-02-11T09:22:47.950Z,2.06
2018-02-11T09:23:47.699Z,2.06
2018-02-11T09:24:47.679Z,2.06
2018-02-11T09:25:47.528Z,2.02
2018-02-11T09:26:47.568Z,2.03
2018-02-11T09:27:47.355Z,2.19
2018-02-11T09:28:47.377Z,2.06
2018-02-11T09:29:47.190Z,2.13
2018-02-11T09:30:47.187Z,2.10
2018-02-11T09:31:47.018Z,2.10
2018-02-11T09:32:47.098Z,2.16
2018-02-11T09:33:46.850Z,2.02
2018-02-11T09:34:46.910Z,2.09
2018-02-11T09:35:46.681Z,2.13
2018-02-11T09:36:46.714Z,2.10
2018-02-11T09:37:46.514Z,2.09
2018-02-11T09:38:46.523Z,2.12
2018-02-11T09:39:46.345Z,2.12
2018-02-11T09:40:46.434Z,2.12
2018-02-11T09:41:46.179Z,2.10
2018-02-11T09:42:46.244Z,2.12
2018-02-11T09:43:46.010Z,2.10
2018-02-11T09:44:46.054Z,2.16
2018-02-11T09:45:45.844Z,2.05
2018-02-11T09:46:45.861Z,2.10
2018-02-11T09:47:45.675Z,2.06
2018-02-11T09:48:45.776Z,2.12
2018-02-11T09:49:45.508Z,2.05
2018-02-11T09:50:45.504Z,2.09
2018-02-11T09:51:45.340Z,2.06
2018-02-11T09:52:45.393Z,2.09
2018-02-11T09:53:45.174Z,2.10
2018-02-11T09:54:45.202Z,2.19
2018-02-11T09:55:45.004Z,2.19
2018-02-11T09:56:45.113Z,2.16
2018-02-11T09:57:44.843Z,2.17
2018-02-11T09:58:44.921Z,2.16
2018-02-11T09:59:44.668Z,2.12
2018-02-11T10:00:44.630Z,2.14
2018-02-11T10:01:44.498Z,2.20
2018-02-11T10:02:44.535Z,2.20
2018-02-11T10:03:44.337Z,2.23
2018-02-11T10:04:44.372Z,2.20
2018-02-11T10:05:44.164Z,2.30
2018-02-11T10:06:44.260Z,2.35
2018-02-11T10:07:43.998Z,2.37
2018-02-11T10:08:44.071Z,2.35
2018-02-11T10:09:43.828Z,2.31
2018-02-11T10:10:43.775Z,2.28
2018-02-11T10:11:43.665Z,2.26
2018-02-11T10:12:43.687Z,2.37
2018-02-11T10:13:43.494Z,2.38
2018-02-11T10:14:43.599Z,2.44
2018-02-11T10:15:43.326Z,2.39
2018-02-11T10:16:43.407Z,2.46
2018-02-11T10:17:43.158Z,2.49
2018-02-11T10:18:43.114Z,2.55
2018-02-11T10:19:42.991Z,2.48
2018-02-11T10:20:43.025Z,2.41
2018-02-11T10:21:42.824Z,2.42
2018-02-11T10:22:42.937Z,2.44
2018-02-11T10:23:42.656Z,2.60
2018-02-11T10:24:42.658Z,2.56
2018-02-11T10:25:42.495Z,2.52
2018-02-11T10:26:42.554Z,2.50
2018-02-11T10:27:42.321Z,2.55
2018-02-11T10:28:42.260Z,2.53
2018-02-11T10:29:42.153Z,2.42
2018-02-11T10:30:42.276Z,2.37
2018-02-11T10:31:41.990Z,2.30
2018-02-11T10:32:42.083Z,2.26
2018-02-11T10:33:41.816Z,2.13
2018-02-11T10:34:41.794Z,2.23
2018-02-11T10:35:41.651Z,2.10
2018-02-11T10:36:41.601Z,2.14
2018-02-11T10:37:41.480Z,2.09
2018-02-11T10:38:41.512Z,2.09
2018-02-11T10:39:41.313Z,2.02
2018-02-11T10:40:41.321Z,2.09
2018-02-11T10:41:41.147Z,2.03
2018-02-11T10:42:41.231Z,1.95
2018-02-11T10:43:40.979Z,1.91
2018-02-11T10:44:41.044Z,2.01
2018-02-11T10:45:40.810Z,1.92
2018-02-11T10:46:40.852Z,1.95
2018-02-11T10:47:40.640Z,1.94
2018-02-11T10:48:40.659Z,1.94
2018-02-11T10:49:40.474Z,1.99
2018-02-11T10:50:40.470Z,1.94
2018-02-11T10:51:40.312Z,1.98
2018-02-11T10:52:40.382Z,1.99
2018-02-11T10:53:40.142Z,1.95
2018-02-11T10:54:40.088Z,2.10
2018-02-11T10:55:39.969Z,2.09
2018-02-11T10:56:40.101Z,2.14
2018-02-11T10:57:39.805Z,2.10
2018-02-11T10:58:39.912Z,2.13
2018-02-11T10:59:39.636Z,2.17
2018-02-11T11:00:40.739Z,2.10
2018-02-11T11:01:39.472Z,2.16
2018-02-11T11:02:39.525Z,2.02
2018-02-11T11:03:39.298Z,2.06
2018-02-11T11:04:39.438Z,2.10
2018-02-11T11:05:39.134Z,2.03
2018-02-11T11:06:39.247Z,2.12
2018-02-11T11:07:38.966Z,2.03
2018-02-11T11:08:39.053Z,2.02
2018-02-11T11:09:38.796Z,1.99
2018-02-11T11:10:38.872Z,2.02
2018-02-11T11:11:38.629Z,1.98
2018-02-11T11:12:38.674Z,2.01
2018-02-11T11:13:38.464Z,2.09
2018-02-11T11:14:38.585Z,2.13
2018-02-11T11:15:38.296Z,2.09
2018-02-11T11:16:38.402Z,2.03
2018-02-11T11:17:38.126Z,2.17
2018-02-11T11:18:38.200Z,2.19
2018-02-11T11:19:37.958Z,2.17
2018-02-11T11:20:38.021Z,2.16
2018-02-11T11:21:37.791Z,2.09
2018-02-11T11:22:37.923Z,2.17
2018-02-11T11:23:37.624Z,2.20
2018-02-11T11:24:37.733Z,2.24
2018-02-11T11:25:37.452Z,2.09
2018-02-11T11:26:37.540Z,2.13
2018-02-11T11:27:37.287Z,2.17
2018-02-11T11:28:37.344Z,2.17
2018-02-11T11:29:37.126Z,2.13
2018-02-11T11:30:37.259Z,2.10
2018-02-11T11:31:36.950Z,2.05
2018-02-11T11:32:37.069Z,2.09
2018-02-11T11:33:36.788Z,2.21
2018-02-11T11:34:36.773Z,2.19
2018-02-11T11:35:36.615Z,2.23
2018-02-11T11:36:36.586Z,2.21
2018-02-11T11:37:36.447Z,2.28
2018-02-11T11:38:36.393Z,2.19
2018-02-11T11:39:36.278Z,2.23
2018-02-11T11:40:36.295Z,2.21
2018-02-11T11:41:36.114Z,2.13
2018-02-11T11:42:36.117Z,2.21
2018-02-11T11:43:35.948Z,2.13
2018-02-11T11:44:35.922Z,2.12
2018-02-11T11:45:35.778Z,2.16
2018-02-11T11:46:35.735Z,2.16
2018-02-11T11:47:35.607Z,2.26
2018-02-11T11:48:35.643Z,2.30
2018-02-11T11:49:35.442Z,2.34
2018-02-11T11:50:35.451Z,2.38
2018-02-11T11:51:35.273Z,2.44
2018-02-11T11:52:35.260Z,2.39
2018-02-11T11:53:35.112Z,2.46
2018-02-11T11:54:35.071Z,2.42
2018-02-11T11:55:34.940Z,2.42
2018-02-11T11:56:34.981Z,2.42
2018-02-11T11:57:34.783Z,2.42
2018-02-11T11:58:34.791Z,2.46
2018-02-11T11:59:34.620Z,2.53
2018-02-11T12:00:34.600Z,2.44
2018-02-11T12:01:34.446Z,2.38
2018-02-11T12:02:34.435Z,2.44
2018-02-11T12:03:34.271Z,2.41
2018-02-11T12:04:34.301Z,2.30
2018-02-11T12:05:34.106Z,2.32
2018-02-11T12:06:34.127Z,2.34
2018-02-11T12:07:33.935Z,2.37
2018-02-11T12:08:33.936Z,2.37
2018-02-11T12:09:33.774Z,2.37
2018-02-11T12:10:33.747Z,2.37
2018-02-11T12:11:33.601Z,2.37
2018-02-11T12:12:33.660Z,2.26
2018-02-11T12:13:33.435Z,2.24
2018-02-11T12:14:33.468Z,2.28
2018-02-11T12:15:33.267Z,2.28
2018-02-11T12:16:33.277Z,2.24
2018-02-11T12:17:33.100Z,2.30
2018-02-11T12:18:33.085Z,2.28
2018-02-11T12:19:32.932Z,2.35
2018-02-11T12:20:32.897Z,2.26
2018-02-11T12:21:32.771Z,2.35
2018-02-11T12:22:32.778Z,2.37
2018-02-11T12:23:32.597Z,2.44
2018-02-11T12:24:32.612Z,2.48
2018-02-11T12:25:32.436Z,2.37
2018-02-11T12:26:32.399Z,2.46
2018-02-11T12:27:32.263Z,2.56
2018-02-11T12:28:32.313Z,2.53
2018-02-11T12:29:32.099Z,2.57
2018-02-11T12:30:32.144Z,2.62
2018-02-11T12:31:31.934Z,2.50
2018-02-11T12:32:31.956Z,2.70
2018-02-11T12:33:31.763Z,2.63
2018-02-11T12:34:31.763Z,2.50
2018-02-11T12:35:31.594Z,2.48
2018-02-11T12:36:31.571Z,2.50
2018-02-11T12:37:31.430Z,2.57
2018-02-11T12:38:31.375Z,2.59
2018-02-11T12:39:31.319Z,2.62
2018-02-11T12:40:31.290Z,2.60
2018-02-11T12:41:31.100Z,2.67
2018-02-11T12:42:31.099Z,2.68
2018-02-11T12:43:30.927Z,2.67
2018-02-11T12:44:30.911Z,2.75
2018-02-11T12:45:30.766Z,2.80
2018-02-11T12:46:30.820Z,2.73
2018-02-11T12:47:30.597Z,2.80
2018-02-11T12:48:30.632Z,2.75
2018-02-11T12:49:30.426Z,2.71
2018-02-11T12:50:30.440Z,2.78
2018-02-11T12:51:30.261Z,2.78
2018-02-11T12:52:30.248Z,2.88
2018-02-11T12:53:30.096Z,2.75
2018-02-11T12:54:30.058Z,2.81
2018-02-11T12:55:29.929Z,2.75
2018-02-11T12:56:29.965Z,2.88
2018-02-11T12:57:29.762Z,2.86
2018-02-11T12:58:29.776Z,2.85
2018-02-11T12:59:29.596Z,2.88
2018-02-11T13:00:29.589Z,2.88
2018-02-11T13:01:29.428Z,2.80
2018-02-11T13:02:29.459Z,2.85
2018-02-11T13:03:29.261Z,2.84
2018-02-11T13:04:29.307Z,2.80
2018-02-11T13:05:29.094Z,2.89
2018-02-11T13:06:29.116Z,2.88
2018-02-11T13:07:28.932Z,2.86
2018-02-11T13:08:28.924Z,2.78
2018-02-11T13:09:28.761Z,2.78
2018-02-11T13:10:28.838Z,2.85
2018-02-11T13:11:28.601Z,2.84
2018-02-11T13:12:28.649Z,2.88
2018-02-11T13:13:28.428Z,2.93
2018-02-11T13:14:28.454Z,2.93
2018-02-11T13:15:28.261Z,2.96
2018-02-11T13:16:28.189Z,2.91
2018-02-11T13:17:28.095Z,2.88