createdAt,value
2022-11-29T00:01:04.136Z,99.99
2022-11-29T00:04:06.758Z,99.99
2022-11-29T00:07:09.094Z,99.99
2022-11-29T00:10:11.582Z,99.99
2022-11-29T00:13:14.090Z,99.99
2022-11-29T00:16:16.554Z,99.99
2022-11-29T00:19:19.342Z,99.99
2022-11-29T00:22:23.680Z,99.99
2022-11-29T00:25:26.840Z,99.99
2022-11-29T00:28:29.236Z,99.99
2022-11-29T00:31:32.867Z,99.99
2022-11-29T00:34:35.307Z,99.99
2022-11-29T00:37:37.652Z,99.99
2022-11-29T00:40:39.960Z,99.99
2022-11-29T00:43:42.208Z,99.99
2022-11-29T00:46:44.507Z,99.99
2022-11-29T00:49:46.891Z,99.99
2022-11-29T00:52:49.622Z,99.99
2022-11-29T00:55:53.006Z,99.99
2022-11-29T00:58:55.642Z,99.99
2022-11-29T01:01:57.933Z,99.99
2022-11-29T01:05:00.236Z,99.99
2022-11-29T01:08:02.627Z,99.99
2022-11-29T01:11:08.942Z,99.99
2022-11-29T01:14:12.093Z,99.99
2022-11-29T01:17:14.587Z,99.99
2022-11-29T01:20:17.017Z,99.99
2022-11-29T01:23:19.229Z,99.99
2022-11-29T01:26:25.325Z,99.99
2022-11-29T01:29:27.656Z,99.99
2022-11-29T01:32:30.081Z,99.99
2022-11-29T01:35:32.281Z,99.99
2022-11-29T01:38:37.772Z,99.99
2022-11-29T01:41:40.159Z,99.99
2022-11-29T01:44:45.479Z,99.99
2022-11-29T01:47:51.406Z,99.99
2022-11-29T01:50:55.794Z,99.99
2022-11-29T01:53:58.771Z,99.99
2022-11-29T01:57:04.752Z,99.99
2022-11-29T02:00:10.997Z,99.99
2022-11-29T02:03:18.325Z,99.99
2022-11-29T02:06:21.082Z,99.99
2022-11-29T02:09:23.518Z,99.99
2022-11-29T02:12:46.622Z,99.99
2022-11-29T02:16:00.117Z,99.99
2022-11-29T02:19:20.767Z,99.99
2022-11-29T02:22:36.611Z,99.99
2022-11-29T02:25:50.947Z,99.99
2022-11-29T02:29:31.964Z,99.99
2022-11-29T02:32:46.286Z,99.99
2022-11-29T02:36:00.436Z,99.99
2022-11-29T02:39:14.891Z,99.99
2022-11-29T02:42:28.969Z,99.99
2022-11-29T02:45:44.070Z,99.99
2022-11-29T02:49:04.224Z,99.99
2022-11-29T02:52:13.551Z,99.99
2022-11-29T02:55:15.732Z,99.99
2022-11-29T02:58:29.776Z,99.99
2022-11-29T03:01:56.572Z,99.99
2022-11-29T03:05:16.945Z,99.99
2022-11-29T03:08:47.344Z,99.99
2022-11-29T03:12:06.551Z,99.99
2022-11-29T03:15:11.863Z,99.99
2022-11-29T03:18:23.567Z,99.99
2022-11-29T03:21:58.210Z,99.99
2022-11-29T03:25:18.481Z,99.99
2022-11-29T03:28:32.778Z,99.99
2022-11-29T03:32:07.165Z,99.99
2022-11-29T03:35:27.501Z,99.99
2022-11-29T03:38:40.540Z,99.99
2022-11-29T03:42:12.652Z,99.99
2022-11-29T03:45:24.499Z,99.99
2022-11-29T03:48:44.985Z,99.99
2022-11-29T03:52:05.876Z,99.99
2022-11-29T03:55:45.431Z,99.99
2022-11-29T03:59:03.794Z,99.99
2022-11-29T04:02:57.681Z,99.99
2022-11-29T04:05:59.971Z,99.99
2022-11-29T04:09:20.604Z,99.99
2022-11-29T04:13:00.889Z,99.99
2022-11-29T04:16:38.293Z,99.99
2022-11-29T04:20:08.165Z,99.99
2022-11-29T04:23:31.456Z,99.99
2022-11-29T04:26:55.805Z,99.99
2022-11-29T04:30:07.200Z,99.99
2022-11-29T04:33:43.268Z,99.99
2022-11-29T04:37:17.816Z,99.99
2022-11-29T04:40:39.774Z,99.99
2022-11-29T04:43:57.181Z,99.99
2022-11-29T04:47:14.471Z,99.99
2022-11-29T04:50:42.550Z,99.99
2022-11-29T04:53:57.997Z,99.99
2022-11-29T04:57:13.008Z,99.99
2022-11-29T05:00:24.996Z,99.99
2022-11-29T05:03:46.912Z,99.99
2022-11-29T05:07:04.855Z,99.99
2022-11-29T05:10:22.039Z,99.99
2022-11-29T05:13:39.107Z,99.99
2022-11-29T05:17:04.384Z,99.99
2022-11-29T05:20:33.437Z,99.99
2022-11-29T05:24:23.871Z,99.99
2022-11-29T05:28:09.796Z,99.99
2022-11-29T05:31:21.173Z,99.99
2022-11-29T05:34:34.697Z,99.99
2022-11-29T05:37:48.850Z,99.99
2022-11-29T05:41:21.883Z,99.99
2022-11-29T05:44:45.887Z,99.99
2022-11-29T05:48:04.192Z,99.99
2022-11-29T05:51:29.591Z,99.99
2022-11-29T05:54:40.946Z,99.99
2022-11-29T05:58:04.212Z,99.99
2022-11-29T06:01:18.751Z,99.99
2022-11-29T06:04:59.952Z,99.99
2022-11-29T06:08:16.703Z,99.80
2022-11-29T06:11:32.970Z,99.45
2022-11-29T06:15:00.319Z,99.46
2022-11-29T06:18:29.819Z,99.62
2022-11-29T06:21:40.730Z,99.62
2022-11-29T06:25:03.504Z,98.99
2022-11-29T06:28:11.621Z,98.77
2022-11-29T06:31:25.745Z,98.71
2022-11-29T06:34:36.226Z,99.01
2022-11-29T06:37:51.829Z,99.37
2022-11-29T06:41:01.807Z,98.87
2022-11-29T06:44:05.404Z,98.43
2022-11-29T06:47:14.322Z,98.50
2022-11-29T06:50:28.353Z,98.52
2022-11-29T06:53:42.880Z,98.25
2022-11-29T06:57:06.048Z,98.36
2022-11-29T07:00:30.513Z,98.24
2022-11-29T07:03:51.690Z,97.85
2022-11-29T07:06:56.699Z,98.21
2022-11-29T07:10:05.612Z,98.69
2022-11-29T07:13:13.671Z,98.60
2022-11-29T07:16:26.057Z,98.49
2022-11-29T07:20:09.987Z,98.32
2022-11-29T07:23:12.190Z,97.61
2022-11-29T07:26:17.165Z,97.43
2022-11-29T07:29:28.206Z,96.88
2022-11-29T07:32:52.868Z,96.51
2022-11-29T07:36:19.837Z,96.58
2022-11-29T07:39:45.033Z,96.77
2022-11-29T07:42:59.389Z,96.69
2022-11-29T07:46:01.941Z,96.58
2022-11-29T07:49:06.141Z,96.60
2022-11-29T07:52:13.162Z,96.29
2022-11-29T07:55:19.213Z,95.91
2022-11-29T07:58:25.594Z,95.98
2022-11-29T08:01:28.091Z,95.73
2022-11-29T08:04:30.531Z,96.40
2022-11-29T08:07:37.591Z,96.92
2022-11-29T08:10:39.983Z,95.96
2022-11-29T08:13:45.963Z,96.09
2022-11-29T08:16:49.199Z,95.22
2022-11-29T08:19:57.979Z,95.78
2022-11-29T08:23:03.427Z,95.60
2022-11-29T08:26:05.883Z,95.32
2022-11-29T08:29:08.303Z,94.79
2022-11-29T08:32:10.860Z,95.02
2022-11-29T08:35:13.207Z,95.59
2022-11-29T08:38:16.466Z,94.79
2022-11-29T08:41:18.871Z,94.70
2022-11-29T08:44:23.887Z,94.99
2022-11-29T08:47:38.302Z,94.60
2022-11-29T08:50:40.591Z,94.50
2022-11-29T08:53:50.693Z,93.94
2022-11-29T08:57:37.422Z,93.60
2022-11-29T09:00:30.109Z,94.26
2022-11-29T09:03:52.341Z,94.12
2022-11-29T09:07:36.156Z,93.42
2022-11-29T09:10:46.023Z,92.42
2022-11-29T09:13:56.621Z,92.77
2022-11-29T09:16:59.733Z,92.97
2022-11-29T09:20:02.150Z,93.32
2022-11-29T09:23:04.911Z,93.58
2022-11-29T09:26:08.470Z,92.44
2022-11-29T09:29:11.317Z,92.09
2022-11-29T09:32:13.531Z,93.16
2022-11-29T09:35:15.886Z,93.12
2022-11-29T09:38:18.233Z,92.29
2022-11-29T09:41:58.019Z,91.40
2022-11-29T09:45:19.364Z,90.48
2022-11-29T09:48:33.121Z,91.05
2022-11-29T09:51:51.691Z,89.77
2022-11-29T09:55:27.282Z,90.77
2022-11-29T09:58:34.465Z,89.42
2022-11-29T10:01:45.455Z,89.25
2022-11-29T10:04:56.668Z,88.69
2022-11-29T10:08:06.224Z,88.47
2022-11-29T10:12:05.652Z,88.22
2022-11-29T10:15:21.580Z,87.66
2022-11-29T10:18:30.443Z,87.84
2022-11-29T10:21:45.511Z,87.55
2022-11-29T10:24:52.216Z,87.48
2022-11-29T10:27:56.073Z,85.96
2022-11-29T10:31:17.112Z,84.36
2022-11-29T10:34:25.462Z,85.00
2022-11-29T10:37:32.721Z,84.32
2022-11-29T10:40:39.025Z,83.60
2022-11-29T10:43:51.681Z,83.97
2022-11-29T10:46:57.741Z,83.87
2022-11-29T10:50:06.374Z,83.07
2022-11-29T10:53:15.076Z,83.82
2022-11-29T10:56:17.296Z,83.42
2022-11-29T10:59:27.393Z,83.65
2022-11-29T11:02:30.667Z,83.07
2022-11-29T11:05:33.195Z,82.94
2022-11-29T11:08:36.296Z,82.20
2022-11-29T11:11:40.487Z,82.94
2022-11-29T11:14:44.887Z,81.38
2022-11-29T11:17:59.831Z,80.07
2022-11-29T11:21:04.632Z,79.15
2022-11-29T11:24:23.937Z,79.19
2022-11-29T11:27:41.946Z,76.84
2022-11-29T11:31:11.699Z,72.83
2022-11-29T11:34:34.687Z,67.15
2022-11-29T11:37:36.961Z,59.53
2022-11-29T11:40:39.560Z,55.45
2022-11-29T11:43:44.142Z,51.91
2022-11-29T11:46:50.809Z,50.00
2022-11-29T11:50:09.427Z,46.02
2022-11-29T11:53:31.683Z,45.71
2022-11-29T11:56:35.936Z,45.88
2022-11-29T11:59:38.283Z,45.83
2022-11-29T12:02:41.215Z,45.18
2022-11-29T12:05:50.077Z,43.69
2022-11-29T12:08:57.719Z,43.33
2022-11-29T12:12:12.024Z,41.33
2022-11-29T12:15:19.433Z,40.56
2022-11-29T12:18:30.984Z,39.93
2022-11-29T12:21:40.199Z,40.77
2022-11-29T12:24:53.907Z,40.40
2022-11-29T12:27:56.313Z,40.29
2022-11-29T12:31:16.575Z,39.91
2022-11-29T12:34:43.209Z,38.41
2022-11-29T12:38:00.410Z,43.22
2022-11-29T12:41:08.603Z,41.71
2022-11-29T12:44:25.576Z,41.14
2022-11-29T12:48:05.268Z,42.82
2022-11-29T12:51:10.692Z,51.97
2022-11-29T12:54:25.323Z,56.66
2022-11-29T12:57:57.721Z,58.83
2022-11-29T13:01:20.392Z,61.92
2022-11-29T13:04:30.561Z,65.07
2022-11-29T13:07:47.864Z,68.83
2022-11-29T13:11:19.243Z,76.71
2022-11-29T13:14:44.136Z,77.63
2022-11-29T13:18:10.170Z,78.06
2022-11-29T13:21:18.823Z,79.98
2022-11-29T13:24:55.027Z,80.03
2022-11-29T13:28:14.279Z,80.53
2022-11-29T13:31:24.946Z,80.12
2022-11-29T13:34:41.765Z,80.35
2022-11-29T13:37:55.484Z,82.31
2022-11-29T13:41:04.812Z,82.36
2022-11-29T13:44:27.862Z,85.19
2022-11-29T13:47:30.050Z,84.39
2022-11-29T13:50:39.798Z,87.18
2022-11-29T13:53:48.459Z,87.81
2022-11-29T13:57:02.469Z,87.46
2022-11-29T14:00:05.503Z,88.01
2022-11-29T14:03:33.776Z,87.36
2022-11-29T14:06:38.139Z,88.50
2022-11-29T14:09:40.335Z,89.56
2022-11-29T14:12:51.047Z,90.43
2022-11-29T14:15:59.342Z,90.50
2022-11-29T14:19:10.604Z,91.62
2022-11-29T14:22:12.764Z,92.03
2022-11-29T14:25:50.614Z,92.33
2022-11-29T14:28:47.651Z,92.87
2022-11-29T14:31:52.797Z,93.06
2022-11-29T14:35:18.359Z,93.07
2022-11-29T14:38:32.362Z,93.35
2022-11-29T14:41:52.031Z,93.53
2022-11-29T14:45:01.069Z,92.99
2022-11-29T14:48:03.572Z,92.33
2022-11-29T14:51:18.488Z,91.93
2022-11-29T14:54:20.781Z,91.85
2022-11-29T14:57:47.919Z,91.61
2022-11-29T15:00:50.183Z,91.72
2022-11-29T15:03:52.921Z,91.35
2022-11-29T15:06:56.888Z,91.67
2022-11-29T15:10:04.870Z,91.51
2022-11-29T15:13:12.020Z,91.20
2022-11-29T15:16:45.457Z,91.16
2022-11-29T15:20:21.957Z,91.29
2022-11-29T15:23:24.220Z,91.75
2022-11-29T15:26:26.535Z,92.18
2022-11-29T15:29:30.885Z,92.21
2022-11-29T15:32:33.342Z,92.57
2022-11-29T15:35:47.415Z,93.28
2022-11-29T15:38:55.610Z,92.93
2022-11-29T15:42:11.957Z,92.92
2022-11-29T15:45:37.332Z,92.80
2022-11-29T15:48:39.613Z,93.08
2022-11-29T15:51:42.605Z,93.28
2022-11-29T15:55:01.120Z,93.54
2022-11-29T15:58:08.627Z,93.14
2022-11-29T16:01:18.962Z,93.30
2022-11-29T16:04:24.409Z,93.18
2022-11-29T16:07:32.310Z,93.63
2022-11-29T16:10:39.629Z,93.97
2022-11-29T16:13:57.672Z,93.84
2022-11-29T16:17:01.435Z,94.05
2022-11-29T16:20:16.656Z,93.74
2022-11-29T16:23:18.921Z,94.04
2022-11-29T16:26:34.525Z,94.35
2022-11-29T16:29:41.604Z,94.72
2022-11-29T16:32:47.249Z,94.87
2022-11-29T16:35:51.171Z,95.10
2022-11-29T16:39:03.970Z,95.36
2022-11-29T16:42:25.821Z,95.21
2022-11-29T16:45:34.921Z,94.54
2022-11-29T16:48:40.574Z,94.86
2022-11-29T16:51:47.967Z,94.87
2022-11-29T16:54:51.445Z,94.44
2022-11-29T16:57:53.792Z,94.77
2022-11-29T17:00:56.130Z,94.46
2022-11-29T17:04:00.126Z,94.29
2022-11-29T17:07:02.464Z,94.08
2022-11-29T17:10:08.191Z,94.42
2022-11-29T17:13:11.381Z,94.54
2022-11-29T17:16:15.937Z,94.48
2022-11-29T17:19:19.689Z,94.50
2022-11-29T17:22:21.937Z,94.83
2022-11-29T17:25:24.198Z,94.61
2022-11-29T17:28:26.584Z,94.75
2022-11-29T17:31:29.755Z,95.10
2022-11-29T17:34:32.042Z,95.15
2022-11-29T17:37:34.348Z,95.34
2022-11-29T17:40:38.516Z,95.48
2022-11-29T17:43:41.431Z,95.14
2022-11-29T17:46:43.762Z,95.02
2022-11-29T17:49:46.444Z,95.18
2022-11-29T17:52:48.829Z,95.19
2022-11-29T17:55:51.088Z,95.42
2022-11-29T17:59:01.240Z,95.45
2022-11-29T18:02:04.262Z,95.42
2022-11-29T18:05:07.144Z,95.77
2022-11-29T18:08:09.532Z,95.53
2022-11-29T18:11:46.453Z,95.55
2022-11-29T18:14:50.930Z,95.49
2022-11-29T18:17:53.117Z,95.33
2022-11-29T18:21:05.259Z,95.84
2022-11-29T18:24:08.200Z,96.02
2022-11-29T18:27:10.401Z,95.97
2022-11-29T18:30:12.865Z,95.63
2022-11-29T18:33:15.347Z,95.63
2022-11-29T18:36:31.772Z,95.48
2022-11-29T18:39:34.247Z,95.33
2022-11-29T18:42:36.427Z,95.54
2022-11-29T18:45:39.215Z,95.46
2022-11-29T18:48:42.492Z,95.36
2022-11-29T18:51:46.366Z,95.11
2022-11-29T18:54:48.808Z,95.61
2022-11-29T18:57:53.767Z,95.68
2022-11-29T19:01:09.308Z,96.01
2022-11-29T19:04:21.422Z,95.43
2022-11-29T19:07:23.683Z,95.27
2022-11-29T19:10:25.911Z,95.38
2022-11-29T19:13:28.167Z,95.97
2022-11-29T19:16:32.671Z,95.78
2022-11-29T19:19:34.897Z,95.88
2022-11-29T19:22:37.190Z,96.20
2022-11-29T19:25:39.382Z,96.18
2022-11-29T19:28:44.494Z,95.89
2022-11-29T19:31:46.890Z,95.98
2022-11-29T19:34:49.448Z,95.94
2022-11-29T19:37:51.722Z,95.95
2022-11-29T19:40:54.199Z,95.83
2022-11-29T19:43:58.428Z,96.08
2022-11-29T19:47:00.695Z,95.52
2022-11-29T19:50:03.072Z,96.01
2022-11-29T19:53:05.363Z,96.23
2022-11-29T19:56:11.129Z,95.96
2022-11-29T19:59:13.392Z,95.48
2022-11-29T20:02:16.165Z,95.70
2022-11-29T20:05:18.469Z,95.35
2022-11-29T20:08:21.603Z,95.23
2022-11-29T20:11:25.850Z,95.57
2022-11-29T20:14:28.089Z,96.40
2022-11-29T20:17:30.366Z,96.45
2022-11-29T20:20:33.584Z,96.19
2022-11-29T20:23:35.832Z,96.29
2022-11-29T20:26:39.291Z,96.11
2022-11-29T20:29:41.529Z,96.23
2022-11-29T20:32:44.291Z,96.05
2022-11-29T20:35:46.661Z,96.06
2022-11-29T20:38:51.796Z,96.04
2022-11-29T20:41:54.013Z,96.07
2022-11-29T20:44:59.117Z,95.76
2022-11-29T20:48:16.573Z,95.89
2022-11-29T20:51:21.805Z,96.11
2022-11-29T20:54:24.071Z,95.90
2022-11-29T20:57:26.285Z,95.26
2022-11-29T21:00:28.584Z,95.41
2022-11-29T21:03:31.038Z,95.76
2022-11-29T21:06:37.864Z,95.72
2022-11-29T21:09:40.100Z,95.73
2022-11-29T21:12:45.610Z,95.66
2022-11-29T21:15:48.869Z,96.27
2022-11-29T21:18:58.553Z,96.32
2022-11-29T21:22:34.407Z,96.49
2022-11-29T21:25:37.120Z,96.65
2022-11-29T21:28:55.312Z,96.59
2022-11-29T21:31:57.874Z,97.21
2022-11-29T21:35:00.134Z,97.00
2022-11-29T21:38:02.800Z,96.63
2022-11-29T21:41:05.151Z,97.13
2022-11-29T21:44:08.179Z,97.52
2022-11-29T21:47:10.755Z,96.87
2022-11-29T21:50:13.770Z,96.93
2022-11-29T21:53:15.955Z,97.04
2022-11-29T21:56:18.252Z,97.16
2022-11-29T21:59:20.495Z,97.29
2022-11-29T22:02:22.991Z,97.26
2022-11-29T22:05:25.375Z,96.97
2022-11-29T22:08:27.603Z,96.86
2022-11-29T22:11:34.439Z,97.09
2022-11-29T22:14:36.958Z,97.07
2022-11-29T22:17:39.214Z,96.99
2022-11-29T22:20:41.468Z,96.94
2022-11-29T22:23:43.737Z,96.96
2022-11-29T22:26:46.686Z,96.89
2022-11-29T22:29:49.031Z,96.75
2022-11-29T22:32:51.299Z,96.55
2022-11-29T22:35:54.091Z,96.50
2022-11-29T22:38:56.344Z,96.69
2022-11-29T22:41:58.559Z,96.13
2022-11-29T22:45:02.177Z,96.08
2022-11-29T22:48:04.638Z,96.19
2022-11-29T22:51:09.872Z,96.13
2022-11-29T22:54:15.402Z,96.52
2022-11-29T22:57:17.698Z,96.34
2022-11-29T23:00:19.999Z,96.49
2022-11-29T23:03:22.209Z,96.31
2022-11-29T23:06:29.600Z,96.26
2022-11-29T23:09:31.919Z,96.40
2022-11-29T23:12:34.117Z,96.52
2022-11-29T23:15:39.219Z,96.69
2022-11-29T23:18:48.406Z,97.00
2022-11-29T23:21:51.049Z,97.15
2022-11-29T23:24:53.268Z,96.95
2022-11-29T23:27:55.486Z,97.29
2022-11-29T23:30:58.780Z,97.60
2022-11-29T23:34:02.119Z,97.32
2022-11-29T23:37:04.582Z,97.14
2022-11-29T23:40:07.531Z,97.17
2022-11-29T23:43:09.826Z,97.43
2022-11-29T23:46:18.018Z,97.42
2022-11-29T23:49:20.307Z,97.38
2022-11-29T23:52:22.543Z,97.31
2022-11-29T23:55:25.327Z,97.32
2022-11-29T23:58:29.247Z,97.29
