createdAt,value
2023-10-26T00:00:00.585Z,99.99
2023-10-26T00:01:00.530Z,99.99
2023-10-26T00:02:00.522Z,99.99
2023-10-26T00:03:00.749Z,99.99
2023-10-26T00:04:00.616Z,99.99
2023-10-26T00:05:00.517Z,99.99
2023-10-26T00:06:00.606Z,99.99
2023-10-26T00:07:00.463Z,99.99
2023-10-26T00:08:00.441Z,99.99
2023-10-26T00:09:00.454Z,99.99
2023-10-26T00:10:00.525Z,99.99
2023-10-26T00:11:00.403Z,99.99
2023-10-26T00:12:00.432Z,99.99
2023-10-26T00:13:00.370Z,99.99
2023-10-26T00:14:00.389Z,99.99
2023-10-26T00:15:00.405Z,99.99
2023-10-26T00:16:00.339Z,99.99
2023-10-26T00:17:00.342Z,99.99
2023-10-26T00:18:00.388Z,99.99
2023-10-26T00:19:00.375Z,99.99
2023-10-26T00:20:00.297Z,99.99
2023-10-26T00:21:00.325Z,99.99
2023-10-26T00:22:00.302Z,99.99
2023-10-26T00:23:00.271Z,99.93
2023-10-26T00:24:00.319Z,99.99
2023-10-26T00:25:00.246Z,99.99
2023-10-26T00:26:00.234Z,99.99
2023-10-26T00:27:00.277Z,99.47
2023-10-26T00:28:00.230Z,99.68
2023-10-26T00:29:00.199Z,99.99
2023-10-26T00:30:00.325Z,99.99
2023-10-26T00:31:00.178Z,99.99
2023-10-26T00:32:00.179Z,99.99
2023-10-26T00:33:00.213Z,99.99
2023-10-26T00:34:00.139Z,99.99
2023-10-26T00:35:00.127Z,99.99
2023-10-26T00:36:00.231Z,99.99
2023-10-26T00:37:00.087Z,99.99
2023-10-26T00:38:00.091Z,99.99
2023-10-26T00:39:00.117Z,99.99
2023-10-26T00:40:00.053Z,99.99
2023-10-26T00:41:00.057Z,99.99
2023-10-26T00:42:00.067Z,99.99
2023-10-26T00:43:00.016Z,99.99
2023-10-26T00:44:00.025Z,99.99
2023-10-26T00:45:00.078Z,99.99
2023-10-26T00:46:00.010Z,99.99
2023-10-26T00:46:59.980Z,99.99
2023-10-26T00:48:00.132Z,99.99
2023-10-26T00:49:00.028Z,99.99
2023-10-26T00:49:59.938Z,99.99
2023-10-26T00:50:59.943Z,99.99
2023-10-26T00:51:59.943Z,99.99
2023-10-26T00:52:59.894Z,99.99
2023-10-26T00:53:59.955Z,99.99
2023-10-26T00:54:59.909Z,99.99
2023-10-26T00:55:59.886Z,99.99
2023-10-26T00:56:59.903Z,99.99
2023-10-26T00:57:59.850Z,99.99
2023-10-26T00:58:59.830Z,99.99
2023-10-26T00:59:59.851Z,99.99
2023-10-26T01:00:59.813Z,99.99
2023-10-26T01:01:59.811Z,99.99
2023-10-26T01:02:59.865Z,99.99
2023-10-26T01:03:59.778Z,99.99
2023-10-26T01:04:59.782Z,99.99
2023-10-26T01:05:59.822Z,99.99
2023-10-26T01:06:59.812Z,99.99
2023-10-26T01:07:59.752Z,99.99
2023-10-26T01:08:59.773Z,99.99
2023-10-26T01:09:59.709Z,99.99
2023-10-26T01:10:59.701Z,99.99
2023-10-26T01:11:59.795Z,99.99
2023-10-26T01:12:59.678Z,99.99
2023-10-26T01:13:59.678Z,99.99
2023-10-26T01:14:59.725Z,99.99
2023-10-26T01:15:59.653Z,99.99
2023-10-26T01:16:59.660Z,99.99
2023-10-26T01:17:59.756Z,99.99
2023-10-26T01:18:59.844Z,99.99
2023-10-26T01:19:59.614Z,99.99
2023-10-26T01:20:59.629Z,99.99
2023-10-26T01:21:59.599Z,99.99
2023-10-26T01:22:59.598Z,99.99
2023-10-26T01:23:59.587Z,99.99
2023-10-26T01:24:59.558Z,99.99
2023-10-26T01:25:59.552Z,99.99
2023-10-26T01:26:59.557Z,99.99
2023-10-26T01:27:59.528Z,99.99
2023-10-26T01:28:59.509Z,99.99
2023-10-26T01:29:59.514Z,99.99
2023-10-26T01:30:59.481Z,99.99
2023-10-26T01:31:59.485Z,99.99
2023-10-26T01:32:59.522Z,99.99
2023-10-26T01:33:59.452Z,99.99
2023-10-26T01:34:59.436Z,99.99
2023-10-26T01:35:59.465Z,99.99
2023-10-26T01:36:59.414Z,99.99
2023-10-26T01:37:59.404Z,99.99
2023-10-26T01:38:59.411Z,99.99
2023-10-26T01:39:59.392Z,99.99
2023-10-26T01:40:59.361Z,99.99
2023-10-26T01:41:59.394Z,99.99
2023-10-26T01:42:59.352Z,99.99
2023-10-26T01:43:59.345Z,99.99
2023-10-26T01:44:59.338Z,99.99
2023-10-26T01:45:59.315Z,99.99
2023-10-26T01:46:59.307Z,99.99
2023-10-26T01:47:59.429Z,99.99
2023-10-26T01:48:59.296Z,99.99
2023-10-26T01:49:59.298Z,99.99
2023-10-26T01:50:59.263Z,99.99
2023-10-26T01:51:59.250Z,99.99
2023-10-26T01:52:59.276Z,99.99
2023-10-26T01:53:59.287Z,99.99
2023-10-26T01:54:59.234Z,99.99
2023-10-26T01:55:59.188Z,99.99
2023-10-26T01:56:59.204Z,99.99
2023-10-26T01:57:59.239Z,99.99
2023-10-26T01:58:59.168Z,99.99
2023-10-26T01:59:59.182Z,99.99
2023-10-26T02:00:59.138Z,99.99
2023-10-26T02:01:59.132Z,99.99
2023-10-26T02:02:59.180Z,99.99
2023-10-26T02:03:59.113Z,99.99
2023-10-26T02:04:59.115Z,99.99
2023-10-26T02:05:59.146Z,99.99
2023-10-26T02:06:59.150Z,99.99
2023-10-26T02:07:59.061Z,99.99
2023-10-26T02:08:59.062Z,99.99
2023-10-26T02:09:59.057Z,99.99
2023-10-26T02:10:59.030Z,99.99
2023-10-26T02:11:59.050Z,99.99
2023-10-26T02:12:59.042Z,99.99
2023-10-26T02:13:58.998Z,99.99
2023-10-26T02:14:59.016Z,99.99
2023-10-26T02:15:58.981Z,99.99
2023-10-26T02:16:58.964Z,99.99
2023-10-26T02:17:59.009Z,99.99
2023-10-26T02:18:58.990Z,99.99
2023-10-26T02:19:58.952Z,99.99
2023-10-26T02:20:58.974Z,99.99
2023-10-26T02:21:58.914Z,99.99
2023-10-26T02:22:58.913Z,99.99
2023-10-26T02:23:58.900Z,99.99
2023-10-26T02:24:58.892Z,99.99
2023-10-26T02:25:58.890Z,99.99
2023-10-26T02:26:58.880Z,99.99
2023-10-26T02:27:58.869Z,99.99
2023-10-26T02:28:58.830Z,99.99
2023-10-26T02:29:58.840Z,99.99
2023-10-26T02:30:58.806Z,99.99
2023-10-26T02:31:58.812Z,99.99
2023-10-26T02:32:58.913Z,99.99
2023-10-26T02:33:58.778Z,99.99
2023-10-26T02:34:58.768Z,99.99
2023-10-26T02:35:58.781Z,99.99
2023-10-26T02:36:58.751Z,99.99
2023-10-26T02:37:58.736Z,99.99
2023-10-26T02:38:58.742Z,99.99
2023-10-26T02:39:58.701Z,99.99
2023-10-26T02:40:58.691Z,99.99
2023-10-26T02:41:58.773Z,99.99
2023-10-26T02:42:58.674Z,99.99
2023-10-26T02:43:58.664Z,99.99
2023-10-26T02:44:58.695Z,99.99
2023-10-26T02:45:58.641Z,99.99
2023-10-26T02:46:58.622Z,99.99
2023-10-26T02:47:58.751Z,99.99
2023-10-26T02:48:58.614Z,99.99
2023-10-26T02:49:58.610Z,99.99
2023-10-26T02:50:58.588Z,99.99
2023-10-26T02:51:58.567Z,99.99
2023-10-26T02:52:58.565Z,99.99
2023-10-26T02:53:58.560Z,99.99
2023-10-26T02:54:58.553Z,99.99
2023-10-26T02:55:58.533Z,99.99
2023-10-26T02:56:58.602Z,99.99
2023-10-26T02:57:58.495Z,99.99
2023-10-26T02:58:58.489Z,99.99
2023-10-26T02:59:58.545Z,99.99
2023-10-26T03:00:58.488Z,99.99
2023-10-26T03:01:58.458Z,99.99
2023-10-26T03:02:58.527Z,99.99
2023-10-26T03:03:58.552Z,99.99
2023-10-26T03:04:58.415Z,99.99
2023-10-26T03:05:58.428Z,99.99
2023-10-26T03:06:58.952Z,99.99
2023-10-26T03:07:58.380Z,99.99
2023-10-26T03:08:58.387Z,99.99
2023-10-26T03:09:58.404Z,99.99
2023-10-26T03:10:58.341Z,99.99
2023-10-26T03:11:58.372Z,99.99
2023-10-26T03:12:58.317Z,99.99
2023-10-26T03:13:58.337Z,99.99
2023-10-26T03:14:58.364Z,99.99
2023-10-26T03:15:58.296Z,99.99
2023-10-26T03:16:58.340Z,99.99
2023-10-26T03:17:58.363Z,99.99
2023-10-26T03:18:58.263Z,99.99
2023-10-26T03:19:58.264Z,99.99
2023-10-26T03:20:58.291Z,99.99
2023-10-26T03:21:58.233Z,99.99
2023-10-26T03:22:58.212Z,99.99
2023-10-26T03:23:58.247Z,99.99
2023-10-26T03:24:58.199Z,99.99
2023-10-26T03:25:58.198Z,99.99
2023-10-26T03:26:58.248Z,99.99
2023-10-26T03:27:58.175Z,99.99
2023-10-26T03:28:58.158Z,99.99
2023-10-26T03:29:58.231Z,99.99
2023-10-26T03:30:58.153Z,99.99
2023-10-26T03:31:58.126Z,99.99
2023-10-26T03:32:58.209Z,99.99
2023-10-26T03:33:58.102Z,99.99
2023-10-26T03:34:58.095Z,99.99
2023-10-26T03:35:58.125Z,99.99
2023-10-26T03:36:58.109Z,99.99
2023-10-26T03:37:58.069Z,99.99
2023-10-26T03:38:58.146Z,99.99
2023-10-26T03:39:58.040Z,99.99
2023-10-26T03:40:58.027Z,99.99
2023-10-26T03:41:58.041Z,99.99
2023-10-26T03:42:58.005Z,99.99
2023-10-26T03:43:57.999Z,99.99
2023-10-26T03:44:58.068Z,99.99
2023-10-26T03:45:57.973Z,99.99
2023-10-26T03:46:57.956Z,99.99
2023-10-26T03:47:58.053Z,99.99
2023-10-26T03:48:57.938Z,99.99
2023-10-26T03:49:57.920Z,99.99
2023-10-26T03:50:57.948Z,99.99
2023-10-26T03:51:57.959Z,99.99
2023-10-26T03:52:57.901Z,99.99
2023-10-26T03:53:57.921Z,99.99
2023-10-26T03:54:57.876Z,99.99
2023-10-26T03:55:57.862Z,99.99
2023-10-26T03:56:57.888Z,99.99
2023-10-26T03:57:57.848Z,99.99
2023-10-26T03:58:57.817Z,99.99
2023-10-26T03:59:57.861Z,99.99
2023-10-26T04:00:57.789Z,99.99
2023-10-26T04:01:57.839Z,99.99
2023-10-26T04:02:57.803Z,99.99
2023-10-26T04:03:57.762Z,99.99
2023-10-26T04:04:57.757Z,99.99
2023-10-26T04:05:57.744Z,99.99
2023-10-26T04:06:57.707Z,99.99
2023-10-26T04:07:57.721Z,99.99
2023-10-26T04:08:57.798Z,99.99
2023-10-26T04:09:57.685Z,99.99
2023-10-26T04:10:57.680Z,99.99
2023-10-26T04:11:57.664Z,99.99
2023-10-26T04:12:57.642Z,99.99
2023-10-26T04:13:57.642Z,99.99
2023-10-26T04:14:57.689Z,99.99
2023-10-26T04:15:57.649Z,99.99
2023-10-26T04:16:57.607Z,99.99
2023-10-26T04:17:57.686Z,99.99
2023-10-26T04:18:57.584Z,99.99
2023-10-26T04:19:57.574Z,99.99
2023-10-26T04:20:57.602Z,99.99
2023-10-26T04:21:57.545Z,99.99
2023-10-26T04:22:57.535Z,99.99
2023-10-26T04:23:57.536Z,99.99
2023-10-26T04:24:57.516Z,99.99
2023-10-26T04:25:57.505Z,99.99
2023-10-26T04:26:57.516Z,99.99
2023-10-26T04:27:57.488Z,99.99
2023-10-26T04:28:57.474Z,99.99
2023-10-26T04:29:57.498Z,99.99
2023-10-26T04:30:57.446Z,99.99
2023-10-26T04:31:57.470Z,99.99
2023-10-26T04:32:57.536Z,99.99
2023-10-26T04:33:57.413Z,99.99
2023-10-26T04:34:57.399Z,99.99
2023-10-26T04:35:57.462Z,99.99
2023-10-26T04:36:57.376Z,99.99
2023-10-26T04:37:57.375Z,99.99
2023-10-26T04:38:57.386Z,99.99
2023-10-26T04:39:57.352Z,99.99
2023-10-26T04:40:57.345Z,99.99
2023-10-26T04:41:57.354Z,99.99
2023-10-26T04:42:57.314Z,99.99
2023-10-26T04:43:57.326Z,99.99
2023-10-26T04:44:57.317Z,99.99
2023-10-26T04:45:57.317Z,99.99
2023-10-26T04:46:57.280Z,99.99
2023-10-26T04:47:57.363Z,99.99
2023-10-26T04:48:57.245Z,99.99
2023-10-26T04:49:57.256Z,99.99
2023-10-26T04:50:57.288Z,99.99
2023-10-26T04:51:57.208Z,99.99
2023-10-26T04:52:57.226Z,99.99
2023-10-26T04:53:57.278Z,99.99
2023-10-26T04:54:57.196Z,99.99
2023-10-26T04:55:57.181Z,99.99
2023-10-26T04:56:57.262Z,99.99
2023-10-26T04:57:57.163Z,99.99
2023-10-26T04:58:57.162Z,99.99
2023-10-26T04:59:57.164Z,99.99
2023-10-26T05:00:57.122Z,99.99
2023-10-26T05:01:57.136Z,99.99
2023-10-26T05:02:57.158Z,99.99
2023-10-26T05:03:57.078Z,99.99
2023-10-26T05:04:57.073Z,99.99
2023-10-26T05:05:57.093Z,99.99
2023-10-26T05:06:57.135Z,99.99
2023-10-26T05:07:57.025Z,99.99
2023-10-26T05:08:57.053Z,99.99
2023-10-26T05:09:56.993Z,99.99
2023-10-26T05:10:57.001Z,99.99
2023-10-26T05:11:57.012Z,99.99
2023-10-26T05:12:56.957Z,99.99
2023-10-26T05:13:56.958Z,99.99
2023-10-26T05:14:56.983Z,99.99
2023-10-26T05:15:57.049Z,99.99
2023-10-26T05:16:56.923Z,99.99
2023-10-26T05:17:57.005Z,99.99
2023-10-26T05:18:56.910Z,99.99
2023-10-26T05:19:56.884Z,99.99
2023-10-26T05:20:56.936Z,99.99
2023-10-26T05:21:56.859Z,99.99
2023-10-26T05:22:56.845Z,99.99
2023-10-26T05:23:56.900Z,99.99
2023-10-26T05:24:56.841Z,99.99
2023-10-26T05:25:56.817Z,99.99
2023-10-26T05:26:56.851Z,99.99
2023-10-26T05:27:56.778Z,99.99
2023-10-26T05:28:56.789Z,99.99
2023-10-26T05:29:56.789Z,99.99
2023-10-26T05:30:56.764Z,99.99
2023-10-26T05:31:56.765Z,99.99
2023-10-26T05:32:56.801Z,99.99
2023-10-26T05:33:56.711Z,99.99
2023-10-26T05:34:56.730Z,99.99
2023-10-26T05:35:56.739Z,99.99
2023-10-26T05:36:56.679Z,99.99
2023-10-26T05:37:56.688Z,99.99
2023-10-26T05:38:56.671Z,99.99
2023-10-26T05:39:56.674Z,99.99
2023-10-26T05:40:56.688Z,99.99
2023-10-26T05:41:56.688Z,99.99
2023-10-26T05:42:56.623Z,99.99
2023-10-26T05:43:56.590Z,99.99
2023-10-26T05:44:56.638Z,99.99
2023-10-26T05:45:56.635Z,99.99
2023-10-26T05:46:56.574Z,99.99
2023-10-26T05:47:56.709Z,99.99
2023-10-26T05:48:56.548Z,99.99
2023-10-26T05:49:56.549Z,99.99
2023-10-26T05:50:56.599Z,99.99
2023-10-26T05:51:56.500Z,99.99
2023-10-26T05:52:56.505Z,99.99
2023-10-26T05:53:56.531Z,99.99
2023-10-26T05:54:56.482Z,99.99
2023-10-26T05:55:56.467Z,99.99
2023-10-26T05:56:56.541Z,99.99
2023-10-26T05:57:56.490Z,99.99
2023-10-26T05:58:56.456Z,99.99
2023-10-26T05:59:56.535Z,99.99
2023-10-26T06:00:56.419Z,99.99
2023-10-26T06:01:56.446Z,99.99
2023-10-26T06:02:56.474Z,99.99
2023-10-26T06:03:56.391Z,99.99
2023-10-26T06:04:56.369Z,99.99
2023-10-26T06:05:56.352Z,99.99
2023-10-26T06:06:56.347Z,99.99
2023-10-26T06:07:56.319Z,99.99
2023-10-26T06:08:56.307Z,99.99
2023-10-26T06:09:56.321Z,99.99
2023-10-26T06:10:56.297Z,99.99
2023-10-26T06:11:56.294Z,99.99
2023-10-26T06:12:56.281Z,99.99
2023-10-26T06:13:56.247Z,99.99
2023-10-26T06:14:56.261Z,99.99
2023-10-26T06:15:56.308Z,99.99
2023-10-26T06:16:56.224Z,99.99
2023-10-26T06:17:56.254Z,99.99
2023-10-26T06:18:56.224Z,99.99
2023-10-26T06:19:56.201Z,99.99
2023-10-26T06:20:56.192Z,99.99
2023-10-26T06:21:56.179Z,99.99
2023-10-26T06:22:56.173Z,99.99
2023-10-26T06:23:56.147Z,99.99
2023-10-26T06:24:56.141Z,99.99
2023-10-26T06:25:56.123Z,99.99
2023-10-26T06:26:56.179Z,99.99
2023-10-26T06:27:56.096Z,99.99
2023-10-26T06:28:56.078Z,99.99
2023-10-26T06:29:56.078Z,99.99
2023-10-26T06:30:56.103Z,99.99
2023-10-26T06:31:56.091Z,99.99
2023-10-26T06:32:56.091Z,99.99
2023-10-26T06:33:56.029Z,99.99
2023-10-26T06:34:56.025Z,99.99
2023-10-26T06:35:56.018Z,99.99
2023-10-26T06:36:56.012Z,99.99
2023-10-26T06:37:56.004Z,99.99
2023-10-26T06:38:55.975Z,99.99
2023-10-26T06:39:55.976Z,99.99
2023-10-26T06:40:55.963Z,99.99
2023-10-26T06:41:55.948Z,99.99
2023-10-26T06:42:55.976Z,99.99
2023-10-26T06:43:55.945Z,99.99
2023-10-26T06:44:55.928Z,99.99
2023-10-26T06:45:55.981Z,99.99
2023-10-26T06:46:55.895Z,99.99
2023-10-26T06:47:55.905Z,99.99
2023-10-26T06:48:55.900Z,99.99
2023-10-26T06:49:55.837Z,99.99
2023-10-26T06:50:55.850Z,99.99
2023-10-26T06:51:55.821Z,99.99
2023-10-26T06:52:55.825Z,99.99
2023-10-26T06:53:55.816Z,99.99
2023-10-26T06:54:55.837Z,99.99
2023-10-26T06:55:55.772Z,99.99
2023-10-26T06:56:55.772Z,99.99
2023-10-26T06:57:55.781Z,99.99
2023-10-26T06:58:55.744Z,99.99
2023-10-26T06:59:55.733Z,99.99
2023-10-26T07:00:55.868Z,99.99
2023-10-26T07:02:07.301Z,99.99
2023-10-26T07:02:55.878Z,99.99
2023-10-26T07:03:55.805Z,99.99
2023-10-26T07:04:55.700Z,99.99
2023-10-26T07:05:55.670Z,99.99
2023-10-26T07:06:55.670Z,99.99
2023-10-26T07:07:55.674Z,99.99
2023-10-26T07:08:56.877Z,99.99
2023-10-26T07:09:55.622Z,99.99
2023-10-26T07:10:55.618Z,99.99
2023-10-26T07:11:55.601Z,99.99
2023-10-26T07:12:55.609Z,99.99
2023-10-26T07:13:55.589Z,99.99
2023-10-26T07:14:55.572Z,99.99
2023-10-26T07:15:55.581Z,99.99
2023-10-26T07:16:55.572Z,99.99
2023-10-26T07:17:55.551Z,99.99
2023-10-26T07:18:55.547Z,99.99
2023-10-26T07:19:55.526Z,99.99
2023-10-26T07:20:55.499Z,99.99
2023-10-26T07:21:55.510Z,99.99
2023-10-26T07:22:55.493Z,99.99
2023-10-26T07:23:55.487Z,99.99
2023-10-26T07:24:55.465Z,99.99
2023-10-26T07:25:55.467Z,99.99
2023-10-26T07:26:55.448Z,99.99
2023-10-26T07:27:55.444Z,99.99
2023-10-26T07:28:55.428Z,99.99
2023-10-26T07:29:55.384Z,99.99
2023-10-26T07:30:55.403Z,99.99
2023-10-26T07:31:55.481Z,99.99
2023-10-26T07:32:55.433Z,99.99
2023-10-26T07:33:55.398Z,99.99
2023-10-26T07:34:55.358Z,99.99
2023-10-26T07:35:55.321Z,99.99
2023-10-26T07:36:55.328Z,99.99
2023-10-26T07:38:09.007Z,99.99
2023-10-26T07:39:45.130Z,99.99
2023-10-26T07:40:28.270Z,99.99
2023-10-26T07:40:55.304Z,99.99
2023-10-26T07:42:07.783Z,99.99
2023-10-26T07:42:55.277Z,99.99
2023-10-26T07:43:55.247Z,99.99
2023-10-26T07:44:55.262Z,99.99
2023-10-26T07:45:55.244Z,99.99
2023-10-26T07:46:55.239Z,99.99
2023-10-26T07:47:55.270Z,99.99
2023-10-26T07:48:55.193Z,99.99
2023-10-26T07:49:55.189Z,99.99
2023-10-26T07:50:55.172Z,99.99
2023-10-26T07:51:55.162Z,99.99
2023-10-26T07:52:55.156Z,99.99
2023-10-26T07:53:55.140Z,99.99
2023-10-26T07:54:55.143Z,99.99
2023-10-26T07:55:55.107Z,99.99
2023-10-26T07:56:55.121Z,99.99
2023-10-26T07:57:55.090Z,99.99
2023-10-26T07:58:55.134Z,99.99
2023-10-26T07:59:55.052Z,99.99
2023-10-26T08:00:55.054Z,99.99
2023-10-26T08:01:55.095Z,99.99
2023-10-26T08:02:55.215Z,99.99
2023-10-26T08:03:55.022Z,99.99
2023-10-26T08:04:55.025Z,99.99
2023-10-26T08:05:54.998Z,99.99
2023-10-26T08:06:54.998Z,99.99
2023-10-26T08:07:55.026Z,99.99
2023-10-26T08:08:54.973Z,99.99
2023-10-26T08:09:54.936Z,99.99
2023-10-26T08:10:54.998Z,99.99
2023-10-26T08:11:54.932Z,99.99
2023-10-26T08:12:54.924Z,99.99
2023-10-26T08:13:54.923Z,99.99
2023-10-26T08:16:32.774Z,99.99
2023-10-26T08:16:49.448Z,99.99
2023-10-26T08:16:55.280Z,99.99
2023-10-26T08:17:55.274Z,99.99
2023-10-26T08:18:55.139Z,99.99
2023-10-26T08:19:55.219Z,99.99
2023-10-26T08:20:55.046Z,99.99
2023-10-26T08:21:55.060Z,99.99
2023-10-26T08:22:55.071Z,99.99
2023-10-26T08:23:55.056Z,99.99
2023-10-26T08:24:55.018Z,99.99
2023-10-26T08:25:55.026Z,99.99
2023-10-26T08:26:55.047Z,99.99
2023-10-26T08:27:54.986Z,99.99
2023-10-26T08:29:07.034Z,99.99
2023-10-26T08:29:54.952Z,99.99
2023-10-26T08:30:54.918Z,99.99
2023-10-26T08:31:55.122Z,99.99
2023-10-26T08:32:55.256Z,99.99
2023-10-26T08:33:54.894Z,99.99
2023-10-26T08:34:54.943Z,99.99
2023-10-26T08:35:54.877Z,99.99
2023-10-26T08:37:11.811Z,99.99
2023-10-26T08:37:54.885Z,99.99
2023-10-26T08:38:54.869Z,99.99
2023-10-26T08:39:54.828Z,99.99
2023-10-26T08:40:54.875Z,99.99
2023-10-26T08:41:54.822Z,99.99
2023-10-26T08:42:54.796Z,99.99
2023-10-26T08:43:54.828Z,99.99
2023-10-26T08:44:54.794Z,99.99
2023-10-26T08:45:54.778Z,99.99
2023-10-26T08:46:54.807Z,99.99
2023-10-26T08:47:54.800Z,99.99
2023-10-26T08:48:54.742Z,99.99
2023-10-26T08:50:08.283Z,99.99
2023-10-26T08:50:54.721Z,99.99
2023-10-26T08:51:54.703Z,99.99
2023-10-26T08:52:54.726Z,99.99
2023-10-26T08:53:55.921Z,99.99
2023-10-26T08:54:54.679Z,99.99
2023-10-26T08:55:54.709Z,99.99
2023-10-26T08:56:54.712Z,99.99
2023-10-26T08:57:54.640Z,99.99
2023-10-26T08:58:54.667Z,99.99
2023-10-26T08:59:54.622Z,99.99
2023-10-26T09:00:54.607Z,99.99
2023-10-26T09:01:54.637Z,99.99
2023-10-26T09:02:54.860Z,99.99
2023-10-26T09:03:54.624Z,99.99
2023-10-26T09:04:54.574Z,99.99
2023-10-26T09:05:54.539Z,99.99
2023-10-26T09:06:54.541Z,99.99
2023-10-26T09:07:54.526Z,99.99
2023-10-26T09:08:54.508Z,99.99
2023-10-26T09:09:54.499Z,99.99
2023-10-26T09:10:54.516Z,99.99
2023-10-26T09:11:54.473Z,99.99
2023-10-26T09:12:54.462Z,99.99
2023-10-26T09:13:54.478Z,99.99
2023-10-26T09:14:55.170Z,99.99
2023-10-26T09:15:54.451Z,99.99
2023-10-26T09:16:54.544Z,99.99
2023-10-26T09:17:54.486Z,99.99
2023-10-26T09:18:54.381Z,99.99
2023-10-26T09:19:54.427Z,99.99
2023-10-26T09:20:54.352Z,99.99
2023-10-26T09:21:54.411Z,99.99
2023-10-26T09:22:54.372Z,99.99
2023-10-26T09:23:54.347Z,99.99
2023-10-26T09:24:54.322Z,99.99
2023-10-26T09:25:54.388Z,99.99
2023-10-26T09:26:54.300Z,99.99
2023-10-26T09:27:54.294Z,99.99
2023-10-26T09:28:54.380Z,99.99
2023-10-26T09:29:54.270Z,99.99
2023-10-26T09:30:54.235Z,99.99
2023-10-26T09:31:54.419Z,99.99
2023-10-26T09:32:54.426Z,99.99
2023-10-26T09:33:54.227Z,99.99
2023-10-26T09:34:54.230Z,99.99
2023-10-26T09:35:54.194Z,99.99
2023-10-26T09:36:54.176Z,99.99
2023-10-26T09:37:54.236Z,99.99
2023-10-26T09:38:54.152Z,99.99
2023-10-26T09:40:04.466Z,99.99
2023-10-26T09:40:54.209Z,99.99
2023-10-26T09:41:54.128Z,99.99
2023-10-26T09:42:54.120Z,99.99
2023-10-26T09:43:54.143Z,99.99
2023-10-26T09:44:54.110Z,99.99
2023-10-26T09:45:54.197Z,99.99
2023-10-26T09:46:54.133Z,99.99
2023-10-26T09:47:54.401Z,99.99
2023-10-26T09:48:54.110Z,99.99
2023-10-26T09:49:54.080Z,99.99
2023-10-26T09:50:54.040Z,99.99
2023-10-26T09:51:54.017Z,99.99
2023-10-26T09:52:54.050Z,99.99
2023-10-26T09:53:54.094Z,99.99
2023-10-26T09:54:53.987Z,99.99
2023-10-26T09:55:54.043Z,99.99
2023-10-26T09:56:53.952Z,99.99
2023-10-26T09:57:54.112Z,99.99
2023-10-26T09:58:53.952Z,99.99
2023-10-26T09:59:53.925Z,99.99
2023-10-26T10:00:53.970Z,99.99
2023-10-26T10:01:53.968Z,99.99
2023-10-26T10:02:53.945Z,99.99
2023-10-26T10:03:53.929Z,99.99
2023-10-26T10:04:53.873Z,99.99
2023-10-26T10:05:53.846Z,99.99
2023-10-26T10:06:54.458Z,99.99
2023-10-26T10:07:53.874Z,99.99
2023-10-26T10:08:53.827Z,99.99
2023-10-26T10:09:53.866Z,99.99
2023-10-26T10:10:53.797Z,99.99
2023-10-26T10:11:53.801Z,99.99
2023-10-26T10:12:53.926Z,99.99
2023-10-26T10:13:53.765Z,99.99
2023-10-26T10:14:54.612Z,99.99
2023-10-26T10:15:53.827Z,99.99
2023-10-26T10:16:53.822Z,99.99
2023-10-26T10:17:53.741Z,99.99
2023-10-26T10:18:53.750Z,99.99
2023-10-26T10:19:53.700Z,99.99
2023-10-26T10:20:53.696Z,99.99
2023-10-26T10:21:53.955Z,99.99
2023-10-26T10:22:53.669Z,99.99
2023-10-26T10:23:53.701Z,99.99
2023-10-26T10:24:53.653Z,99.89
2023-10-26T10:25:53.652Z,99.44
2023-10-26T10:26:53.608Z,99.99
2023-10-26T10:27:53.644Z,99.85
2023-10-26T10:28:53.637Z,99.99
2023-10-26T10:29:53.626Z,99.95
2023-10-26T10:30:53.578Z,98.22
2023-10-26T10:31:53.595Z,98.83
2023-10-26T10:32:53.623Z,99.54
2023-10-26T10:33:53.575Z,99.99
2023-10-26T10:34:53.532Z,99.99
2023-10-26T10:35:53.525Z,99.74
2023-10-26T10:36:53.542Z,99.99
2023-10-26T10:37:53.499Z,99.99
2023-10-26T10:38:53.504Z,99.99
2023-10-26T10:39:53.516Z,99.99
2023-10-26T10:40:59.452Z,99.99
2023-10-26T10:41:53.438Z,99.13
2023-10-26T10:42:53.481Z,98.43
2023-10-26T10:43:53.408Z,99.13
2023-10-26T10:44:53.449Z,99.85
2023-10-26T10:45:53.426Z,98.22
2023-10-26T10:46:53.398Z,99.54
2023-10-26T10:47:53.368Z,99.33
2023-10-26T10:48:53.371Z,99.85
2023-10-26T10:49:53.339Z,98.16
2023-10-26T10:50:53.306Z,98.83
2023-10-26T10:51:53.339Z,98.88
2023-10-26T10:52:53.290Z,98.16
2023-10-26T10:53:53.271Z,98.43
2023-10-26T10:54:59.885Z,97.20
2023-10-26T10:55:53.249Z,98.32
2023-10-26T10:56:53.252Z,99.85
2023-10-26T10:57:53.320Z,99.85
2023-10-26T10:58:53.203Z,99.74
2023-10-26T10:59:53.968Z,98.02
2023-10-26T11:00:53.224Z,98.99
2023-10-26T11:01:53.238Z,99.90
2023-10-26T11:02:53.199Z,99.99
2023-10-26T11:03:53.276Z,99.99
2023-10-26T11:04:59.797Z,99.80
2023-10-26T11:05:53.166Z,99.99
2023-10-26T11:06:53.192Z,98.48
2023-10-26T11:07:53.159Z,97.77
2023-10-26T11:08:53.110Z,98.07
2023-10-26T11:09:53.105Z,98.99
2023-10-26T11:10:53.099Z,99.08
2023-10-26T11:11:53.094Z,98.48
2023-10-26T11:12:53.131Z,97.77
2023-10-26T11:13:53.064Z,97.06
2023-10-26T11:14:53.069Z,95.43
2023-10-26T11:15:53.120Z,96.86
2023-10-26T11:16:53.031Z,96.86
2023-10-26T11:17:53.084Z,95.34
2023-10-26T11:18:53.080Z,95.64
2023-10-26T11:19:53.010Z,95.84
2023-10-26T11:20:53.001Z,95.59
2023-10-26T11:21:53.048Z,96.81
2023-10-26T11:22:52.971Z,97.02
2023-10-26T11:23:52.987Z,97.67
2023-10-26T11:24:53.051Z,96.87
2023-10-26T11:25:52.960Z,94.54
2023-10-26T11:26:52.930Z,93.52
2023-10-26T11:27:52.971Z,92.00
2023-10-26T11:28:52.898Z,93.62
2023-10-26T11:29:52.902Z,92.82
2023-10-26T11:30:53.328Z,93.62
2023-10-26T11:31:52.879Z,94.13
2023-10-26T11:32:52.867Z,94.34
2023-10-26T11:33:52.900Z,93.42
2023-10-26T11:34:52.857Z,93.93
2023-10-26T11:35:52.821Z,94.74
2023-10-26T11:36:52.849Z,95.55
2023-10-26T11:37:52.818Z,96.26
2023-10-26T11:38:52.793Z,95.45
2023-10-26T11:39:52.812Z,94.29
2023-10-26T11:40:52.764Z,94.59
2023-10-26T11:41:52.762Z,95.00
2023-10-26T11:42:52.783Z,95.40
2023-10-26T11:43:52.805Z,96.11
2023-10-26T11:44:52.732Z,96.87
2023-10-26T11:45:52.769Z,96.01
2023-10-26T11:46:52.705Z,96.11
2023-10-26T11:47:52.735Z,93.12
2023-10-26T11:48:52.746Z,91.09
2023-10-26T11:49:52.682Z,92.41
2023-10-26T11:50:52.661Z,92.00
2023-10-26T11:51:57.203Z,91.70
2023-10-26T11:52:52.643Z,91.90
2023-10-26T11:53:52.617Z,93.02
2023-10-26T11:54:52.631Z,92.41
2023-10-26T11:55:52.604Z,93.32
2023-10-26T11:56:52.593Z,94.84
2023-10-26T11:57:52.618Z,93.52
2023-10-26T11:58:52.608Z,94.64
2023-10-26T11:59:52.551Z,95.61
2023-10-26T12:00:52.563Z,95.61
2023-10-26T12:01:52.583Z,95.71
2023-10-26T12:02:52.599Z,94.59
2023-10-26T12:03:52.614Z,94.39
2023-10-26T12:04:52.488Z,95.20
2023-10-26T12:05:52.506Z,92.77
2023-10-26T12:06:52.492Z,93.02
2023-10-26T12:07:52.480Z,94.23
2023-10-26T12:08:52.454Z,94.19
2023-10-26T12:09:52.457Z,94.29
2023-10-26T12:10:52.426Z,95.50
2023-10-26T12:11:52.418Z,95.40
2023-10-26T12:12:52.462Z,96.42
2023-10-26T12:13:52.423Z,96.77
2023-10-26T12:14:52.381Z,94.34
2023-10-26T12:15:52.429Z,94.13
2023-10-26T12:16:52.383Z,91.60
2023-10-26T12:17:52.478Z,95.65
2023-10-26T12:18:52.363Z,96.97
2023-10-26T12:19:52.337Z,99.19
2023-10-26T12:20:52.313Z,98.54
2023-10-26T12:21:52.332Z,99.14
2023-10-26T12:22:52.294Z,99.99
2023-10-26T12:23:52.271Z,98.74
2023-10-26T12:24:52.296Z,99.40
2023-10-26T12:25:52.245Z,99.19
2023-10-26T12:26:52.252Z,99.04
2023-10-26T12:28:19.972Z,99.99
2023-10-26T12:28:52.312Z,99.85
2023-10-26T12:29:52.220Z,99.55
2023-10-26T12:30:52.306Z,99.99
2023-10-26T12:31:52.180Z,99.99
2023-10-26T12:32:52.194Z,99.99
2023-10-26T12:33:52.193Z,99.99
2023-10-26T12:34:52.151Z,99.99
2023-10-26T12:35:52.206Z,99.99
2023-10-26T12:36:52.159Z,99.99
2023-10-26T12:37:52.134Z,99.99
2023-10-26T12:38:52.149Z,99.99
2023-10-26T12:39:52.122Z,99.99
2023-10-26T12:40:52.086Z,99.99
2023-10-26T12:41:52.074Z,99.99
2023-10-26T12:42:52.090Z,99.99
2023-10-26T12:43:52.072Z,99.99
2023-10-26T12:44:52.050Z,99.99
2023-10-26T12:45:52.056Z,99.99
2023-10-26T12:46:52.045Z,99.75
2023-10-26T12:47:52.056Z,99.99
2023-10-26T12:48:52.039Z,99.99
2023-10-26T12:49:51.990Z,98.03
2023-10-26T12:50:51.973Z,98.74
2023-10-26T12:51:51.962Z,99.44