createdAt,value
2017-11-23T00:00:21.940Z,0
2017-11-23T00:01:23.548Z,0
2017-11-23T00:02:25.150Z,0
2017-11-23T00:03:28.480Z,0
2017-11-23T00:04:31.765Z,0
2017-11-23T00:05:34.608Z,0
2017-11-23T00:06:37.474Z,0
2017-11-23T00:07:39.497Z,0
2017-11-23T00:08:41.448Z,0
2017-11-23T00:09:43.684Z,0
2017-11-23T00:10:46.005Z,0
2017-11-23T00:11:49.693Z,0
2017-11-23T00:12:51.466Z,0
2017-11-23T00:13:54.257Z,0
2017-11-23T00:14:55.873Z,0
2017-11-23T00:15:57.473Z,0
2017-11-23T00:17:00.720Z,0
2017-11-23T00:18:03.466Z,0
2017-11-23T00:19:05.277Z,0
2017-11-23T00:20:07.749Z,0
2017-11-23T00:21:09.362Z,0
2017-11-23T00:22:10.964Z,0
2017-11-23T00:23:12.570Z,0
2017-11-23T00:24:15.760Z,0
2017-11-23T00:25:20.045Z,0
2017-11-23T00:26:23.057Z,0
2017-11-23T00:27:26.472Z,0
2017-11-23T00:28:29.414Z,0
2017-11-23T00:29:31.297Z,0
2017-11-23T00:30:33.043Z,0
2017-11-23T00:31:34.727Z,0
2017-11-23T00:32:37.008Z,0
2017-11-23T00:33:39.907Z,0
2017-11-23T00:34:42.267Z,0
2017-11-23T00:35:44.858Z,0
2017-11-23T00:36:48.810Z,0
2017-11-23T00:37:51.957Z,0
2017-11-23T00:38:54.519Z,0
2017-11-23T00:39:57.039Z,0
2017-11-23T00:40:58.660Z,0
2017-11-23T00:42:00.267Z,0
2017-11-23T00:43:01.876Z,0
2017-11-23T00:44:03.480Z,0
2017-11-23T00:45:05.088Z,0
2017-11-23T00:46:06.690Z,0
2017-11-23T00:47:08.298Z,0
2017-11-23T00:48:09.905Z,0
2017-11-23T00:49:11.509Z,0
2017-11-23T00:50:13.116Z,0
2017-11-23T00:51:14.725Z,0
2017-11-23T00:52:16.333Z,0
2017-11-23T00:53:17.933Z,0
2017-11-23T00:54:19.546Z,0
2017-11-23T00:55:21.146Z,0
2017-11-23T00:56:22.751Z,0
2017-11-23T00:57:24.358Z,0
2017-11-23T00:58:25.969Z,0
2017-11-23T00:59:27.572Z,0
2017-11-23T01:00:29.179Z,0
2017-11-23T01:01:30.783Z,0
2017-11-23T01:02:32.393Z,0
2017-11-23T01:03:33.997Z,0
2017-11-23T01:04:35.609Z,0
2017-11-23T01:05:37.218Z,0
2017-11-23T01:06:38.826Z,0
2017-11-23T01:07:40.427Z,0
2017-11-23T01:08:42.046Z,0
2017-11-23T01:09:43.651Z,0
2017-11-23T01:10:45.253Z,0
2017-11-23T01:11:46.860Z,0
2017-11-23T01:12:48.468Z,0
2017-11-23T01:13:50.077Z,0
2017-11-23T01:14:51.677Z,0
2017-11-23T01:15:53.279Z,0
2017-11-23T01:16:54.893Z,0
2017-11-23T01:17:56.498Z,0
2017-11-23T01:18:58.104Z,0
2017-11-23T01:19:59.709Z,0
2017-11-23T01:21:01.319Z,0
2017-11-23T01:22:02.922Z,0
2017-11-23T01:23:04.527Z,0
2017-11-23T01:24:06.137Z,0
2017-11-23T01:25:07.747Z,0
2017-11-23T01:26:09.348Z,0
2017-11-23T01:27:10.960Z,0
2017-11-23T01:28:12.563Z,0
2017-11-23T01:29:14.171Z,0
2017-11-23T01:30:15.772Z,0
2017-11-23T01:31:17.379Z,0
2017-11-23T01:32:18.992Z,0
2017-11-23T01:33:20.596Z,0
2017-11-23T01:34:22.204Z,0
2017-11-23T01:35:23.810Z,0
2017-11-23T01:36:25.426Z,0
2017-11-23T01:37:27.019Z,0
2017-11-23T01:38:28.632Z,0
2017-11-23T01:39:30.234Z,0
2017-11-23T01:40:31.841Z,0
2017-11-23T01:41:33.448Z,0
2017-11-23T01:42:35.050Z,0
2017-11-23T01:43:36.653Z,0
2017-11-23T01:44:38.262Z,0
2017-11-23T01:45:39.865Z,0
2017-11-23T01:46:41.477Z,0
2017-11-23T01:47:43.082Z,0
2017-11-23T01:48:44.694Z,0
2017-11-23T01:49:46.295Z,0
2017-11-23T01:50:47.905Z,0
2017-11-23T01:51:49.508Z,0
2017-11-23T01:52:51.119Z,0
2017-11-23T01:53:52.720Z,0
2017-11-23T01:54:54.326Z,0
2017-11-23T01:55:55.932Z,0
2017-11-23T01:56:57.542Z,0
2017-11-23T01:57:59.148Z,0
2017-11-23T01:59:00.752Z,0
2017-11-23T02:00:02.375Z,0
2017-11-23T02:01:03.973Z,0
2017-11-23T02:02:05.583Z,0
2017-11-23T02:03:07.186Z,0
2017-11-23T02:04:08.796Z,0
2017-11-23T02:05:10.396Z,0
2017-11-23T02:06:12.006Z,0
2017-11-23T02:07:13.610Z,0
2017-11-23T02:08:15.221Z,0
2017-11-23T02:09:17.684Z,0
2017-11-23T02:10:19.295Z,0
2017-11-23T02:11:20.896Z,0
2017-11-23T02:12:22.501Z,0
2017-11-23T02:13:24.111Z,0
2017-11-23T02:14:25.713Z,0
2017-11-23T02:15:27.323Z,0
2017-11-23T02:16:28.933Z,0
2017-11-23T02:17:30.540Z,0
2017-11-23T02:18:32.145Z,0
2017-11-23T02:19:33.752Z,0
2017-11-23T02:20:35.354Z,0
2017-11-23T02:21:39.664Z,0
2017-11-23T02:22:41.270Z,0
2017-11-23T02:23:42.877Z,0
2017-11-23T02:24:44.489Z,0
2017-11-23T02:25:46.097Z,0
2017-11-23T02:26:47.698Z,0
2017-11-23T02:27:49.305Z,0
2017-11-23T02:28:50.913Z,0
2017-11-23T02:29:52.517Z,0
2017-11-23T02:30:54.138Z,0
2017-11-23T02:31:55.730Z,0
2017-11-23T02:32:57.338Z,0
2017-11-23T02:33:58.949Z,0
2017-11-23T02:35:00.550Z,0
2017-11-23T02:36:02.167Z,0
2017-11-23T02:37:03.768Z,0
2017-11-23T02:38:05.375Z,0
2017-11-23T02:39:06.987Z,0
2017-11-23T02:40:08.594Z,0
2017-11-23T02:41:10.196Z,0
2017-11-23T02:42:11.798Z,0
2017-11-23T02:43:13.411Z,0
2017-11-23T02:44:15.015Z,0
2017-11-23T02:45:16.638Z,0
2017-11-23T02:46:18.237Z,0
2017-11-23T02:47:19.839Z,0
2017-11-23T02:48:21.443Z,0
2017-11-23T02:49:23.053Z,0
2017-11-23T02:50:24.657Z,0
2017-11-23T02:51:26.266Z,0
2017-11-23T02:52:27.882Z,0
2017-11-23T02:53:29.484Z,0
2017-11-23T02:54:31.086Z,0
2017-11-23T02:55:32.695Z,0
2017-11-23T02:56:34.304Z,0
2017-11-23T02:57:35.918Z,0
2017-11-23T02:58:37.524Z,0
2017-11-23T02:59:39.133Z,0
2017-11-23T03:00:40.740Z,0
2017-11-23T03:01:42.353Z,0
2017-11-23T03:02:43.947Z,0
2017-11-23T03:03:45.560Z,0
2017-11-23T03:04:47.163Z,0
2017-11-23T03:05:48.775Z,0
2017-11-23T03:06:50.384Z,0
2017-11-23T03:07:51.987Z,0
2017-11-23T03:08:53.592Z,0
2017-11-23T03:09:55.197Z,0
2017-11-23T03:10:56.809Z,0
2017-11-23T03:11:58.417Z,0
2017-11-23T03:13:00.018Z,0
2017-11-23T03:14:01.632Z,0
2017-11-23T03:15:03.240Z,0
2017-11-23T03:16:04.849Z,0
2017-11-23T03:17:06.457Z,0
2017-11-23T03:18:08.066Z,0
2017-11-23T03:19:09.675Z,0
2017-11-23T03:20:11.279Z,0
2017-11-23T03:21:12.892Z,0
2017-11-23T03:22:14.497Z,0
2017-11-23T03:23:16.104Z,0
2017-11-23T03:24:17.712Z,0
2017-11-23T03:25:19.321Z,0
2017-11-23T03:26:20.923Z,0
2017-11-23T03:27:22.530Z,0
2017-11-23T03:28:24.136Z,0
2017-11-23T03:29:25.742Z,0
2017-11-23T03:30:27.352Z,0
2017-11-23T03:31:28.953Z,0
2017-11-23T03:32:30.556Z,0
2017-11-23T03:33:32.162Z,0
2017-11-23T03:34:33.775Z,0
2017-11-23T03:35:35.384Z,0
2017-11-23T03:36:36.989Z,0
2017-11-23T03:37:38.592Z,0
2017-11-23T03:38:40.201Z,0
2017-11-23T03:39:41.804Z,0
2017-11-23T03:40:43.414Z,0
2017-11-23T03:41:45.019Z,0
2017-11-23T03:42:46.628Z,0
2017-11-23T03:43:48.241Z,0
2017-11-23T03:44:49.843Z,0
2017-11-23T03:45:51.452Z,0
2017-11-23T03:46:53.057Z,0
2017-11-23T03:47:54.661Z,0
2017-11-23T03:48:56.271Z,0
2017-11-23T03:49:57.878Z,0
2017-11-23T03:50:59.489Z,0
2017-11-23T03:52:01.095Z,0
2017-11-23T03:53:02.696Z,0
2017-11-23T03:54:04.304Z,0
2017-11-23T03:55:05.916Z,0
2017-11-23T03:56:07.527Z,0
2017-11-23T03:57:09.132Z,0
2017-11-23T03:58:10.741Z,0
2017-11-23T03:59:12.344Z,0
2017-11-23T04:00:13.956Z,0
2017-11-23T04:01:15.556Z,0
2017-11-23T04:02:17.165Z,0
2017-11-23T04:03:18.775Z,0
2017-11-23T04:04:20.390Z,0
2017-11-23T04:05:21.997Z,0
2017-11-23T04:06:23.597Z,0
2017-11-23T04:07:25.205Z,0
2017-11-23T04:08:26.808Z,0
2017-11-23T04:09:28.421Z,0
2017-11-23T04:10:30.024Z,0
2017-11-23T04:11:31.638Z,0
2017-11-23T04:12:33.241Z,0
2017-11-23T04:13:34.850Z,0
2017-11-23T04:14:36.452Z,0
2017-11-23T04:15:38.058Z,0
2017-11-23T04:16:39.663Z,0
2017-11-23T04:17:41.273Z,0
2017-11-23T04:18:42.880Z,0
2017-11-23T04:19:44.492Z,0
2017-11-23T04:20:46.096Z,0
2017-11-23T04:21:47.702Z,0
2017-11-23T04:22:49.314Z,0
2017-11-23T04:23:50.916Z,0
2017-11-23T04:24:52.525Z,0
2017-11-23T04:25:54.141Z,0
2017-11-23T04:26:55.756Z,0
2017-11-23T04:27:57.357Z,0
2017-11-23T04:28:58.969Z,0
2017-11-23T04:30:00.581Z,0
2017-11-23T04:31:02.196Z,0
2017-11-23T04:32:03.813Z,0
2017-11-23T04:33:05.405Z,0
2017-11-23T04:34:07.011Z,0
2017-11-23T04:35:08.621Z,0
2017-11-23T04:36:10.230Z,0
2017-11-23T04:37:11.838Z,0
2017-11-23T04:38:13.450Z,0
2017-11-23T04:39:15.052Z,0
2017-11-23T04:40:16.663Z,0
2017-11-23T04:41:18.301Z,0
2017-11-23T04:42:19.875Z,0
2017-11-23T04:43:21.485Z,0
2017-11-23T04:44:23.091Z,0
2017-11-23T04:45:24.700Z,0
2017-11-23T04:46:26.304Z,0
2017-11-23T04:47:27.927Z,0
2017-11-23T04:48:29.532Z,0
2017-11-23T04:49:31.139Z,0
2017-11-23T04:50:32.743Z,0
2017-11-23T04:51:34.352Z,0
2017-11-23T04:52:35.963Z,0
2017-11-23T04:53:37.569Z,0
2017-11-23T04:54:39.187Z,0
2017-11-23T04:55:40.790Z,0
2017-11-23T04:56:42.389Z,0
2017-11-23T04:57:43.992Z,0
2017-11-23T04:58:45.605Z,0
2017-11-23T04:59:47.214Z,0
2017-11-23T05:00:48.821Z,0
2017-11-23T05:01:50.431Z,0
2017-11-23T05:02:52.036Z,0
2017-11-23T05:03:53.637Z,0
2017-11-23T05:04:55.250Z,0
2017-11-23T05:05:56.854Z,0
2017-11-23T05:06:58.461Z,0
2017-11-23T05:08:00.065Z,0
2017-11-23T05:09:01.677Z,0
2017-11-23T05:10:03.285Z,0
2017-11-23T05:11:04.885Z,0
2017-11-23T05:12:06.490Z,0
2017-11-23T05:13:08.098Z,0
2017-11-23T05:14:09.701Z,0
2017-11-23T05:15:11.312Z,0
2017-11-23T05:16:12.917Z,0
2017-11-23T05:17:14.542Z,0
2017-11-23T05:18:16.159Z,0
2017-11-23T05:19:17.749Z,0
2017-11-23T05:20:19.361Z,0
2017-11-23T05:21:20.963Z,0
2017-11-23T05:22:22.570Z,0
2017-11-23T05:23:24.181Z,0
2017-11-23T05:24:25.792Z,0
2017-11-23T05:25:27.395Z,0
2017-11-23T05:26:29.000Z,0
2017-11-23T05:27:30.613Z,0
2017-11-23T05:28:32.215Z,0
2017-11-23T05:29:33.825Z,0
2017-11-23T05:30:35.438Z,0
2017-11-23T05:31:37.039Z,0
2017-11-23T05:32:38.659Z,0
2017-11-23T05:33:40.254Z,0
2017-11-23T05:34:41.859Z,0
2017-11-23T05:35:43.469Z,0
2017-11-23T05:36:45.075Z,0
2017-11-23T05:37:46.688Z,0
2017-11-23T05:38:48.293Z,0
2017-11-23T05:39:49.901Z,0
2017-11-23T05:40:51.508Z,0
2017-11-23T05:41:53.110Z,0
2017-11-23T05:42:54.717Z,0
2017-11-23T05:43:56.329Z,0
2017-11-23T05:44:57.931Z,0
2017-11-23T05:45:59.548Z,0
2017-11-23T05:47:01.144Z,0
2017-11-23T05:48:02.755Z,0
2017-11-23T05:49:04.363Z,0
2017-11-23T05:50:05.967Z,0
2017-11-23T05:51:07.586Z,0
2017-11-23T05:52:09.185Z,0
2017-11-23T05:53:10.796Z,0
2017-11-23T05:54:12.399Z,0
2017-11-23T05:55:14.009Z,0
2017-11-23T05:56:15.616Z,0
2017-11-23T05:57:17.230Z,0
2017-11-23T05:58:18.834Z,0
2017-11-23T05:59:20.446Z,0
2017-11-23T06:00:22.051Z,0
2017-11-23T06:01:23.661Z,0
2017-11-23T06:02:25.262Z,0
2017-11-23T06:03:26.868Z,0
2017-11-23T06:04:28.479Z,0
2017-11-23T06:05:30.087Z,0
2017-11-23T06:06:31.693Z,0
2017-11-23T06:07:33.296Z,0
2017-11-23T06:08:34.905Z,0
2017-11-23T06:09:36.513Z,0
2017-11-23T06:10:38.113Z,0
2017-11-23T06:11:39.717Z,0
2017-11-23T06:12:41.330Z,0
2017-11-23T06:13:42.941Z,0
2017-11-23T06:14:44.544Z,0
2017-11-23T06:15:46.150Z,0
2017-11-23T06:16:47.759Z,0
2017-11-23T06:17:49.363Z,0
2017-11-23T06:18:50.972Z,0
2017-11-23T06:19:52.577Z,0
2017-11-23T06:20:54.185Z,0
2017-11-23T06:21:55.790Z,0
2017-11-23T06:22:57.401Z,0
2017-11-23T06:23:59.002Z,0
2017-11-23T06:25:00.613Z,0
2017-11-23T06:26:02.218Z,0
2017-11-23T06:27:03.834Z,0
2017-11-23T06:28:05.434Z,0
2017-11-23T06:29:07.048Z,0
2017-11-23T06:30:08.650Z,0
2017-11-23T06:31:10.262Z,0
2017-11-23T06:32:11.862Z,0
2017-11-23T06:33:13.474Z,0
2017-11-23T06:34:15.081Z,0
2017-11-23T06:35:16.687Z,0
2017-11-23T06:36:18.299Z,0
2017-11-23T06:37:19.900Z,0
2017-11-23T06:38:21.509Z,0
2017-11-23T06:39:23.114Z,0
2017-11-23T06:40:24.723Z,0
2017-11-23T06:41:26.332Z,0
2017-11-23T06:42:27.944Z,0
2017-11-23T06:43:29.548Z,0
2017-11-23T06:44:31.163Z,0
2017-11-23T06:45:32.761Z,0
2017-11-23T06:46:34.371Z,0
2017-11-23T06:47:35.978Z,0
2017-11-23T06:48:37.590Z,0
2017-11-23T06:49:39.196Z,0
2017-11-23T06:50:40.817Z,0
2017-11-23T06:51:42.413Z,0
2017-11-23T06:52:44.020Z,0
2017-11-23T06:53:45.633Z,0
2017-11-23T06:54:47.246Z,0
2017-11-23T06:55:48.852Z,0
2017-11-23T06:56:50.461Z,0
2017-11-23T06:57:52.074Z,0
2017-11-23T06:58:53.685Z,0
2017-11-23T06:59:55.289Z,0
2017-11-23T07:00:56.897Z,5
2017-11-23T07:01:58.511Z,5
2017-11-23T07:03:00.122Z,5
2017-11-23T07:04:01.729Z,5
2017-11-23T07:05:03.355Z,5
2017-11-23T07:06:04.952Z,5
2017-11-23T07:07:06.574Z,11
2017-11-23T07:08:08.171Z,11
2017-11-23T07:09:09.781Z,11
2017-11-23T07:10:11.388Z,11
2017-11-23T07:11:12.998Z,11
2017-11-23T07:12:14.613Z,16
2017-11-23T07:13:16.226Z,16
2017-11-23T07:14:17.827Z,16
2017-11-23T07:15:19.441Z,11
2017-11-23T07:16:21.046Z,16
2017-11-23T07:17:22.656Z,16
2017-11-23T07:18:24.270Z,16
2017-11-23T07:19:25.886Z,16
2017-11-23T07:20:27.492Z,16
2017-11-23T07:21:29.100Z,11
2017-11-23T07:22:30.718Z,11
2017-11-23T07:23:32.331Z,11
2017-11-23T07:24:33.939Z,11
2017-11-23T07:25:35.554Z,11
2017-11-23T07:26:37.162Z,11
2017-11-23T07:27:38.774Z,16
2017-11-23T07:28:40.380Z,16
2017-11-23T07:29:41.995Z,22
2017-11-23T07:30:43.601Z,28
2017-11-23T07:31:45.212Z,33
2017-11-23T07:32:46.851Z,33
2017-11-23T07:33:48.450Z,33
2017-11-23T07:34:50.051Z,33
2017-11-23T07:35:51.656Z,33
2017-11-23T07:36:53.269Z,39
2017-11-23T07:37:54.880Z,45
2017-11-23T07:38:56.488Z,56
2017-11-23T07:39:58.104Z,56
2017-11-23T07:40:59.716Z,61
2017-11-23T07:42:01.319Z,56
2017-11-23T07:43:02.931Z,50
2017-11-23T07:44:04.539Z,45
2017-11-23T07:45:06.151Z,45
2017-11-23T07:46:07.760Z,39
2017-11-23T07:47:09.375Z,39
2017-11-23T07:48:10.989Z,33
2017-11-23T07:49:12.597Z,33
2017-11-23T07:50:14.213Z,33
2017-11-23T07:51:15.818Z,33
2017-11-23T07:52:17.434Z,39
2017-11-23T07:53:19.039Z,39
2017-11-23T07:54:20.655Z,50
2017-11-23T07:55:22.263Z,56
2017-11-23T07:56:23.872Z,61
2017-11-23T07:57:25.484Z,73
2017-11-23T07:58:27.097Z,95
2017-11-23T07:59:28.707Z,112
2017-11-23T08:00:30.319Z,146
2017-11-23T08:01:31.946Z,157
2017-11-23T08:02:33.553Z,140
2017-11-23T08:03:35.164Z,112
2017-11-23T08:04:36.772Z,106
2017-11-23T08:05:38.386Z,95
2017-11-23T08:06:39.994Z,95
2017-11-23T08:07:41.614Z,90
2017-11-23T08:08:43.223Z,84
2017-11-23T08:09:44.843Z,84
2017-11-23T08:10:46.446Z,101
2017-11-23T08:11:48.062Z,118
2017-11-23T08:12:49.679Z,123
2017-11-23T08:13:51.291Z,129
2017-11-23T08:14:52.904Z,123
2017-11-23T08:15:54.522Z,140
2017-11-23T08:16:56.143Z,146
2017-11-23T08:17:57.746Z,140
2017-11-23T08:18:59.359Z,123
2017-11-23T08:20:00.974Z,118
2017-11-23T08:21:02.588Z,106
2017-11-23T08:22:04.207Z,112
2017-11-23T08:23:05.811Z,123
2017-11-23T08:24:07.433Z,140
2017-11-23T08:25:09.044Z,163
2017-11-23T08:26:10.654Z,191
2017-11-23T08:27:12.264Z,213
2017-11-23T08:28:13.888Z,236
2017-11-23T08:29:15.490Z,241
2017-11-23T08:30:17.111Z,230
2017-11-23T08:31:18.729Z,253
2017-11-23T08:32:20.331Z,213
2017-11-23T08:33:21.939Z,236
2017-11-23T08:34:23.556Z,196
2017-11-23T08:35:25.169Z,191
2017-11-23T08:36:26.780Z,191
2017-11-23T08:37:28.403Z,202
2017-11-23T08:38:30.015Z,360
2017-11-23T08:39:31.626Z,270
2017-11-23T08:40:33.238Z,191
2017-11-23T08:41:34.845Z,191
2017-11-23T08:42:36.465Z,202
2017-11-23T08:43:38.083Z,281
2017-11-23T08:44:39.697Z,511
2017-11-23T08:45:41.311Z,511
2017-11-23T08:46:42.920Z,500
2017-11-23T08:47:44.525Z,478
2017-11-23T08:48:46.136Z,455
2017-11-23T08:49:47.747Z,461
2017-11-23T08:50:49.358Z,466
2017-11-23T08:51:50.971Z,495
2017-11-23T08:52:52.582Z,517
2017-11-23T08:53:54.192Z,607
2017-11-23T08:54:55.803Z,686
2017-11-23T08:55:57.414Z,675
2017-11-23T08:56:59.027Z,624
2017-11-23T08:58:00.637Z,500
2017-11-23T08:59:02.252Z,360
2017-11-23T09:00:03.861Z,281
2017-11-23T09:01:05.470Z,270
2017-11-23T09:02:07.081Z,303
2017-11-23T09:03:08.693Z,303
2017-11-23T09:04:10.302Z,331
2017-11-23T09:05:11.912Z,405
2017-11-23T09:06:13.535Z,489
2017-11-23T09:07:15.161Z,444
2017-11-23T09:08:16.758Z,410
2017-11-23T09:09:18.371Z,405
2017-11-23T09:10:19.984Z,528
2017-11-23T09:11:21.595Z,523
2017-11-23T09:12:23.205Z,298
2017-11-23T09:13:24.819Z,174
2017-11-23T09:14:26.435Z,135
2017-11-23T09:15:28.043Z,118
2017-11-23T09:16:29.655Z,140
2017-11-23T09:17:31.266Z,135
2017-11-23T09:18:32.884Z,123
2017-11-23T09:19:34.497Z,123
2017-11-23T09:20:36.118Z,157
2017-11-23T09:21:37.732Z,236
2017-11-23T09:22:39.353Z,275
2017-11-23T09:23:40.964Z,185
2017-11-23T09:24:42.578Z,112
2017-11-23T09:25:44.199Z,106
2017-11-23T09:26:45.819Z,84
2017-11-23T09:27:47.432Z,73
2017-11-23T09:28:49.044Z,78
2017-11-23T09:29:50.654Z,101
2017-11-23T09:30:52.272Z,101
2017-11-23T09:31:53.897Z,90
2017-11-23T09:32:55.497Z,90
2017-11-23T09:33:57.114Z,95
2017-11-23T09:34:58.731Z,90
2017-11-23T09:36:00.341Z,106
2017-11-23T09:37:01.958Z,101
2017-11-23T09:38:03.568Z,95
2017-11-23T09:39:05.183Z,101
2017-11-23T09:40:06.803Z,101
2017-11-23T09:41:08.427Z,101
2017-11-23T09:42:10.031Z,101
2017-11-23T09:43:11.651Z,123
2017-11-23T09:44:13.269Z,106
2017-11-23T09:45:14.882Z,106
2017-11-23T09:46:16.497Z,112
2017-11-23T09:47:18.108Z,118
2017-11-23T09:48:19.721Z,129
2017-11-23T09:49:21.339Z,185
2017-11-23T09:50:22.949Z,168
2017-11-23T09:51:24.574Z,168
2017-11-23T09:52:27.556Z,135
2017-11-23T09:53:29.138Z,112
2017-11-23T09:54:30.752Z,106
2017-11-23T09:55:32.364Z,146
2017-11-23T09:56:33.984Z,129
2017-11-23T09:57:35.596Z,118
2017-11-23T09:58:37.212Z,135
2017-11-23T09:59:38.823Z,168
2017-11-23T10:00:40.440Z,208
2017-11-23T10:01:42.052Z,247
2017-11-23T10:02:43.662Z,225
2017-11-23T10:03:45.277Z,163
2017-11-23T10:04:46.891Z,140
2017-11-23T10:05:48.501Z,146
2017-11-23T10:06:50.112Z,168
2017-11-23T10:07:51.729Z,151
2017-11-23T10:08:53.338Z,219
2017-11-23T10:09:54.951Z,236
2017-11-23T10:10:56.571Z,219
2017-11-23T10:11:58.188Z,202
2017-11-23T10:12:59.795Z,168
2017-11-23T10:14:01.406Z,168
2017-11-23T10:15:03.022Z,140
2017-11-23T10:16:04.639Z,112
2017-11-23T10:17:06.250Z,101
2017-11-23T10:18:07.871Z,140
2017-11-23T10:19:09.489Z,151
2017-11-23T10:20:11.103Z,146
2017-11-23T10:21:12.720Z,129
2017-11-23T10:22:14.334Z,101
2017-11-23T10:23:15.942Z,95
2017-11-23T10:24:17.555Z,112
2017-11-23T10:25:19.176Z,174
2017-11-23T10:26:20.796Z,236
2017-11-23T10:27:22.403Z,270
2017-11-23T10:28:24.013Z,225
2017-11-23T10:29:25.629Z,180
2017-11-23T10:30:27.244Z,157
2017-11-23T10:31:28.857Z,140
2017-11-23T10:32:30.474Z,123
2017-11-23T10:33:32.085Z,112
2017-11-23T10:34:33.695Z,101
2017-11-23T10:35:35.307Z,95
2017-11-23T10:36:36.922Z,90
2017-11-23T10:37:38.534Z,84
2017-11-23T10:38:40.146Z,90
2017-11-23T10:39:41.763Z,90
2017-11-23T10:40:43.381Z,95
2017-11-23T10:41:44.989Z,101
2017-11-23T10:42:46.597Z,95
2017-11-23T10:43:48.214Z,118
2017-11-23T10:44:49.830Z,129
2017-11-23T10:45:51.442Z,135
2017-11-23T10:46:53.060Z,129
2017-11-23T10:47:54.677Z,146
2017-11-23T10:48:56.286Z,151
2017-11-23T10:49:57.904Z,151
2017-11-23T10:50:59.523Z,151
2017-11-23T10:52:01.138Z,157
2017-11-23T10:53:02.746Z,140
2017-11-23T10:54:04.359Z,151
2017-11-23T10:55:05.980Z,168
2017-11-23T10:56:07.590Z,174
2017-11-23T10:57:09.211Z,196
2017-11-23T10:58:10.817Z,196
2017-11-23T10:59:12.438Z,202
2017-11-23T11:00:14.049Z,225
2017-11-23T11:01:15.669Z,230
2017-11-23T11:02:17.281Z,275
2017-11-23T11:03:18.896Z,275
2017-11-23T11:04:20.507Z,236
2017-11-23T11:05:22.118Z,213
2017-11-23T11:06:23.730Z,213
2017-11-23T11:07:25.348Z,208
2017-11-23T11:08:26.960Z,202
2017-11-23T11:09:28.580Z,208
2017-11-23T11:10:30.190Z,213
2017-11-23T11:11:31.800Z,174
2017-11-23T11:12:33.411Z,151
2017-11-23T11:13:35.027Z,135
2017-11-23T11:14:36.641Z,118
2017-11-23T11:15:38.257Z,118
2017-11-23T11:16:39.874Z,118
2017-11-23T11:17:41.484Z,101
2017-11-23T11:18:43.099Z,90
2017-11-23T11:19:44.709Z,90
2017-11-23T11:20:46.325Z,95
2017-11-23T11:21:47.942Z,118
2017-11-23T11:22:49.560Z,106
2017-11-23T11:23:51.172Z,101
2017-11-23T11:24:52.788Z,101
2017-11-23T11:25:54.398Z,101
2017-11-23T11:26:56.013Z,112
2017-11-23T11:27:57.631Z,129
2017-11-23T11:28:59.249Z,163
2017-11-23T11:30:00.867Z,118
2017-11-23T11:31:02.477Z,146
2017-11-23T11:32:04.092Z,191
2017-11-23T11:33:05.705Z,196
2017-11-23T11:34:07.319Z,202
2017-11-23T11:35:08.930Z,202
2017-11-23T11:36:10.544Z,174
2017-11-23T11:37:12.157Z,151
2017-11-23T11:38:13.776Z,140
2017-11-23T11:39:15.392Z,146
2017-11-23T11:40:17.014Z,185
2017-11-23T11:41:18.615Z,213
2017-11-23T11:42:20.229Z,191
2017-11-23T11:43:21.842Z,157
2017-11-23T11:44:23.460Z,157
2017-11-23T11:45:25.071Z,191
2017-11-23T11:46:26.683Z,174
2017-11-23T11:47:28.297Z,225
2017-11-23T11:48:29.907Z,196
2017-11-23T11:49:31.544Z,135
2017-11-23T11:50:33.138Z,129
2017-11-23T11:51:34.760Z,129
2017-11-23T11:52:36.372Z,135
2017-11-23T11:53:37.988Z,112
2017-11-23T11:54:39.597Z,90
2017-11-23T11:55:41.216Z,106
2017-11-23T11:56:42.826Z,118
2017-11-23T11:57:44.442Z,101
2017-11-23T11:58:46.052Z,90
2017-11-23T11:59:47.669Z,84
2017-11-23T12:00:49.280Z,112
2017-11-23T12:01:50.903Z,174
2017-11-23T12:02:52.514Z,129
2017-11-23T12:03:54.123Z,129
2017-11-23T12:04:55.737Z,174
2017-11-23T12:05:57.352Z,213
2017-11-23T12:06:58.975Z,163
2017-11-23T12:08:00.581Z,174
2017-11-23T12:09:02.192Z,163
2017-11-23T12:10:03.814Z,180
2017-11-23T12:11:05.429Z,168
2017-11-23T12:12:07.042Z,196
2017-11-23T12:13:08.655Z,286
2017-11-23T12:14:10.277Z,191
2017-11-23T12:15:11.890Z,168
2017-11-23T12:16:13.504Z,348
2017-11-23T12:17:15.114Z,461
2017-11-23T12:18:16.733Z,360
2017-11-23T12:19:18.345Z,236
2017-11-23T12:20:19.964Z,163
2017-11-23T12:21:21.583Z,101
2017-11-23T12:22:23.190Z,95
2017-11-23T12:23:24.801Z,61
2017-11-23T12:24:26.415Z,56
2017-11-23T12:25:28.028Z,73
2017-11-23T12:26:29.636Z,61
2017-11-23T12:27:31.246Z,56
2017-11-23T12:28:32.864Z,56
2017-11-23T12:29:34.476Z,45
2017-11-23T12:30:36.086Z,50
2017-11-23T12:31:37.696Z,45
2017-11-23T12:32:39.316Z,78
2017-11-23T12:33:40.933Z,106
2017-11-23T12:34:42.552Z,135
2017-11-23T12:35:44.160Z,135
2017-11-23T12:36:45.776Z,219
2017-11-23T12:37:47.385Z,157
2017-11-23T12:38:49.001Z,146
2017-11-23T12:39:50.613Z,101
2017-11-23T12:40:52.230Z,78
2017-11-23T12:41:53.847Z,101
2017-11-23T12:42:55.463Z,112
2017-11-23T12:43:57.078Z,129
2017-11-23T12:44:58.688Z,135
2017-11-23T12:46:00.312Z,118
2017-11-23T12:47:01.918Z,168
2017-11-23T12:48:03.537Z,562
2017-11-23T12:49:05.150Z,438
2017-11-23T12:50:06.769Z,343
2017-11-23T12:51:08.378Z,326
2017-11-23T12:52:09.988Z,343
2017-11-23T12:53:11.610Z,326
2017-11-23T12:54:13.224Z,281
2017-11-23T12:55:14.836Z,270
2017-11-23T12:56:16.449Z,360
2017-11-23T12:57:18.068Z,376
2017-11-23T12:58:19.679Z,309
2017-11-23T12:59:21.292Z,292
2017-11-23T13:00:22.904Z,247
2017-11-23T13:01:24.522Z,281
2017-11-23T13:02:26.137Z,303
2017-11-23T13:03:27.753Z,337
2017-11-23T13:04:29.365Z,331
2017-11-23T13:05:30.983Z,365
2017-11-23T13:06:32.594Z,348
2017-11-23T13:07:34.214Z,275
2017-11-23T13:08:35.827Z,241
2017-11-23T13:09:37.446Z,196
2017-11-23T13:10:39.066Z,157
2017-11-23T13:11:40.676Z,157
2017-11-23T13:12:42.288Z,196
2017-11-23T13:13:43.904Z,253
2017-11-23T13:14:45.519Z,292
2017-11-23T13:15:47.130Z,371
2017-11-23T13:16:48.750Z,365
2017-11-23T13:17:50.362Z,298
2017-11-23T13:18:51.975Z,230
2017-11-23T13:19:53.592Z,213
2017-11-23T13:20:55.208Z,163
2017-11-23T13:21:56.819Z,146
2017-11-23T13:22:58.433Z,123
2017-11-23T13:24:19.662Z,106
2017-11-23T13:25:21.283Z,112
2017-11-23T13:26:22.895Z,106
2017-11-23T13:27:24.514Z,157
2017-11-23T13:28:26.124Z,202
2017-11-23T13:29:27.743Z,213
2017-11-23T13:30:29.355Z,253
2017-11-23T13:31:30.974Z,354
2017-11-23T13:32:32.587Z,275
2017-11-23T13:33:34.200Z,213
2017-11-23T13:34:35.820Z,146
2017-11-23T13:35:37.437Z,101
2017-11-23T13:36:39.044Z,61
2017-11-23T13:37:40.657Z,50
2017-11-23T13:38:42.272Z,56
2017-11-23T13:39:43.889Z,67
2017-11-23T13:40:45.498Z,56
2017-11-23T13:41:47.112Z,56
2017-11-23T13:42:48.719Z,61
2017-11-23T13:43:50.334Z,50
2017-11-23T13:44:51.945Z,50
2017-11-23T13:45:53.561Z,61
2017-11-23T13:46:55.171Z,50
2017-11-23T13:47:56.789Z,45
2017-11-23T13:48:58.402Z,39
2017-11-23T13:50:00.021Z,50
2017-11-23T13:51:01.629Z,39
2017-11-23T13:52:03.236Z,39
2017-11-23T13:53:04.849Z,90
2017-11-23T13:54:06.465Z,163
2017-11-23T13:55:08.080Z,258
2017-11-23T13:56:09.690Z,225
2017-11-23T13:57:11.308Z,174
2017-11-23T13:58:12.919Z,163
2017-11-23T13:59:14.540Z,253
2017-11-23T14:00:16.150Z,258
2017-11-23T14:01:17.769Z,247
2017-11-23T14:02:19.383Z,275
2017-11-23T14:03:21.003Z,258
2017-11-23T14:04:22.610Z,241
2017-11-23T14:05:24.228Z,281
2017-11-23T14:06:25.849Z,258
2017-11-23T14:07:27.457Z,275
2017-11-23T14:08:29.078Z,275
2017-11-23T14:09:30.697Z,253
2017-11-23T14:10:32.314Z,241
2017-11-23T14:11:33.942Z,135
2017-11-23T14:12:35.547Z,129
2017-11-23T14:13:37.160Z,129
2017-11-23T14:14:38.775Z,129
2017-11-23T14:15:40.397Z,157
2017-11-23T14:16:42.015Z,180
2017-11-23T14:17:43.622Z,168
2017-11-23T14:18:45.234Z,129
2017-11-23T14:19:46.853Z,112
2017-11-23T14:20:48.478Z,101
2017-11-23T14:21:50.087Z,101
2017-11-23T14:22:51.729Z,101
2017-11-23T14:23:53.321Z,95
2017-11-23T14:24:54.937Z,95
2017-11-23T14:25:56.546Z,90
2017-11-23T14:26:58.167Z,90
2017-11-23T14:27:59.783Z,95
2017-11-23T14:29:01.392Z,95
2017-11-23T14:30:03.010Z,101
2017-11-23T14:31:04.630Z,112
2017-11-23T14:32:06.243Z,118
2017-11-23T14:33:07.852Z,112
2017-11-23T14:34:09.468Z,95
2017-11-23T14:35:11.083Z,90
2017-11-23T14:36:12.693Z,95
2017-11-23T14:37:14.310Z,101
2017-11-23T14:38:15.929Z,101
2017-11-23T14:39:17.540Z,106
2017-11-23T14:40:19.149Z,123
2017-11-23T14:41:20.763Z,140
2017-11-23T14:42:22.382Z,135