createdAt,value
2023-05-21T00:01:01.367Z,10.77
2023-05-21T00:04:23.191Z,10.10
2023-05-21T00:07:45.789Z,10.18
2023-05-21T00:11:08.189Z,10.70
2023-05-21T00:14:29.969Z,9.98
2023-05-21T00:17:53.215Z,9.73
2023-05-21T00:21:17.232Z,10.40
2023-05-21T00:24:38.630Z,10.35
2023-05-21T00:28:00.456Z,10.32
2023-05-21T00:31:22.728Z,10.80
2023-05-21T00:34:46.355Z,10.77
2023-05-21T00:38:08.593Z,10.32
2023-05-21T00:41:30.481Z,11.60
2023-05-21T00:44:54.183Z,10.25
2023-05-21T00:48:15.953Z,10.55
2023-05-21T00:51:38.896Z,10.10
2023-05-21T00:55:00.291Z,10.50
2023-05-21T00:58:22.736Z,10.48
2023-05-21T01:01:45.475Z,10.40
2023-05-21T01:05:08.025Z,10.93
2023-05-21T01:08:31.131Z,10.77
2023-05-21T01:11:53.715Z,10.85
2023-05-21T01:15:15.886Z,10.82
2023-05-21T01:18:38.581Z,11.27
2023-05-21T01:22:04.751Z,11.48
2023-05-21T01:25:28.160Z,11.07
2023-05-21T01:28:49.601Z,11.57
2023-05-21T01:32:19.068Z,10.80
2023-05-21T01:35:45.365Z,10.77
2023-05-21T01:39:12.935Z,9.95
2023-05-21T01:42:38.740Z,10.07
2023-05-21T01:46:02.240Z,10.02
2023-05-21T01:49:24.510Z,9.70
2023-05-21T01:52:52.008Z,11.48
2023-05-21T01:56:14.228Z,10.32
2023-05-21T01:59:37.778Z,10.45
2023-05-21T02:02:59.873Z,10.77
2023-05-21T02:06:21.635Z,10.63
2023-05-21T02:09:42.903Z,10.35
2023-05-21T02:13:04.684Z,11.52
2023-05-21T02:16:28.185Z,11.65
2023-05-21T02:19:49.910Z,11.05
2023-05-21T02:23:11.862Z,10.93
2023-05-21T02:26:33.700Z,11.82
2023-05-21T02:29:55.056Z,11.13
2023-05-21T02:33:19.805Z,11.57
2023-05-21T02:36:41.646Z,11.75
2023-05-21T02:40:06.006Z,11.70
2023-05-21T02:43:27.842Z,12.65
2023-05-21T02:46:49.160Z,11.85
2023-05-21T02:50:15.183Z,12.00
2023-05-21T02:53:42.375Z,12.18
2023-05-21T02:57:04.745Z,12.23
2023-05-21T03:00:26.155Z,12.50
2023-05-21T03:03:48.289Z,12.75
2023-05-21T03:07:13.995Z,11.95
2023-05-21T03:10:35.545Z,12.57
2023-05-21T03:13:57.573Z,12.73
2023-05-21T03:17:19.281Z,12.45
2023-05-21T03:20:43.728Z,12.45
2023-05-21T03:24:07.679Z,12.13
2023-05-21T03:27:29.389Z,12.60
2023-05-21T03:30:52.088Z,12.65
2023-05-21T03:34:39.986Z,13.48
2023-05-21T03:38:01.808Z,13.65
2023-05-21T03:41:25.008Z,14.35
2023-05-21T03:44:51.621Z,13.63
2023-05-21T03:48:40.351Z,13.70
2023-05-21T03:52:04.038Z,13.43
2023-05-21T03:55:25.737Z,14.10
2023-05-21T03:58:49.371Z,14.07
2023-05-21T04:02:12.016Z,13.82
2023-05-21T04:05:33.892Z,14.27
2023-05-21T04:08:55.862Z,14.63
2023-05-21T04:12:18.121Z,13.75
2023-05-21T04:15:41.048Z,13.95
2023-05-21T04:19:02.636Z,13.75
2023-05-21T04:22:26.535Z,13.80
2023-05-21T04:25:50.810Z,14.40
2023-05-21T04:29:13.086Z,15.27
2023-05-21T04:32:36.476Z,14.60
2023-05-21T04:35:58.282Z,14.70
2023-05-21T04:39:20.375Z,14.88
2023-05-21T04:42:42.300Z,13.60
2023-05-21T04:46:05.983Z,14.13
2023-05-21T04:49:29.979Z,15.48
2023-05-21T04:52:51.596Z,13.75
2023-05-21T04:56:12.918Z,14.48
2023-05-21T04:59:34.719Z,14.65
2023-05-21T05:02:56.200Z,14.63
2023-05-21T05:06:19.349Z,14.57
2023-05-21T05:09:41.446Z,15.05
2023-05-21T05:13:03.326Z,15.05
2023-05-21T05:16:26.066Z,15.45
2023-05-21T05:19:50.757Z,15.50
2023-05-21T05:23:14.032Z,15.80
2023-05-21T05:26:35.476Z,16.73
2023-05-21T05:29:57.639Z,15.77
2023-05-21T05:33:19.318Z,16.45
2023-05-21T05:36:41.623Z,16.63
2023-05-21T05:40:05.741Z,17.42
2023-05-21T05:43:27.564Z,17.77
2023-05-21T05:46:50.309Z,18.35
2023-05-21T05:50:12.924Z,18.60
2023-05-21T05:53:34.599Z,18.58
2023-05-21T05:56:57.810Z,18.52
2023-05-21T06:00:20.350Z,18.92
2023-05-21T06:03:43.943Z,18.77
2023-05-21T06:07:09.337Z,18.40
2023-05-21T06:10:31.244Z,18.33
2023-05-21T06:13:54.559Z,17.13
2023-05-21T06:17:16.873Z,18.65
2023-05-21T06:20:38.590Z,18.83
2023-05-21T06:24:00.475Z,17.77
2023-05-21T06:27:23.785Z,18.27
2023-05-21T06:30:47.082Z,19.90
2023-05-21T06:34:08.754Z,18.10
2023-05-21T06:37:30.589Z,18.25
2023-05-21T06:40:52.381Z,17.50
2023-05-21T06:44:30.447Z,19.08
2023-05-21T06:48:29.197Z,18.40
2023-05-21T06:51:51.226Z,18.17
2023-05-21T06:55:12.984Z,18.25
2023-05-21T06:58:55.037Z,18.38
2023-05-21T07:02:17.421Z,18.00
2023-05-21T07:05:40.377Z,17.60
2023-05-21T07:09:02.030Z,18.08
2023-05-21T07:12:25.279Z,17.17
2023-05-21T07:15:46.996Z,16.65
2023-05-21T07:19:09.040Z,16.52
2023-05-21T07:22:32.031Z,15.20
2023-05-21T07:25:54.454Z,15.27
2023-05-21T07:29:16.439Z,16.05
2023-05-21T07:32:38.099Z,15.57
2023-05-21T07:35:59.906Z,15.70
2023-05-21T07:39:23.349Z,14.38
2023-05-21T07:42:45.228Z,14.27
2023-05-21T07:46:08.045Z,14.40
2023-05-21T07:49:29.864Z,13.60
2023-05-21T07:52:51.536Z,13.35
2023-05-21T07:56:16.582Z,12.35
2023-05-21T07:59:38.307Z,13.00
2023-05-21T08:03:01.064Z,12.52
2023-05-21T08:06:24.365Z,12.43
2023-05-21T08:09:46.388Z,11.05
2023-05-21T08:13:09.315Z,11.43
2023-05-21T08:16:31.084Z,12.07
2023-05-21T08:19:52.616Z,11.23
2023-05-21T08:23:14.465Z,11.82
2023-05-21T08:26:44.619Z,9.98
2023-05-21T08:30:11.437Z,10.73
2023-05-21T08:33:33.220Z,10.23
2023-05-21T08:36:55.124Z,10.05
2023-05-21T08:40:47.759Z,10.07
2023-05-21T08:44:13.057Z,10.88
2023-05-21T08:47:37.410Z,9.60
2023-05-21T08:51:01.350Z,10.32
2023-05-21T08:54:28.042Z,9.82
2023-05-21T08:57:50.708Z,10.32
2023-05-21T09:01:13.655Z,9.80
2023-05-21T09:04:41.841Z,9.35
2023-05-21T09:08:08.080Z,9.65
2023-05-21T09:12:02.630Z,9.20
2023-05-21T09:15:25.474Z,8.82
2023-05-21T09:18:47.364Z,9.10
2023-05-21T09:22:14.772Z,9.07
2023-05-21T09:25:39.218Z,9.13
2023-05-21T09:29:05.612Z,9.15
2023-05-21T09:32:27.235Z,8.65
2023-05-21T09:35:49.450Z,8.93
2023-05-21T09:39:16.545Z,8.82
2023-05-21T09:42:40.124Z,8.65
2023-05-21T09:46:02.373Z,8.85
2023-05-21T09:49:28.218Z,7.78
2023-05-21T09:52:52.978Z,8.60
2023-05-21T09:56:16.540Z,8.05
2023-05-21T09:59:38.647Z,8.32
2023-05-21T10:03:07.106Z,8.65
2023-05-21T10:06:31.238Z,8.65
2023-05-21T10:09:55.616Z,8.25
2023-05-21T10:13:21.969Z,8.50
2023-05-21T10:16:44.084Z,7.93
2023-05-21T10:20:08.845Z,8.23
2023-05-21T10:23:31.304Z,8.32
2023-05-21T10:26:53.531Z,7.90
2023-05-21T10:30:17.177Z,8.05
2023-05-21T10:33:39.840Z,8.02
2023-05-21T10:37:03.499Z,7.82
2023-05-21T10:40:25.241Z,7.28
2023-05-21T10:43:57.648Z,7.38
2023-05-21T10:47:54.939Z,7.68
2023-05-21T10:51:21.158Z,7.72
2023-05-21T10:55:15.046Z,7.60
2023-05-21T10:58:52.715Z,7.70
2023-05-21T11:02:16.048Z,7.65
2023-05-21T11:05:42.911Z,7.82
2023-05-21T11:09:30.881Z,7.93
2023-05-21T11:13:14.178Z,7.25
2023-05-21T11:16:37.531Z,7.20
2023-05-21T11:20:07.306Z,7.45
2023-05-21T11:23:49.644Z,7.95
2023-05-21T11:27:12.564Z,7.75
2023-05-21T11:30:35.889Z,6.97
2023-05-21T11:34:10.108Z,7.85
2023-05-21T11:37:34.653Z,7.13
2023-05-21T11:41:04.101Z,7.63
2023-05-21T11:44:42.308Z,7.25
2023-05-21T11:48:06.074Z,7.57
2023-05-21T11:51:27.619Z,6.68
2023-05-21T11:54:51.148Z,7.05
2023-05-21T11:58:16.732Z,7.05
2023-05-21T12:01:39.368Z,7.22
2023-05-21T12:05:03.928Z,7.45
2023-05-21T12:08:25.954Z,7.00
2023-05-21T12:11:47.616Z,6.95
2023-05-21T12:15:13.180Z,6.82
2023-05-21T12:18:34.977Z,6.80
2023-05-21T12:21:56.379Z,7.35
2023-05-21T12:25:19.935Z,6.47
2023-05-21T12:28:42.758Z,6.32
2023-05-21T12:32:09.137Z,6.43
2023-05-21T12:35:32.681Z,6.63
2023-05-21T12:38:54.796Z,6.72
2023-05-21T12:42:17.051Z,6.47
2023-05-21T12:45:40.558Z,6.45
2023-05-21T12:49:04.177Z,6.20
2023-05-21T12:52:27.221Z,5.68
2023-05-21T12:55:48.789Z,5.60
2023-05-21T12:59:14.460Z,5.70
2023-05-21T13:02:39.401Z,5.50
2023-05-21T13:06:04.527Z,5.40
2023-05-21T13:09:26.336Z,5.75
2023-05-21T13:12:47.926Z,5.53
2023-05-21T13:16:10.139Z,5.43
2023-05-21T13:19:31.761Z,5.82
2023-05-21T13:22:55.304Z,5.22
2023-05-21T13:26:17.001Z,5.10
2023-05-21T13:29:38.910Z,5.50
2023-05-21T13:33:00.807Z,6.03
2023-05-21T13:36:22.442Z,5.68
2023-05-21T13:39:46.419Z,5.50
2023-05-21T13:43:07.739Z,4.82
2023-05-21T13:46:29.716Z,5.13
2023-05-21T13:49:52.227Z,5.20
2023-05-21T13:53:14.018Z,5.15
2023-05-21T13:56:37.580Z,5.63
2023-05-21T13:59:59.145Z,5.30
2023-05-21T14:03:20.926Z,5.22
2023-05-21T14:06:42.763Z,5.25
2023-05-21T14:10:04.150Z,4.55
2023-05-21T14:13:27.643Z,5.25
2023-05-21T14:16:49.672Z,4.93
2023-05-21T14:20:12.128Z,5.30
2023-05-21T14:23:33.848Z,5.00
2023-05-21T14:26:55.790Z,4.75
2023-05-21T14:30:18.535Z,4.85
2023-05-21T14:33:39.919Z,5.07
2023-05-21T14:37:01.855Z,5.28
2023-05-21T14:40:23.695Z,4.75
2023-05-21T14:43:45.036Z,5.05
2023-05-21T14:47:08.140Z,4.93
2023-05-21T14:50:29.909Z,4.60
2023-05-21T14:53:52.029Z,4.93
2023-05-21T14:57:13.474Z,4.80
2023-05-21T15:00:36.689Z,4.28
2023-05-21T15:03:59.840Z,4.80
2023-05-21T15:07:21.934Z,5.10
2023-05-21T15:10:43.627Z,4.65
2023-05-21T15:14:04.912Z,4.53
2023-05-21T15:17:26.688Z,4.82
2023-05-21T15:20:49.748Z,4.32
2023-05-21T15:24:11.593Z,4.70
2023-05-21T15:27:33.318Z,4.68
2023-05-21T15:30:55.177Z,4.45
2023-05-21T15:34:18.010Z,4.50
2023-05-21T15:37:40.943Z,4.75
2023-05-21T15:41:02.586Z,4.40
2023-05-21T15:44:26.435Z,4.85
2023-05-21T15:47:48.248Z,4.53
2023-05-21T15:51:10.327Z,4.72
2023-05-21T15:54:33.274Z,4.57
2023-05-21T15:57:55.056Z,4.13
2023-05-21T16:01:17.161Z,4.32
2023-05-21T16:04:38.644Z,4.68
2023-05-21T16:08:00.410Z,4.25
2023-05-21T16:11:23.909Z,4.43
2023-05-21T16:14:46.003Z,4.55
2023-05-21T16:18:08.278Z,4.43
2023-05-21T16:21:29.907Z,4.55
2023-05-21T16:24:51.557Z,4.28
2023-05-21T16:28:14.729Z,4.25
2023-05-21T16:31:37.786Z,5.25
2023-05-21T16:34:59.946Z,4.78
2023-05-21T16:38:22.121Z,4.72
2023-05-21T16:41:44.836Z,4.40
2023-05-21T16:45:09.339Z,4.63
2023-05-21T16:48:30.867Z,4.38
2023-05-21T16:51:52.536Z,4.13
2023-05-21T16:55:13.947Z,4.47
2023-05-21T16:58:37.091Z,4.60
2023-05-21T17:02:00.215Z,4.55
2023-05-21T17:05:22.762Z,5.28
2023-05-21T17:08:44.298Z,4.68
2023-05-21T17:12:06.926Z,5.18
2023-05-21T17:15:28.456Z,4.90
2023-05-21T17:18:51.776Z,4.70
2023-05-21T17:22:15.203Z,4.60
2023-05-21T17:25:37.174Z,5.22
2023-05-21T17:28:58.747Z,4.55
2023-05-21T17:32:20.872Z,4.88
2023-05-21T17:35:44.627Z,4.90
2023-05-21T17:39:06.073Z,5.00
2023-05-21T17:42:28.145Z,4.60
2023-05-21T17:45:49.841Z,4.32
2023-05-21T17:49:11.737Z,5.38
2023-05-21T17:52:34.937Z,4.50
2023-05-21T17:55:56.825Z,4.80
2023-05-21T17:59:18.829Z,5.10
2023-05-21T18:02:41.301Z,4.72
2023-05-21T18:06:03.401Z,5.30
2023-05-21T18:09:26.242Z,4.53
2023-05-21T18:12:48.392Z,4.60
2023-05-21T18:16:10.235Z,4.65
2023-05-21T18:19:32.111Z,4.68
2023-05-21T18:22:54.394Z,5.15
2023-05-21T18:26:18.207Z,5.05
2023-05-21T18:29:40.595Z,5.57
2023-05-21T18:33:02.274Z,5.30
2023-05-21T18:36:26.715Z,5.28
2023-05-21T18:39:48.507Z,5.05
2023-05-21T18:43:11.718Z,5.95
2023-05-21T18:46:33.540Z,5.88
2023-05-21T18:49:55.434Z,7.28
2023-05-21T18:53:18.016Z,5.97
2023-05-21T18:56:39.589Z,6.68
2023-05-21T19:00:03.223Z,6.68
2023-05-21T19:03:25.120Z,6.43
2023-05-21T19:06:47.152Z,6.40
2023-05-21T19:10:09.541Z,6.63
2023-05-21T19:13:31.529Z,6.20
2023-05-21T19:16:54.726Z,5.60
2023-05-21T19:20:24.720Z,6.10
2023-05-21T19:23:53.036Z,6.28
2023-05-21T19:27:16.251Z,6.38
2023-05-21T19:30:38.472Z,6.32
2023-05-21T19:34:01.567Z,6.20
2023-05-21T19:37:23.790Z,6.28
2023-05-21T19:40:45.605Z,6.25
2023-05-21T19:44:07.284Z,5.75
2023-05-21T19:47:30.779Z,5.75
2023-05-21T19:50:54.088Z,6.43
2023-05-21T19:54:16.168Z,6.40
2023-05-21T19:57:39.771Z,5.88
2023-05-21T20:01:01.646Z,6.60
2023-05-21T20:04:23.580Z,6.00
2023-05-21T20:07:47.177Z,6.47
2023-05-21T20:11:09.280Z,5.97
2023-05-21T20:14:33.427Z,6.20
2023-05-21T20:17:55.751Z,5.97
2023-05-21T20:21:18.694Z,6.25
2023-05-21T20:24:41.462Z,6.57
2023-05-21T20:28:04.006Z,6.65
2023-05-21T20:31:27.496Z,6.75
2023-05-21T20:35:01.996Z,7.03
2023-05-21T20:38:25.833Z,6.60
2023-05-21T20:41:49.306Z,6.78
2023-05-21T20:45:12.810Z,6.50
2023-05-21T20:48:35.313Z,6.15
2023-05-21T20:51:57.044Z,6.78
2023-05-21T20:55:20.904Z,6.75
2023-05-21T20:58:44.761Z,6.72
2023-05-21T21:02:10.117Z,6.78
2023-05-21T21:05:32.037Z,7.30
2023-05-21T21:08:55.989Z,6.68
2023-05-21T21:15:44.517Z,6.57
2023-05-21T21:19:06.310Z,6.30
2023-05-21T21:22:29.476Z,6.30
2023-05-21T21:25:51.507Z,6.25
2023-05-21T21:29:12.953Z,6.47
2023-05-21T21:32:36.386Z,6.30
2023-05-21T21:35:58.122Z,5.88
2023-05-21T21:39:19.991Z,6.35
2023-05-21T21:42:43.418Z,6.45
2023-05-21T21:46:05.174Z,5.85
2023-05-21T21:49:28.118Z,6.45
2023-05-21T21:52:50.188Z,6.25
2023-05-21T21:56:11.615Z,6.10
2023-05-21T21:59:33.333Z,5.93
2023-05-21T22:02:55.256Z,5.93
2023-05-21T22:06:18.451Z,5.85
2023-05-21T22:09:40.716Z,5.57
2023-05-21T22:13:02.835Z,5.95
2023-05-21T22:16:25.198Z,6.10
2023-05-21T22:19:47.703Z,5.65
2023-05-21T22:23:10.807Z,5.97
2023-05-21T22:26:32.228Z,5.78
2023-05-21T22:29:54.097Z,5.80
2023-05-21T22:33:16.108Z,5.82
2023-05-21T22:36:38.856Z,6.00
2023-05-21T22:40:02.114Z,5.68
2023-05-21T22:43:23.528Z,6.45
2023-05-21T22:46:47.776Z,5.85
2023-05-21T22:50:11.097Z,6.40
2023-05-21T22:53:33.099Z,6.30
2023-05-21T22:56:55.984Z,6.15
2023-05-21T23:00:19.208Z,6.10
2023-05-21T23:03:41.324Z,6.20
2023-05-21T23:07:03.284Z,6.10
2023-05-21T23:10:25.118Z,6.30
2023-05-21T23:13:48.246Z,5.93
2023-05-21T23:17:10.349Z,6.93
2023-05-21T23:20:35.344Z,6.28
2023-05-21T23:23:56.633Z,6.15
2023-05-21T23:27:18.324Z,6.32
2023-05-21T23:30:41.208Z,5.93
2023-05-21T23:34:04.728Z,5.82
2023-05-21T23:37:26.438Z,5.75
2023-05-21T23:40:48.113Z,6.18
2023-05-21T23:44:09.755Z,6.53
2023-05-21T23:47:32.538Z,6.60
2023-05-21T23:50:54.422Z,6.30
2023-05-21T23:54:16.899Z,6.57
2023-05-21T23:57:39.163Z,6.30
