createdAt,value
2018-06-28T00:00:07.617Z,84.70
2018-06-28T00:02:11.287Z,85.10
2018-06-28T00:04:14.948Z,85.60
2018-06-28T00:06:18.465Z,85.80
2018-06-28T00:08:21.980Z,85.50
2018-06-28T00:10:25.527Z,85.60
2018-06-28T00:14:32.280Z,85.40
2018-06-28T00:16:35.822Z,85.60
2018-06-28T00:18:39.377Z,85.70
2018-06-28T00:20:42.953Z,85.40
2018-06-28T00:22:46.505Z,85.40
2018-06-28T00:24:50.003Z,85.70
2018-06-28T00:26:53.575Z,86.00
2018-06-28T00:28:57.113Z,85.60
2018-06-28T00:31:00.610Z,85.80
2018-06-28T00:33:04.152Z,85.90
2018-06-28T00:35:07.813Z,85.70
2018-06-28T00:37:11.416Z,85.60
2018-06-28T00:39:15.015Z,85.70
2018-06-28T00:41:18.584Z,86.10
2018-06-28T00:43:22.155Z,86.30
2018-06-28T00:47:29.489Z,86.80
2018-06-28T00:49:33.048Z,86.90
2018-06-28T00:51:36.659Z,87.00
2018-06-28T00:53:40.189Z,87.80
2018-06-28T00:55:43.812Z,87.10
2018-06-28T00:57:47.456Z,87.30
2018-06-28T00:59:51.048Z,87.10
2018-06-28T01:01:54.659Z,87.10
2018-06-28T01:03:58.182Z,87.20
2018-06-28T01:06:01.706Z,87.40
2018-06-28T01:08:05.316Z,87.60
2018-06-28T01:10:08.847Z,87.60
2018-06-28T01:12:12.460Z,87.70
2018-06-28T01:14:16.025Z,88.40
2018-06-28T01:16:19.688Z,88.00
2018-06-28T01:18:23.217Z,88.20
2018-06-28T01:20:27.557Z,88.40
2018-06-28T01:22:31.090Z,88.60
2018-06-28T01:24:34.650Z,88.80
2018-06-28T01:26:38.190Z,89.00
2018-06-28T01:28:41.828Z,89.20
2018-06-28T01:30:45.460Z,89.40
2018-06-28T01:32:48.931Z,89.70
2018-06-28T01:34:52.576Z,90.10
2018-06-28T01:36:56.096Z,89.90
2018-06-28T01:38:59.644Z,90.10
2018-06-28T01:41:03.157Z,90.20
2018-06-28T01:43:23.647Z,90.40
2018-06-28T01:45:27.905Z,90.60
2018-06-28T01:47:31.413Z,90.50
2018-06-28T01:49:34.932Z,90.70
2018-06-28T01:51:38.453Z,90.70
2018-06-28T01:53:42.006Z,90.70
2018-06-28T01:55:46.058Z,90.70
2018-06-28T01:57:49.636Z,90.80
2018-06-28T01:59:53.205Z,91.00
2018-06-28T02:01:56.767Z,91.00
2018-06-28T02:04:00.284Z,91.00
2018-06-28T02:06:04.024Z,91.00
2018-06-28T02:08:07.992Z,91.10
2018-06-28T02:10:11.504Z,91.10
2018-06-28T02:12:14.998Z,91.30
2018-06-28T02:14:18.590Z,91.20
2018-06-28T02:16:22.076Z,91.30
2018-06-28T02:20:29.204Z,91.50
2018-06-28T02:22:32.747Z,91.60
2018-06-28T02:24:36.396Z,91.80
2018-06-28T02:26:39.892Z,91.80
2018-06-28T02:28:43.381Z,91.90
2018-06-28T02:30:46.879Z,92.10
2018-06-28T02:32:50.512Z,92.10
2018-06-28T02:34:54.019Z,92.20
2018-06-28T02:36:57.580Z,92.20
2018-06-28T02:39:01.116Z,92.20
2018-06-28T02:41:04.717Z,92.00
2018-06-28T02:43:08.193Z,92.00
2018-06-28T02:45:11.734Z,92.00
2018-06-28T02:47:15.247Z,92.10
2018-06-28T02:49:18.765Z,92.00
2018-06-28T02:51:22.318Z,91.90
2018-06-28T02:53:25.842Z,91.90
2018-06-28T02:55:29.348Z,92.10
2018-06-28T02:57:32.865Z,92.40
2018-06-28T02:59:36.491Z,92.50
2018-06-28T03:01:40.080Z,92.50
2018-06-28T03:03:43.596Z,92.30
2018-06-28T03:05:47.141Z,92.20
2018-06-28T03:07:50.627Z,92.30
2018-06-28T03:09:54.137Z,92.20
2018-06-28T03:11:57.676Z,92.20
2018-06-28T03:14:01.229Z,92.40
2018-06-28T03:16:04.780Z,92.20
2018-06-28T03:18:08.304Z,92.30
2018-06-28T03:20:11.874Z,92.20
2018-06-28T03:22:15.416Z,92.30
2018-06-28T03:24:19.335Z,92.50
2018-06-28T03:26:22.819Z,92.50
2018-06-28T03:28:26.336Z,92.60
2018-06-28T03:30:29.874Z,92.60
2018-06-28T03:32:33.393Z,92.50
2018-06-28T03:34:36.905Z,92.50
2018-06-28T03:36:40.540Z,92.40
2018-06-28T03:38:44.035Z,92.30
2018-06-28T03:40:47.547Z,92.40
2018-06-28T03:42:51.093Z,92.40
2018-06-28T03:44:54.626Z,92.40
2018-06-28T03:46:58.108Z,92.10
2018-06-28T03:49:01.712Z,92.10
2018-06-28T03:51:05.279Z,92.20
2018-06-28T03:53:08.783Z,92.00
2018-06-28T03:55:12.335Z,91.90
2018-06-28T03:57:15.847Z,92.00
2018-06-28T03:59:19.345Z,92.10
2018-06-28T04:01:22.908Z,92.10
2018-06-28T04:03:26.480Z,92.00
2018-06-28T04:05:30.019Z,92.10
2018-06-28T04:07:33.640Z,92.10
2018-06-28T04:09:37.256Z,92.30
2018-06-28T04:11:40.747Z,92.10
2018-06-28T04:13:44.385Z,92.00
2018-06-28T04:17:51.174Z,91.90
2018-06-28T04:19:54.785Z,92.10
2018-06-28T04:21:58.328Z,92.00
2018-06-28T04:24:01.832Z,92.10
2018-06-28T04:26:05.427Z,92.30
2018-06-28T04:28:09.001Z,92.20
2018-06-28T04:30:12.560Z,92.40
2018-06-28T04:32:16.124Z,92.10
2018-06-28T04:34:19.773Z,92.10
2018-06-28T04:36:23.329Z,91.90
2018-06-28T04:38:26.899Z,92.00
2018-06-28T04:40:30.552Z,91.60
2018-06-28T04:42:34.011Z,91.70
2018-06-28T04:44:37.497Z,91.60
2018-06-28T04:46:41.036Z,92.00
2018-06-28T04:48:44.646Z,91.80
2018-06-28T04:50:48.312Z,91.80
2018-06-28T04:54:51.077Z,91.90
2018-06-28T04:57:01.336Z,92.00
2018-06-28T04:59:05.216Z,92.00
2018-06-28T05:01:08.817Z,92.20
2018-06-28T05:03:12.362Z,92.30
2018-06-28T05:05:15.887Z,92.30
2018-06-28T05:07:19.403Z,92.30
2018-06-28T05:09:22.897Z,92.40
2018-06-28T05:11:27.027Z,92.40
2018-06-28T05:13:30.639Z,92.40
2018-06-28T05:15:34.270Z,92.40
2018-06-28T05:17:38.360Z,92.30
2018-06-28T05:21:45.248Z,92.50
2018-06-28T05:23:48.834Z,92.60
2018-06-28T05:25:52.431Z,92.60
2018-06-28T05:27:56.016Z,92.70
2018-06-28T05:29:59.754Z,92.70
2018-06-28T05:32:03.384Z,92.40
2018-06-28T05:34:06.959Z,92.60
2018-06-28T05:36:10.496Z,92.20
2018-06-28T05:38:14.011Z,92.50
2018-06-28T05:40:17.514Z,92.30
2018-06-28T05:42:21.123Z,92.10
2018-06-28T05:44:24.680Z,92.20
2018-06-28T05:46:28.287Z,92.20
2018-06-28T05:48:31.818Z,92.20
2018-06-28T05:50:35.288Z,92.10
2018-06-28T05:52:38.871Z,92.20
2018-06-28T05:54:42.430Z,92.20
2018-06-28T05:56:45.955Z,92.00
2018-06-28T05:58:49.495Z,91.90
2018-06-28T06:00:53.006Z,92.10
2018-06-28T06:02:58.793Z,92.00
2018-06-28T06:05:02.276Z,91.70
2018-06-28T06:07:05.934Z,91.80
2018-06-28T06:09:10.752Z,91.50
2018-06-28T06:11:14.309Z,91.60
2018-06-28T06:13:17.889Z,91.40
2018-06-28T06:15:21.454Z,91.30
2018-06-28T06:17:25.104Z,91.20
2018-06-28T06:19:28.618Z,90.80
2018-06-28T06:21:32.168Z,90.70
2018-06-28T06:23:35.799Z,90.40
2018-06-28T06:25:39.387Z,90.30
2018-06-28T06:27:42.836Z,90.70
2018-06-28T06:31:49.734Z,90.40
2018-06-28T06:33:53.211Z,90.50
2018-06-28T06:35:56.779Z,90.30
2018-06-28T06:42:02.507Z,90.60
2018-06-28T06:44:06.860Z,90.20
2018-06-28T06:46:10.443Z,90.20
2018-06-28T06:48:14.107Z,90.10
2018-06-28T06:50:17.616Z,90.10
2018-06-28T06:52:21.382Z,90.10
2018-06-28T06:54:24.982Z,89.80
2018-06-28T06:56:28.458Z,89.80
2018-06-28T06:58:31.981Z,89.90
2018-06-28T07:00:35.624Z,89.70
2018-06-28T07:02:39.159Z,89.10
2018-06-28T07:04:42.659Z,89.30
2018-06-28T07:06:46.206Z,90.00
2018-06-28T07:08:49.688Z,89.10
2018-06-28T07:10:53.206Z,88.90
2018-06-28T07:12:56.878Z,88.80
2018-06-28T07:15:00.372Z,88.80
2018-06-28T07:17:03.931Z,89.30
2018-06-28T07:19:07.619Z,89.30
2018-06-28T07:21:11.260Z,88.50
2018-06-28T07:23:14.867Z,88.10
2018-06-28T07:25:18.371Z,88.30
2018-06-28T07:27:21.993Z,88.10
2018-06-28T07:29:25.451Z,87.90
2018-06-28T07:31:28.949Z,88.20
2018-06-28T07:33:32.556Z,86.70
2018-06-28T07:35:36.177Z,87.50
2018-06-28T07:37:39.675Z,87.40
2018-06-28T07:39:43.348Z,87.00
2018-06-28T07:41:46.909Z,87.50
2018-06-28T07:45:54.087Z,87.50
2018-06-28T07:47:57.887Z,87.30
2018-06-28T07:50:01.389Z,87.70
2018-06-28T07:52:04.918Z,87.90
2018-06-28T07:54:08.436Z,88.40
2018-06-28T07:56:12.013Z,88.60
2018-06-28T07:58:15.556Z,89.40
2018-06-28T08:00:19.375Z,89.40
2018-06-28T08:02:23.084Z,89.70
2018-06-28T08:04:26.592Z,89.50
2018-06-28T08:06:30.076Z,89.90
2018-06-28T08:08:33.598Z,89.30
2018-06-28T08:10:37.190Z,89.30
2018-06-28T08:12:40.808Z,89.10
2018-06-28T08:14:44.324Z,89.30
2018-06-28T08:16:47.810Z,89.00
2018-06-28T08:18:51.347Z,88.70
2018-06-28T08:20:54.860Z,88.70
2018-06-28T08:22:58.462Z,87.40
2018-06-28T08:25:02.012Z,87.50
2018-06-28T08:27:05.589Z,87.40
2018-06-28T08:29:09.092Z,87.50
2018-06-28T08:31:12.660Z,87.00
2018-06-28T08:33:16.176Z,87.10
2018-06-28T08:35:19.687Z,87.30
2018-06-28T08:37:23.203Z,88.10
2018-06-28T08:39:26.799Z,88.10
2018-06-28T08:41:30.315Z,89.00
2018-06-28T08:43:33.843Z,88.60
2018-06-28T08:45:37.336Z,89.10
2018-06-28T08:47:40.902Z,89.40
2018-06-28T08:49:44.407Z,88.80
2018-06-28T08:51:47.959Z,89.00
2018-06-28T08:53:51.527Z,90.40
2018-06-28T08:55:55.274Z,91.50
2018-06-28T08:57:58.968Z,92.30
2018-06-28T09:00:02.464Z,92.60
2018-06-28T09:02:06.239Z,93.80
2018-06-28T09:04:09.843Z,94.40
2018-06-28T09:06:13.321Z,94.80
2018-06-28T09:08:16.896Z,94.50
2018-06-28T09:10:20.499Z,94.40
2018-06-28T09:12:24.004Z,94.80
2018-06-28T09:14:27.512Z,95.30
2018-06-28T09:16:31.028Z,95.20
2018-06-28T09:18:34.533Z,95.30
2018-06-28T09:20:39.840Z,95.70
2018-06-28T09:22:43.443Z,95.40
2018-06-28T09:24:46.836Z,95.90
2018-06-28T09:26:50.417Z,96.10
2018-06-28T09:28:53.980Z,96.40
2018-06-28T09:33:00.637Z,96.40
2018-06-28T09:35:04.215Z,97.20
2018-06-28T09:37:07.724Z,97.50
2018-06-28T09:39:11.877Z,97.30
2018-06-28T09:41:15.488Z,96.90
2018-06-28T09:43:18.983Z,96.80
2018-06-28T09:45:22.491Z,96.90
2018-06-28T09:47:26.072Z,96.60
2018-06-28T09:49:29.664Z,96.40
2018-06-28T09:53:36.379Z,96.40
2018-06-28T09:55:40.004Z,96.50
2018-06-28T09:57:45.153Z,96.50
2018-06-28T09:59:48.731Z,96.10
2018-06-28T10:01:52.310Z,96.20
2018-06-28T10:03:55.907Z,95.40
2018-06-28T10:05:59.551Z,95.40
2018-06-28T10:08:03.034Z,94.90
2018-06-28T10:10:06.687Z,94.40
2018-06-28T10:12:12.000Z,94.00
2018-06-28T10:14:15.524Z,95.00
2018-06-28T10:16:19.128Z,94.30
2018-06-28T10:18:22.759Z,94.20
2018-06-28T10:20:26.271Z,94.10
2018-06-28T10:22:29.770Z,93.60
2018-06-28T10:26:36.527Z,93.10
2018-06-28T10:28:40.041Z,93.80
2018-06-28T10:30:43.591Z,94.30
2018-06-28T10:32:47.183Z,93.10
2018-06-28T10:34:50.696Z,94.10
2018-06-28T10:36:54.368Z,92.80
2018-06-28T10:38:57.831Z,93.10
2018-06-28T10:41:01.447Z,92.90
2018-06-28T10:43:04.933Z,93.30
2018-06-28T10:45:08.642Z,92.10
2018-06-28T10:47:12.266Z,92.40
2018-06-28T10:49:15.753Z,92.80
2018-06-28T10:51:19.310Z,92.30
2018-06-28T10:53:23.148Z,92.70
2018-06-28T10:55:26.652Z,92.70
2018-06-28T10:57:30.277Z,92.20
2018-06-28T10:59:33.828Z,92.70
2018-06-28T11:01:37.435Z,93.90
2018-06-28T11:03:41.408Z,93.10
2018-06-28T11:05:45.089Z,92.60
2018-06-28T11:07:48.741Z,92.20
2018-06-28T11:09:52.292Z,92.50
2018-06-28T11:11:55.792Z,91.60
2018-06-28T11:13:59.342Z,91.90
2018-06-28T11:16:02.862Z,91.60
2018-06-28T11:18:06.426Z,91.30
2018-06-28T11:20:09.916Z,91.70
2018-06-28T11:22:13.480Z,91.90
2018-06-28T11:24:16.983Z,91.70
2018-06-28T11:26:20.499Z,92.30
2018-06-28T11:28:24.007Z,92.70
2018-06-28T11:30:27.555Z,92.40
2018-06-28T11:32:31.118Z,91.70
2018-06-28T11:34:34.632Z,92.10
2018-06-28T11:36:38.218Z,92.60
2018-06-28T11:38:41.707Z,92.80
2018-06-28T11:40:45.192Z,93.00
2018-06-28T11:42:48.755Z,93.70
2018-06-28T11:44:52.962Z,93.30
2018-06-28T11:46:56.487Z,93.00
2018-06-28T11:48:59.976Z,93.60
2018-06-28T11:51:03.532Z,93.60
2018-06-28T11:53:07.025Z,94.20
2018-06-28T11:55:10.675Z,93.60
2018-06-28T11:57:14.429Z,93.90
2018-06-28T11:59:17.940Z,93.90
2018-06-28T12:03:24.647Z,93.90
2018-06-28T12:05:28.363Z,93.50
2018-06-28T12:07:32.114Z,93.40
2018-06-28T12:09:35.587Z,93.80
2018-06-28T12:11:39.110Z,94.30
2018-06-28T12:13:42.676Z,94.00
2018-06-28T12:15:46.219Z,94.10
2018-06-28T12:17:49.714Z,94.00
2018-06-28T12:19:53.403Z,93.70
2018-06-28T12:21:56.898Z,93.70
2018-06-28T12:24:00.483Z,94.00
2018-06-28T12:26:04.059Z,94.90
2018-06-28T12:28:07.881Z,94.90
2018-06-28T12:30:11.480Z,94.00
2018-06-28T12:32:15.014Z,94.80
2018-06-28T12:34:18.579Z,94.40
2018-06-28T12:36:22.512Z,94.50
2018-06-28T12:38:26.400Z,95.10
2018-06-28T12:40:30.107Z,94.70
2018-06-28T12:44:36.863Z,95.40
2018-06-28T12:48:00.716Z,96.00
2018-06-28T12:50:05.296Z,95.50
2018-06-28T12:52:48.195Z,95.90
2018-06-28T12:56:54.944Z,95.70
2018-06-28T12:59:00.197Z,96.00
2018-06-28T13:01:03.936Z,96.20
2018-06-28T13:05:11.037Z,95.10
2018-06-28T13:07:14.600Z,95.60
2018-06-28T13:09:18.316Z,95.30
2018-06-28T13:13:25.366Z,94.40
2018-06-28T13:15:28.915Z,94.50
2018-06-28T13:17:32.440Z,93.60
2018-06-28T13:19:35.920Z,94.50
2018-06-28T13:21:39.430Z,94.20
2018-06-28T13:23:43.124Z,93.90
2018-06-28T13:25:46.745Z,94.60
2018-06-28T13:27:50.272Z,94.70
2018-06-28T13:29:53.988Z,94.10
2018-06-28T13:31:57.601Z,94.70
2018-06-28T13:34:01.103Z,94.40
2018-06-28T13:36:04.753Z,94.60
2018-06-28T13:38:08.332Z,95.20
2018-06-28T13:40:12.788Z,94.70
2018-06-28T13:42:16.524Z,95.00
2018-06-28T13:44:19.863Z,94.70
2018-06-28T13:46:23.594Z,94.80
2018-06-28T13:48:26.886Z,95.20
2018-06-28T13:50:30.416Z,95.20
2018-06-28T13:52:33.942Z,94.80
2018-06-28T13:54:37.490Z,95.90
2018-06-28T13:56:41.403Z,95.70
2018-06-28T13:58:44.955Z,95.80
2018-06-28T14:00:48.625Z,94.50
2018-06-28T14:02:52.145Z,95.20
2018-06-28T14:04:55.641Z,95.50
2018-06-28T14:06:59.167Z,95.40
2018-06-28T14:09:02.700Z,96.50
2018-06-28T14:11:06.424Z,95.50
2018-06-28T14:13:10.162Z,95.10
2018-06-28T14:15:13.714Z,95.80
2018-06-28T14:17:17.311Z,95.80
2018-06-28T14:19:20.931Z,96.30
2018-06-28T14:21:25.975Z,96.40
2018-06-28T14:23:29.544Z,96.50
2018-06-28T14:25:33.068Z,96.50
2018-06-28T14:27:36.593Z,96.60
2018-06-28T14:29:40.384Z,97.20
2018-06-28T14:31:43.944Z,97.10
2018-06-28T14:33:47.436Z,97.40
2018-06-28T14:35:51.012Z,98.00
2018-06-28T14:37:54.678Z,98.50
2018-06-28T14:39:58.278Z,98.90
2018-06-28T14:42:01.956Z,97.90
2018-06-28T14:44:05.566Z,98.40
2018-06-28T14:46:09.151Z,98.20
2018-06-28T14:48:12.670Z,98.30
2018-06-28T14:50:16.185Z,98.00
2018-06-28T14:52:19.943Z,98.50
2018-06-28T14:54:23.462Z,98.10
2018-06-28T14:56:27.039Z,98.50
2018-06-28T14:58:30.635Z,99.00
2018-06-28T15:00:36.092Z,99.10
2018-06-28T15:02:39.776Z,99.20
2018-06-28T15:04:43.480Z,99.20
2018-06-28T15:06:48.765Z,99.90
2018-06-28T15:08:53.448Z,99.60
2018-06-28T15:10:57.014Z,99.40
2018-06-28T15:13:01.267Z,99.90
2018-06-28T15:15:05.134Z,99.90
2018-06-28T15:19:11.985Z,99.90
2018-06-28T15:21:15.637Z,99.90
2018-06-28T15:23:19.188Z,99.90
2018-06-28T15:25:22.732Z,99.90
2018-06-28T15:29:29.523Z,99.90
2018-06-28T15:31:33.264Z,99.90
2018-06-28T15:33:36.833Z,99.90
2018-06-28T15:35:40.384Z,99.90
2018-06-28T15:37:43.941Z,99.90
2018-06-28T15:39:47.471Z,99.90
2018-06-28T15:41:52.652Z,99.90
2018-06-28T15:43:56.175Z,99.90
2018-06-28T15:45:59.753Z,99.90
2018-06-28T15:48:03.271Z,99.90
2018-06-28T15:50:07.081Z,99.90
2018-06-28T15:56:17.143Z,99.90
2018-06-28T15:58:20.723Z,99.90
2018-06-28T16:00:24.371Z,99.90
2018-06-28T16:02:27.927Z,99.90
2018-06-28T16:04:31.618Z,99.90
2018-06-28T16:06:35.089Z,99.90
2018-06-28T16:08:38.988Z,99.90
2018-06-28T16:10:43.017Z,99.90
2018-06-28T16:12:46.625Z,99.90
2018-06-28T16:14:50.247Z,99.90
2018-06-28T16:16:53.815Z,99.90
2018-06-28T16:18:57.400Z,99.90
2018-06-28T16:21:01.068Z,99.90
2018-06-28T16:23:04.680Z,99.90
2018-06-28T16:25:08.179Z,99.90
2018-06-28T16:27:12.077Z,99.90
2018-06-28T16:29:15.648Z,99.90
2018-06-28T16:31:19.412Z,99.90
2018-06-28T16:33:23.639Z,99.90
2018-06-28T16:35:27.165Z,99.90
2018-06-28T16:37:30.996Z,99.90
2018-06-28T16:39:34.647Z,99.90
2018-06-28T16:41:38.257Z,99.90
2018-06-28T16:43:41.856Z,99.90
2018-06-28T16:45:45.407Z,99.90
2018-06-28T16:47:48.896Z,99.90
2018-06-28T16:49:52.409Z,99.90
2018-06-28T16:51:55.962Z,99.90
2018-06-28T16:53:59.564Z,99.90
2018-06-28T16:56:03.183Z,99.90
2018-06-28T16:58:07.115Z,99.90
2018-06-28T17:00:10.668Z,99.90
2018-06-28T17:02:14.187Z,99.90
2018-06-28T17:04:17.715Z,99.90
2018-06-28T17:06:21.208Z,99.90
2018-06-28T17:08:24.772Z,99.90
2018-06-28T17:10:28.343Z,99.90
2018-06-28T17:12:31.992Z,99.90
2018-06-28T17:14:35.538Z,99.90
2018-06-28T17:16:39.131Z,99.90
2018-06-28T17:18:42.677Z,99.90
2018-06-28T17:20:46.268Z,99.90
2018-06-28T17:22:49.788Z,99.90
2018-06-28T17:24:53.359Z,99.90
2018-06-28T17:26:56.918Z,99.90
2018-06-28T17:29:00.543Z,99.90
2018-06-28T17:31:04.044Z,99.90
2018-06-28T17:33:07.813Z,99.90
2018-06-28T17:35:11.336Z,99.90
2018-06-28T17:37:15.127Z,99.90
2018-06-28T17:39:18.760Z,99.90
2018-06-28T17:41:22.364Z,99.90
2018-06-28T17:43:26.099Z,99.90
2018-06-28T17:45:29.685Z,99.90
2018-06-28T17:47:33.250Z,99.90
2018-06-28T17:49:36.856Z,99.90
2018-06-28T17:51:40.412Z,99.90
2018-06-28T17:53:45.393Z,99.90
2018-06-28T17:55:49.054Z,99.90
2018-06-28T17:57:52.618Z,99.90
2018-06-28T17:59:56.466Z,99.90
2018-06-28T18:02:00.050Z,99.90
2018-06-28T18:04:03.582Z,99.90
2018-06-28T18:06:07.375Z,99.90
2018-06-28T18:08:10.967Z,99.90
2018-06-28T18:10:14.539Z,99.90
2018-06-28T18:12:18.047Z,99.90
2018-06-28T18:14:21.607Z,99.90
2018-06-28T18:16:25.124Z,99.90
2018-06-28T18:20:36.126Z,99.90
2018-06-28T18:22:40.346Z,99.90
2018-06-28T18:24:44.111Z,99.90
2018-06-28T18:28:50.900Z,99.90
2018-06-28T18:30:54.439Z,99.90
2018-06-28T18:32:58.082Z,99.90
2018-06-28T18:35:01.732Z,99.90
2018-06-28T18:37:05.476Z,99.90
2018-06-28T18:39:09.993Z,99.90
2018-06-28T18:41:13.548Z,99.90
2018-06-28T18:43:17.107Z,99.90
2018-06-28T18:45:20.769Z,99.90
2018-06-28T18:47:24.283Z,99.90
2018-06-28T18:49:27.855Z,99.90
2018-06-28T18:51:31.802Z,99.90
2018-06-28T18:53:35.366Z,99.90
2018-06-28T18:55:39.114Z,99.90
2018-06-28T18:57:42.668Z,99.90
2018-06-28T18:59:46.184Z,99.90
2018-06-28T19:01:49.785Z,99.90
2018-06-28T19:03:53.345Z,99.90
2018-06-28T19:05:56.955Z,99.90
2018-06-28T19:08:00.472Z,99.90
2018-06-28T19:10:09.403Z,99.90
2018-06-28T19:14:21.701Z,99.90
2018-06-28T19:16:30.305Z,99.90
2018-06-28T19:18:33.948Z,99.90
2018-06-28T19:20:37.526Z,99.90
2018-06-28T19:22:46.300Z,99.90
2018-06-28T19:24:50.271Z,99.90
2018-06-28T19:26:53.823Z,99.90
2018-06-28T19:28:57.380Z,99.90
2018-06-28T19:31:06.304Z,99.90
2018-06-28T19:33:09.839Z,99.90
2018-06-28T19:35:13.379Z,99.90
2018-06-28T19:37:22.178Z,99.90
2018-06-28T19:39:31.130Z,99.90
2018-06-28T19:41:39.940Z,99.90
2018-06-28T19:43:43.459Z,99.90
2018-06-28T19:45:47.008Z,99.90
2018-06-28T19:47:51.070Z,99.90
2018-06-28T19:49:59.846Z,99.90
2018-06-28T19:52:08.809Z,99.90
2018-06-28T19:54:12.357Z,99.90
2018-06-28T19:56:16.067Z,99.90
2018-06-28T19:58:19.698Z,99.90
2018-06-28T20:00:28.764Z,99.90
2018-06-28T20:02:37.334Z,99.90
2018-06-28T20:04:45.109Z,99.90
2018-06-28T20:06:48.702Z,99.90
2018-06-28T20:08:52.275Z,99.90
2018-06-28T20:10:55.790Z,99.90
2018-06-28T20:16:11.573Z,99.90
2018-06-28T20:18:20.545Z,99.90
2018-06-28T20:20:26.511Z,99.90
2018-06-28T20:22:30.035Z,99.90
2018-06-28T20:24:33.617Z,99.90
2018-06-28T20:26:42.281Z,99.90
2018-06-28T20:28:51.212Z,99.90
2018-06-28T20:31:00.085Z,99.90
2018-06-28T20:33:08.952Z,99.90
2018-06-28T20:35:12.503Z,99.90
2018-06-28T20:37:16.051Z,99.90
2018-06-28T20:39:19.851Z,99.90
2018-06-28T20:41:23.497Z,99.90
2018-06-28T20:43:27.179Z,99.90
2018-06-28T20:45:30.776Z,99.90
2018-06-28T20:47:34.322Z,99.90
2018-06-28T20:49:37.973Z,99.90
2018-06-28T20:51:41.674Z,99.90
2018-06-28T20:53:45.195Z,99.90
2018-06-28T20:55:48.713Z,99.90
2018-06-28T20:57:52.346Z,99.90
2018-06-28T20:59:55.939Z,99.90
2018-06-28T21:01:59.484Z,99.90
2018-06-28T21:04:03.071Z,99.90
2018-06-28T21:06:06.632Z,99.90
2018-06-28T21:08:10.127Z,99.90
2018-06-28T21:10:13.671Z,99.90
2018-06-28T21:12:17.637Z,99.90
2018-06-28T21:14:21.133Z,99.90
2018-06-28T21:16:24.666Z,99.90
2018-06-28T21:18:28.152Z,99.90
2018-06-28T21:20:31.679Z,99.90
2018-06-28T21:22:35.221Z,99.90
2018-06-28T21:24:38.776Z,99.90
2018-06-28T21:26:42.404Z,99.90
2018-06-28T21:28:45.873Z,99.90
2018-06-28T21:30:49.450Z,99.90
2018-06-28T21:32:53.015Z,99.90
2018-06-28T21:34:56.571Z,99.90
2018-06-28T21:37:00.071Z,99.90
2018-06-28T21:39:03.888Z,99.90
2018-06-28T21:41:07.556Z,99.90
2018-06-28T21:43:11.065Z,99.90
2018-06-28T21:45:14.574Z,99.90
2018-06-28T21:47:18.217Z,99.90
2018-06-28T21:49:21.848Z,99.90
2018-06-28T21:51:25.383Z,99.90
2018-06-28T21:53:28.943Z,99.90
2018-06-28T21:55:32.505Z,99.90
2018-06-28T21:57:36.035Z,99.90
2018-06-28T21:59:39.553Z,99.90
2018-06-28T22:01:54.320Z,99.90
2018-06-28T22:03:57.921Z,99.90
2018-06-28T22:06:01.537Z,99.90
2018-06-28T22:08:05.874Z,99.90
2018-06-28T22:10:09.105Z,99.90
2018-06-28T22:12:12.613Z,99.90
2018-06-28T22:14:17.132Z,99.90
2018-06-28T22:18:23.977Z,99.90
2018-06-28T22:20:28.491Z,99.90
2018-06-28T22:22:32.056Z,99.90
2018-06-28T22:24:35.652Z,99.90
2018-06-28T22:26:39.200Z,99.90
2018-06-28T22:28:43.386Z,99.90
2018-06-28T22:30:46.930Z,99.90
2018-06-28T22:32:50.471Z,99.90
2018-06-28T22:34:53.992Z,99.90
2018-06-28T22:36:57.521Z,99.90
2018-06-28T22:39:01.035Z,99.90
2018-06-28T22:41:04.628Z,99.90
2018-06-28T22:43:08.207Z,99.90
2018-06-28T22:45:12.019Z,99.90
2018-06-28T22:47:15.488Z,99.90
2018-06-28T22:49:19.031Z,99.90
2018-06-28T22:51:22.605Z,99.90
2018-06-28T22:53:26.192Z,99.90
2018-06-28T22:55:29.661Z,99.90
2018-06-28T22:57:33.550Z,99.90
2018-06-28T22:59:37.076Z,99.90
2018-06-28T23:01:40.674Z,99.90
2018-06-28T23:05:47.644Z,99.90
2018-06-28T23:07:51.190Z,99.90
2018-06-28T23:09:55.395Z,99.90
2018-06-28T23:11:58.948Z,99.90
2018-06-28T23:14:02.519Z,99.90
2018-06-28T23:16:06.668Z,99.90
2018-06-28T23:18:10.406Z,99.90
2018-06-28T23:20:13.897Z,99.90
2018-06-28T23:22:51.180Z,99.90
2018-06-28T23:24:54.953Z,99.90
2018-06-28T23:26:58.461Z,99.90
2018-06-28T23:29:01.994Z,99.90
2018-06-28T23:31:05.606Z,99.90
2018-06-28T23:33:09.261Z,99.90
2018-06-28T23:35:12.843Z,99.90
2018-06-28T23:39:19.882Z,99.90
2018-06-28T23:41:23.378Z,99.90
2018-06-28T23:43:26.943Z,99.90
2018-06-28T23:45:30.488Z,99.90
2018-06-28T23:47:34.040Z,99.90
2018-06-28T23:49:37.572Z,99.90
2018-06-28T23:51:41.387Z,99.90
2018-06-28T23:53:45.020Z,99.90
2018-06-28T23:55:48.554Z,99.90
2018-06-28T23:57:52.179Z,99.90
2018-06-28T23:59:55.841Z,99.90
