createdAt,value
2017-10-01T00:00:31.043Z,0
2017-10-01T00:01:11.492Z,0
2017-10-01T00:01:51.937Z,0
2017-10-01T00:02:32.385Z,0
2017-10-01T00:03:12.836Z,0
2017-10-01T00:03:53.292Z,0
2017-10-01T00:04:33.745Z,0
2017-10-01T00:05:14.195Z,0
2017-10-01T00:05:54.650Z,0
2017-10-01T00:06:35.106Z,0
2017-10-01T00:07:15.567Z,0
2017-10-01T00:07:56.026Z,0
2017-10-01T00:08:36.489Z,0
2017-10-01T00:09:16.948Z,0
2017-10-01T00:09:57.397Z,0
2017-10-01T00:10:37.852Z,0
2017-10-01T00:11:18.319Z,0
2017-10-01T00:11:58.764Z,0
2017-10-01T00:12:39.222Z,0
2017-10-01T00:13:19.684Z,0
2017-10-01T00:14:00.125Z,0
2017-10-01T00:14:40.577Z,0
2017-10-01T00:15:21.034Z,0
2017-10-01T00:16:01.497Z,0
2017-10-01T00:16:41.956Z,0
2017-10-01T00:17:22.411Z,0
2017-10-01T00:18:02.859Z,0
2017-10-01T00:18:43.323Z,0
2017-10-01T00:19:23.770Z,0
2017-10-01T00:20:04.227Z,0
2017-10-01T00:20:44.684Z,0
2017-10-01T00:21:25.146Z,0
2017-10-01T00:22:05.602Z,0
2017-10-01T00:22:46.115Z,0
2017-10-01T00:23:26.574Z,0
2017-10-01T00:24:07.021Z,0
2017-10-01T00:24:47.475Z,0
2017-10-01T00:25:27.932Z,0
2017-10-01T00:26:08.396Z,0
2017-10-01T00:26:48.857Z,0
2017-10-01T00:27:29.314Z,0
2017-10-01T00:28:09.771Z,0
2017-10-01T00:28:50.229Z,0
2017-10-01T00:29:30.692Z,0
2017-10-01T00:30:11.145Z,0
2017-10-01T00:30:51.600Z,0
2017-10-01T00:31:32.110Z,0
2017-10-01T00:32:12.538Z,0
2017-10-01T00:32:53.007Z,0
2017-10-01T00:33:33.481Z,0
2017-10-01T00:34:13.933Z,0
2017-10-01T00:34:54.386Z,0
2017-10-01T00:35:34.841Z,0
2017-10-01T00:36:15.301Z,0
2017-10-01T00:36:55.756Z,0
2017-10-01T00:37:36.210Z,0
2017-10-01T00:38:16.661Z,0
2017-10-01T00:38:57.111Z,0
2017-10-01T00:39:37.570Z,0
2017-10-01T00:40:18.019Z,0
2017-10-01T00:40:58.480Z,0
2017-10-01T00:41:38.930Z,0
2017-10-01T00:42:19.383Z,0
2017-10-01T00:42:59.840Z,0
2017-10-01T00:43:40.298Z,0
2017-10-01T00:44:20.763Z,0
2017-10-01T00:45:01.217Z,0
2017-10-01T00:45:41.674Z,0
2017-10-01T00:46:22.128Z,0
2017-10-01T00:47:02.590Z,0
2017-10-01T00:47:43.042Z,0
2017-10-01T00:48:23.502Z,0
2017-10-01T00:49:03.951Z,0
2017-10-01T00:49:44.407Z,0
2017-10-01T00:50:24.865Z,0
2017-10-01T00:51:05.328Z,0
2017-10-01T00:51:45.780Z,0
2017-10-01T00:52:26.238Z,0
2017-10-01T00:53:06.692Z,0
2017-10-01T00:53:47.157Z,0
2017-10-01T00:54:27.602Z,0
2017-10-01T00:55:08.056Z,0
2017-10-01T00:55:48.503Z,0
2017-10-01T00:56:28.964Z,0
2017-10-01T00:57:09.417Z,0
2017-10-01T00:57:49.870Z,0
2017-10-01T00:58:30.324Z,0
2017-10-01T00:59:10.780Z,0
2017-10-01T00:59:51.245Z,0
2017-10-01T01:00:31.695Z,0
2017-10-01T01:01:12.139Z,0
2017-10-01T01:01:52.595Z,0
2017-10-01T01:02:33.052Z,0
2017-10-01T01:03:13.507Z,0
2017-10-01T01:03:53.967Z,0
2017-10-01T01:04:34.424Z,0
2017-10-01T01:05:14.878Z,0
2017-10-01T01:05:55.328Z,0
2017-10-01T01:06:35.780Z,0
2017-10-01T01:09:08.837Z,0
2017-10-01T01:09:49.285Z,0
2017-10-01T01:10:29.734Z,0
2017-10-01T01:11:10.192Z,0
2017-10-01T01:11:50.644Z,0
2017-10-01T01:12:31.112Z,0
2017-10-01T01:13:11.556Z,0
2017-10-01T01:13:52.004Z,0
2017-10-01T01:14:32.463Z,0
2017-10-01T01:15:12.912Z,0
2017-10-01T01:15:53.362Z,0
2017-10-01T01:16:33.810Z,0
2017-10-01T01:17:14.268Z,0
2017-10-01T01:17:54.718Z,0
2017-10-01T01:18:35.171Z,0
2017-10-01T01:19:15.631Z,0
2017-10-01T01:19:56.083Z,0
2017-10-01T01:20:36.536Z,0
2017-10-01T01:21:16.989Z,0
2017-10-01T01:21:57.447Z,0
2017-10-01T01:22:37.896Z,0
2017-10-01T01:23:18.354Z,0
2017-10-01T01:23:58.807Z,0
2017-10-01T01:24:39.260Z,0
2017-10-01T01:25:19.704Z,0
2017-10-01T01:26:00.162Z,0
2017-10-01T01:26:40.619Z,0
2017-10-01T01:27:21.070Z,0
2017-10-01T01:28:01.526Z,0
2017-10-01T01:28:41.981Z,0
2017-10-01T01:29:22.445Z,0
2017-10-01T01:30:02.884Z,0
2017-10-01T01:30:43.332Z,0
2017-10-01T01:31:23.793Z,0
2017-10-01T01:32:04.246Z,0
2017-10-01T01:32:44.700Z,0
2017-10-01T01:33:25.158Z,0
2017-10-01T01:34:05.622Z,0
2017-10-01T01:34:46.075Z,0
2017-10-01T01:35:26.526Z,0
2017-10-01T01:36:06.981Z,0
2017-10-01T01:36:47.436Z,0
2017-10-01T01:37:27.887Z,0
2017-10-01T01:38:08.340Z,0
2017-10-01T01:38:48.794Z,0
2017-10-01T01:39:29.248Z,0
2017-10-01T01:40:09.710Z,0
2017-10-01T01:40:50.162Z,0
2017-10-01T01:41:30.612Z,0
2017-10-01T01:42:11.073Z,0
2017-10-01T01:42:51.525Z,0
2017-10-01T01:43:31.977Z,0
2017-10-01T01:44:12.432Z,0
2017-10-01T01:44:52.888Z,0
2017-10-01T01:45:33.343Z,0
2017-10-01T01:46:13.794Z,0
2017-10-01T01:46:54.250Z,0
2017-10-01T01:47:34.709Z,0
2017-10-01T01:48:15.171Z,0
2017-10-01T01:48:55.613Z,0
2017-10-01T01:49:36.073Z,0
2017-10-01T01:50:16.527Z,0
2017-10-01T01:50:56.984Z,0
2017-10-01T01:51:37.435Z,0
2017-10-01T01:52:17.890Z,0
2017-10-01T01:52:58.350Z,0
2017-10-01T01:53:38.803Z,0
2017-10-01T01:54:19.263Z,0
2017-10-01T01:54:59.722Z,0
2017-10-01T01:55:40.191Z,0
2017-10-01T01:56:20.635Z,0
2017-10-01T01:57:01.088Z,0
2017-10-01T01:57:41.533Z,0
2017-10-01T01:58:21.993Z,0
2017-10-01T01:59:02.449Z,0
2017-10-01T01:59:42.899Z,0
2017-10-01T02:00:23.349Z,0
2017-10-01T02:01:03.803Z,0
2017-10-01T02:01:44.262Z,0
2017-10-01T02:02:24.716Z,0
2017-10-01T02:03:05.175Z,0
2017-10-01T02:03:45.630Z,0
2017-10-01T02:04:26.086Z,0
2017-10-01T02:05:06.543Z,0
2017-10-01T02:05:46.996Z,0
2017-10-01T02:06:27.451Z,0
2017-10-01T02:07:07.899Z,0
2017-10-01T02:07:48.356Z,0
2017-10-01T02:08:28.816Z,0
2017-10-01T02:09:09.269Z,0
2017-10-01T02:09:49.726Z,0
2017-10-01T02:10:30.180Z,0
2017-10-01T02:11:10.638Z,0
2017-10-01T02:11:51.089Z,0
2017-10-01T02:12:31.543Z,0
2017-10-01T02:13:12.001Z,0
2017-10-01T02:13:52.455Z,0
2017-10-01T02:14:32.913Z,0
2017-10-01T02:15:13.368Z,0
2017-10-01T02:15:53.824Z,0
2017-10-01T02:16:34.275Z,0
2017-10-01T02:17:14.748Z,0
2017-10-01T02:17:55.176Z,0
2017-10-01T02:18:35.628Z,0
2017-10-01T02:19:16.074Z,0
2017-10-01T02:19:56.525Z,0
2017-10-01T02:20:36.973Z,0
2017-10-01T02:21:17.431Z,0
2017-10-01T02:21:57.881Z,0
2017-10-01T02:22:38.335Z,0
2017-10-01T02:23:18.790Z,0
2017-10-01T02:23:59.250Z,0
2017-10-01T02:24:39.705Z,0
2017-10-01T02:25:20.151Z,0
2017-10-01T02:26:00.608Z,0
2017-10-01T02:26:41.058Z,0
2017-10-01T02:27:21.496Z,0
2017-10-01T02:28:01.954Z,0
2017-10-01T02:28:42.405Z,0
2017-10-01T02:29:22.866Z,0
2017-10-01T02:30:03.312Z,0
2017-10-01T02:30:43.764Z,0
2017-10-01T02:31:24.225Z,0
2017-10-01T02:32:04.678Z,0
2017-10-01T02:32:45.125Z,0
2017-10-01T02:33:25.573Z,0
2017-10-01T02:34:06.020Z,0
2017-10-01T02:34:46.471Z,0
2017-10-01T02:35:26.916Z,0
2017-10-01T02:36:07.377Z,0
2017-10-01T02:36:47.825Z,0
2017-10-01T02:37:28.287Z,0
2017-10-01T02:38:08.753Z,0
2017-10-01T02:38:49.209Z,0
2017-10-01T02:39:29.662Z,0
2017-10-01T02:40:10.122Z,0
2017-10-01T02:40:50.578Z,0
2017-10-01T02:41:31.033Z,0
2017-10-01T02:42:11.489Z,0
2017-10-01T02:42:51.944Z,0
2017-10-01T02:43:32.394Z,0
2017-10-01T02:44:12.852Z,0
2017-10-01T02:44:53.306Z,0
2017-10-01T02:45:33.753Z,0
2017-10-01T02:46:14.209Z,0
2017-10-01T02:46:54.662Z,0
2017-10-01T02:47:35.113Z,0
2017-10-01T02:48:15.567Z,0
2017-10-01T02:48:56.022Z,0
2017-10-01T02:49:36.478Z,0
2017-10-01T02:50:16.935Z,0
2017-10-01T02:50:57.390Z,0
2017-10-01T02:51:37.844Z,0
2017-10-01T02:52:18.307Z,0
2017-10-01T02:52:58.758Z,0
2017-10-01T02:53:39.203Z,0
2017-10-01T02:54:19.661Z,0
2017-10-01T02:55:00.119Z,0
2017-10-01T02:55:40.576Z,0
2017-10-01T02:56:21.020Z,0
2017-10-01T02:57:01.476Z,0
2017-10-01T02:57:41.927Z,0
2017-10-01T02:58:22.392Z,0
2017-10-01T02:59:02.832Z,0
2017-10-01T02:59:43.288Z,0
2017-10-01T03:00:23.744Z,0
2017-10-01T03:01:04.198Z,0
2017-10-01T03:01:44.659Z,0
2017-10-01T03:02:25.110Z,0
2017-10-01T03:03:05.561Z,0
2017-10-01T03:03:46.015Z,0
2017-10-01T03:04:26.468Z,0
2017-10-01T03:05:06.930Z,0
2017-10-01T03:05:47.381Z,0
2017-10-01T03:06:27.831Z,0
2017-10-01T03:07:08.283Z,0
2017-10-01T03:07:48.736Z,0
2017-10-01T03:08:29.189Z,0
2017-10-01T03:09:09.641Z,0
2017-10-01T03:09:50.100Z,0
2017-10-01T03:10:30.554Z,0
2017-10-01T03:11:11.012Z,0
2017-10-01T03:11:51.465Z,0
2017-10-01T03:12:31.922Z,0
2017-10-01T03:13:12.372Z,0
2017-10-01T03:13:52.827Z,0
2017-10-01T03:14:33.284Z,0
2017-10-01T03:15:13.747Z,0
2017-10-01T03:15:54.205Z,0
2017-10-01T03:16:34.659Z,0
2017-10-01T03:17:15.117Z,0
2017-10-01T03:17:55.574Z,0
2017-10-01T03:18:36.031Z,0
2017-10-01T03:19:16.490Z,0
2017-10-01T03:19:56.942Z,0
2017-10-01T03:20:37.404Z,0
2017-10-01T03:21:17.867Z,0
2017-10-01T03:21:58.314Z,0
2017-10-01T03:22:38.767Z,0
2017-10-01T03:23:19.228Z,0
2017-10-01T03:23:59.687Z,0
2017-10-01T03:24:40.131Z,0
2017-10-01T03:25:20.576Z,0
2017-10-01T03:26:01.027Z,0
2017-10-01T03:26:41.481Z,0
2017-10-01T03:27:21.942Z,0
2017-10-01T03:28:02.388Z,0
2017-10-01T03:28:42.849Z,0
2017-10-01T03:29:23.311Z,0
2017-10-01T03:30:03.760Z,0
2017-10-01T03:30:44.214Z,0
2017-10-01T03:31:24.661Z,0
2017-10-01T03:32:05.114Z,0
2017-10-01T03:32:45.565Z,0
2017-10-01T03:33:26.020Z,0
2017-10-01T03:34:06.476Z,0
2017-10-01T03:34:46.927Z,0
2017-10-01T03:35:27.371Z,0
2017-10-01T03:36:07.828Z,0
2017-10-01T03:36:48.285Z,0
2017-10-01T03:37:28.743Z,0
2017-10-01T03:38:09.202Z,0
2017-10-01T03:38:49.641Z,0
2017-10-01T03:39:30.095Z,0
2017-10-01T03:40:10.549Z,0
2017-10-01T03:40:51.005Z,0
2017-10-01T03:41:31.468Z,0
2017-10-01T03:42:11.922Z,0
2017-10-01T03:42:52.376Z,0
2017-10-01T03:43:32.825Z,0
2017-10-01T03:44:13.276Z,0
2017-10-01T03:44:53.731Z,0
2017-10-01T03:45:34.190Z,0
2017-10-01T03:46:14.655Z,0
2017-10-01T03:46:55.100Z,0
2017-10-01T03:47:35.559Z,0
2017-10-01T03:48:16.009Z,0
2017-10-01T03:48:56.467Z,0
2017-10-01T03:49:36.918Z,0
2017-10-01T03:50:17.377Z,0
2017-10-01T03:50:57.827Z,0
2017-10-01T03:51:38.283Z,0
2017-10-01T03:52:18.739Z,0
2017-10-01T03:52:59.193Z,0
2017-10-01T03:53:39.646Z,0
2017-10-01T03:54:20.097Z,0
2017-10-01T03:55:00.558Z,0
2017-10-01T03:55:41.018Z,0
2017-10-01T03:56:21.474Z,0
2017-10-01T03:57:01.928Z,0
2017-10-01T03:57:42.382Z,0
2017-10-01T03:58:22.834Z,0
2017-10-01T03:59:03.292Z,0
2017-10-01T03:59:43.733Z,0
2017-10-01T04:00:24.202Z,0
2017-10-01T04:01:04.643Z,0
2017-10-01T04:01:45.101Z,0
2017-10-01T04:02:25.543Z,0
2017-10-01T04:03:06.001Z,0
2017-10-01T04:03:46.456Z,0
2017-10-01T04:04:26.897Z,0
2017-10-01T04:05:07.356Z,0
2017-10-01T04:05:47.818Z,0
2017-10-01T04:08:05.736Z,0
2017-10-01T04:08:46.154Z,0
2017-10-01T04:09:26.586Z,0
2017-10-01T04:10:07.046Z,0
2017-10-01T04:10:47.506Z,0
2017-10-01T04:11:27.964Z,0
2017-10-01T04:12:08.419Z,0
2017-10-01T04:12:48.859Z,0
2017-10-01T04:13:29.322Z,0
2017-10-01T04:14:09.774Z,0
2017-10-01T04:14:50.230Z,0
2017-10-01T04:15:30.690Z,0
2017-10-01T04:16:11.141Z,0
2017-10-01T04:16:51.596Z,0
2017-10-01T04:17:32.045Z,0
2017-10-01T04:18:12.495Z,0
2017-10-01T04:18:52.947Z,0
2017-10-01T04:19:33.404Z,0
2017-10-01T04:20:13.856Z,0
2017-10-01T04:20:54.307Z,0
2017-10-01T04:21:34.759Z,0
2017-10-01T04:22:15.208Z,0
2017-10-01T04:22:55.668Z,0
2017-10-01T04:23:36.118Z,0
2017-10-01T04:24:16.566Z,0
2017-10-01T04:24:57.018Z,0
2017-10-01T04:25:37.462Z,0
2017-10-01T04:26:17.906Z,0
2017-10-01T04:26:58.362Z,0
2017-10-01T04:27:38.813Z,0
2017-10-01T04:28:19.269Z,0
2017-10-01T04:28:59.727Z,0
2017-10-01T04:29:40.176Z,0
2017-10-01T04:30:20.623Z,0
2017-10-01T04:31:01.074Z,0
2017-10-01T04:31:41.523Z,0
2017-10-01T04:32:21.994Z,0
2017-10-01T04:33:02.447Z,0
2017-10-01T04:33:42.914Z,0
2017-10-01T04:34:23.365Z,0
2017-10-01T04:35:03.822Z,0
2017-10-01T04:35:44.271Z,0
2017-10-01T04:36:24.724Z,0
2017-10-01T04:37:05.177Z,0
2017-10-01T04:37:45.630Z,0
2017-10-01T04:38:26.094Z,0
2017-10-01T04:39:06.541Z,0
2017-10-01T04:39:47.019Z,0
2017-10-01T04:40:27.468Z,0
2017-10-01T04:41:07.923Z,0
2017-10-01T04:41:48.380Z,0
2017-10-01T04:46:05.918Z,0
2017-10-01T04:46:46.368Z,0
2017-10-01T04:47:26.828Z,0
2017-10-01T04:48:07.283Z,0
2017-10-01T04:48:47.729Z,0
2017-10-01T04:49:28.240Z,0
2017-10-01T04:50:08.699Z,0
2017-10-01T04:50:49.155Z,0
2017-10-01T04:51:29.610Z,0
2017-10-01T04:52:10.064Z,0
2017-10-01T04:52:50.519Z,0
2017-10-01T04:53:30.966Z,0
2017-10-01T04:54:11.428Z,0
2017-10-01T04:54:51.878Z,0
2017-10-01T04:55:32.330Z,0
2017-10-01T04:56:12.787Z,0
2017-10-01T04:56:53.240Z,0
2017-10-01T04:57:33.698Z,0
2017-10-01T04:58:14.149Z,0
2017-10-01T04:58:54.602Z,0
2017-10-01T04:59:35.052Z,0
2017-10-01T05:00:15.506Z,0
2017-10-01T05:00:55.967Z,0
2017-10-01T05:01:36.424Z,0
2017-10-01T05:02:16.880Z,0
2017-10-01T05:02:57.363Z,0
2017-10-01T05:03:37.799Z,0
2017-10-01T05:04:18.241Z,0
2017-10-01T05:04:58.687Z,0
2017-10-01T05:05:39.133Z,0
2017-10-01T05:06:19.595Z,0
2017-10-01T05:07:00.046Z,0
2017-10-01T05:07:40.506Z,0
2017-10-01T05:08:20.961Z,0
2017-10-01T05:09:01.448Z,0
2017-10-01T05:09:41.908Z,0
2017-10-01T05:10:22.364Z,0
2017-10-01T05:11:02.826Z,0
2017-10-01T05:11:43.276Z,0
2017-10-01T05:12:23.727Z,0
2017-10-01T05:13:04.190Z,0
2017-10-01T05:13:44.649Z,0
2017-10-01T05:14:25.103Z,0
2017-10-01T05:15:05.555Z,0
2017-10-01T05:15:46.005Z,0
2017-10-01T05:16:26.469Z,0
2017-10-01T05:17:06.918Z,0
2017-10-01T05:17:47.394Z,0
2017-10-01T05:18:27.855Z,0
2017-10-01T05:19:08.317Z,0
2017-10-01T05:19:48.773Z,0
2017-10-01T05:20:29.226Z,0
2017-10-01T05:21:09.679Z,0
2017-10-01T05:21:50.134Z,0
2017-10-01T05:22:30.585Z,0
2017-10-01T05:23:11.039Z,0
2017-10-01T05:23:51.491Z,0
2017-10-01T05:24:31.943Z,0
2017-10-01T05:25:12.407Z,0
2017-10-01T05:25:52.862Z,0
2017-10-01T05:26:33.317Z,0
2017-10-01T05:27:13.777Z,0
2017-10-01T05:27:54.231Z,0
2017-10-01T05:28:34.683Z,0
2017-10-01T05:29:15.140Z,0
2017-10-01T05:29:55.600Z,0
2017-10-01T05:30:36.056Z,0
2017-10-01T05:31:16.508Z,0
2017-10-01T05:31:56.968Z,0
2017-10-01T05:32:37.416Z,0
2017-10-01T05:33:17.854Z,0
2017-10-01T05:33:58.305Z,0
2017-10-01T05:34:38.756Z,0
2017-10-01T05:35:19.207Z,0
2017-10-01T05:35:59.667Z,0
2017-10-01T05:38:32.726Z,0
2017-10-01T05:39:13.181Z,0
2017-10-01T05:39:53.628Z,0
2017-10-01T05:40:34.082Z,0
2017-10-01T05:41:14.535Z,0
2017-10-01T05:41:54.988Z,0
2017-10-01T05:42:35.439Z,0
2017-10-01T05:43:15.886Z,0
2017-10-01T05:43:56.339Z,0
2017-10-01T05:44:36.790Z,0
2017-10-01T05:45:17.247Z,0
2017-10-01T05:45:57.701Z,0
2017-10-01T05:46:38.157Z,0
2017-10-01T05:47:18.611Z,0
2017-10-01T05:47:59.068Z,0
2017-10-01T05:48:40.149Z,0
2017-10-01T05:49:20.622Z,0
2017-10-01T05:50:01.116Z,0
2017-10-01T05:50:41.604Z,0
2017-10-01T05:51:22.060Z,0
2017-10-01T05:52:02.521Z,0
2017-10-01T05:52:43.042Z,0
2017-10-01T05:53:23.518Z,0
2017-10-01T05:54:04.001Z,0
2017-10-01T05:54:44.458Z,0
2017-10-01T05:55:24.916Z,0
2017-10-01T05:56:05.396Z,0
2017-10-01T05:56:45.856Z,0
2017-10-01T05:57:26.310Z,0
2017-10-01T05:58:06.763Z,0
2017-10-01T05:58:47.220Z,5
2017-10-01T05:59:27.683Z,5
2017-10-01T06:00:08.142Z,5
2017-10-01T06:00:48.594Z,5
2017-10-01T06:01:29.053Z,5
2017-10-01T06:02:09.501Z,5
2017-10-01T06:02:49.954Z,5
2017-10-01T06:03:30.416Z,5
2017-10-01T06:04:10.869Z,5
2017-10-01T06:04:51.325Z,5
2017-10-01T06:05:31.779Z,5
2017-10-01T06:06:12.211Z,5
2017-10-01T06:06:52.703Z,5
2017-10-01T06:07:33.155Z,5
2017-10-01T06:08:13.600Z,5
2017-10-01T06:08:54.080Z,5
2017-10-01T06:09:35.224Z,5
2017-10-01T06:10:15.827Z,5
2017-10-01T06:10:56.280Z,5
2017-10-01T06:11:36.743Z,5
2017-10-01T06:12:17.200Z,5
2017-10-01T06:12:57.663Z,10
2017-10-01T06:13:38.107Z,10
2017-10-01T06:14:18.575Z,10
2017-10-01T06:14:59.027Z,10
2017-10-01T06:15:39.484Z,10
2017-10-01T06:16:19.935Z,15
2017-10-01T06:17:00.393Z,15
2017-10-01T06:17:40.847Z,15
2017-10-01T06:18:21.298Z,15
2017-10-01T06:19:01.755Z,15
2017-10-01T06:19:42.208Z,15
2017-10-01T06:20:22.654Z,15
2017-10-01T06:21:03.117Z,15
2017-10-01T06:21:43.576Z,15
2017-10-01T06:22:24.031Z,20
2017-10-01T06:23:04.485Z,20
2017-10-01T06:23:44.939Z,20
2017-10-01T06:24:25.397Z,20
2017-10-01T06:25:05.849Z,20
2017-10-01T06:25:46.302Z,20
2017-10-01T06:26:26.756Z,20
2017-10-01T06:27:07.216Z,20
2017-10-01T06:27:47.664Z,20
2017-10-01T06:28:28.117Z,20
2017-10-01T06:29:08.569Z,20
2017-10-01T06:29:49.029Z,20
2017-10-01T06:30:29.484Z,20
2017-10-01T06:31:09.946Z,20
2017-10-01T06:31:50.400Z,20
2017-10-01T06:32:30.858Z,20
2017-10-01T06:33:11.309Z,20
2017-10-01T06:33:51.766Z,20
2017-10-01T06:34:32.218Z,20
2017-10-01T06:35:12.668Z,20
2017-10-01T06:35:53.123Z,20
2017-10-01T06:36:33.578Z,20
2017-10-01T06:37:14.029Z,20
2017-10-01T06:37:54.484Z,20
2017-10-01T06:38:34.944Z,20
2017-10-01T06:39:15.397Z,20
2017-10-01T06:39:55.855Z,20
2017-10-01T06:40:36.312Z,20
2017-10-01T06:41:16.771Z,20
2017-10-01T06:41:57.228Z,20
2017-10-01T06:42:37.696Z,20
2017-10-01T06:43:18.148Z,20
2017-10-01T06:43:58.609Z,20
2017-10-01T06:44:39.059Z,20
2017-10-01T06:45:19.515Z,20
2017-10-01T06:45:59.970Z,20
2017-10-01T06:46:40.426Z,20
2017-10-01T06:47:20.880Z,20
2017-10-01T06:48:01.337Z,20
2017-10-01T06:48:41.796Z,20
2017-10-01T06:49:22.252Z,20
2017-10-01T06:50:02.705Z,20
2017-10-01T06:50:43.161Z,20
2017-10-01T06:51:23.614Z,20
2017-10-01T06:52:04.053Z,20
2017-10-01T06:52:44.511Z,20
2017-10-01T06:53:24.958Z,20
2017-10-01T06:54:05.412Z,20
2017-10-01T06:54:45.869Z,20
2017-10-01T06:55:26.329Z,25
2017-10-01T06:56:06.786Z,25
2017-10-01T06:56:47.242Z,25
2017-10-01T06:57:27.705Z,25
2017-10-01T06:58:08.151Z,25
2017-10-01T06:58:48.602Z,25
2017-10-01T06:59:29.057Z,30
2017-10-01T07:00:09.511Z,30
2017-10-01T07:00:49.973Z,30
2017-10-01T07:01:30.421Z,35
2017-10-01T07:02:10.870Z,40
2017-10-01T07:02:51.324Z,40
2017-10-01T07:03:31.778Z,45
2017-10-01T07:04:12.240Z,45
2017-10-01T07:04:52.699Z,45
2017-10-01T07:05:33.161Z,50
2017-10-01T07:06:13.613Z,50
2017-10-01T07:06:54.062Z,55
2017-10-01T07:07:34.515Z,60
2017-10-01T07:08:14.962Z,60
2017-10-01T07:08:55.422Z,65
2017-10-01T07:09:35.874Z,70
2017-10-01T07:10:16.336Z,70
2017-10-01T07:10:56.785Z,75
2017-10-01T07:11:37.239Z,80
2017-10-01T07:12:17.694Z,80
2017-10-01T07:12:58.154Z,80
2017-10-01T07:13:38.612Z,75
2017-10-01T07:14:19.068Z,70
2017-10-01T07:14:59.526Z,55
2017-10-01T07:15:39.979Z,95
2017-10-01T07:16:20.433Z,90
2017-10-01T07:17:00.886Z,95
2017-10-01T07:19:33.952Z,100
2017-10-01T07:20:14.404Z,100
2017-10-01T07:20:54.870Z,105
2017-10-01T07:21:35.322Z,110
2017-10-01T07:22:15.887Z,105
2017-10-01T07:22:56.328Z,95
2017-10-01T07:23:36.783Z,100
2017-10-01T07:24:17.239Z,105
2017-10-01T07:24:57.690Z,120
2017-10-01T07:25:38.145Z,100
2017-10-01T07:26:18.913Z,70
2017-10-01T07:26:59.380Z,100
2017-10-01T07:27:39.819Z,85
2017-10-01T07:28:20.272Z,85
2017-10-01T07:29:00.725Z,80
2017-10-01T07:29:41.174Z,60
2017-10-01T07:30:21.625Z,120
2017-10-01T07:31:02.066Z,75
2017-10-01T07:31:42.521Z,70
2017-10-01T07:32:22.977Z,55
2017-10-01T07:33:03.432Z,70
2017-10-01T07:33:43.887Z,55
2017-10-01T07:34:24.427Z,50
2017-10-01T07:35:04.875Z,60
2017-10-01T07:35:45.312Z,50
2017-10-01T07:36:25.781Z,70
2017-10-01T07:37:06.254Z,75
2017-10-01T07:37:46.703Z,50
2017-10-01T07:38:27.410Z,45
2017-10-01T07:39:07.904Z,50
2017-10-01T07:39:48.346Z,50
2017-10-01T07:40:28.734Z,40
2017-10-01T07:41:09.123Z,45
2017-10-01T07:41:49.540Z,45
2017-10-01T07:42:29.994Z,40
2017-10-01T07:43:10.449Z,45
2017-10-01T07:43:50.906Z,50
2017-10-01T07:44:31.363Z,105
2017-10-01T07:45:11.828Z,65
2017-10-01T07:45:52.318Z,75
2017-10-01T07:48:05.157Z,95
2017-10-01T07:48:45.622Z,135
2017-10-01T07:49:26.077Z,130
2017-10-01T07:50:06.527Z,135
2017-10-01T07:50:46.970Z,130
2017-10-01T07:51:27.440Z,80
2017-10-01T07:52:07.898Z,60
2017-10-01T07:52:48.343Z,110
2017-10-01T07:53:28.808Z,135
2017-10-01T07:54:09.240Z,140
2017-10-01T07:54:49.673Z,140
2017-10-01T07:55:30.124Z,90
2017-10-01T07:56:10.585Z,140
2017-10-01T07:56:51.031Z,135
2017-10-01T07:57:31.482Z,135
2017-10-01T07:58:11.951Z,140
2017-10-01T07:58:52.401Z,135
2017-10-01T07:59:32.858Z,130
2017-10-01T08:00:13.313Z,140
2017-10-01T08:00:53.767Z,135
2017-10-01T08:01:34.225Z,140
2017-10-01T08:02:14.660Z,140
2017-10-01T08:02:55.112Z,140
2017-10-01T08:03:35.566Z,140
2017-10-01T08:04:16.024Z,140
2017-10-01T08:04:56.477Z,145
2017-10-01T08:05:36.939Z,145
2017-10-01T08:06:17.385Z,145
2017-10-01T08:06:57.841Z,150
2017-10-01T08:07:38.272Z,150
2017-10-01T08:08:18.724Z,115
2017-10-01T08:08:59.187Z,55
2017-10-01T08:09:39.654Z,65
2017-10-01T08:10:20.100Z,60
2017-10-01T08:11:00.552Z,55
2017-10-01T08:11:41.013Z,60
2017-10-01T08:12:21.468Z,75
2017-10-01T08:13:01.939Z,130
2017-10-01T08:13:42.386Z,135
2017-10-01T08:14:22.837Z,165
2017-10-01T08:15:03.295Z,145
2017-10-01T08:15:43.750Z,140
2017-10-01T08:16:24.204Z,80
2017-10-01T08:17:04.657Z,65
2017-10-01T08:17:45.119Z,65
2017-10-01T08:18:25.586Z,75
2017-10-01T08:19:06.032Z,170
2017-10-01T08:19:46.499Z,140
2017-10-01T08:20:26.951Z,165
2017-10-01T08:21:07.397Z,175
2017-10-01T08:21:47.856Z,165
2017-10-01T08:22:28.313Z,170
2017-10-01T08:23:08.757Z,170
2017-10-01T08:23:49.218Z,180
2017-10-01T08:24:29.699Z,180
2017-10-01T08:25:10.158Z,180
2017-10-01T08:25:50.605Z,160
2017-10-01T08:26:31.115Z,175
2017-10-01T08:27:11.603Z,180
2017-10-01T08:27:52.057Z,190
2017-10-01T08:28:32.513Z,170
2017-10-01T08:29:13.036Z,185
2017-10-01T08:29:53.493Z,145
2017-10-01T08:30:34.244Z,125
2017-10-01T08:31:14.699Z,195
2017-10-01T08:31:55.156Z,160
2017-10-01T08:32:35.600Z,105
2017-10-01T08:35:08.872Z,190
2017-10-01T08:35:49.323Z,155
2017-10-01T08:36:29.784Z,160
2017-10-01T08:37:10.239Z,75
2017-10-01T08:37:50.690Z,70
2017-10-01T08:38:31.141Z,70
2017-10-01T08:39:11.591Z,75
2017-10-01T08:39:52.043Z,80
2017-10-01T08:40:32.503Z,75
2017-10-01T08:41:12.963Z,100
2017-10-01T08:41:53.414Z,110
2017-10-01T08:42:33.873Z,80
2017-10-01T08:43:14.330Z,75
2017-10-01T08:43:54.774Z,80
2017-10-01T08:44:35.226Z,115
2017-10-01T08:45:15.677Z,85
2017-10-01T08:45:56.130Z,75
2017-10-01T08:46:36.582Z,70
2017-10-01T08:47:17.032Z,70
2017-10-01T08:47:57.501Z,70
2017-10-01T08:48:38.747Z,70
2017-10-01T08:51:11.868Z,160
2017-10-01T08:51:52.328Z,70
2017-10-01T08:52:32.808Z,60
2017-10-01T08:53:13.265Z,65
2017-10-01T08:53:53.722Z,60
2017-10-01T08:54:34.168Z,60
2017-10-01T08:55:14.621Z,55
2017-10-01T08:55:55.078Z,55
2017-10-01T08:56:35.530Z,50
2017-10-01T08:57:15.988Z,50
2017-10-01T08:57:56.446Z,50
2017-10-01T08:58:36.897Z,50
2017-10-01T08:59:17.350Z,50
2017-10-01T08:59:57.801Z,55
2017-10-01T09:00:38.259Z,55
2017-10-01T09:01:18.714Z,55
2017-10-01T09:01:59.169Z,55
2017-10-01T09:02:39.646Z,55
2017-10-01T09:03:20.129Z,50
2017-10-01T09:04:00.582Z,50
2017-10-01T09:04:41.033Z,45
2017-10-01T09:05:21.491Z,40
2017-10-01T09:06:01.943Z,35
2017-10-01T09:06:42.400Z,35
2017-10-01T09:07:22.852Z,30
2017-10-01T09:08:03.306Z,30
2017-10-01T09:08:43.760Z,25
2017-10-01T09:09:24.229Z,20
2017-10-01T09:10:04.740Z,20
2017-10-01T09:10:45.226Z,20
2017-10-01T09:11:25.680Z,20
2017-10-01T09:12:06.133Z,20
2017-10-01T09:12:46.584Z,20
2017-10-01T09:13:27.035Z,20
2017-10-01T09:14:07.493Z,20
2017-10-01T09:14:47.948Z,20
2017-10-01T09:15:28.421Z,20
2017-10-01T09:16:08.994Z,20
2017-10-01T09:16:49.501Z,20
2017-10-01T09:17:29.956Z,20
2017-10-01T09:18:10.548Z,20
2017-10-01T09:18:50.908Z,20
2017-10-01T09:19:31.416Z,25
2017-10-01T09:20:11.859Z,25
2017-10-01T09:20:52.318Z,25
2017-10-01T09:21:32.771Z,30
2017-10-01T09:22:13.297Z,35
2017-10-01T09:22:53.846Z,35
2017-10-01T09:23:34.414Z,60
2017-10-01T09:24:14.869Z,110
2017-10-01T09:24:55.321Z,50
2017-10-01T09:25:35.768Z,50
2017-10-01T09:26:16.233Z,50
2017-10-01T09:26:56.694Z,60
2017-10-01T09:27:37.286Z,65
2017-10-01T09:28:17.579Z,50
2017-10-01T09:28:58.032Z,75
2017-10-01T09:29:38.483Z,120
2017-10-01T09:30:18.936Z,65
2017-10-01T09:30:59.397Z,55
2017-10-01T09:31:39.847Z,125
2017-10-01T09:32:20.343Z,150
2017-10-01T09:33:00.832Z,135
2017-10-01T09:33:41.288Z,115
2017-10-01T09:34:21.745Z,100
2017-10-01T09:35:02.196Z,65
2017-10-01T09:35:42.650Z,35
2017-10-01T09:36:23.135Z,35
2017-10-01T09:37:03.587Z,35
2017-10-01T09:37:44.172Z,35
2017-10-01T09:38:24.657Z,40
2017-10-01T09:39:05.104Z,40
2017-10-01T09:39:45.601Z,55
2017-10-01T09:40:26.043Z,135
2017-10-01T09:41:06.499Z,180
2017-10-01T09:41:46.957Z,170
2017-10-01T09:42:27.463Z,170
2017-10-01T09:43:07.928Z,175
2017-10-01T09:43:48.377Z,180
2017-10-01T09:44:28.839Z,65
2017-10-01T09:45:09.302Z,50
2017-10-01T09:45:49.747Z,45
2017-10-01T09:46:30.195Z,50
2017-10-01T09:47:10.650Z,50
2017-10-01T09:47:51.094Z,50
2017-10-01T09:48:31.540Z,60
2017-10-01T09:49:11.989Z,65
2017-10-01T09:49:52.439Z,65
2017-10-01T09:50:32.885Z,90
2017-10-01T09:51:13.340Z,180
2017-10-01T09:51:53.802Z,200
2017-10-01T09:52:34.287Z,185
2017-10-01T09:53:14.720Z,185
2017-10-01T09:53:55.182Z,60
2017-10-01T09:54:35.645Z,65
2017-10-01T09:55:16.464Z,70
2017-10-01T09:55:56.942Z,175
2017-10-01T09:56:37.394Z,205
2017-10-01T09:57:17.848Z,205
2017-10-01T09:57:58.308Z,205
2017-10-01T09:58:38.762Z,190
2017-10-01T09:59:19.213Z,185
2017-10-01T09:59:59.960Z,190
2017-10-01T10:00:40.414Z,180
2017-10-01T10:01:21.082Z,60
2017-10-01T10:02:01.520Z,105
2017-10-01T10:02:42.195Z,175
2017-10-01T10:03:22.484Z,170
2017-10-01T10:04:02.946Z,185