createdAt,value
2017-09-01T00:00:25.543Z,16.69
2017-09-01T00:02:53.156Z,16.68
2017-09-01T00:05:20.773Z,16.74
2017-09-01T00:07:48.384Z,16.76
2017-09-01T00:10:15.978Z,16.72
2017-09-01T00:12:43.635Z,16.73
2017-09-01T00:15:11.214Z,16.76
2017-09-01T00:17:38.842Z,16.71
2017-09-01T00:20:06.452Z,16.69
2017-09-01T00:22:34.099Z,16.73
2017-09-01T00:25:01.710Z,16.82
2017-09-01T00:27:29.319Z,16.87
2017-09-01T00:29:56.996Z,16.82
2017-09-01T00:32:24.631Z,16.80
2017-09-01T00:34:52.245Z,16.82
2017-09-01T00:37:19.908Z,16.73
2017-09-01T00:39:47.490Z,16.77
2017-09-01T00:42:15.087Z,16.78
2017-09-01T00:44:42.719Z,16.76
2017-09-01T00:47:10.318Z,16.73
2017-09-01T00:49:38.034Z,16.66
2017-09-01T00:52:05.654Z,16.63
2017-09-01T00:54:33.266Z,16.65
2017-09-01T00:57:00.861Z,16.63
2017-09-01T00:59:28.483Z,16.64
2017-09-01T01:01:56.092Z,16.66
2017-09-01T01:04:23.752Z,16.63
2017-09-01T01:06:51.371Z,16.60
2017-09-01T01:09:19.026Z,16.61
2017-09-01T01:11:46.615Z,16.51
2017-09-01T01:14:14.230Z,16.46
2017-09-01T01:16:41.830Z,16.50
2017-09-01T01:19:09.494Z,16.49
2017-09-01T01:21:37.086Z,16.47
2017-09-01T01:24:04.731Z,16.50
2017-09-01T01:26:32.293Z,16.59
2017-09-01T01:28:59.927Z,16.56
2017-09-01T01:31:27.515Z,16.51
2017-09-01T01:33:55.154Z,16.51
2017-09-01T01:36:22.732Z,16.49
2017-09-01T01:38:50.358Z,16.36
2017-09-01T01:41:17.982Z,16.26
2017-09-01T01:43:45.578Z,16.28
2017-09-01T01:46:13.243Z,16.27
2017-09-01T01:48:40.845Z,16.20
2017-09-01T01:51:08.486Z,16.09
2017-09-01T01:53:36.087Z,16.06
2017-09-01T01:56:03.707Z,15.97
2017-09-01T01:58:31.338Z,15.93
2017-09-01T02:00:58.958Z,15.82
2017-09-01T02:03:26.574Z,15.81
2017-09-01T02:05:54.220Z,15.79
2017-09-01T02:08:21.826Z,15.85
2017-09-01T02:10:49.463Z,15.82
2017-09-01T02:13:17.071Z,15.76
2017-09-01T02:15:44.679Z,15.64
2017-09-01T02:18:12.302Z,15.59
2017-09-01T02:20:39.967Z,15.68
2017-09-01T02:23:07.571Z,15.68
2017-09-01T02:25:35.244Z,15.51
2017-09-01T02:28:02.852Z,15.39
2017-09-01T02:30:30.451Z,15.39
2017-09-01T02:32:58.046Z,15.36
2017-09-01T02:35:25.686Z,15.36
2017-09-01T02:37:53.294Z,15.48
2017-09-01T02:40:20.917Z,15.42
2017-09-01T02:42:48.598Z,15.27
2017-09-01T02:45:16.175Z,15.22
2017-09-01T02:47:43.799Z,15.32
2017-09-01T02:50:11.382Z,15.43
2017-09-01T02:52:39.134Z,15.56
2017-09-01T02:55:06.749Z,15.65
2017-09-01T02:57:34.384Z,15.76
2017-09-01T03:00:02.036Z,15.78
2017-09-01T03:02:29.661Z,15.64
2017-09-01T03:04:57.255Z,15.53
2017-09-01T03:07:24.879Z,15.32
2017-09-01T03:09:52.475Z,15.11
2017-09-01T03:12:20.090Z,15.02
2017-09-01T03:14:47.694Z,15.07
2017-09-01T03:17:15.310Z,15.05
2017-09-01T03:19:42.898Z,14.86
2017-09-01T03:22:10.534Z,14.66
2017-09-01T03:24:38.122Z,14.51
2017-09-01T03:27:05.859Z,14.58
2017-09-01T03:29:33.458Z,14.59
2017-09-01T03:32:01.081Z,14.63
2017-09-01T03:34:28.667Z,14.61
2017-09-01T03:36:56.294Z,14.73
2017-09-01T03:39:23.900Z,14.83
2017-09-01T03:41:51.590Z,14.97
2017-09-01T03:44:19.226Z,14.96
2017-09-01T03:46:46.819Z,14.90
2017-09-01T03:49:14.454Z,14.76
2017-09-01T03:51:42.054Z,14.74
2017-09-01T03:54:09.727Z,14.83
2017-09-01T03:56:37.335Z,14.86
2017-09-01T03:59:04.958Z,14.95
2017-09-01T04:01:32.632Z,15.03
2017-09-01T04:04:00.267Z,15.09
2017-09-01T04:06:27.874Z,15.23
2017-09-01T04:08:55.515Z,15.11
2017-09-01T04:11:23.122Z,14.98
2017-09-01T04:13:50.747Z,14.74
2017-09-01T04:16:18.362Z,14.72
2017-09-01T04:18:45.954Z,14.69
2017-09-01T04:21:13.626Z,14.70
2017-09-01T04:23:41.298Z,14.80
2017-09-01T04:26:08.895Z,14.98
2017-09-01T04:28:36.553Z,15.08
2017-09-01T04:31:04.140Z,15.04
2017-09-01T04:33:31.809Z,15.02
2017-09-01T04:35:59.406Z,15.02
2017-09-01T04:38:27.099Z,14.95
2017-09-01T04:40:54.726Z,14.94
2017-09-01T04:43:22.335Z,14.98
2017-09-01T04:45:49.974Z,14.96
2017-09-01T04:48:17.679Z,14.75
2017-09-01T04:50:46.638Z,14.52
2017-09-01T04:53:14.418Z,14.40
2017-09-01T04:55:42.058Z,14.35
2017-09-01T04:58:09.673Z,14.33
2017-09-01T05:00:37.362Z,14.34
2017-09-01T05:03:04.967Z,14.42
2017-09-01T05:05:32.602Z,14.54
2017-09-01T05:08:00.262Z,14.68
2017-09-01T05:10:27.898Z,14.75
2017-09-01T05:12:55.527Z,14.86
2017-09-01T05:15:23.154Z,14.84
2017-09-01T05:17:50.759Z,14.88
2017-09-01T05:20:18.394Z,14.75
2017-09-01T05:22:45.997Z,14.62
2017-09-01T05:25:13.638Z,14.54
2017-09-01T05:27:41.232Z,14.52
2017-09-01T05:30:08.851Z,14.50
2017-09-01T05:32:36.474Z,14.55
2017-09-01T05:35:04.067Z,14.50
2017-09-01T05:37:31.686Z,14.45
2017-09-01T05:39:59.323Z,14.50
2017-09-01T05:42:26.931Z,14.61
2017-09-01T05:44:54.579Z,14.67
2017-09-01T05:47:22.174Z,14.76
2017-09-01T05:49:49.806Z,14.81
2017-09-01T05:52:17.418Z,14.86
2017-09-01T05:54:45.062Z,14.91
2017-09-01T05:57:12.671Z,15.00
2017-09-01T05:59:40.284Z,15.03
2017-09-01T06:02:07.887Z,15.06
2017-09-01T06:04:35.523Z,14.98
2017-09-01T06:07:03.115Z,14.91
2017-09-01T06:09:30.767Z,14.85
2017-09-01T06:11:58.364Z,14.81
2017-09-01T06:14:25.979Z,14.88
2017-09-01T06:16:53.646Z,14.98
2017-09-01T06:19:21.298Z,15.08
2017-09-01T06:21:48.910Z,15.19
2017-09-01T06:24:16.513Z,15.24
2017-09-01T06:26:44.134Z,15.26
2017-09-01T06:29:11.766Z,15.01
2017-09-01T06:31:39.398Z,15.04
2017-09-01T06:34:07.067Z,15.15
2017-09-01T06:36:34.724Z,15.15
2017-09-01T06:39:02.343Z,15.23
2017-09-01T06:41:29.988Z,15.34
2017-09-01T06:43:57.619Z,15.23
2017-09-01T06:46:25.294Z,15.17
2017-09-01T06:48:52.917Z,15.19
2017-09-01T06:51:20.560Z,15.28
2017-09-01T06:53:48.199Z,15.37
2017-09-01T06:56:15.863Z,15.46
2017-09-01T06:58:43.476Z,15.46
2017-09-01T07:01:11.244Z,15.38
2017-09-01T07:03:38.872Z,15.40
2017-09-01T07:06:06.600Z,15.39
2017-09-01T07:08:34.240Z,15.39
2017-09-01T07:11:01.911Z,15.36
2017-09-01T07:13:29.604Z,15.33
2017-09-01T07:15:57.647Z,15.45
2017-09-01T07:18:25.347Z,15.49
2017-09-01T07:20:53.071Z,15.52
2017-09-01T07:23:20.800Z,15.59
2017-09-01T07:25:48.479Z,15.49
2017-09-01T07:28:16.144Z,15.51
2017-09-01T07:30:43.779Z,15.49
2017-09-01T07:33:11.451Z,15.58
2017-09-01T07:35:39.093Z,15.71
2017-09-01T07:38:07.125Z,15.79
2017-09-01T07:40:34.755Z,15.83
2017-09-01T07:43:02.448Z,15.92
2017-09-01T07:45:30.077Z,16.02
2017-09-01T07:47:57.824Z,16.06
2017-09-01T07:50:25.456Z,16.14
2017-09-01T07:52:53.189Z,16.21
2017-09-01T07:55:20.853Z,16.28
2017-09-01T07:57:48.608Z,16.25
2017-09-01T08:00:16.289Z,16.39
2017-09-01T08:02:44.139Z,16.58
2017-09-01T08:05:11.872Z,16.68
2017-09-01T08:07:39.579Z,16.76
2017-09-01T08:10:07.215Z,16.89
2017-09-01T08:12:35.622Z,17.02
2017-09-01T08:15:03.333Z,17.03
2017-09-01T08:17:31.063Z,17.13
2017-09-01T08:19:58.712Z,17.23
2017-09-01T08:22:26.359Z,17.30
2017-09-01T08:24:54.036Z,17.40
2017-09-01T08:27:21.671Z,17.45
2017-09-01T08:29:49.307Z,17.52
2017-09-01T08:32:16.898Z,17.56
2017-09-01T08:34:44.638Z,17.56
2017-09-01T08:37:12.240Z,17.59
2017-09-01T08:39:39.914Z,17.65
2017-09-01T08:42:07.587Z,17.68
2017-09-01T08:44:35.203Z,17.74
2017-09-01T08:47:02.843Z,17.80
2017-09-01T08:49:30.448Z,17.74
2017-09-01T08:51:58.093Z,17.73
2017-09-01T08:54:25.815Z,17.72
2017-09-01T08:56:53.464Z,17.76
2017-09-01T08:59:21.071Z,17.87
2017-09-01T09:01:48.707Z,17.99
2017-09-01T09:04:16.337Z,18.04
2017-09-01T09:06:44.330Z,18.14
2017-09-01T09:09:11.938Z,18.15
2017-09-01T09:11:39.550Z,18.15
2017-09-01T09:14:08.958Z,18.18
2017-09-01T09:16:36.559Z,18.21
2017-09-01T09:19:04.207Z,18.23
2017-09-01T09:21:31.808Z,18.30
2017-09-01T09:23:59.446Z,18.36
2017-09-01T09:26:27.065Z,18.46
2017-09-01T09:28:54.713Z,18.61
2017-09-01T09:31:22.331Z,18.66
2017-09-01T09:33:49.995Z,18.76
2017-09-01T09:36:17.596Z,18.87
2017-09-01T09:38:45.337Z,19.03
2017-09-01T09:41:12.976Z,19.10
2017-09-01T09:43:40.586Z,19.21
2017-09-01T09:46:08.240Z,19.41
2017-09-01T09:48:35.883Z,19.58
2017-09-01T09:51:03.522Z,19.71
2017-09-01T09:53:31.134Z,19.75
2017-09-01T09:55:58.814Z,19.94
2017-09-01T09:58:26.431Z,19.93
2017-09-01T10:00:54.070Z,19.73
2017-09-01T10:03:21.682Z,19.80
2017-09-01T10:05:49.322Z,19.89
2017-09-01T10:08:16.911Z,20.04
2017-09-01T10:10:44.570Z,20.17
2017-09-01T10:13:12.204Z,20.28
2017-09-01T10:15:40.233Z,20.41
2017-09-01T10:18:07.835Z,20.44
2017-09-01T10:20:35.455Z,20.25
2017-09-01T10:23:03.087Z,19.89
2017-09-01T10:25:30.671Z,19.73
2017-09-01T10:27:58.394Z,19.62
2017-09-01T10:30:25.981Z,19.65
2017-09-01T10:32:53.727Z,19.67
2017-09-01T10:35:21.336Z,19.64
2017-09-01T10:37:48.991Z,19.72
2017-09-01T10:40:16.590Z,19.77
2017-09-01T10:42:44.323Z,19.79
2017-09-01T10:45:11.931Z,19.93
2017-09-01T10:47:51.071Z,20.30
2017-09-01T10:50:30.325Z,20.54
2017-09-01T10:53:09.911Z,20.89
2017-09-01T10:55:49.136Z,21.23
2017-09-01T10:58:21.666Z,21.26
2017-09-01T11:00:49.281Z,21.07
2017-09-01T11:03:16.885Z,21.13
2017-09-01T11:05:44.551Z,20.76
2017-09-01T11:08:12.176Z,20.53
2017-09-01T11:10:39.834Z,20.27
2017-09-01T11:13:07.443Z,20.05
2017-09-01T11:15:35.084Z,19.87
2017-09-01T11:18:02.716Z,19.82
2017-09-01T11:20:35.758Z,19.77
2017-09-01T11:23:09.054Z,19.74
2017-09-01T11:25:36.753Z,19.76
2017-09-01T11:28:04.374Z,19.77
2017-09-01T11:30:31.990Z,19.86
2017-09-01T11:32:59.628Z,20.64
2017-09-01T11:35:27.211Z,21.32
2017-09-01T11:37:54.886Z,21.63
2017-09-01T11:40:22.563Z,21.81
2017-09-01T11:42:50.182Z,21.49
2017-09-01T11:45:17.891Z,21.50
2017-09-01T11:47:45.523Z,22.14
2017-09-01T11:50:13.104Z,22.59
2017-09-01T11:52:40.749Z,22.84
2017-09-01T11:55:08.355Z,23.12
2017-09-01T11:57:35.970Z,23.20
2017-09-01T12:00:03.588Z,23.56
2017-09-01T12:02:31.210Z,24.01
2017-09-01T12:04:58.799Z,23.96
2017-09-01T12:07:26.435Z,23.83
2017-09-01T12:09:54.048Z,23.83
2017-09-01T12:12:21.803Z,23.68
2017-09-01T12:14:49.419Z,23.13
2017-09-01T12:17:17.066Z,22.78
2017-09-01T12:19:44.691Z,22.56
2017-09-01T12:22:12.371Z,22.52
2017-09-01T12:24:39.999Z,22.76
2017-09-01T12:27:07.607Z,22.52
2017-09-01T12:29:35.245Z,22.10
2017-09-01T12:32:02.870Z,22.00
2017-09-01T12:34:30.575Z,22.03
2017-09-01T12:36:58.188Z,21.99
2017-09-01T12:39:25.918Z,22.60
2017-09-01T12:41:53.507Z,23.34
2017-09-01T12:44:21.100Z,23.87
2017-09-01T12:46:48.743Z,23.48
2017-09-01T12:49:16.343Z,22.95
2017-09-01T12:51:43.986Z,22.45
2017-09-01T12:54:11.545Z,22.48
2017-09-01T12:56:39.166Z,23.15
2017-09-01T12:59:06.761Z,23.33
2017-09-01T13:01:34.395Z,23.30
2017-09-01T13:04:01.994Z,23.22
2017-09-01T13:06:29.622Z,23.43
2017-09-01T13:08:57.207Z,23.37
2017-09-01T13:11:24.841Z,22.92
2017-09-01T13:13:52.440Z,22.41
2017-09-01T13:16:20.066Z,22.21
2017-09-01T13:18:47.805Z,22.07
2017-09-01T13:21:15.404Z,22.00
2017-09-01T13:23:43.027Z,22.12
2017-09-01T13:26:10.653Z,22.45
2017-09-01T13:28:38.302Z,22.40
2017-09-01T13:31:05.890Z,22.10
2017-09-01T13:33:33.675Z,21.98
2017-09-01T13:36:01.303Z,21.89
2017-09-01T13:38:28.896Z,21.72
2017-09-01T13:40:56.546Z,21.71
2017-09-01T13:43:24.139Z,21.72
2017-09-01T13:45:51.882Z,21.73
2017-09-01T13:48:19.490Z,21.79
2017-09-01T13:50:47.082Z,21.77
2017-09-01T13:53:14.718Z,21.82
2017-09-01T13:55:42.327Z,21.82
2017-09-01T13:58:09.996Z,21.77
2017-09-01T14:00:37.623Z,21.78
2017-09-01T14:03:05.257Z,21.84
2017-09-01T14:05:32.850Z,21.83
2017-09-01T14:08:00.483Z,21.77
2017-09-01T14:10:28.083Z,21.76
2017-09-01T14:12:55.836Z,21.78
2017-09-01T14:15:23.424Z,21.82
2017-09-01T14:17:51.098Z,21.76
2017-09-01T14:20:18.736Z,21.79
2017-09-01T14:22:46.322Z,22.02
2017-09-01T14:25:13.964Z,22.94
2017-09-01T14:27:41.566Z,24.01
2017-09-01T14:30:09.209Z,24.72
2017-09-01T14:32:36.815Z,25.02
2017-09-01T14:35:04.465Z,24.36
2017-09-01T14:37:32.154Z,23.75
2017-09-01T14:39:59.797Z,23.43
2017-09-01T14:42:27.387Z,23.55
2017-09-01T14:44:55.135Z,23.93
2017-09-01T14:47:22.743Z,23.58
2017-09-01T14:49:50.345Z,22.85
2017-09-01T14:52:18.022Z,22.47
2017-09-01T14:54:45.629Z,22.42
2017-09-01T14:57:13.270Z,22.31
2017-09-01T14:59:40.899Z,22.06
2017-09-01T15:02:08.535Z,22.02
2017-09-01T15:04:36.119Z,21.96
2017-09-01T15:07:03.868Z,21.84
2017-09-01T15:09:31.471Z,21.89
2017-09-01T15:11:59.062Z,22.29
2017-09-01T15:14:26.700Z,22.13
2017-09-01T15:16:54.296Z,21.63
2017-09-01T15:19:21.939Z,21.20
2017-09-01T15:21:49.556Z,20.96
2017-09-01T15:24:17.183Z,21.43
2017-09-01T15:26:44.801Z,21.83
2017-09-01T15:29:12.445Z,22.33
2017-09-01T15:31:40.027Z,22.36
2017-09-01T15:34:07.671Z,22.88
2017-09-01T15:36:35.291Z,22.95
2017-09-01T15:39:02.938Z,22.43
2017-09-01T15:41:30.577Z,22.03
2017-09-01T15:43:58.243Z,21.70
2017-09-01T15:46:25.873Z,21.55
2017-09-01T15:48:53.476Z,21.27
2017-09-01T15:51:21.147Z,20.83
2017-09-01T15:53:48.740Z,20.54
2017-09-01T15:56:16.376Z,20.58
2017-09-01T15:58:43.962Z,20.36
2017-09-01T16:01:11.603Z,20.24
2017-09-01T16:03:39.291Z,20.30
2017-09-01T16:06:07.090Z,20.33
2017-09-01T16:08:34.731Z,20.37
2017-09-01T16:11:02.342Z,20.20
2017-09-01T16:13:29.971Z,20.04
2017-09-01T16:15:57.617Z,20.29
2017-09-01T16:18:25.259Z,20.23
2017-09-01T16:20:52.867Z,20.30
2017-09-01T16:23:20.511Z,20.55
2017-09-01T16:25:48.111Z,20.64
2017-09-01T16:28:15.975Z,20.43
2017-09-01T16:30:43.671Z,20.19
2017-09-01T16:33:11.326Z,20.18
2017-09-01T16:35:38.971Z,20.10
2017-09-01T16:38:06.558Z,20.10
2017-09-01T16:40:34.227Z,20.12
2017-09-01T16:43:01.840Z,20.24
2017-09-01T16:45:29.756Z,20.27
2017-09-01T16:47:57.388Z,20.54
2017-09-01T16:50:24.989Z,20.40
2017-09-01T16:52:52.642Z,20.29
2017-09-01T16:55:20.251Z,20.22
2017-09-01T16:57:47.931Z,20.01
2017-09-01T17:00:15.558Z,20.17
2017-09-01T17:02:43.211Z,20.33
2017-09-01T17:05:10.818Z,20.37
2017-09-01T17:07:38.480Z,20.34
2017-09-01T17:10:06.115Z,20.06
2017-09-01T17:12:33.716Z,19.92
2017-09-01T17:15:01.347Z,20.03
2017-09-01T17:17:28.978Z,20.15
2017-09-01T17:19:56.616Z,20.16
2017-09-01T17:22:24.235Z,20.23
2017-09-01T17:24:51.930Z,20.23
2017-09-01T17:27:19.530Z,20.19
2017-09-01T17:29:47.182Z,20.20
2017-09-01T17:32:14.819Z,20.36
2017-09-01T17:34:42.739Z,20.52
2017-09-01T17:37:10.355Z,20.55
2017-09-01T17:39:37.946Z,20.57
2017-09-01T17:42:05.596Z,20.65
2017-09-01T17:44:33.196Z,20.68
2017-09-01T17:47:00.838Z,20.74
2017-09-01T17:49:28.627Z,20.75
2017-09-01T17:51:56.284Z,20.71
2017-09-01T17:54:23.890Z,20.66
2017-09-01T17:56:51.517Z,20.60
2017-09-01T17:59:19.117Z,20.39
2017-09-01T18:01:47.151Z,20.36
2017-09-01T18:04:14.770Z,20.46
2017-09-01T18:06:42.375Z,20.53
2017-09-01T18:09:10.027Z,20.62
2017-09-01T18:11:37.627Z,20.66
2017-09-01T18:14:05.268Z,20.66
2017-09-01T18:16:32.870Z,20.66
2017-09-01T18:19:00.517Z,20.66
2017-09-01T18:21:28.130Z,20.58
2017-09-01T18:23:55.898Z,20.47
2017-09-01T18:26:23.490Z,20.33
2017-09-01T18:28:51.091Z,20.22
2017-09-01T18:31:18.734Z,19.97
2017-09-01T18:33:46.404Z,19.47
2017-09-01T18:36:14.064Z,19.27
2017-09-01T18:38:41.770Z,19.07
2017-09-01T18:41:09.431Z,19.08
2017-09-01T18:43:37.037Z,19.11
2017-09-01T18:46:04.703Z,19.04
2017-09-01T18:48:32.299Z,19.04
2017-09-01T18:51:00.660Z,19.07
2017-09-01T18:53:28.309Z,19.04
2017-09-01T18:55:55.958Z,18.86
2017-09-01T18:58:23.562Z,18.72
2017-09-01T19:00:51.194Z,18.66
2017-09-01T19:03:18.794Z,18.60
2017-09-01T19:05:46.418Z,18.47
2017-09-01T19:08:14.077Z,18.33
2017-09-01T19:10:41.682Z,18.25
2017-09-01T19:13:09.331Z,18.26
2017-09-01T19:15:36.942Z,18.30
2017-09-01T19:18:04.591Z,18.30
2017-09-01T19:20:32.219Z,18.22
2017-09-01T19:22:59.877Z,18.18
2017-09-01T19:25:27.499Z,18.18
2017-09-01T19:27:55.250Z,17.98
2017-09-01T19:30:22.846Z,17.64
2017-09-01T19:32:50.661Z,17.47
2017-09-01T19:35:18.332Z,17.19
2017-09-01T19:37:45.985Z,17.12
2017-09-01T19:40:13.595Z,17.02
2017-09-01T19:42:41.588Z,16.89
2017-09-01T19:45:09.294Z,16.84
2017-09-01T19:47:36.954Z,16.87
2017-09-01T19:50:04.627Z,16.87
2017-09-01T19:52:32.235Z,16.87
2017-09-01T19:54:59.862Z,16.97
2017-09-01T19:57:27.511Z,17.22
2017-09-01T19:59:55.369Z,17.42
2017-09-01T20:02:23.156Z,17.47
2017-09-01T20:04:50.872Z,17.57
2017-09-01T20:07:18.489Z,17.66
2017-09-01T20:09:46.132Z,17.67
2017-09-01T20:12:13.744Z,17.73
2017-09-01T20:14:41.385Z,17.79
2017-09-01T20:17:09.016Z,17.79
2017-09-01T20:19:36.652Z,17.67
2017-09-01T20:22:04.275Z,17.76
2017-09-01T20:24:31.936Z,17.84
2017-09-01T20:26:59.539Z,17.96
2017-09-01T20:29:27.203Z,18.03
2017-09-01T20:31:54.813Z,18.10
2017-09-01T20:34:22.479Z,18.14
2017-09-01T20:36:50.098Z,18.25
2017-09-01T20:39:17.783Z,18.31
2017-09-01T20:41:45.382Z,18.29
2017-09-01T20:44:12.987Z,18.28
2017-09-01T20:46:40.626Z,18.35
2017-09-01T20:49:08.295Z,18.39
2017-09-01T20:51:35.924Z,18.39
2017-09-01T20:54:03.530Z,18.38
2017-09-01T20:56:31.182Z,18.13
2017-09-01T20:58:58.836Z,18.06
2017-09-01T21:01:26.478Z,17.91
2017-09-01T21:03:54.169Z,17.85
2017-09-01T21:06:21.804Z,17.75
2017-09-01T21:08:49.463Z,17.75
2017-09-01T21:11:17.092Z,17.83
2017-09-01T21:13:44.695Z,17.96
2017-09-01T21:16:12.342Z,17.97
2017-09-01T21:18:39.940Z,18.03
2017-09-01T21:21:07.586Z,18.15
2017-09-01T21:23:35.293Z,18.18
2017-09-01T21:26:02.901Z,18.10
2017-09-01T21:28:30.548Z,17.97
2017-09-01T21:30:58.150Z,17.73
2017-09-01T21:33:25.818Z,17.42
2017-09-01T21:35:53.507Z,17.22
2017-09-01T21:38:21.201Z,17.03
2017-09-01T21:40:49.003Z,17.10
2017-09-01T21:43:16.687Z,17.29
2017-09-01T21:45:44.380Z,17.33
2017-09-01T21:48:12.036Z,17.38
2017-09-01T21:50:39.755Z,17.38
2017-09-01T21:53:07.527Z,17.48
2017-09-01T21:55:35.311Z,17.50
2017-09-01T21:58:03.008Z,17.56
2017-09-01T22:00:30.686Z,17.67
2017-09-01T22:02:58.355Z,17.70
2017-09-01T22:05:26.047Z,17.74
2017-09-01T22:07:53.739Z,17.74
2017-09-01T22:10:21.357Z,17.83
2017-09-01T22:12:49.094Z,17.98
2017-09-01T22:15:16.884Z,18.13
2017-09-01T22:17:44.751Z,18.09
2017-09-01T22:20:12.453Z,18.01
2017-09-01T22:22:40.208Z,17.90
2017-09-01T22:25:07.980Z,17.83
2017-09-01T22:27:35.618Z,17.80
2017-09-01T22:30:03.230Z,17.80
2017-09-01T22:32:30.917Z,17.89
2017-09-01T22:34:58.508Z,17.78
2017-09-01T22:37:26.163Z,17.66
2017-09-01T22:39:53.787Z,17.68
2017-09-01T22:42:21.406Z,17.68
2017-09-01T22:44:49.043Z,17.66
2017-09-01T22:47:16.656Z,17.51
2017-09-01T22:49:44.392Z,17.37
2017-09-01T22:52:11.987Z,17.31
2017-09-01T22:54:39.617Z,17.24
2017-09-01T22:57:07.223Z,17.08
2017-09-01T22:59:34.851Z,17.07
2017-09-01T23:02:02.477Z,17.06
2017-09-01T23:04:30.118Z,17.10
2017-09-01T23:06:57.736Z,17.13
2017-09-01T23:09:25.350Z,17.14
2017-09-01T23:11:52.952Z,17.19
2017-09-01T23:14:20.566Z,17.19
2017-09-01T23:16:48.166Z,17.16
2017-09-01T23:19:15.808Z,17.16
2017-09-01T23:21:43.415Z,17.10
2017-09-01T23:24:11.055Z,17.10
2017-09-01T23:26:38.761Z,17.16
2017-09-01T23:29:06.645Z,17.18
2017-09-01T23:31:34.278Z,17.19
2017-09-01T23:34:01.886Z,17.13
2017-09-01T23:36:29.531Z,17.12
2017-09-01T23:38:57.130Z,17.15
2017-09-01T23:41:24.787Z,17.19
2017-09-01T23:43:52.367Z,17.18
2017-09-01T23:46:20.030Z,17.12
2017-09-01T23:48:47.626Z,16.97
2017-09-01T23:51:15.262Z,16.96
2017-09-01T23:53:42.878Z,16.93
2017-09-01T23:56:10.522Z,16.94
2017-09-01T23:58:38.228Z,16.99
