createdAt,value
2018-07-09T00:01:15.572Z,84.01
2018-07-09T00:03:45.507Z,84.07
2018-07-09T00:06:15.564Z,83.79
2018-07-09T00:08:45.185Z,83.90
2018-07-09T00:11:15.801Z,83.90
2018-07-09T00:13:46.657Z,84.21
2018-07-09T00:16:16.606Z,84.46
2018-07-09T00:18:46.903Z,84.11
2018-07-09T00:21:16.494Z,84.42
2018-07-09T00:23:46.953Z,85.12
2018-07-09T00:26:16.432Z,85.47
2018-07-09T00:28:48.161Z,85.21
2018-07-09T00:31:17.298Z,85.98
2018-07-09T00:33:47.930Z,85.93
2018-07-09T00:36:17.471Z,85.91
2018-07-09T00:38:47.324Z,86.17
2018-07-09T00:41:18.291Z,86.44
2018-07-09T00:43:49.070Z,86.16
2018-07-09T00:46:18.621Z,86.32
2018-07-09T00:48:50.336Z,86.21
2018-07-09T00:51:21.065Z,86.59
2018-07-09T00:53:52.042Z,86.53
2018-07-09T00:56:21.317Z,86.38
2018-07-09T00:58:51.046Z,86.83
2018-07-09T01:01:20.829Z,86.52
2018-07-09T01:03:50.307Z,86.83
2018-07-09T01:06:19.903Z,87.78
2018-07-09T01:08:49.562Z,87.50
2018-07-09T01:11:36.066Z,87.42
2018-07-09T01:14:06.067Z,87.77
2018-07-09T01:16:35.568Z,87.78
2018-07-09T01:19:05.092Z,87.93
2018-07-09T01:21:34.598Z,87.83
2018-07-09T01:24:04.293Z,87.40
2018-07-09T01:26:33.743Z,87.60
2018-07-09T01:29:02.895Z,87.33
2018-07-09T01:31:32.424Z,88.27
2018-07-09T01:34:01.906Z,87.38
2018-07-09T01:36:31.305Z,87.93
2018-07-09T01:39:01.033Z,88.17
2018-07-09T01:41:30.510Z,87.62
2018-07-09T01:43:59.969Z,87.59
2018-07-09T01:46:29.549Z,88.24
2018-07-09T01:48:59.057Z,88.45
2018-07-09T01:51:28.476Z,88.49
2018-07-09T01:53:57.934Z,88.87
2018-07-09T01:56:27.525Z,88.23
2018-07-09T01:58:57.086Z,88.29
2018-07-09T02:01:26.709Z,88.90
2018-07-09T02:05:25.226Z,88.45
2018-07-09T02:07:54.368Z,88.67
2018-07-09T02:10:23.867Z,88.78
2018-07-09T02:12:53.367Z,88.62
2018-07-09T02:15:22.995Z,88.25
2018-07-09T02:17:52.521Z,88.59
2018-07-09T02:20:22.024Z,88.71
2018-07-09T02:22:51.494Z,89.04
2018-07-09T02:25:21.240Z,89.04
2018-07-09T02:27:50.825Z,88.59
2018-07-09T02:30:20.288Z,88.99
2018-07-09T02:32:49.586Z,88.82
2018-07-09T02:35:18.929Z,88.90
2018-07-09T02:37:48.559Z,88.54
2018-07-09T02:40:18.070Z,87.94
2018-07-09T02:42:48.080Z,88.29
2018-07-09T02:45:17.515Z,88.26
2018-07-09T02:47:46.991Z,88.13
2018-07-09T02:50:16.490Z,88.49
2018-07-09T02:52:46.010Z,88.89
2018-07-09T02:55:15.740Z,88.37
2018-07-09T02:57:45.418Z,88.41
2018-07-09T03:00:14.975Z,88.12
2018-07-09T03:02:44.148Z,88.86
2018-07-09T03:05:13.583Z,88.67
2018-07-09T03:07:42.945Z,88.77
2018-07-09T03:10:12.667Z,88.39
2018-07-09T03:12:42.272Z,88.68
2018-07-09T03:15:11.885Z,88.03
2018-07-09T03:17:41.410Z,87.95
2018-07-09T03:20:10.629Z,88.25
2018-07-09T03:22:40.073Z,87.93
2018-07-09T03:25:09.629Z,88.56
2018-07-09T03:27:39.033Z,88.25
2018-07-09T03:30:09.201Z,87.96
2018-07-09T03:32:38.842Z,87.69
2018-07-09T03:35:08.273Z,88.24
2018-07-09T03:37:37.496Z,87.47
2018-07-09T03:40:07.529Z,87.46
2018-07-09T03:42:37.029Z,87.50
2018-07-09T03:45:06.579Z,87.62
2018-07-09T03:47:36.065Z,87.34
2018-07-09T03:50:05.697Z,86.87
2018-07-09T03:52:35.091Z,86.68
2018-07-09T03:55:04.838Z,86.67
2018-07-09T03:57:34.109Z,86.81
2018-07-09T04:00:03.796Z,86.30
2018-07-09T04:02:33.380Z,86.64
2018-07-09T04:05:02.930Z,86.14
2018-07-09T04:07:32.472Z,85.79
2018-07-09T04:10:01.718Z,86.42
2018-07-09T04:12:31.230Z,85.86
2018-07-09T04:15:00.872Z,85.82
2018-07-09T04:17:30.801Z,86.05
2018-07-09T04:20:00.216Z,85.64
2018-07-09T04:22:29.368Z,85.33
2018-07-09T04:24:59.267Z,85.49
2018-07-09T04:27:29.097Z,84.85
2018-07-09T04:29:58.849Z,84.55
2018-07-09T04:32:28.529Z,85.31
2018-07-09T04:34:58.120Z,85.21
2018-07-09T04:37:27.869Z,85.31
2018-07-09T04:40:01.894Z,85.17
2018-07-09T04:42:31.900Z,84.88
2018-07-09T04:45:01.210Z,84.87
2018-07-09T04:47:30.377Z,85.20
2018-07-09T04:50:02.449Z,84.76
2018-07-09T04:52:32.242Z,84.85
2018-07-09T04:55:02.044Z,84.50
2018-07-09T04:57:31.673Z,84.65
2018-07-09T05:00:02.115Z,84.68
2018-07-09T05:02:31.553Z,84.39
2018-07-09T05:05:00.817Z,84.81
2018-07-09T05:07:30.750Z,84.27
2018-07-09T05:10:00.213Z,84.58
2018-07-09T05:12:29.758Z,84.56
2018-07-09T05:14:59.094Z,84.09
2018-07-09T05:17:28.642Z,84.25
2018-07-09T05:19:58.269Z,84.45
2018-07-09T05:22:27.920Z,84.83
2018-07-09T05:24:58.646Z,84.48
2018-07-09T05:27:27.908Z,84.56
2018-07-09T05:29:57.508Z,84.68
2018-07-09T05:32:28.517Z,84.46
2018-07-09T05:34:58.055Z,84.55
2018-07-09T05:37:27.599Z,84.86
2018-07-09T05:39:57.006Z,84.27
2018-07-09T05:42:26.452Z,84.79
2018-07-09T05:44:56.025Z,83.89
2018-07-09T05:47:25.687Z,84.16
2018-07-09T05:49:55.683Z,83.88
2018-07-09T05:52:25.261Z,83.87
2018-07-09T05:54:54.661Z,84.16
2018-07-09T05:57:24.353Z,83.26
2018-07-09T05:59:53.801Z,83.11
2018-07-09T06:02:23.470Z,83.56
2018-07-09T06:04:53.890Z,83.67
2018-07-09T06:07:23.306Z,83.47
2018-07-09T06:09:53.004Z,83.54
2018-07-09T06:12:22.489Z,83.37
2018-07-09T06:14:52.001Z,82.64
2018-07-09T06:17:21.640Z,83.01
2018-07-09T06:19:51.078Z,83.33
2018-07-09T06:22:20.586Z,82.67
2018-07-09T06:24:50.852Z,82.86
2018-07-09T06:27:20.382Z,82.06
2018-07-09T06:29:49.989Z,81.54
2018-07-09T06:32:19.595Z,81.35
2018-07-09T06:34:49.175Z,81.85
2018-07-09T06:37:18.699Z,81.07
2018-07-09T06:39:48.192Z,81.62
2018-07-09T06:42:17.717Z,81.06
2018-07-09T06:44:47.309Z,80.46
2018-07-09T06:47:16.927Z,80.25
2018-07-09T06:49:46.394Z,79.42
2018-07-09T06:52:16.017Z,80.61
2018-07-09T06:54:45.826Z,80.25
2018-07-09T06:57:15.424Z,80.22
2018-07-09T06:59:45.113Z,80.72
2018-07-09T07:02:14.702Z,81.43
2018-07-09T07:04:44.170Z,81.35
2018-07-09T07:07:14.315Z,81.39
2018-07-09T07:09:43.793Z,81.24
2018-07-09T07:12:13.406Z,80.76
2018-07-09T07:14:42.928Z,80.96
2018-07-09T07:17:12.468Z,79.75
2018-07-09T07:19:41.834Z,79.62
2018-07-09T07:22:11.356Z,78.85
2018-07-09T07:24:40.854Z,77.72
2018-07-09T07:27:10.337Z,77.58
2018-07-09T07:29:40.458Z,76.18
2018-07-09T07:32:09.996Z,76.76
2018-07-09T07:34:39.618Z,76.29
2018-07-09T07:37:09.029Z,76.48
2018-07-09T07:39:38.808Z,74.67
2018-07-09T07:42:08.313Z,73.96
2018-07-09T07:44:37.848Z,73.63
2018-07-09T07:47:07.300Z,72.04
2018-07-09T07:49:36.906Z,71.43
2018-07-09T07:52:07.468Z,71.24
2018-07-09T07:54:36.960Z,70.78
2018-07-09T07:57:06.979Z,70.44
2018-07-09T07:59:36.475Z,70.56
2018-07-09T08:02:06.054Z,70.47
2018-07-09T08:04:35.597Z,70.45
2018-07-09T08:07:05.034Z,69.63
2018-07-09T08:09:34.591Z,68.94
2018-07-09T08:12:59.660Z,68.67
2018-07-09T08:14:33.521Z,68.11
2018-07-09T08:17:03.548Z,67.51
2018-07-09T08:19:33.097Z,66.64
2018-07-09T08:22:02.265Z,65.66
2018-07-09T08:24:31.787Z,64.95
2018-07-09T08:27:01.821Z,64.05
2018-07-09T08:29:31.139Z,63.31
2018-07-09T08:32:00.487Z,62.13
2018-07-09T08:34:31.074Z,61.10
2018-07-09T08:37:00.743Z,62.52
2018-07-09T08:39:30.319Z,61.36
2018-07-09T08:41:59.850Z,60.64
2018-07-09T08:44:29.364Z,61.60
2018-07-09T08:46:58.841Z,61.98
2018-07-09T08:49:28.506Z,62.31
2018-07-09T08:51:58.375Z,61.43
2018-07-09T08:54:27.909Z,60.28
2018-07-09T08:56:57.393Z,59.78
2018-07-09T08:59:26.897Z,59.92
2018-07-09T09:01:56.333Z,60.23
2018-07-09T09:04:26.038Z,61.31
2018-07-09T09:06:55.848Z,62.51
2018-07-09T09:09:25.433Z,63.16
2018-07-09T09:11:55.044Z,64.16
2018-07-09T09:14:24.660Z,63.87
2018-07-09T09:16:54.262Z,63.74
2018-07-09T09:19:23.831Z,63.72
2018-07-09T09:21:53.451Z,61.32
2018-07-09T09:24:23.010Z,60.93
2018-07-09T09:26:52.590Z,60.00
2018-07-09T09:29:22.064Z,58.64
2018-07-09T09:31:51.575Z,58.72
2018-07-09T09:34:21.707Z,57.65
2018-07-09T09:36:52.249Z,56.99
2018-07-09T09:39:21.758Z,57.34
2018-07-09T09:41:51.186Z,56.40
2018-07-09T09:44:21.210Z,56.62
2018-07-09T09:46:50.710Z,55.53
2018-07-09T09:49:20.198Z,55.49
2018-07-09T09:51:49.698Z,55.87
2018-07-09T09:54:19.212Z,55.79
2018-07-09T09:56:48.783Z,56.39
2018-07-09T09:59:18.233Z,56.32
2018-07-09T10:01:47.706Z,56.50
2018-07-09T10:04:17.313Z,56.81
2018-07-09T10:06:46.864Z,56.25
2018-07-09T10:09:16.378Z,55.66
2018-07-09T10:11:45.932Z,54.73
2018-07-09T10:14:16.281Z,54.95
2018-07-09T10:16:45.724Z,54.59
2018-07-09T10:19:15.708Z,54.60
2018-07-09T10:21:45.262Z,54.72
2018-07-09T10:24:14.535Z,53.97
2018-07-09T10:26:44.098Z,56.35
2018-07-09T10:29:13.519Z,57.61
2018-07-09T10:31:43.734Z,58.09
2018-07-09T10:34:13.498Z,58.20
2018-07-09T10:36:42.946Z,57.77
2018-07-09T10:39:12.446Z,57.42
2018-07-09T10:41:42.115Z,57.07
2018-07-09T10:44:14.972Z,56.75
2018-07-09T10:46:44.537Z,57.28
2018-07-09T10:49:14.120Z,57.63
2018-07-09T10:51:43.559Z,59.60
2018-07-09T10:54:13.131Z,59.37
2018-07-09T10:56:42.609Z,58.16
2018-07-09T10:59:12.187Z,56.25
2018-07-09T11:01:43.498Z,56.56
2018-07-09T11:04:12.748Z,55.47
2018-07-09T11:06:43.108Z,57.10
2018-07-09T11:09:12.569Z,56.58
2018-07-09T11:11:42.314Z,56.20
2018-07-09T11:14:11.889Z,55.96
2018-07-09T11:16:41.536Z,55.75
2018-07-09T11:19:11.108Z,55.30
2018-07-09T11:21:41.317Z,53.94
2018-07-09T11:24:10.815Z,54.48
2018-07-09T11:26:40.078Z,55.13
2018-07-09T11:29:09.556Z,55.10
2018-07-09T11:31:39.101Z,54.73
2018-07-09T11:34:08.669Z,53.93
2018-07-09T11:36:39.423Z,53.68
2018-07-09T11:39:09.671Z,54.67
2018-07-09T11:41:39.247Z,55.07
2018-07-09T11:44:08.858Z,53.77
2018-07-09T11:46:38.398Z,54.04
2018-07-09T11:49:07.984Z,53.93
2018-07-09T11:51:37.505Z,54.23
2018-07-09T11:54:07.340Z,52.50
2018-07-09T11:56:36.486Z,54.43
2018-07-09T11:59:05.970Z,53.74
2018-07-09T12:01:35.605Z,55.31
2018-07-09T12:04:05.205Z,54.64
2018-07-09T12:06:34.857Z,53.93
2018-07-09T12:09:05.380Z,54.80
2018-07-09T12:11:35.444Z,55.05
2018-07-09T12:14:05.390Z,53.78
2018-07-09T12:16:34.986Z,54.50
2018-07-09T12:19:04.435Z,54.70
2018-07-09T12:21:34.109Z,54.99
2018-07-09T12:24:03.245Z,56.54
2018-07-09T12:26:32.690Z,56.11
2018-07-09T12:29:02.918Z,55.20
2018-07-09T12:31:32.558Z,56.00
2018-07-09T12:34:02.085Z,57.62
2018-07-09T12:36:31.775Z,57.62
2018-07-09T12:39:01.507Z,58.40
2018-07-09T12:41:30.989Z,57.66
2018-07-09T12:44:00.491Z,56.38
2018-07-09T12:46:31.354Z,56.52
2018-07-09T12:49:01.976Z,57.64
2018-07-09T12:51:31.450Z,58.08
2018-07-09T12:54:01.307Z,58.08
2018-07-09T12:56:30.730Z,59.54
2018-07-09T12:58:59.885Z,59.72
2018-07-09T13:01:30.100Z,59.84
2018-07-09T13:03:59.622Z,58.77
2018-07-09T13:06:29.084Z,56.91
2018-07-09T13:08:58.730Z,55.60
2018-07-09T13:11:29.260Z,55.22
2018-07-09T13:14:00.081Z,56.45
2018-07-09T13:16:30.740Z,55.97
2018-07-09T13:19:00.591Z,54.74
2018-07-09T13:21:29.864Z,53.36
2018-07-09T13:23:59.381Z,52.87
2018-07-09T13:26:28.986Z,53.69
2018-07-09T13:28:59.074Z,53.60
2018-07-09T13:31:28.973Z,52.93
2018-07-09T13:33:58.842Z,53.78
2018-07-09T13:36:28.428Z,53.75
2018-07-09T13:38:57.894Z,53.70
2018-07-09T13:41:27.530Z,53.63
2018-07-09T13:43:57.119Z,54.54
2018-07-09T13:46:26.668Z,55.23
2018-07-09T13:48:56.199Z,56.03
2018-07-09T13:51:25.573Z,56.30
2018-07-09T13:53:55.068Z,56.61
2018-07-09T13:56:24.581Z,57.13
2018-07-09T13:58:54.241Z,57.52
2018-07-09T14:01:23.809Z,57.80
2018-07-09T14:03:54.245Z,57.04
2018-07-09T14:06:24.021Z,56.93
2018-07-09T14:08:54.872Z,57.97
2018-07-09T14:11:24.349Z,56.21
2018-07-09T14:13:55.196Z,55.93
2018-07-09T14:16:24.674Z,56.09
2018-07-09T14:18:56.180Z,56.64
2018-07-09T14:21:26.332Z,55.35
2018-07-09T14:23:56.610Z,55.25
2018-07-09T14:26:26.861Z,55.24
2018-07-09T14:28:57.611Z,54.49
2018-07-09T14:31:26.933Z,53.61
2018-07-09T14:33:56.360Z,54.08
2018-07-09T14:36:25.939Z,54.16
2018-07-09T14:38:55.200Z,54.12
2018-07-09T14:41:25.048Z,54.38
2018-07-09T14:43:54.746Z,54.53
2018-07-09T14:46:24.219Z,54.61
2018-07-09T14:48:53.669Z,54.91
2018-07-09T14:51:22.867Z,54.71
2018-07-09T14:53:53.312Z,54.94
2018-07-09T14:56:23.424Z,55.07
2018-07-09T14:58:52.746Z,55.83
2018-07-09T15:01:22.785Z,57.21
2018-07-09T15:03:56.385Z,57.90
2018-07-09T15:06:26.288Z,58.42
2018-07-09T15:08:56.289Z,57.66
2018-07-09T15:11:26.639Z,57.07
2018-07-09T15:13:57.368Z,56.11
2018-07-09T15:16:27.798Z,55.86
2018-07-09T15:18:57.384Z,55.99
2018-07-09T15:21:26.862Z,56.48
2018-07-09T15:23:56.325Z,56.62
2018-07-09T15:26:25.940Z,57.43
2018-07-09T15:28:56.204Z,58.11
2018-07-09T15:31:25.700Z,58.12
2018-07-09T15:33:55.265Z,57.43
2018-07-09T15:36:24.825Z,57.63
2018-07-09T15:38:54.383Z,57.19
2018-07-09T15:41:23.902Z,55.91
2018-07-09T15:44:01.969Z,56.91
2018-07-09T15:46:31.652Z,56.84
2018-07-09T15:49:01.745Z,57.35
2018-07-09T15:51:31.178Z,58.11
2018-07-09T15:54:01.360Z,58.06
2018-07-09T15:56:30.938Z,59.31
2018-07-09T15:59:00.874Z,61.48
2018-07-09T16:01:31.346Z,61.53
2018-07-09T16:04:00.812Z,62.65
2018-07-09T16:06:30.362Z,62.90
2018-07-09T16:08:59.959Z,63.69
2018-07-09T16:11:29.449Z,64.58
2018-07-09T16:13:58.886Z,64.23
2018-07-09T16:16:28.369Z,63.41
2018-07-09T16:18:57.848Z,62.71
2018-07-09T16:21:27.792Z,62.86
2018-07-09T16:23:57.378Z,62.18
2018-07-09T16:26:27.046Z,61.71
2018-07-09T16:28:56.756Z,62.56
2018-07-09T16:31:26.989Z,61.64
2018-07-09T16:33:56.248Z,60.80
2018-07-09T16:36:25.857Z,59.29
2018-07-09T16:38:55.272Z,58.86
2018-07-09T16:41:26.353Z,59.01
2018-07-09T16:43:55.949Z,58.34
2018-07-09T16:46:25.969Z,58.59
2018-07-09T16:48:56.037Z,59.69
2018-07-09T16:51:26.757Z,58.98
2018-07-09T16:53:56.318Z,58.82
2018-07-09T16:56:26.018Z,59.22
2018-07-09T16:58:55.611Z,59.17
2018-07-09T17:01:25.278Z,58.79
2018-07-09T17:03:55.536Z,59.29
2018-07-09T17:06:25.338Z,59.30
2018-07-09T17:08:54.843Z,59.00
2018-07-09T17:11:24.474Z,58.27
2018-07-09T17:13:54.129Z,58.23
2018-07-09T17:16:24.826Z,58.11
2018-07-09T17:18:54.369Z,58.82
2018-07-09T17:21:23.744Z,58.92
2018-07-09T17:23:53.322Z,58.64
2018-07-09T17:26:22.935Z,59.30
2018-07-09T17:28:52.405Z,59.29
2018-07-09T17:31:23.259Z,60.55
2018-07-09T17:33:52.792Z,60.50
2018-07-09T17:36:22.448Z,60.43
2018-07-09T17:38:52.255Z,61.08
2018-07-09T17:41:21.769Z,61.84
2018-07-09T17:43:51.807Z,62.14
2018-07-09T17:46:21.360Z,62.13
2018-07-09T17:48:51.453Z,62.75
2018-07-09T17:51:21.032Z,62.57
2018-07-09T17:53:51.117Z,62.93
2018-07-09T17:56:21.221Z,63.23
2018-07-09T17:58:50.821Z,63.22
2018-07-09T18:01:20.345Z,63.47
2018-07-09T18:03:50.799Z,64.26
2018-07-09T18:06:20.268Z,64.09
2018-07-09T18:08:50.729Z,64.78
2018-07-09T18:11:20.074Z,64.23
2018-07-09T18:13:49.532Z,64.94
2018-07-09T18:16:19.028Z,65.79
2018-07-09T18:18:49.441Z,65.02
2018-07-09T18:21:19.069Z,66.16
2018-07-09T18:23:48.584Z,65.57
2018-07-09T18:26:18.672Z,65.83
2018-07-09T18:28:48.166Z,66.25
2018-07-09T18:31:17.668Z,66.47
2018-07-09T18:33:47.304Z,65.99
2018-07-09T18:36:16.919Z,66.04
2018-07-09T18:38:47.164Z,65.89
2018-07-09T18:41:16.613Z,66.62
2018-07-09T18:43:46.807Z,65.98
2018-07-09T18:46:16.560Z,66.52
2018-07-09T18:48:46.026Z,66.33
2018-07-09T18:51:15.616Z,66.28
2018-07-09T18:53:45.212Z,66.31
2018-07-09T18:56:14.656Z,66.66
2018-07-09T18:58:44.336Z,65.95
2018-07-09T19:01:13.889Z,65.80
2018-07-09T19:03:43.509Z,65.41
2018-07-09T19:07:28.690Z,65.54
2018-07-09T19:09:58.532Z,65.31
2018-07-09T19:12:33.303Z,65.01
2018-07-09T19:15:04.507Z,64.21
2018-07-09T19:18:18.517Z,64.77
2018-07-09T19:22:01.165Z,64.32
2018-07-09T19:24:29.509Z,65.22
2018-07-09T19:26:58.385Z,65.08
2018-07-09T19:29:26.399Z,65.73
2018-07-09T19:31:54.203Z,65.82
2018-07-09T19:34:21.975Z,66.31
2018-07-09T19:36:50.227Z,65.79
2018-07-09T19:39:18.443Z,66.16
2018-07-09T19:41:46.987Z,66.06
2018-07-09T19:44:14.678Z,65.97
2018-07-09T19:46:43.054Z,66.66
2018-07-09T19:49:11.658Z,66.78
2018-07-09T19:51:39.445Z,66.38
2018-07-09T19:54:07.241Z,66.42
2018-07-09T19:56:35.013Z,67.28
2018-07-09T19:59:02.803Z,67.72
2018-07-09T20:01:30.993Z,67.29
2018-07-09T20:03:59.613Z,66.64
2018-07-09T20:06:27.425Z,67.59
2018-07-09T20:09:00.465Z,67.46
2018-07-09T20:11:33.597Z,67.51
2018-07-09T20:14:06.701Z,67.09
2018-07-09T20:16:40.810Z,67.39
2018-07-09T20:19:09.040Z,67.20
2018-07-09T20:21:39.377Z,67.51
2018-07-09T20:24:07.167Z,68.44
2018-07-09T20:26:35.138Z,69.68
2018-07-09T20:29:02.917Z,71.10
2018-07-09T20:31:30.682Z,70.29
2018-07-09T20:33:59.315Z,70.53
2018-07-09T20:36:27.304Z,70.76
2018-07-09T20:38:55.085Z,70.54
2018-07-09T20:41:22.852Z,70.70
2018-07-09T20:43:51.259Z,70.06
2018-07-09T20:46:19.294Z,70.39
2018-07-09T20:48:47.136Z,69.71
2018-07-09T20:51:14.975Z,69.81
2018-07-09T20:53:43.633Z,69.34
2018-07-09T20:56:12.391Z,69.79
2018-07-09T20:58:40.231Z,69.92
2018-07-09T21:01:07.991Z,69.21
2018-07-09T21:03:35.935Z,69.67
2018-07-09T21:06:03.704Z,69.25
2018-07-09T21:08:31.503Z,69.43
2018-07-09T21:10:59.291Z,69.77
2018-07-09T21:13:30.735Z,70.14
2018-07-09T21:15:58.714Z,70.52
2018-07-09T21:18:26.908Z,70.85
2018-07-09T21:20:54.670Z,70.78
2018-07-09T21:23:22.445Z,71.78
2018-07-09T21:25:50.217Z,72.54
2018-07-09T21:28:18.077Z,71.93
2018-07-09T21:30:45.851Z,72.64
2018-07-09T21:33:13.610Z,73.13
2018-07-09T21:35:41.443Z,73.98
2018-07-09T21:38:09.221Z,74.74
2018-07-09T21:40:37.017Z,74.89
2018-07-09T21:43:05.078Z,75.27
2018-07-09T21:45:32.852Z,75.15
2018-07-09T21:48:10.554Z,75.49
2018-07-09T21:50:29.160Z,75.37
2018-07-09T21:52:56.942Z,75.99
2018-07-09T21:55:24.710Z,75.84
2018-07-09T21:57:52.496Z,75.58
2018-07-09T22:00:20.265Z,75.46
2018-07-09T22:02:48.220Z,75.92
2018-07-09T22:05:15.985Z,76.54
2018-07-09T22:07:44.027Z,75.66
2018-07-09T22:10:11.808Z,76.40
2018-07-09T22:12:39.892Z,77.22
2018-07-09T22:15:07.650Z,77.84
2018-07-09T22:17:35.406Z,78.49
2018-07-09T22:20:03.287Z,78.86
2018-07-09T22:22:31.391Z,78.99
2018-07-09T22:24:59.156Z,79.42
2018-07-09T22:27:26.960Z,80.15
2018-07-09T22:29:54.741Z,79.86
2018-07-09T22:32:24.156Z,80.85
2018-07-09T22:34:54.080Z,80.80
2018-07-09T22:37:23.815Z,79.85
2018-07-09T22:39:53.325Z,80.33
2018-07-09T22:42:22.771Z,80.83
2018-07-09T22:44:52.443Z,79.87
2018-07-09T22:47:22.018Z,79.85
2018-07-09T22:49:51.638Z,80.13
2018-07-09T22:52:21.090Z,80.84
2018-07-09T22:55:00.178Z,81.55
2018-07-09T22:57:29.702Z,80.69
2018-07-09T22:59:59.173Z,80.66
2018-07-09T23:02:28.821Z,80.64
2018-07-09T23:04:58.317Z,81.64
2018-07-09T23:07:27.784Z,81.24
2018-07-09T23:10:13.406Z,81.99
2018-07-09T23:16:38.163Z,82.85
2018-07-09T23:19:21.026Z,83.56
2018-07-09T23:22:06.257Z,83.72
2018-07-09T23:24:35.029Z,83.54
2018-07-09T23:27:03.009Z,84.34
2018-07-09T23:29:31.066Z,85.09
2018-07-09T23:31:58.835Z,84.66
2018-07-09T23:34:26.602Z,84.71
2018-07-09T23:36:54.562Z,84.87
2018-07-09T23:39:22.345Z,84.97
2018-07-09T23:41:51.201Z,85.55
2018-07-09T23:44:19.002Z,86.10
2018-07-09T23:46:46.911Z,86.33
2018-07-09T23:49:14.688Z,86.21
2018-07-09T23:51:42.537Z,86.06
2018-07-09T23:54:10.301Z,86.62
2018-07-09T23:59:31.704Z,86.13
