createdAt,value
2022-12-18T00:01:14.471Z,29.92
2022-12-18T00:03:41.637Z,30.02
2022-12-18T00:06:09.436Z,29.25
2022-12-18T00:08:36.181Z,29.95
2022-12-18T00:11:07.008Z,28.92
2022-12-18T00:13:33.992Z,29.38
2022-12-18T00:16:04.848Z,30.98
2022-12-18T00:18:31.534Z,30.92
2022-12-18T00:21:00.431Z,28.92
2022-12-18T00:23:27.308Z,29.52
2022-12-18T00:25:54.020Z,29.55
2022-12-18T00:28:20.689Z,30.13
2022-12-18T00:30:47.500Z,32.05
2022-12-18T00:33:14.298Z,29.30
2022-12-18T00:35:40.905Z,29.25
2022-12-18T00:38:07.561Z,30.63
2022-12-18T00:40:34.137Z,32.15
2022-12-18T00:43:00.837Z,29.60
2022-12-18T00:45:29.353Z,29.80
2022-12-18T00:47:56.287Z,29.75
2022-12-18T00:50:24.303Z,30.83
2022-12-18T00:52:50.889Z,30.00
2022-12-18T00:55:17.633Z,27.45
2022-12-18T00:57:44.423Z,25.90
2022-12-18T01:00:13.630Z,25.85
2022-12-18T01:02:41.258Z,25.13
2022-12-18T01:05:09.006Z,26.35
2022-12-18T01:07:35.772Z,27.30
2022-12-18T01:10:04.123Z,28.48
2022-12-18T01:12:30.913Z,27.52
2022-12-18T01:14:57.597Z,26.08
2022-12-18T01:17:24.247Z,26.55
2022-12-18T01:19:50.880Z,25.83
2022-12-18T01:22:17.524Z,27.20
2022-12-18T01:24:45.092Z,27.20
2022-12-18T01:27:11.831Z,27.65
2022-12-18T01:29:40.109Z,27.98
2022-12-18T01:32:06.765Z,26.20
2022-12-18T01:34:33.567Z,25.70
2022-12-18T01:37:03.109Z,24.75
2022-12-18T01:39:32.932Z,26.00
2022-12-18T01:42:03.218Z,24.65
2022-12-18T01:44:48.838Z,24.88
2022-12-18T01:47:24.423Z,25.85
2022-12-18T01:49:51.502Z,25.08
2022-12-18T01:52:18.884Z,25.73
2022-12-18T01:54:46.449Z,25.63
2022-12-18T01:57:13.089Z,24.95
2022-12-18T01:59:40.907Z,24.98
2022-12-18T02:02:08.657Z,23.85
2022-12-18T02:04:35.475Z,24.25
2022-12-18T02:07:05.358Z,24.65
2022-12-18T02:09:36.868Z,26.88
2022-12-18T02:12:03.414Z,26.20
2022-12-18T02:14:36.543Z,24.65
2022-12-18T02:17:08.661Z,23.73
2022-12-18T02:19:50.633Z,23.88
2022-12-18T02:22:23.482Z,24.15
2022-12-18T02:24:53.214Z,23.08
2022-12-18T02:27:20.006Z,25.77
2022-12-18T02:29:58.188Z,24.73
2022-12-18T02:32:36.761Z,26.23
2022-12-18T02:35:05.180Z,24.52
2022-12-18T02:37:34.009Z,23.20
2022-12-18T02:40:04.434Z,22.85
2022-12-18T02:42:33.317Z,23.27
2022-12-18T02:45:00.893Z,23.90
2022-12-18T02:47:36.938Z,23.48
2022-12-18T02:50:17.781Z,23.60
2022-12-18T02:53:00.038Z,24.05
2022-12-18T02:55:30.058Z,24.70
2022-12-18T02:58:08.842Z,25.95
2022-12-18T03:00:59.930Z,25.83
2022-12-18T03:03:40.297Z,26.30
2022-12-18T03:06:10.728Z,26.60
2022-12-18T03:08:43.156Z,24.25
2022-12-18T03:11:11.176Z,24.35
2022-12-18T03:13:42.285Z,24.63
2022-12-18T03:16:13.338Z,26.30
2022-12-18T03:18:43.604Z,25.33
2022-12-18T03:21:11.796Z,25.52
2022-12-18T03:23:42.180Z,27.23
2022-12-18T03:26:11.415Z,25.83
2022-12-18T03:28:42.531Z,25.65
2022-12-18T03:31:10.606Z,24.48
2022-12-18T03:33:48.122Z,26.00
2022-12-18T03:36:15.503Z,25.92
2022-12-18T03:38:42.261Z,26.83
2022-12-18T03:41:19.353Z,24.80
2022-12-18T03:44:10.068Z,24.95
2022-12-18T03:46:43.921Z,24.17
2022-12-18T03:49:12.511Z,25.45
2022-12-18T03:51:43.535Z,25.77
2022-12-18T03:54:12.410Z,26.25
2022-12-18T03:56:46.829Z,26.88
2022-12-18T03:59:15.992Z,28.27
2022-12-18T04:01:46.863Z,27.00
2022-12-18T04:04:15.667Z,27.45
2022-12-18T04:06:44.577Z,26.33
2022-12-18T04:09:12.981Z,29.05
2022-12-18T04:11:46.724Z,26.63
2022-12-18T04:14:17.980Z,26.90
2022-12-18T04:16:47.761Z,26.45
2022-12-18T04:19:16.717Z,26.48
2022-12-18T04:21:45.064Z,26.63
2022-12-18T04:24:13.821Z,26.85
2022-12-18T04:26:47.998Z,28.17
2022-12-18T04:29:17.813Z,26.65
2022-12-18T04:31:44.453Z,27.15
2022-12-18T04:34:11.628Z,27.70
2022-12-18T04:36:44.159Z,26.15
2022-12-18T04:39:10.991Z,26.95
2022-12-18T04:41:37.677Z,24.90
2022-12-18T04:44:04.728Z,28.90
2022-12-18T04:46:31.408Z,28.13
2022-12-18T04:48:58.033Z,27.65
2022-12-18T04:51:26.694Z,27.20
2022-12-18T04:53:53.822Z,29.65
2022-12-18T04:56:20.403Z,29.60
2022-12-18T04:58:47.148Z,29.60
2022-12-18T05:01:15.065Z,30.40
2022-12-18T05:03:42.179Z,30.77
2022-12-18T05:06:09.180Z,32.15
2022-12-18T05:08:35.937Z,29.38
2022-12-18T05:11:06.069Z,30.40
2022-12-18T05:13:33.168Z,30.45
2022-12-18T05:15:59.848Z,29.60
2022-12-18T05:18:26.520Z,30.95
2022-12-18T05:20:53.556Z,29.45
2022-12-18T05:23:20.639Z,30.30
2022-12-18T05:25:53.144Z,28.10
2022-12-18T05:28:20.127Z,30.65
2022-12-18T05:30:50.887Z,31.08
2022-12-18T05:33:17.984Z,29.23
2022-12-18T05:35:45.117Z,31.23
2022-12-18T05:38:11.871Z,29.55
2022-12-18T05:40:38.502Z,29.23
2022-12-18T05:43:05.160Z,31.38
2022-12-18T05:45:31.829Z,29.48
2022-12-18T05:47:58.406Z,26.20
2022-12-18T05:50:25.133Z,25.85
2022-12-18T05:52:52.338Z,28.35
2022-12-18T05:55:18.994Z,27.85
2022-12-18T05:57:45.627Z,26.13
2022-12-18T06:00:12.945Z,26.30
2022-12-18T06:02:39.665Z,25.65
2022-12-18T06:05:06.599Z,27.88
2022-12-18T06:07:33.223Z,27.00
2022-12-18T06:09:59.847Z,25.90
2022-12-18T06:12:26.489Z,25.88
2022-12-18T06:14:53.064Z,26.15
2022-12-18T06:17:19.705Z,27.42
2022-12-18T06:19:46.302Z,25.52
2022-12-18T06:22:13.001Z,26.25
2022-12-18T06:24:39.623Z,25.20
2022-12-18T06:27:06.415Z,26.40
2022-12-18T06:29:32.973Z,26.70
2022-12-18T06:31:59.601Z,28.23
2022-12-18T06:34:26.299Z,26.05
2022-12-18T06:36:53.005Z,28.15
2022-12-18T06:39:19.672Z,29.02
2022-12-18T06:41:46.309Z,27.73
2022-12-18T06:44:13.006Z,29.13
2022-12-18T06:46:40.265Z,26.65
2022-12-18T06:49:07.151Z,27.08
2022-12-18T06:51:34.004Z,27.25
2022-12-18T06:54:00.642Z,27.08
2022-12-18T06:56:27.288Z,27.52
2022-12-18T06:58:53.972Z,26.90
2022-12-18T07:01:20.777Z,27.33
2022-12-18T07:03:47.727Z,28.40
2022-12-18T07:06:16.031Z,29.33
2022-12-18T07:08:42.779Z,27.63
2022-12-18T07:11:09.507Z,28.13
2022-12-18T07:13:36.275Z,26.90
2022-12-18T07:16:11.242Z,27.05
2022-12-18T07:18:43.153Z,26.10
2022-12-18T07:21:10.973Z,27.67
2022-12-18T07:23:38.045Z,27.33
2022-12-18T07:26:06.022Z,28.08
2022-12-18T07:28:33.551Z,28.25
2022-12-18T07:31:12.895Z,28.40
2022-12-18T07:33:40.122Z,29.42
2022-12-18T07:36:07.956Z,29.08
2022-12-18T07:38:35.485Z,28.90
2022-12-18T07:41:02.965Z,28.83
2022-12-18T07:43:29.628Z,28.35
2022-12-18T07:45:56.377Z,28.13
2022-12-18T07:48:23.156Z,29.88
2022-12-18T07:50:49.830Z,28.48
2022-12-18T07:53:16.434Z,27.30
2022-12-18T07:56:17.798Z,29.67
2022-12-18T07:58:30.159Z,29.25
2022-12-18T08:01:03.507Z,28.88
2022-12-18T08:03:30.252Z,29.20
2022-12-18T08:06:01.048Z,28.23
2022-12-18T08:08:28.115Z,28.33
2022-12-18T08:10:54.849Z,30.75
2022-12-18T08:13:21.588Z,27.85
2022-12-18T08:15:56.170Z,29.90
2022-12-18T08:18:22.839Z,28.85
2022-12-18T08:20:49.405Z,28.30
2022-12-18T08:23:16.084Z,27.33
2022-12-18T08:25:42.681Z,26.77
2022-12-18T08:28:09.325Z,26.83
2022-12-18T08:30:36.683Z,28.52
2022-12-18T08:33:04.004Z,30.15
2022-12-18T08:35:36.325Z,29.45
2022-12-18T08:38:04.718Z,28.52
2022-12-18T08:40:31.360Z,28.48
2022-12-18T08:43:16.427Z,28.38
2022-12-18T08:45:43.120Z,29.33
2022-12-18T08:48:09.893Z,30.73
2022-12-18T08:50:36.533Z,28.38
2022-12-18T08:53:03.365Z,27.65
2022-12-18T08:55:29.980Z,27.83
2022-12-18T08:57:56.735Z,26.88
2022-12-18T09:00:23.299Z,27.83
2022-12-18T09:02:49.957Z,28.40
2022-12-18T09:05:17.024Z,29.77
2022-12-18T09:07:43.660Z,29.38
2022-12-18T09:10:10.414Z,27.58
2022-12-18T09:12:37.085Z,30.58
2022-12-18T09:15:04.085Z,29.38
2022-12-18T09:17:30.817Z,27.70
2022-12-18T09:19:57.535Z,28.30
2022-12-18T09:22:24.116Z,28.63
2022-12-18T09:24:50.732Z,29.17
2022-12-18T09:27:17.305Z,28.45
2022-12-18T09:29:43.872Z,27.88
2022-12-18T09:32:10.604Z,28.90
2022-12-18T09:34:37.231Z,27.50
2022-12-18T09:37:03.875Z,28.42
2022-12-18T09:39:30.452Z,28.95
2022-12-18T09:41:58.396Z,28.08
2022-12-18T09:44:30.218Z,27.30
2022-12-18T09:47:02.305Z,28.75
2022-12-18T09:49:30.805Z,28.63
2022-12-18T09:52:11.161Z,28.50
2022-12-18T09:54:42.776Z,27.92
2022-12-18T09:57:18.273Z,27.02
2022-12-18T09:59:47.365Z,30.25
2022-12-18T10:02:15.772Z,27.05
2022-12-18T10:04:42.763Z,27.95
2022-12-18T10:07:15.969Z,27.92
2022-12-18T10:09:54.979Z,27.02
2022-12-18T10:12:33.721Z,27.15
2022-12-18T10:15:06.417Z,26.55
2022-12-18T10:17:51.683Z,26.58
2022-12-18T10:20:40.406Z,25.10
2022-12-18T10:23:07.003Z,25.25
2022-12-18T10:26:06.168Z,25.33
2022-12-18T10:28:33.943Z,25.38
2022-12-18T10:31:00.651Z,24.13
2022-12-18T10:33:31.437Z,24.40
2022-12-18T10:35:58.369Z,24.40
2022-12-18T10:38:27.369Z,24.35
2022-12-18T10:41:04.793Z,24.23
2022-12-18T10:43:32.741Z,24.88
2022-12-18T10:45:59.358Z,26.52
2022-12-18T10:48:26.142Z,23.70
2022-12-18T10:53:41.081Z,24.17
2022-12-18T10:56:08.041Z,22.13
2022-12-18T10:58:36.100Z,25.98
2022-12-18T11:01:05.819Z,24.48
2022-12-18T11:03:36.707Z,22.33
2022-12-18T11:06:14.151Z,24.83
2022-12-18T11:08:42.756Z,25.15
2022-12-18T11:11:22.649Z,23.77
2022-12-18T11:14:05.519Z,23.35
2022-12-18T11:16:57.900Z,23.67
2022-12-18T11:19:30.439Z,23.17
2022-12-18T11:21:57.214Z,23.42
2022-12-18T11:24:30.187Z,23.48
2022-12-18T11:27:02.575Z,22.98
2022-12-18T11:29:46.242Z,23.17
2022-12-18T11:32:16.202Z,23.45
2022-12-18T11:34:46.637Z,24.52
2022-12-18T11:37:14.513Z,22.58
2022-12-18T11:39:46.995Z,23.33
2022-12-18T11:42:17.543Z,21.83
2022-12-18T11:44:44.492Z,22.92
2022-12-18T11:47:16.666Z,22.15
2022-12-18T11:49:43.717Z,21.20
2022-12-18T11:52:16.221Z,22.42
2022-12-18T11:54:42.907Z,22.08
2022-12-18T11:57:12.554Z,22.00
2022-12-18T11:59:54.127Z,23.33
2022-12-18T12:02:23.603Z,22.48
2022-12-18T12:04:56.475Z,23.25
2022-12-18T12:07:42.157Z,21.88
2022-12-18T12:10:28.403Z,22.77
2022-12-18T12:13:17.356Z,22.63
2022-12-18T12:16:04.289Z,21.55
2022-12-18T12:18:37.219Z,21.17
2022-12-18T12:21:11.460Z,20.70
2022-12-18T12:23:46.070Z,19.92
2022-12-18T12:26:17.643Z,20.02
2022-12-18T12:28:50.514Z,20.13
2022-12-18T12:31:35.969Z,21.48
2022-12-18T12:34:11.480Z,19.35
2022-12-18T12:37:04.159Z,19.75
2022-12-18T12:39:36.974Z,20.17
2022-12-18T12:42:45.121Z,23.77
2022-12-18T12:45:17.457Z,20.45
2022-12-18T12:47:45.513Z,20.75
2022-12-18T12:50:16.126Z,22.55
2022-12-18T12:52:48.574Z,19.92
2022-12-18T12:55:18.436Z,21.88
2022-12-18T12:57:59.074Z,21.67
2022-12-18T13:00:27.759Z,20.77
2022-12-18T13:02:54.613Z,20.25
2022-12-18T13:05:44.667Z,20.70
2022-12-18T13:08:12.421Z,19.38
2022-12-18T13:10:43.018Z,20.13
2022-12-18T13:13:19.512Z,21.15
2022-12-18T13:16:04.179Z,20.73
2022-12-18T13:18:30.935Z,19.63
2022-12-18T13:21:01.552Z,20.70
2022-12-18T13:23:32.129Z,21.52
2022-12-18T13:26:00.467Z,20.63
2022-12-18T13:28:27.000Z,21.58
2022-12-18T13:30:55.692Z,21.20
2022-12-18T13:33:23.970Z,22.80
2022-12-18T13:35:55.045Z,23.45
2022-12-18T13:38:23.326Z,20.80
2022-12-18T13:40:49.980Z,21.02
2022-12-18T13:43:22.708Z,22.25
2022-12-18T13:45:55.437Z,24.17
2022-12-18T13:48:24.370Z,23.77
2022-12-18T13:51:06.348Z,24.75
2022-12-18T13:53:43.561Z,25.58
2022-12-18T13:56:10.457Z,27.58
2022-12-18T13:58:37.064Z,28.73
2022-12-18T14:01:05.702Z,25.88
2022-12-18T14:03:32.700Z,24.25
2022-12-18T14:06:03.099Z,24.20
2022-12-18T14:08:33.859Z,24.55
2022-12-18T14:11:01.686Z,23.38
2022-12-18T14:13:35.564Z,21.90
2022-12-18T14:16:04.321Z,22.33
2022-12-18T14:18:45.057Z,23.45
2022-12-18T14:21:20.711Z,21.92
2022-12-18T14:23:47.441Z,22.17
2022-12-18T14:26:28.205Z,23.98
2022-12-18T14:28:55.633Z,23.80
2022-12-18T14:31:23.146Z,21.75
2022-12-18T14:33:50.649Z,21.77
2022-12-18T14:36:19.057Z,22.60
2022-12-18T14:38:49.333Z,21.80
2022-12-18T14:41:17.263Z,20.33
2022-12-18T14:43:46.510Z,20.35
2022-12-18T14:46:28.688Z,21.13
2022-12-18T14:48:55.829Z,18.88
2022-12-18T14:51:23.902Z,18.92
2022-12-18T14:53:57.680Z,19.02
2022-12-18T14:56:25.784Z,19.73
2022-12-18T14:58:57.530Z,20.40
2022-12-18T15:01:26.302Z,19.00
2022-12-18T15:03:54.047Z,19.92
2022-12-18T15:06:31.830Z,18.92
2022-12-18T15:08:59.550Z,20.00
2022-12-18T15:11:44.455Z,20.60
2022-12-18T15:14:29.395Z,18.10
2022-12-18T15:16:56.372Z,18.10
2022-12-18T15:19:26.632Z,16.25
2022-12-18T15:21:53.335Z,17.38
2022-12-18T15:24:22.505Z,19.02
2022-12-18T15:26:49.201Z,17.83
2022-12-18T15:29:19.685Z,17.75
2022-12-18T15:31:58.619Z,17.70
2022-12-18T15:34:26.278Z,17.80
2022-12-18T15:36:52.981Z,17.35
2022-12-18T15:39:19.618Z,17.58
2022-12-18T15:42:06.257Z,17.33
2022-12-18T15:44:33.125Z,16.75
2022-12-18T15:46:59.914Z,19.35
2022-12-18T15:49:26.648Z,18.95
2022-12-18T15:51:54.644Z,19.13
2022-12-18T15:54:41.658Z,18.60
2022-12-18T15:57:23.926Z,19.17
2022-12-18T15:59:54.257Z,20.23
2022-12-18T16:02:21.544Z,19.13
2022-12-18T16:04:48.367Z,20.48
2022-12-18T16:07:17.550Z,21.35
2022-12-18T16:09:49.716Z,21.13
2022-12-18T16:12:18.448Z,20.52
2022-12-18T16:14:45.514Z,19.73
2022-12-18T16:17:13.484Z,19.58
2022-12-18T16:19:40.382Z,22.00
2022-12-18T16:22:18.502Z,21.80
2022-12-18T16:24:45.213Z,20.63
2022-12-18T16:27:11.818Z,22.05
2022-12-18T16:29:38.467Z,20.95
2022-12-18T16:32:05.243Z,22.00
2022-12-18T16:34:35.593Z,20.88
2022-12-18T16:37:05.841Z,21.63
2022-12-18T16:39:36.515Z,22.08
2022-12-18T16:42:08.365Z,22.30
2022-12-18T16:44:35.042Z,22.40
2022-12-18T16:47:03.335Z,22.85
2022-12-18T16:49:30.393Z,22.75
2022-12-18T16:51:57.014Z,22.58
2022-12-18T16:54:23.787Z,22.48
2022-12-18T16:56:51.554Z,23.15
2022-12-18T16:59:18.357Z,22.88
2022-12-18T17:01:45.176Z,22.52
2022-12-18T17:04:12.031Z,22.52
2022-12-18T17:06:41.398Z,23.45
2022-12-18T17:09:09.461Z,24.30
2022-12-18T17:11:37.357Z,23.38
2022-12-18T17:14:12.390Z,25.48
2022-12-18T17:16:40.177Z,23.58
2022-12-18T17:19:10.976Z,25.33
2022-12-18T17:21:41.892Z,23.42
2022-12-18T17:24:08.750Z,24.77
2022-12-18T17:26:35.442Z,25.42
2022-12-18T17:29:02.140Z,25.50
2022-12-18T17:31:29.991Z,23.73
2022-12-18T17:33:57.047Z,24.10
2022-12-18T17:36:24.709Z,24.50
2022-12-18T17:38:55.068Z,26.10
2022-12-18T17:41:21.710Z,25.75
2022-12-18T17:43:55.866Z,24.50
2022-12-18T17:46:22.934Z,25.67
2022-12-18T17:48:49.670Z,25.85
2022-12-18T17:51:16.602Z,24.17
2022-12-18T17:53:43.662Z,27.40
2022-12-18T17:56:14.813Z,26.27
2022-12-18T17:58:42.017Z,24.73
2022-12-18T18:01:13.006Z,26.45
2022-12-18T18:03:41.892Z,28.33
2022-12-18T18:06:09.441Z,25.27
2022-12-18T18:08:36.654Z,27.35
2022-12-18T18:11:26.424Z,27.77
2022-12-18T18:14:02.037Z,25.95
2022-12-18T18:16:31.482Z,26.80
2022-12-18T18:18:59.011Z,26.20
2022-12-18T18:21:25.663Z,26.38
2022-12-18T18:23:52.761Z,26.92
2022-12-18T18:26:20.047Z,26.67
2022-12-18T18:28:46.682Z,28.00
2022-12-18T18:31:14.306Z,27.73
2022-12-18T18:33:41.927Z,27.15
2022-12-18T18:36:09.749Z,27.40
2022-12-18T18:38:36.487Z,26.85
2022-12-18T18:41:03.793Z,25.33
2022-12-18T18:43:30.575Z,27.77
2022-12-18T18:45:57.479Z,26.05
2022-12-18T18:48:24.527Z,27.27
2022-12-18T18:50:56.499Z,28.05
2022-12-18T18:53:23.163Z,27.45
2022-12-18T18:56:10.215Z,27.48
2022-12-18T18:58:36.382Z,26.77
2022-12-18T19:01:05.016Z,26.55
2022-12-18T19:03:32.412Z,27.63
2022-12-18T19:06:00.111Z,27.70
2022-12-18T19:08:28.094Z,27.40
2022-12-18T19:10:57.944Z,26.98
2022-12-18T19:13:26.793Z,26.98
2022-12-18T19:15:55.508Z,27.02
2022-12-18T19:18:23.149Z,27.65
2022-12-18T19:20:56.503Z,27.48
2022-12-18T19:23:23.397Z,28.90
2022-12-18T19:25:59.488Z,27.80
2022-12-18T19:28:40.054Z,28.50
2022-12-18T19:31:08.192Z,27.60
2022-12-18T19:33:44.120Z,29.23
2022-12-18T19:36:21.156Z,27.95
2022-12-18T19:38:48.430Z,29.67
2022-12-18T19:41:15.843Z,27.80
2022-12-18T19:43:42.613Z,29.65
2022-12-18T19:46:10.816Z,29.98
2022-12-18T19:48:37.682Z,29.13
2022-12-18T19:51:05.913Z,32.13
2022-12-18T19:53:32.646Z,30.33
2022-12-18T19:55:59.713Z,30.17
2022-12-18T19:58:26.334Z,29.63
2022-12-18T20:00:52.987Z,29.25
2022-12-18T20:03:28.707Z,28.92
2022-12-18T20:06:07.410Z,29.25
2022-12-18T20:08:34.088Z,28.48
2022-12-18T20:11:00.757Z,28.15
2022-12-18T20:13:27.436Z,28.25
2022-12-18T20:15:54.213Z,26.80
2022-12-18T20:18:20.885Z,29.45
2022-12-18T20:20:47.752Z,29.60
2022-12-18T20:23:16.760Z,29.67
2022-12-18T20:25:43.494Z,28.02
2022-12-18T20:28:10.187Z,28.88
2022-12-18T20:30:36.785Z,28.73
2022-12-18T20:33:03.758Z,29.40
2022-12-18T20:35:32.116Z,29.25
2022-12-18T20:37:59.251Z,31.90
2022-12-18T20:40:27.573Z,29.00
2022-12-18T20:42:54.271Z,30.05
2022-12-18T20:45:20.895Z,28.98
2022-12-18T20:47:47.550Z,28.92
2022-12-18T20:50:14.247Z,29.10
2022-12-18T20:52:40.840Z,28.02
2022-12-18T20:55:07.610Z,28.15
2022-12-18T20:57:34.266Z,28.45
2022-12-18T21:00:02.277Z,30.25
2022-12-18T21:02:29.079Z,29.10
2022-12-18T21:04:55.870Z,29.10
2022-12-18T21:07:22.543Z,27.33
2022-12-18T21:09:49.102Z,29.25
2022-12-18T21:12:33.624Z,29.95
2022-12-18T21:15:05.511Z,29.77
2022-12-18T21:17:34.576Z,36.83
2022-12-18T21:20:09.404Z,30.95
2022-12-18T21:22:36.182Z,30.17
2022-12-18T21:25:03.326Z,32.00
2022-12-18T21:27:29.938Z,29.80
2022-12-18T21:29:56.699Z,29.92
2022-12-18T21:32:24.677Z,30.90
2022-12-18T21:34:53.817Z,28.90
2022-12-18T21:37:20.535Z,29.30
2022-12-18T21:39:47.252Z,30.67
2022-12-18T21:42:32.375Z,29.88
2022-12-18T21:44:59.138Z,29.52
2022-12-18T21:47:25.813Z,28.65
2022-12-18T21:49:53.130Z,31.08
2022-12-18T21:52:20.347Z,30.17
2022-12-18T21:54:51.540Z,29.38
2022-12-18T21:57:18.780Z,29.33
2022-12-18T21:59:45.443Z,30.13
2022-12-18T22:02:12.195Z,27.70
2022-12-18T22:04:39.328Z,28.65
2022-12-18T22:07:06.257Z,29.48
2022-12-18T22:09:32.931Z,29.33
2022-12-18T22:11:59.830Z,29.33
2022-12-18T22:14:26.588Z,28.40
2022-12-18T22:16:53.336Z,29.30
2022-12-18T22:19:20.276Z,28.58
2022-12-18T22:21:47.936Z,28.95
2022-12-18T22:24:15.748Z,28.13
2022-12-18T22:26:42.656Z,29.80
2022-12-18T22:29:35.188Z,28.00
2022-12-18T22:32:02.029Z,27.70
2022-12-18T22:34:29.204Z,28.90
2022-12-18T22:36:55.925Z,28.25
2022-12-18T22:39:23.863Z,29.52
2022-12-18T22:41:50.874Z,28.05
2022-12-18T22:44:18.183Z,28.10
2022-12-18T22:46:51.376Z,28.95
2022-12-18T22:49:30.115Z,28.17
2022-12-18T22:51:56.798Z,28.95
2022-12-18T22:54:23.445Z,28.65
2022-12-18T22:56:50.133Z,27.77
2022-12-18T22:59:18.068Z,28.75
2022-12-18T23:01:44.977Z,29.10
2022-12-18T23:04:13.106Z,26.48
2022-12-18T23:06:40.391Z,29.10
2022-12-18T23:09:07.173Z,28.58
2022-12-18T23:11:33.799Z,26.75
2022-12-18T23:14:00.523Z,28.00
2022-12-18T23:16:28.201Z,27.52
2022-12-18T23:18:55.509Z,27.50
2022-12-18T23:21:22.647Z,27.27
2022-12-18T23:23:50.301Z,26.40
2022-12-18T23:26:21.895Z,27.13
2022-12-18T23:28:49.132Z,26.45
2022-12-18T23:31:17.083Z,24.77
2022-12-18T23:33:44.560Z,27.05
2022-12-18T23:36:14.860Z,25.25
2022-12-18T23:38:41.505Z,26.33
2022-12-18T23:41:12.159Z,25.98
2022-12-18T23:43:39.005Z,25.45
2022-12-18T23:46:25.774Z,25.23
2022-12-18T23:48:52.521Z,25.77
2022-12-18T23:51:20.246Z,26.05
2022-12-18T23:53:46.864Z,25.65
2022-12-18T23:56:14.644Z,25.52
2022-12-18T23:58:42.014Z,25.92
