createdAt,value
2022-12-16T00:01:22.956Z,99749.16
2022-12-16T00:06:27.194Z,99749.25
2022-12-16T00:11:28.762Z,99738.06
2022-12-16T00:16:30.321Z,99735.03
2022-12-16T00:21:31.871Z,99734.00
2022-12-16T00:26:33.371Z,99734.94
2022-12-16T00:31:34.952Z,99735.47
2022-12-16T00:36:36.578Z,99735.25
2022-12-16T00:41:38.261Z,99733.81
2022-12-16T00:46:39.659Z,99735.63
2022-12-16T00:51:41.210Z,99740.25
2022-12-16T00:56:42.659Z,99734.19
2022-12-16T01:01:44.348Z,99736.63
2022-12-16T01:06:47.165Z,99750.88
2022-12-16T01:11:48.795Z,99753.44
2022-12-16T01:16:50.280Z,99747.69
2022-12-16T01:21:51.894Z,99759.09
2022-12-16T01:26:53.882Z,99767.94
2022-12-16T01:31:55.513Z,99777.78
2022-12-16T01:36:57.108Z,99780.50
2022-12-16T01:41:58.684Z,99790.75
2022-12-16T01:47:04.691Z,99794.56
2022-12-16T01:52:10.836Z,99784.66
2022-12-16T01:57:15.679Z,99791.94
2022-12-16T02:02:18.510Z,99808.63
2022-12-16T02:07:20.057Z,99808.69
2022-12-16T02:13:00.132Z,99810.94
2022-12-16T02:18:23.229Z,99807.97
2022-12-16T02:24:09.093Z,99813.66
2022-12-16T02:29:32.352Z,99801.25
2022-12-16T02:34:57.257Z,99800.97
2022-12-16T02:40:06.223Z,99804.41
2022-12-16T02:45:18.173Z,99806.78
2022-12-16T02:50:40.766Z,99805.50
2022-12-16T02:55:54.087Z,99806.16
2022-12-16T03:00:55.554Z,99808.94
2022-12-16T03:06:00.177Z,99805.88
2022-12-16T03:11:05.223Z,99807.97
2022-12-16T03:16:10.057Z,99805.78
2022-12-16T03:21:14.236Z,99811.47
2022-12-16T03:26:21.944Z,99817.72
2022-12-16T03:31:41.504Z,99815.09
2022-12-16T03:36:47.925Z,99808.53
2022-12-16T03:41:53.717Z,99805.44
2022-12-16T03:46:55.364Z,99811.72
2022-12-16T03:51:56.832Z,99810.81
2022-12-16T03:56:58.408Z,99809.84
2022-12-16T04:02:00.049Z,99817.94
2022-12-16T04:07:01.688Z,99818.38
2022-12-16T04:12:03.346Z,99821.50
2022-12-16T04:17:06.235Z,99818.97
2022-12-16T04:22:17.873Z,99824.84
2022-12-16T04:27:19.424Z,99833.84
2022-12-16T04:32:21.185Z,99833.28
2022-12-16T04:37:22.711Z,99835.91
2022-12-16T04:42:24.244Z,99844.75
2022-12-16T04:47:26.029Z,99856.63
2022-12-16T04:52:27.543Z,99854.69
2022-12-16T04:57:29.059Z,99856.22
2022-12-16T05:02:30.589Z,99869.75
2022-12-16T05:07:37.937Z,99870.75
2022-12-16T05:12:40.159Z,99872.53
2022-12-16T05:17:41.712Z,99879.31
2022-12-16T05:22:43.166Z,99886.47
2022-12-16T05:27:44.686Z,99892.59
2022-12-16T05:32:49.041Z,99904.81
2022-12-16T05:37:50.478Z,99909.47
2022-12-16T05:42:52.015Z,99925.31
2022-12-16T05:47:53.536Z,99937.00
2022-12-16T05:52:56.708Z,99940.09
2022-12-16T05:57:58.222Z,99950.78
2022-12-16T06:02:59.878Z,99956.03
2022-12-16T06:08:01.523Z,99964.97
2022-12-16T06:13:03.134Z,99972.75
2022-12-16T06:18:04.854Z,99971.97
2022-12-16T06:23:06.322Z,99982.75
2022-12-16T06:28:07.954Z,99989.88
2022-12-16T06:33:09.658Z,99987.34
2022-12-16T06:38:11.062Z,99997.94
2022-12-16T06:43:12.614Z,100005.22
2022-12-16T06:48:14.115Z,100019.91
2022-12-16T06:53:15.532Z,100030.63
2022-12-16T06:58:17.260Z,100034.69
2022-12-16T07:03:18.706Z,100044.84
2022-12-16T07:08:20.233Z,100057.22
2022-12-16T07:13:21.739Z,100056.19
2022-12-16T07:18:23.227Z,100062.06
2022-12-16T07:23:24.831Z,100077.88
2022-12-16T07:28:26.232Z,100085.16
2022-12-16T07:33:27.760Z,100100.84
2022-12-16T07:38:29.340Z,100103.94
2022-12-16T07:43:31.492Z,100111.75
2022-12-16T07:48:33.294Z,100122.06
2022-12-16T07:53:35.127Z,100122.47
2022-12-16T07:58:36.952Z,100125.91
2022-12-16T08:03:38.540Z,100134.25
2022-12-16T08:08:40.289Z,100135.31
2022-12-16T08:13:41.742Z,100146.25
2022-12-16T08:18:43.236Z,100153.59
2022-12-16T08:23:44.742Z,100155.06
2022-12-16T08:28:46.239Z,100174.38
2022-12-16T08:33:47.755Z,100175.00
2022-12-16T08:38:49.295Z,100182.63
2022-12-16T08:43:50.714Z,100191.31
2022-12-16T08:48:52.708Z,100200.00
2022-12-16T08:53:54.238Z,100207.28
2022-12-16T08:58:55.690Z,100212.28
2022-12-16T09:03:57.237Z,100208.59
2022-12-16T09:08:58.908Z,100216.41
2022-12-16T09:14:00.377Z,100225.84
2022-12-16T09:19:01.997Z,100218.88
2022-12-16T09:24:03.720Z,100224.56
2022-12-16T09:29:05.225Z,100228.81
2022-12-16T09:34:06.921Z,100233.19
2022-12-16T09:39:08.458Z,100236.44
2022-12-16T09:44:34.479Z,100237.47
2022-12-16T09:49:47.258Z,100242.09
2022-12-16T09:54:49.018Z,100251.00
2022-12-16T10:00:04.547Z,100253.00
2022-12-16T10:05:22.185Z,100251.00
2022-12-16T10:10:43.824Z,100252.81
2022-12-16T10:15:57.297Z,100256.44
2022-12-16T10:20:58.821Z,100254.38
2022-12-16T10:26:25.842Z,100260.38
2022-12-16T10:31:31.466Z,100268.31
2022-12-16T10:36:37.139Z,100269.72
2022-12-16T10:41:42.401Z,100265.34
2022-12-16T10:46:44.320Z,100273.31
2022-12-16T10:51:45.904Z,100268.84
2022-12-16T10:56:56.984Z,100276.22
2022-12-16T11:02:05.719Z,100273.25
2022-12-16T11:07:23.504Z,100270.53
2022-12-16T11:12:29.158Z,100274.09
2022-12-16T11:17:30.787Z,100275.31
2022-12-16T11:22:32.276Z,100273.84
2022-12-16T11:27:33.959Z,100272.06
2022-12-16T11:32:36.924Z,100279.50
2022-12-16T11:37:40.184Z,100277.81
2022-12-16T11:42:42.064Z,100284.44
2022-12-16T11:47:48.968Z,100283.91
2022-12-16T11:52:56.047Z,100289.09
2022-12-16T11:58:25.309Z,100291.50
2022-12-16T12:03:29.616Z,100306.91
2022-12-16T12:08:45.380Z,100307.13
2022-12-16T12:13:53.876Z,100309.56
2022-12-16T12:19:08.123Z,100302.44
2022-12-16T12:24:28.935Z,100311.66
2022-12-16T12:30:06.899Z,100315.22
2022-12-16T12:35:48.271Z,100322.28
2022-12-16T12:40:52.430Z,100328.03
2022-12-16T12:46:10.875Z,100324.72
2022-12-16T12:51:20.506Z,100324.22
2022-12-16T12:56:22.062Z,100327.59
2022-12-16T13:01:29.580Z,100330.13
2022-12-16T13:06:32.332Z,100331.06
2022-12-16T13:11:35.385Z,100336.09
2022-12-16T13:16:46.301Z,100334.59
2022-12-16T13:21:48.080Z,100330.00
2022-12-16T13:27:01.733Z,100337.72
2022-12-16T13:32:12.192Z,100341.09
2022-12-16T13:37:33.653Z,100344.81
2022-12-16T13:42:50.468Z,100354.19
2022-12-16T13:47:54.823Z,100357.78
2022-12-16T13:52:58.797Z,100358.56
2022-12-16T13:58:05.243Z,100366.72
2022-12-16T14:03:19.990Z,100375.06
2022-12-16T14:08:24.541Z,100372.97
2022-12-16T14:13:34.249Z,100370.53
2022-12-16T14:19:11.775Z,100378.59
2022-12-16T14:24:27.639Z,100385.84
2022-12-16T14:29:32.395Z,100395.34
2022-12-16T14:34:36.597Z,100400.97
2022-12-16T14:39:39.759Z,100403.69
2022-12-16T14:44:45.232Z,100414.22
2022-12-16T14:49:50.733Z,100424.84
2022-12-16T14:54:52.278Z,100441.00
2022-12-16T15:00:24.075Z,100442.16
2022-12-16T15:05:32.551Z,100452.00
2022-12-16T15:10:34.617Z,100461.63
2022-12-16T15:15:41.884Z,100461.06
2022-12-16T15:20:50.691Z,100470.88
2022-12-16T15:26:03.671Z,100478.75
2022-12-16T15:31:14.334Z,100486.06
2022-12-16T15:36:24.941Z,100500.19
2022-12-16T15:41:32.996Z,100506.06
2022-12-16T15:46:36.705Z,100516.25
2022-12-16T15:51:47.366Z,100526.97
2022-12-16T15:56:54.065Z,100534.53
2022-12-16T16:01:59.720Z,100546.75
2022-12-16T16:07:15.662Z,100556.44
2022-12-16T16:12:21.001Z,100560.84
2022-12-16T16:17:23.145Z,100563.06
2022-12-16T16:22:24.686Z,100569.00
2022-12-16T16:27:28.472Z,100577.03
2022-12-16T16:32:29.925Z,100584.06
2022-12-16T16:37:31.477Z,100585.25
2022-12-16T16:42:32.961Z,100597.97
2022-12-16T16:47:34.542Z,100604.25
2022-12-16T16:52:35.949Z,100607.84
2022-12-16T16:57:38.157Z,100612.25
2022-12-16T17:02:41.445Z,100615.91
2022-12-16T17:07:43.398Z,100622.84
2022-12-16T17:12:45.583Z,100621.22
2022-12-16T17:17:47.114Z,100630.28
2022-12-16T17:22:48.616Z,100627.56
2022-12-16T17:27:50.196Z,100635.25
2022-12-16T17:32:51.738Z,100648.09
2022-12-16T17:37:53.200Z,100657.63
2022-12-16T17:42:54.682Z,100661.53
2022-12-16T17:47:56.205Z,100671.63
2022-12-16T17:52:59.094Z,100676.13
2022-12-16T17:58:00.561Z,100687.16
2022-12-16T18:03:02.119Z,100695.31
2022-12-16T18:08:04.103Z,100703.41
2022-12-16T18:13:05.632Z,100705.72
2022-12-16T18:18:07.047Z,100714.50
2022-12-16T18:23:08.504Z,100728.22
2022-12-16T18:28:09.961Z,100725.38
2022-12-16T18:33:11.565Z,100738.22
2022-12-16T18:38:16.383Z,100740.66
2022-12-16T18:43:18.206Z,100746.97
2022-12-16T18:48:19.667Z,100754.69
2022-12-16T18:53:21.235Z,100750.81
2022-12-16T19:03:44.380Z,100767.47
2022-12-16T19:08:45.948Z,100767.41
2022-12-16T19:13:49.100Z,100767.41
2022-12-16T19:18:50.667Z,100780.84
2022-12-16T19:23:53.145Z,100796.69
2022-12-16T19:28:56.687Z,100790.41
2022-12-16T19:33:58.732Z,100797.19
2022-12-16T19:39:00.428Z,100809.97
2022-12-16T19:44:06.168Z,100819.25
2022-12-16T19:49:24.787Z,100829.03
2022-12-16T19:54:26.208Z,100839.75
2022-12-16T19:59:27.752Z,100849.78
2022-12-16T20:04:29.419Z,100846.22
2022-12-16T20:09:30.935Z,100855.59
2022-12-16T20:14:32.533Z,100853.75
2022-12-16T20:19:34.067Z,100862.44
2022-12-16T20:24:35.516Z,100874.22
2022-12-16T20:29:37.034Z,100873.34
2022-12-16T20:34:38.590Z,100876.69
2022-12-16T20:39:40.128Z,100879.75
2022-12-16T20:44:41.863Z,100882.91
2022-12-16T20:49:43.366Z,100891.72
2022-12-16T20:54:44.988Z,100907.19
2022-12-16T20:59:46.695Z,100904.88
2022-12-16T21:04:49.967Z,100908.13
2022-12-16T21:09:51.827Z,100912.09
2022-12-16T21:14:53.516Z,100916.63
2022-12-16T21:19:54.940Z,100927.19
2022-12-16T21:24:57.855Z,100930.75
2022-12-16T21:29:59.422Z,100933.84
2022-12-16T21:35:00.883Z,100940.66
2022-12-16T21:40:02.459Z,100943.88
2022-12-16T21:45:04.638Z,100966.50
2022-12-16T21:50:06.391Z,100965.53
2022-12-16T21:55:07.932Z,100972.91
2022-12-16T22:00:10.050Z,100984.47
2022-12-16T22:05:11.588Z,100982.38
2022-12-16T22:10:13.223Z,100987.47
2022-12-16T22:15:14.713Z,100992.63
2022-12-16T22:20:16.398Z,100995.31
2022-12-16T22:25:18.134Z,100999.44
2022-12-16T22:30:19.684Z,101006.38
2022-12-16T22:35:21.203Z,101012.47
2022-12-16T22:40:22.801Z,101016.47
2022-12-16T22:45:24.330Z,101026.75
2022-12-16T22:50:25.887Z,101042.97
2022-12-16T22:55:27.370Z,101041.22
2022-12-16T23:00:29.064Z,101039.41
2022-12-16T23:05:30.767Z,101056.06
2022-12-16T23:10:32.284Z,101064.53
2022-12-16T23:15:34.087Z,101043.56
2022-12-16T23:20:35.620Z,101062.03
2022-12-16T23:25:37.199Z,101055.38
2022-12-16T23:30:38.774Z,101058.47
2022-12-16T23:35:40.319Z,101065.06
2022-12-16T23:40:41.798Z,101060.53
2022-12-16T23:45:44.263Z,101063.09
2022-12-16T23:50:45.726Z,101082.03
2022-12-16T23:55:47.215Z,101081.06
