createdAt,value
2018-09-22T00:04:10.392Z,10.14
2018-09-22T00:09:13.725Z,10.04
2018-09-22T00:14:17.937Z,10.01
2018-09-22T00:19:21.191Z,10.00
2018-09-22T00:24:24.383Z,10.19
2018-09-22T00:29:27.734Z,10.59
2018-09-22T00:34:30.906Z,10.86
2018-09-22T00:39:34.110Z,10.93
2018-09-22T00:44:37.345Z,11.08
2018-09-22T00:49:40.553Z,10.94
2018-09-22T00:54:43.734Z,10.75
2018-09-22T00:59:46.983Z,10.63
2018-09-22T01:04:50.385Z,10.88
2018-09-22T01:09:53.558Z,11.04
2018-09-22T01:14:56.735Z,11.02
2018-09-22T01:19:59.939Z,10.91
2018-09-22T01:25:03.134Z,10.99
2018-09-22T01:30:06.460Z,11.01
2018-09-22T01:35:09.834Z,10.86
2018-09-22T01:40:13.076Z,10.67
2018-09-22T01:45:16.383Z,10.59
2018-09-22T01:50:19.602Z,10.53
2018-09-22T01:55:22.956Z,10.51
2018-09-22T02:00:26.122Z,10.48
2018-09-22T02:05:29.260Z,10.41
2018-09-22T02:10:32.475Z,10.18
2018-09-22T02:15:37.760Z,10.18
2018-09-22T02:20:40.898Z,10.10
2018-09-22T02:25:44.149Z,9.87
2018-09-22T02:30:47.447Z,9.86
2018-09-22T02:35:50.983Z,9.83
2018-09-22T02:40:54.205Z,9.87
2018-09-22T02:45:57.427Z,10.04
2018-09-22T02:51:00.541Z,10.01
2018-09-22T02:56:03.750Z,9.84
2018-09-22T03:01:06.953Z,9.91
2018-09-22T03:06:10.172Z,9.89
2018-09-22T03:11:13.480Z,9.84
2018-09-22T03:16:17.123Z,9.72
2018-09-22T03:21:22.350Z,9.58
2018-09-22T03:26:25.778Z,9.54
2018-09-22T03:31:31.520Z,9.44
2018-09-22T03:36:34.685Z,9.38
2018-09-22T03:41:37.856Z,9.62
2018-09-22T03:46:41.066Z,9.70
2018-09-22T03:51:44.333Z,9.63
2018-09-22T03:56:47.634Z,9.71
2018-09-22T04:01:50.913Z,9.59
2018-09-22T04:06:54.106Z,9.50
2018-09-22T04:11:57.265Z,9.56
2018-09-22T04:17:00.477Z,9.46
2018-09-22T04:22:03.641Z,9.57
2018-09-22T04:27:06.879Z,9.92
2018-09-22T04:32:10.177Z,10.16
2018-09-22T04:37:13.617Z,10.31
2018-09-22T04:42:16.892Z,10.47
2018-09-22T04:47:20.132Z,10.49
2018-09-22T04:52:23.489Z,10.47
2018-09-22T04:57:26.705Z,10.52
2018-09-22T05:02:29.872Z,10.56
2018-09-22T05:07:33.043Z,10.57
2018-09-22T05:12:37.345Z,10.65
2018-09-22T05:17:40.567Z,10.59
2018-09-22T05:22:44.142Z,10.65
2018-09-22T05:27:47.409Z,10.52
2018-09-22T05:32:50.750Z,10.53
2018-09-22T05:37:54.098Z,10.45
2018-09-22T05:42:57.325Z,10.46
2018-09-22T05:48:00.522Z,10.47
2018-09-22T05:53:03.675Z,10.70
2018-09-22T05:58:06.912Z,10.76
2018-09-22T06:03:10.129Z,11.00
2018-09-22T06:08:14.642Z,11.08
2018-09-22T06:13:18.034Z,11.21
2018-09-22T06:18:21.436Z,11.35
2018-09-22T06:23:24.749Z,11.63
2018-09-22T06:28:27.857Z,11.98
2018-09-22T06:33:31.067Z,12.58
2018-09-22T06:38:34.302Z,12.61
2018-09-22T06:43:37.502Z,12.43
2018-09-22T06:48:44.420Z,12.38
2018-09-22T06:54:01.710Z,12.70
2018-09-22T06:59:07.482Z,13.20
2018-09-22T07:04:11.689Z,13.42
2018-09-22T07:09:22.489Z,13.54
2018-09-22T07:14:30.108Z,13.34
2018-09-22T07:19:33.396Z,13.79
2018-09-22T07:24:36.874Z,13.87
2018-09-22T07:29:40.072Z,14.44
2018-09-22T07:34:43.949Z,14.49
2018-09-22T07:39:47.329Z,14.16
2018-09-22T07:44:50.942Z,14.17
2018-09-22T07:49:54.156Z,14.34
2018-09-22T07:54:57.375Z,14.95
2018-09-22T08:00:00.577Z,14.79
2018-09-22T08:05:04.164Z,15.05
2018-09-22T08:10:07.595Z,15.37
2018-09-22T08:15:12.342Z,15.55
2018-09-22T08:20:15.880Z,15.51
2018-09-22T08:25:19.124Z,15.19
2018-09-22T08:30:22.493Z,15.30
2018-09-22T08:35:25.623Z,15.20
2018-09-22T08:40:28.826Z,15.39
2018-09-22T08:45:32.034Z,15.87
2018-09-22T08:50:35.298Z,16.33
2018-09-22T08:55:38.480Z,16.94
2018-09-22T09:00:41.692Z,17.39
2018-09-22T09:05:45.055Z,16.84
2018-09-22T09:10:48.252Z,16.84
2018-09-22T09:15:51.537Z,16.24
2018-09-22T09:20:54.777Z,16.28
2018-09-22T09:25:57.916Z,16.44
2018-09-22T09:31:01.374Z,16.88
2018-09-22T09:36:04.751Z,16.43
2018-09-22T09:41:08.005Z,16.28
2018-09-22T09:46:11.261Z,15.90
2018-09-22T09:51:14.572Z,16.76
2018-09-22T09:56:17.994Z,16.33
2018-09-22T10:01:21.254Z,15.78
2018-09-22T10:06:24.510Z,15.97
2018-09-22T10:11:27.710Z,16.89
2018-09-22T10:16:30.988Z,16.41
2018-09-22T10:21:34.200Z,16.27
2018-09-22T10:26:37.378Z,16.94
2018-09-22T10:31:40.580Z,16.82
2018-09-22T10:36:43.925Z,16.29
2018-09-22T10:41:47.184Z,15.80
2018-09-22T10:46:50.562Z,15.60
2018-09-22T10:51:54.490Z,15.66
2018-09-22T10:56:57.723Z,16.44
2018-09-22T11:02:01.008Z,17.83
2018-09-22T11:07:04.182Z,18.65
2018-09-22T11:12:07.436Z,18.04
2018-09-22T11:17:10.778Z,19.16
2018-09-22T11:22:14.136Z,18.59
2018-09-22T11:27:17.341Z,19.84
2018-09-22T11:32:20.700Z,19.28
2018-09-22T11:37:23.926Z,19.44
2018-09-22T11:42:27.113Z,20.42
2018-09-22T11:47:30.295Z,19.75
2018-09-22T11:52:34.408Z,18.61
2018-09-22T11:57:37.560Z,18.58
2018-09-22T12:02:40.761Z,19.66
2018-09-22T12:07:44.911Z,19.84
2018-09-22T12:12:48.217Z,19.41
2018-09-22T12:17:51.524Z,18.21
2018-09-22T12:22:54.749Z,18.91
2018-09-22T12:27:58.007Z,20.02
2018-09-22T12:33:01.257Z,20.62
2018-09-22T12:38:04.785Z,19.42
2018-09-22T12:43:07.975Z,19.16
2018-09-22T12:48:11.189Z,19.51
2018-09-22T12:53:14.619Z,19.02
2018-09-22T12:58:17.853Z,19.30
2018-09-22T13:03:21.303Z,19.78
2018-09-22T13:08:24.535Z,19.23
2018-09-22T13:13:27.843Z,19.45
2018-09-22T13:18:30.914Z,19.83
2018-09-22T13:23:34.106Z,19.66
2018-09-22T13:28:37.351Z,18.81
2018-09-22T13:33:40.505Z,19.15
2018-09-22T13:38:43.869Z,19.39
2018-09-22T13:43:47.122Z,19.10
2018-09-22T13:48:50.384Z,18.52
2018-09-22T13:53:53.579Z,18.61
2018-09-22T13:58:56.864Z,18.74
2018-09-22T14:04:00.064Z,18.30
2018-09-22T14:09:05.239Z,18.81
2018-09-22T14:14:09.588Z,19.03
2018-09-22T14:19:12.837Z,18.87
2018-09-22T14:24:16.093Z,18.77
2018-09-22T14:29:19.387Z,18.35
2018-09-22T14:34:22.612Z,18.23
2018-09-22T14:39:25.824Z,18.20
2018-09-22T14:44:31.230Z,18.06
2018-09-22T14:49:34.381Z,18.22
2018-09-22T14:54:37.574Z,18.10
2018-09-22T14:59:40.809Z,18.22
2018-09-22T15:04:44.108Z,18.13
2018-09-22T15:09:47.357Z,17.93
2018-09-22T15:14:50.637Z,17.73
2018-09-22T15:19:53.853Z,17.81
2018-09-22T15:24:56.990Z,17.73
2018-09-22T15:30:00.216Z,17.57
2018-09-22T15:35:03.474Z,17.53
2018-09-22T15:40:09.609Z,17.11
2018-09-22T15:45:19.389Z,17.14
2018-09-22T15:50:22.578Z,17.10
2018-09-22T15:55:25.836Z,16.90
2018-09-22T16:00:29.100Z,16.52
2018-09-22T16:05:32.348Z,16.49
2018-09-22T16:10:35.570Z,16.46
2018-09-22T16:15:38.774Z,16.33
2018-09-22T16:20:42.023Z,16.19
2018-09-22T16:25:45.277Z,15.99
2018-09-22T16:30:48.712Z,16.05
2018-09-22T16:35:52.019Z,15.79
2018-09-22T16:40:55.222Z,15.62
2018-09-22T16:45:58.402Z,15.40
2018-09-22T16:51:01.659Z,15.17
2018-09-22T16:56:04.868Z,15.02
2018-09-22T17:01:08.126Z,14.97
2018-09-22T17:06:11.357Z,14.78
2018-09-22T17:11:14.542Z,14.67
2018-09-22T17:16:17.901Z,14.62
2018-09-22T17:21:21.255Z,14.59
2018-09-22T17:26:24.878Z,14.68
2018-09-22T17:31:30.287Z,14.63
2018-09-22T17:36:34.165Z,14.52
2018-09-22T17:41:37.355Z,14.56
2018-09-22T17:46:40.560Z,14.54
2018-09-22T17:51:43.912Z,14.49
2018-09-22T17:56:47.426Z,14.41
2018-09-22T18:01:50.608Z,14.42
2018-09-22T18:06:53.830Z,14.40
2018-09-22T18:11:57.057Z,14.39
2018-09-22T18:17:00.255Z,14.27
2018-09-22T18:22:03.824Z,14.21
2018-09-22T18:27:07.025Z,14.18
2018-09-22T18:32:11.016Z,14.26
2018-09-22T18:37:14.744Z,14.36
2018-09-22T18:42:17.980Z,14.28
2018-09-22T18:47:21.211Z,14.32
2018-09-22T18:52:24.467Z,14.27
2018-09-22T18:57:28.078Z,14.29
2018-09-22T19:02:31.430Z,14.28
2018-09-22T19:07:59.309Z,14.39
2018-09-22T19:13:16.111Z,14.68
2018-09-22T19:18:21.967Z,14.35
2018-09-22T19:23:25.445Z,13.55
2018-09-22T19:28:28.966Z,12.82
2018-09-22T19:33:32.175Z,12.60
2018-09-22T19:38:35.383Z,12.47
2018-09-22T19:43:38.658Z,12.52
2018-09-22T19:48:41.808Z,12.56
2018-09-22T19:53:45.417Z,12.62
2018-09-22T19:58:48.838Z,12.54
2018-09-22T20:03:52.064Z,12.50
2018-09-22T20:08:55.931Z,12.45
2018-09-22T20:13:59.166Z,12.34
2018-09-22T20:19:02.442Z,12.16
2018-09-22T20:24:05.792Z,12.10
2018-09-22T20:29:08.972Z,11.95
2018-09-22T20:34:15.540Z,11.76
2018-09-22T20:39:21.042Z,11.73
2018-09-22T20:44:26.635Z,11.78
2018-09-22T20:49:30.514Z,11.75
2018-09-22T20:54:35.247Z,11.85
2018-09-22T20:59:38.808Z,11.86
2018-09-22T21:04:42.646Z,11.84
2018-09-22T21:09:46.039Z,11.87
2018-09-22T21:14:49.324Z,11.87
2018-09-22T21:19:52.557Z,11.78
2018-09-22T21:24:55.832Z,11.76
2018-09-22T21:29:59.133Z,11.67
2018-09-22T21:35:02.322Z,11.52
2018-09-22T21:40:05.638Z,11.54
2018-09-22T21:45:08.850Z,11.38
2018-09-22T21:55:21.455Z,11.23
2018-09-22T22:00:24.813Z,11.11
2018-09-22T22:05:28.033Z,11.05
2018-09-22T22:10:31.256Z,11.04
2018-09-22T22:15:34.449Z,10.96
2018-09-22T22:20:37.613Z,10.88
2018-09-22T22:25:40.949Z,10.90
2018-09-22T22:30:44.150Z,10.92
2018-09-22T22:35:47.381Z,10.87
2018-09-22T22:40:50.613Z,10.88
2018-09-22T22:45:53.782Z,10.82
2018-09-22T22:50:57.132Z,10.78
2018-09-22T22:56:00.310Z,10.75
2018-09-22T23:01:03.811Z,10.72
2018-09-22T23:06:06.978Z,10.66
2018-09-22T23:11:10.167Z,10.57
2018-09-22T23:16:13.421Z,10.59
2018-09-22T23:21:16.623Z,10.50
2018-09-22T23:26:19.986Z,10.41
2018-09-22T23:31:23.143Z,10.37
2018-09-22T23:36:26.484Z,10.37
2018-09-22T23:41:29.803Z,10.35
2018-09-22T23:46:33.030Z,10.35
2018-09-22T23:51:36.338Z,10.35
2018-09-22T23:56:39.490Z,10.35
