createdAt,value
2022-08-05T00:00:00.614Z,22.1
2022-08-05T00:05:00.273Z,21.9
2022-08-05T00:10:00.339Z,21.7
2022-08-05T00:15:00.213Z,21.6
2022-08-05T00:20:02.827Z,21.6
2022-08-05T00:25:01.159Z,21.5
2022-08-05T00:30:00.510Z,21.4
2022-08-05T00:35:06.261Z,21.4
2022-08-05T00:40:00.402Z,21.4
2022-08-05T00:45:00.253Z,21.3
2022-08-05T00:50:00.261Z,21.3
2022-08-05T00:55:00.281Z,21.3
2022-08-05T01:00:00.265Z,21.2
2022-08-05T01:05:00.229Z,21.2
2022-08-05T01:10:00.272Z,21.1
2022-08-05T01:15:00.192Z,21.1
2022-08-05T01:20:02.771Z,21
2022-08-05T01:25:00.231Z,21
2022-08-05T01:30:00.270Z,21
2022-08-05T01:35:00.201Z,21
2022-08-05T01:40:00.322Z,20.9
2022-08-05T01:45:00.227Z,20.9
2022-08-05T01:50:02.859Z,20.7
2022-08-05T01:55:00.540Z,20.6
2022-08-05T02:00:00.250Z,20.6
2022-08-05T02:05:00.223Z,20.6
2022-08-05T02:10:00.499Z,20.5
2022-08-05T02:15:00.844Z,20.5
2022-08-05T02:20:00.297Z,20.4
2022-08-05T02:25:00.382Z,20.4
2022-08-05T02:30:00.886Z,20.4
2022-08-05T02:35:09.588Z,20.3
2022-08-05T02:40:00.264Z,20.3
2022-08-05T02:45:00.281Z,20.2
2022-08-05T02:50:00.211Z,20.2
2022-08-05T02:55:02.026Z,20.1
2022-08-05T03:00:00.343Z,20.1
2022-08-05T03:05:00.297Z,20
2022-08-05T03:10:00.269Z,20
2022-08-05T03:15:00.268Z,19.8
2022-08-05T03:20:00.270Z,19.8
2022-08-05T03:25:11.723Z,19.8
2022-08-05T03:30:08.350Z,19.8
2022-08-05T03:35:00.737Z,19.7
2022-08-05T03:40:01.436Z,19.6
2022-08-05T03:45:01.900Z,19.5
2022-08-05T03:50:00.271Z,19.5
2022-08-05T03:56:03.680Z,19.5
2022-08-05T04:00:01.683Z,19.5
2022-08-05T04:05:00.282Z,19.5
2022-08-05T04:10:02.867Z,19.5
2022-08-05T04:15:00.297Z,19.4
2022-08-05T04:20:00.272Z,19.4
2022-08-05T04:25:00.694Z,19.3
2022-08-05T04:30:03.860Z,19.3
2022-08-05T04:35:00.240Z,19.3
2022-08-05T04:40:00.295Z,19.2
2022-08-05T04:45:00.979Z,19.2
2022-08-05T04:50:06.574Z,19.2
2022-08-05T04:55:00.300Z,19.2
2022-08-05T05:00:00.315Z,19.2
2022-08-05T05:05:02.329Z,19.2
2022-08-05T05:10:01.952Z,19.2
2022-08-05T05:15:03.834Z,19.1
2022-08-05T05:20:00.277Z,19
2022-08-05T05:25:01.389Z,19
2022-08-05T05:30:04.843Z,18.9
2022-08-05T05:35:00.305Z,18.9
2022-08-05T05:40:00.292Z,18.9
2022-08-05T05:45:00.298Z,18.8
2022-08-05T05:50:01.287Z,18.8
2022-08-05T05:55:00.297Z,18.8
2022-08-05T06:00:00.354Z,18.7
2022-08-05T06:05:00.329Z,18.6
2022-08-05T06:10:04.785Z,18.6
2022-08-05T06:15:00.379Z,18.6
2022-08-05T06:20:00.401Z,18.6
2022-08-05T06:25:00.249Z,18.6
2022-08-05T06:30:04.642Z,18.5
2022-08-05T06:35:00.267Z,18.5
2022-08-05T06:40:00.246Z,18.4
2022-08-05T06:45:00.288Z,18.4
2022-08-05T06:50:05.169Z,18.4
2022-08-05T06:55:00.211Z,18.4
2022-08-05T07:00:00.306Z,18.3
2022-08-05T07:05:00.219Z,18.3
2022-08-05T07:10:03.409Z,18.2
2022-08-05T07:15:00.305Z,18
2022-08-05T07:25:23.869Z,17.8
2022-08-05T07:30:30.238Z,17.7
2022-08-05T07:35:00.274Z,17.6
2022-08-05T07:40:26.171Z,17.5
2022-08-05T07:45:00.470Z,17.4
2022-08-05T07:50:00.321Z,17.3
2022-08-05T07:55:00.273Z,17.2
2022-08-05T08:00:00.274Z,17.2
2022-08-05T08:05:00.427Z,17.1
2022-08-05T08:10:00.286Z,17.1
2022-08-05T08:15:02.687Z,17.1
2022-08-05T08:20:20.960Z,17
2022-08-05T08:25:03.093Z,17
2022-08-05T08:30:05.254Z,17
2022-08-05T08:35:00.219Z,17
2022-08-05T08:40:00.388Z,17
2022-08-05T08:45:22.151Z,17.1
2022-08-05T08:50:22.457Z,17.1
2022-08-05T08:55:00.167Z,17.1
2022-08-05T09:00:00.321Z,17.1
2022-08-05T09:05:17.677Z,17.1
2022-08-05T09:10:00.289Z,17.1
2022-08-05T09:15:05.830Z,17.1
2022-08-05T09:20:02.443Z,17.1
2022-08-05T09:25:00.317Z,17.1
2022-08-05T09:30:06.058Z,17.1
2022-08-05T09:35:00.231Z,17
2022-08-05T09:40:00.345Z,17.1
2022-08-05T09:45:17.584Z,17.1
2022-08-05T09:50:02.536Z,17.1
2022-08-05T09:55:00.266Z,17.1
2022-08-05T10:00:03.631Z,17.2
2022-08-05T10:05:00.294Z,17.2
2022-08-05T10:10:04.156Z,17.2
2022-08-05T10:15:01.452Z,17.2
2022-08-05T10:20:04.275Z,17.1
2022-08-05T10:25:00.268Z,17.1
2022-08-05T10:30:41.080Z,17.2
2022-08-05T10:35:00.982Z,17.2
2022-08-05T10:40:18.129Z,17.2
2022-08-05T10:45:00.275Z,17.2
2022-08-05T10:50:36.108Z,17.2
2022-08-05T10:55:00.293Z,17.2
2022-08-05T11:00:03.223Z,17.2
2022-08-05T11:05:00.361Z,17.2
2022-08-05T11:10:03.951Z,17.3
2022-08-05T11:15:11.629Z,17.4
2022-08-05T11:20:10.335Z,17.4
2022-08-05T11:25:16.394Z,17.5
2022-08-05T11:30:00.301Z,17.6
2022-08-05T11:35:00.273Z,17.7
2022-08-05T11:40:03.860Z,17.8
2022-08-05T11:45:00.297Z,17.8
2022-08-05T11:50:00.212Z,18
2022-08-05T11:55:07.436Z,18
2022-08-05T12:00:00.328Z,18.1
2022-08-05T12:05:00.542Z,18.2
2022-08-05T12:10:06.070Z,18.3
2022-08-05T12:15:00.296Z,18.4
2022-08-05T12:20:26.940Z,18.5
2022-08-05T12:25:00.173Z,18.7
2022-08-05T12:30:00.295Z,18.9
2022-08-05T12:35:00.280Z,19
2022-08-05T12:40:03.654Z,19
2022-08-05T12:45:00.219Z,19.2
2022-08-05T12:50:03.253Z,19.4
2022-08-05T12:55:00.203Z,19.5
2022-08-05T13:01:58.669Z,19.6
2022-08-05T13:05:00.254Z,19.7
2022-08-05T13:10:00.236Z,19.7
2022-08-05T13:15:07.445Z,19.8
2022-08-05T13:20:00.324Z,19.8
2022-08-05T13:25:00.968Z,19.8
2022-08-05T13:30:34.138Z,19.8
2022-08-05T13:35:00.293Z,19.9
2022-08-05T13:40:16.089Z,20
2022-08-05T13:45:00.242Z,20.1
2022-08-05T13:50:00.279Z,20.2
2022-08-05T13:55:01.014Z,20.4
2022-08-05T14:00:02.001Z,20.6
2022-08-05T14:05:00.761Z,20.6
2022-08-05T14:10:00.233Z,20.5
2022-08-05T14:15:00.271Z,20.5
2022-08-05T14:20:04.628Z,20.4
2022-08-05T14:25:00.279Z,20.4
2022-08-05T14:30:00.315Z,20.3
2022-08-05T14:35:00.235Z,20.3
2022-08-05T14:40:00.483Z,20.4
2022-08-05T14:45:00.398Z,20.3
2022-08-05T14:50:08.827Z,20.4
2022-08-05T14:55:00.175Z,20.4
2022-08-05T15:00:00.385Z,20.4
2022-08-05T15:05:00.513Z,20.4
2022-08-05T15:10:01.259Z,20.5
2022-08-05T15:15:00.864Z,20.5
2022-08-05T15:20:00.321Z,20.6
2022-08-05T15:25:00.285Z,20.6
2022-08-05T15:30:00.323Z,20.6
2022-08-05T15:35:04.072Z,20.7
2022-08-05T15:40:58.875Z,20.8
2022-08-05T15:45:00.255Z,21.1
2022-08-05T15:50:00.395Z,21.3
2022-08-05T15:55:00.178Z,21.6
2022-08-05T16:00:00.278Z,21.8
2022-08-05T16:05:00.236Z,21.9
2022-08-05T16:10:00.303Z,22.1
2022-08-05T16:15:00.250Z,22.2
2022-08-05T16:20:05.379Z,22.2
2022-08-05T16:25:00.244Z,22.1
2022-08-05T16:30:00.297Z,22
2022-08-05T16:35:00.251Z,22
2022-08-05T16:40:06.325Z,21.9
2022-08-05T16:45:00.268Z,21.8
2022-08-05T16:50:00.296Z,21.7
2022-08-05T16:55:00.286Z,21.6
2022-08-05T17:00:07.399Z,21.6
2022-08-05T17:05:00.249Z,21.5
2022-08-05T17:10:00.348Z,21.5
2022-08-05T17:15:00.258Z,21.5
2022-08-05T17:20:00.291Z,21.5
2022-08-05T17:25:00.392Z,21.4
2022-08-05T17:30:02.152Z,21.4
2022-08-05T17:35:00.255Z,21.3
2022-08-05T17:40:00.689Z,21.2
2022-08-05T17:45:00.251Z,21.1
2022-08-05T17:50:10.167Z,21
2022-08-05T17:55:00.216Z,21
2022-08-05T18:00:04.773Z,21
2022-08-05T18:05:00.460Z,20.8
2022-08-05T18:10:02.141Z,20.8
2022-08-05T18:15:00.328Z,20.7
2022-08-05T18:20:00.286Z,20.6
2022-08-05T18:25:00.305Z,20.6
2022-08-05T18:30:00.325Z,20.5
2022-08-05T18:35:00.230Z,20.4
2022-08-05T18:40:33.821Z,20.3
2022-08-05T18:45:00.287Z,20.2
2022-08-05T18:50:00.470Z,20.2
2022-08-05T18:55:00.241Z,20
2022-08-05T19:00:02.415Z,20
2022-08-05T19:05:02.899Z,19.9
2022-08-05T19:10:00.255Z,19.8
2022-08-05T19:15:02.629Z,19.8
2022-08-05T19:20:00.341Z,19.6
2022-08-05T19:25:00.258Z,19.6
2022-08-05T19:30:00.307Z,19.5
2022-08-05T19:35:00.265Z,19.4
2022-08-05T19:40:00.501Z,19.3
2022-08-05T19:45:00.290Z,19.2
2022-08-05T19:50:00.239Z,19.1
2022-08-05T19:55:00.643Z,19
2022-08-05T20:00:04.523Z,18.9
2022-08-05T20:05:00.399Z,18.7
2022-08-05T20:10:00.207Z,18.6
2022-08-05T20:15:00.240Z,18.5
2022-08-05T20:20:00.234Z,18.4
2022-08-05T20:25:00.342Z,18.3
2022-08-05T20:30:00.305Z,18.2
2022-08-05T20:35:00.243Z,18.1
2022-08-05T20:40:00.398Z,17.9
2022-08-05T20:45:00.750Z,17.8
2022-08-05T20:50:01.844Z,17.8
2022-08-05T20:55:56.277Z,17.7
2022-08-05T21:00:19.756Z,17.6
2022-08-05T21:05:02.270Z,17.5
2022-08-05T21:10:00.244Z,17.5
2022-08-05T21:15:00.244Z,17.4
2022-08-05T21:20:04.333Z,17.3
2022-08-05T21:25:00.129Z,17.2
2022-08-05T21:30:01.913Z,17.2
2022-08-05T21:35:17.794Z,17.1
2022-08-05T21:40:00.251Z,17
2022-08-05T21:45:00.174Z,16.9
2022-08-05T21:50:01.874Z,16.9
2022-08-05T21:55:06.450Z,16.8
2022-08-05T22:00:06.226Z,16.8
2022-08-05T22:05:00.207Z,16.7
2022-08-05T22:10:00.291Z,16.7
2022-08-05T22:15:00.208Z,16.6
2022-08-05T22:20:13.722Z,16.6
2022-08-05T22:25:00.226Z,16.6
2022-08-05T22:30:00.212Z,16.6
2022-08-05T22:35:00.193Z,16.5
2022-08-05T22:40:00.407Z,16.5
2022-08-05T22:45:00.219Z,16.4
2022-08-05T22:50:20.329Z,16.4
2022-08-05T22:55:00.239Z,16.4
2022-08-05T23:00:00.256Z,16.3
2022-08-05T23:05:02.134Z,16.2
2022-08-05T23:10:02.150Z,16.2
2022-08-05T23:15:00.188Z,16.1
2022-08-05T23:20:00.248Z,16.1
2022-08-05T23:25:00.243Z,16
2022-08-05T23:30:00.344Z,15.9
2022-08-05T23:35:00.177Z,15.9
2022-08-05T23:40:00.333Z,15.8
2022-08-05T23:45:00.272Z,15.8
2022-08-05T23:50:00.345Z,15.7
2022-08-05T23:55:00.221Z,15.6
