createdAt,value
2023-01-07T00:01:59.484Z,2464.60
2023-01-07T00:04:26.715Z,1885.20
2023-01-07T00:06:54.300Z,3741.20
2023-01-07T00:09:21.456Z,2244.00
2023-01-07T00:11:50.294Z,1719.60
2023-01-07T00:14:17.286Z,1431.00
2023-01-07T00:16:44.596Z,3572.00
2023-01-07T00:19:13.908Z,2066.50
2023-01-07T00:21:41.477Z,2329.80
2023-01-07T00:24:11.483Z,2984.80
2023-01-07T00:26:39.471Z,1661.40
2023-01-07T00:29:08.860Z,3504.20
2023-01-07T00:31:38.028Z,3650.40
2023-01-07T00:34:06.151Z,3447.40
2023-01-07T00:36:36.470Z,2467.80
2023-01-07T00:39:05.315Z,1736.20
2023-01-07T00:41:32.967Z,2392.20
2023-01-07T00:44:00.611Z,1872.80
2023-01-07T00:46:29.349Z,1582.20
2023-01-07T00:48:57.061Z,3676.60
2023-01-07T00:51:26.156Z,3009.80
2023-01-07T00:53:53.477Z,3301.40
2023-01-07T00:56:20.635Z,2537.60
2023-01-07T00:58:48.381Z,2613.60
2023-01-07T01:01:15.900Z,2473.00
2023-01-07T01:03:44.580Z,2768.60
2023-01-07T01:06:14.519Z,2178.20
2023-01-07T01:08:42.863Z,3052.40
2023-01-07T01:11:12.052Z,2230.80
2023-01-07T01:13:40.321Z,2085.40
2023-01-07T01:16:10.644Z,2876.00
2023-01-07T01:18:38.432Z,2096.00
2023-01-07T01:21:09.669Z,2876.50
2023-01-07T01:23:37.273Z,2019.80
2023-01-07T01:26:06.092Z,2238.80
2023-01-07T01:28:34.328Z,1870.60
2023-01-07T01:31:01.966Z,2964.00
2023-01-07T01:33:29.831Z,2529.80
2023-01-07T01:35:57.838Z,2870.25
2023-01-07T01:38:25.961Z,1273.40
2023-01-07T01:40:53.546Z,2752.60
2023-01-07T01:43:31.386Z,912.60
2023-01-07T01:46:02.487Z,220.75
2023-01-07T01:48:30.877Z,2098.40
2023-01-07T01:50:59.001Z,3202.60
2023-01-07T01:53:30.837Z,2418.25
2023-01-07T01:56:02.364Z,1259.80
2023-01-07T01:58:34.662Z,1653.80
2023-01-07T02:01:02.036Z,2316.40
2023-01-07T02:03:32.857Z,1432.00
2023-01-07T02:06:01.214Z,1780.00
2023-01-07T02:08:30.328Z,1727.80
2023-01-07T02:11:10.941Z,2033.60
2023-01-07T02:13:51.551Z,1346.80
2023-01-07T02:16:30.630Z,1513.60
2023-01-07T02:19:17.125Z,3356.20
2023-01-07T02:21:52.913Z,2460.60
2023-01-07T02:24:57.121Z,2628.20
2023-01-07T02:27:43.886Z,2180.40
2023-01-07T02:30:42.083Z,3076.60
2023-01-07T02:33:36.936Z,1439.20
2023-01-07T02:36:20.237Z,3151.60
2023-01-07T02:38:59.934Z,2327.60
2023-01-07T02:41:45.612Z,3162.40
2023-01-07T02:44:21.878Z,3301.60
2023-01-07T02:46:55.310Z,3014.20
2023-01-07T02:49:24.159Z,1970.60
2023-01-07T02:51:51.522Z,2273.40
2023-01-07T02:54:23.477Z,3104.00
2023-01-07T02:57:22.285Z,3010.75
2023-01-07T03:00:06.457Z,3785.00
2023-01-07T03:02:57.711Z,3239.40
2023-01-07T03:05:37.876Z,2943.00
2023-01-07T03:08:20.627Z,3396.40
2023-01-07T03:10:58.291Z,3759.80
2023-01-07T03:13:30.002Z,3385.20
2023-01-07T03:16:02.435Z,3415.75
2023-01-07T03:18:32.843Z,3220.25
2023-01-07T03:21:05.420Z,3025.00
2023-01-07T03:23:36.116Z,3241.00
2023-01-07T03:26:06.646Z,3675.25
2023-01-07T03:28:36.607Z,3384.20
2023-01-07T03:31:06.119Z,3180.00
2023-01-07T03:33:39.913Z,3405.50
2023-01-07T03:36:14.084Z,3768.00
2023-01-07T03:38:45.006Z,3783.40
2023-01-07T03:41:12.232Z,3582.75
2023-01-07T03:43:39.447Z,3776.20
2023-01-07T03:46:07.109Z,3781.60
2023-01-07T03:48:34.415Z,3373.40
2023-01-07T03:51:01.951Z,2185.80
2023-01-07T03:53:31.177Z,3759.25
2023-01-07T03:55:58.467Z,3386.40
2023-01-07T03:58:25.655Z,3372.40
2023-01-07T04:00:54.772Z,3748.00
2023-01-07T04:03:22.294Z,3768.00
2023-01-07T04:05:49.585Z,2624.60
2023-01-07T04:08:17.179Z,3373.00
2023-01-07T04:10:46.490Z,3310.60
2023-01-07T04:13:13.702Z,3388.80
2023-01-07T04:15:40.489Z,3530.20
2023-01-07T04:18:07.918Z,3380.50
2023-01-07T04:20:35.117Z,3345.80
2023-01-07T04:23:02.908Z,3322.80
2023-01-07T04:25:32.069Z,3401.50
2023-01-07T04:28:01.593Z,3470.25
2023-01-07T04:30:29.159Z,3373.25
2023-01-07T04:32:56.543Z,2936.80
2023-01-07T04:35:23.330Z,2728.40
2023-01-07T04:37:50.608Z,3377.00
2023-01-07T04:40:17.515Z,3196.00
2023-01-07T04:42:44.689Z,2714.20
2023-01-07T04:45:13.897Z,2497.00
2023-01-07T04:47:41.039Z,3360.00
2023-01-07T04:50:09.089Z,3173.60
2023-01-07T04:52:37.187Z,3752.80
2023-01-07T04:55:04.452Z,3393.40
2023-01-07T04:57:31.594Z,3741.80
2023-01-07T04:59:59.181Z,2999.25
2023-01-07T05:02:27.813Z,3472.00
2023-01-07T05:04:55.233Z,3000.00
2023-01-07T05:07:22.635Z,2700.40
2023-01-07T05:09:49.912Z,3266.00
2023-01-07T05:12:17.239Z,2770.80
2023-01-07T05:14:44.718Z,3318.20
2023-01-07T05:17:12.251Z,2712.20
2023-01-07T05:19:40.373Z,1886.20
2023-01-07T05:22:07.711Z,3015.50
2023-01-07T05:24:34.918Z,2574.00
2023-01-07T05:27:02.285Z,1511.80
2023-01-07T05:29:29.716Z,3201.80
2023-01-07T05:31:56.857Z,1515.00
2023-01-07T05:34:23.991Z,928.40
2023-01-07T05:36:53.172Z,2048.00
2023-01-07T05:39:20.406Z,1826.20
2023-01-07T05:41:47.689Z,2344.80
2023-01-07T05:44:15.743Z,3570.25
2023-01-07T05:46:43.196Z,1514.20
2023-01-07T05:49:10.394Z,2627.00
2023-01-07T05:51:38.022Z,3550.40
2023-01-07T05:54:07.170Z,1509.50
2023-01-07T05:56:34.560Z,2047.60
2023-01-07T05:59:02.159Z,1226.50
2023-01-07T06:01:29.523Z,3159.40
2023-01-07T06:03:56.777Z,690.20
2023-01-07T06:06:24.281Z,1694.25
2023-01-07T06:08:51.455Z,1078.20
2023-01-07T06:11:20.534Z,3310.00
2023-01-07T06:13:47.941Z,3000.50
2023-01-07T06:16:14.950Z,464.80
2023-01-07T06:18:42.213Z,619.20
2023-01-07T06:21:09.978Z,870.00
2023-01-07T06:23:37.186Z,1149.60
2023-01-07T06:26:04.667Z,402.20
2023-01-07T06:28:33.457Z,1242.00
2023-01-07T06:31:00.793Z,1005.80
2023-01-07T06:33:28.078Z,1419.25
2023-01-07T06:35:55.885Z,1231.25
2023-01-07T06:38:23.120Z,1902.00
2023-01-07T06:40:50.514Z,782.60
2023-01-07T06:43:17.956Z,1134.00
2023-01-07T06:45:46.992Z,2174.50
2023-01-07T06:48:14.267Z,951.25
2023-01-07T06:50:41.674Z,779.50
2023-01-07T06:53:09.011Z,862.80
2023-01-07T06:55:36.530Z,2509.60
2023-01-07T06:58:03.813Z,1522.60
2023-01-07T07:00:31.188Z,2357.20
2023-01-07T07:03:00.129Z,1996.00
2023-01-07T07:05:29.118Z,1987.20
2023-01-07T07:07:56.337Z,2901.40
2023-01-07T07:10:23.121Z,1088.20
2023-01-07T07:12:50.861Z,2611.60
2023-01-07T07:15:18.428Z,2902.60
2023-01-07T07:17:45.701Z,3344.00
2023-01-07T07:20:14.040Z,1540.00
2023-01-07T07:22:45.496Z,2820.80
2023-01-07T07:25:12.974Z,2113.25
2023-01-07T07:27:40.767Z,2844.40
2023-01-07T07:30:09.430Z,3448.40
2023-01-07T07:32:36.190Z,3239.25
2023-01-07T07:35:04.029Z,2682.75
2023-01-07T07:37:32.783Z,2965.75
2023-01-07T07:40:00.644Z,3230.80
2023-01-07T07:42:28.076Z,3833.50
2023-01-07T07:44:55.335Z,3202.20
2023-01-07T07:47:22.516Z,3830.00
2023-01-07T07:49:50.057Z,2883.75
2023-01-07T07:52:17.520Z,3837.75
2023-01-07T07:54:46.220Z,3822.75
2023-01-07T07:57:13.910Z,3843.60
2023-01-07T07:59:42.258Z,3834.60
2023-01-07T08:02:10.893Z,3723.00
2023-01-07T08:04:38.765Z,3427.80
2023-01-07T08:07:05.996Z,3854.20
2023-01-07T08:09:33.179Z,2482.00
2023-01-07T08:12:01.998Z,3432.25
2023-01-07T08:14:29.367Z,3228.80
2023-01-07T08:16:56.547Z,3821.00
2023-01-07T08:19:24.005Z,3326.40
2023-01-07T08:21:51.560Z,3415.60
2023-01-07T08:24:18.824Z,3830.00
2023-01-07T08:26:46.188Z,3228.40
2023-01-07T08:29:14.929Z,3053.60
2023-01-07T08:31:42.237Z,3675.80
2023-01-07T08:34:09.715Z,3687.60
2023-01-07T08:36:37.014Z,3047.00
2023-01-07T08:39:04.480Z,3644.75
2023-01-07T08:41:31.713Z,3605.00
2023-01-07T08:43:58.459Z,3068.25
2023-01-07T08:46:27.482Z,2685.50
2023-01-07T08:48:55.034Z,3458.80
2023-01-07T08:51:22.280Z,3089.00
2023-01-07T08:53:50.145Z,3655.00
2023-01-07T08:56:17.603Z,3837.75
2023-01-07T08:58:44.404Z,2963.25
2023-01-07T09:01:11.859Z,3419.20
2023-01-07T09:03:41.042Z,2981.80
2023-01-07T09:06:08.691Z,3847.20
2023-01-07T09:08:36.114Z,3482.80
2023-01-07T09:11:03.597Z,3242.40
2023-01-07T09:13:31.061Z,3656.00
2023-01-07T09:15:58.516Z,3831.75
2023-01-07T09:18:26.099Z,3192.60
2023-01-07T09:20:54.777Z,3704.60
2023-01-07T09:23:21.967Z,3863.20
2023-01-07T09:25:49.685Z,3839.80
2023-01-07T09:28:17.819Z,3851.25
2023-01-07T09:30:45.235Z,3704.60
2023-01-07T09:33:12.744Z,3855.50
2023-01-07T09:35:40.032Z,3857.75
2023-01-07T09:38:08.869Z,3712.80
2023-01-07T09:40:38.532Z,3869.60
2023-01-07T09:43:14.276Z,3887.60
2023-01-07T09:45:46.258Z,3794.40
2023-01-07T09:48:20.946Z,3861.80
2023-01-07T09:50:55.073Z,3880.00
2023-01-07T09:53:30.561Z,3905.60
2023-01-07T09:56:11.294Z,3886.75
2023-01-07T09:58:42.518Z,3579.80
2023-01-07T10:01:23.551Z,3871.40
2023-01-07T10:04:05.315Z,3854.60
2023-01-07T10:06:44.332Z,3866.50
2023-01-07T10:09:29.018Z,3864.80
2023-01-07T10:12:05.208Z,3630.00
2023-01-07T10:14:49.640Z,3887.60
2023-01-07T10:17:30.755Z,3681.00
2023-01-07T10:20:04.896Z,3476.00
2023-01-07T10:22:37.817Z,3468.50
2023-01-07T10:25:17.589Z,3461.50
2023-01-07T10:27:48.061Z,3855.25
2023-01-07T10:30:20.713Z,3856.00
2023-01-07T10:32:53.847Z,3863.20
2023-01-07T10:35:23.531Z,3829.00
2023-01-07T10:37:51.424Z,3857.75
2023-01-07T10:40:34.150Z,3310.20
2023-01-07T10:43:07.563Z,3863.20
2023-01-07T10:45:53.530Z,3460.80
2023-01-07T10:48:37.116Z,3842.50
2023-01-07T10:51:37.391Z,3469.00
2023-01-07T10:54:16.322Z,3856.00
2023-01-07T10:56:48.474Z,3833.50
2023-01-07T10:59:18.444Z,3068.75
2023-01-07T11:01:52.161Z,3083.80
2023-01-07T11:04:19.810Z,3485.60
2023-01-07T11:06:52.711Z,3857.75
2023-01-07T11:09:23.568Z,3826.40
2023-01-07T11:11:55.873Z,3843.40
2023-01-07T11:14:25.881Z,3838.00
2023-01-07T11:16:57.672Z,3828.20
2023-01-07T11:19:43.146Z,3647.25
2023-01-07T11:22:29.508Z,3743.20
2023-01-07T11:24:58.325Z,3716.75
2023-01-07T11:27:29.306Z,3734.20
2023-01-07T11:29:59.340Z,3800.60
2023-01-07T11:32:29.956Z,3717.60
2023-01-07T11:34:59.736Z,3182.00
2023-01-07T11:37:38.726Z,2717.20
2023-01-07T11:40:22.928Z,2626.80
2023-01-07T11:42:54.378Z,2991.60
2023-01-07T11:45:24.156Z,1862.80
2023-01-07T11:48:06.995Z,1507.20
2023-01-07T11:50:37.507Z,548.80
2023-01-07T11:53:22.084Z,951.75
2023-01-07T11:55:58.601Z,3057.80
2023-01-07T11:58:30.911Z,828.60
2023-01-07T12:01:16.678Z,1408.20
2023-01-07T12:03:45.738Z,548.80
2023-01-07T12:06:24.162Z,839.75
2023-01-07T12:08:55.847Z,609.40
2023-01-07T12:11:31.067Z,25.75
2023-01-07T12:14:06.634Z,393.75
2023-01-07T12:16:35.164Z,119.50
2023-01-07T12:19:21.437Z,14.00
2023-01-07T12:22:04.028Z,12.00
2023-01-07T12:24:49.577Z,8.25
2023-01-07T12:27:29.110Z,1133.25
2023-01-07T12:30:15.392Z,31.50
2023-01-07T12:32:54.687Z,30.67
2023-01-07T12:35:27.755Z,22.25
2023-01-07T12:38:02.313Z,31.25
2023-01-07T12:40:34.364Z,0.00
2023-01-07T12:43:06.353Z,5.00
2023-01-07T12:45:42.697Z,25.00
2023-01-07T12:48:18.935Z,4.50
2023-01-07T12:50:49.935Z,3.00
2023-01-07T12:53:25.654Z,1.25
2023-01-07T12:55:57.258Z,0.00
2023-01-07T12:58:38.026Z,0.25
2023-01-07T13:01:19.933Z,3.50
2023-01-07T13:03:55.959Z,0.75
2023-01-07T13:06:46.360Z,0.50
2023-01-07T13:09:24.692Z,3.25
2023-01-07T13:11:56.015Z,14.25
2023-01-07T13:14:27.566Z,2.25
2023-01-07T13:17:02.067Z,2.50
2023-01-07T13:19:28.891Z,2.75
2023-01-07T13:21:56.012Z,4.50
2023-01-07T13:24:54.480Z,5.75
2023-01-07T13:27:28.310Z,3.25
2023-01-07T13:30:10.905Z,1.75
2023-01-07T13:32:49.787Z,0.50
2023-01-07T13:35:28.458Z,0.00
2023-01-07T13:38:10.661Z,0.00
2023-01-07T13:40:51.659Z,0.00
2023-01-07T13:43:35.963Z,1.50
2023-01-07T13:46:09.887Z,1.00
2023-01-07T13:48:41.213Z,1.00
2023-01-07T13:51:10.208Z,0.00
2023-01-07T13:53:46.949Z,0.00
2023-01-07T13:56:36.939Z,0.00
2023-01-07T13:59:04.664Z,7.00
2023-01-07T14:01:32.571Z,0.50
2023-01-07T14:04:34.063Z,0.00
2023-01-07T14:07:01.928Z,1.00
2023-01-07T14:09:37.944Z,0.00
2023-01-07T14:12:37.940Z,0.50
2023-01-07T14:15:28.133Z,0.00
2023-01-07T14:18:07.619Z,23.50
2023-01-07T14:20:45.904Z,1.00
2023-01-07T14:23:27.977Z,0.75
2023-01-07T14:26:07.493Z,7.00
2023-01-07T14:28:59.847Z,1.50
2023-01-07T14:31:29.117Z,0.50
2023-01-07T14:33:59.050Z,0.50
2023-01-07T14:37:06.280Z,1.00
2023-01-07T14:39:35.151Z,4.50
2023-01-07T14:42:28.468Z,0.00
2023-01-07T14:44:55.234Z,8.00
2023-01-07T14:47:52.976Z,0.33
2023-01-07T14:50:28.260Z,0.00
2023-01-07T14:53:28.268Z,0.00
2023-01-07T14:56:21.090Z,7.00
2023-01-07T14:59:14.143Z,0.25
2023-01-07T15:01:54.559Z,0.00
2023-01-07T15:04:58.655Z,1.67
2023-01-07T15:07:30.709Z,0.25
2023-01-07T15:10:02.202Z,0.00
2023-01-07T15:12:36.032Z,6.33
2023-01-07T15:15:11.204Z,7.00
2023-01-07T15:17:39.705Z,12.25
2023-01-07T15:20:08.406Z,0.00
2023-01-07T15:23:06.847Z,1.50
2023-01-07T15:25:44.679Z,6.75
2023-01-07T15:28:21.508Z,0.00
2023-01-07T15:30:59.212Z,5.25
2023-01-07T15:33:56.305Z,0.00
2023-01-07T15:36:24.102Z,0.00
2023-01-07T15:38:53.062Z,4.75
2023-01-07T15:41:27.420Z,2.67
2023-01-07T15:43:57.238Z,1.33
2023-01-07T15:46:26.995Z,2.00
2023-01-07T15:49:20.247Z,0.33
2023-01-07T15:51:49.624Z,0.00
2023-01-07T15:54:32.727Z,10.75
2023-01-07T15:57:04.566Z,3.67
2023-01-07T15:59:38.922Z,2.00
2023-01-07T16:02:23.323Z,0.00
2023-01-07T16:04:52.701Z,0.33
2023-01-07T16:07:23.628Z,0.00
2023-01-07T16:09:51.467Z,2.67
2023-01-07T16:12:34.465Z,2.00
2023-01-07T16:15:21.756Z,1.50
2023-01-07T16:17:52.917Z,2.00
2023-01-07T16:20:22.572Z,2.00
2023-01-07T16:22:50.436Z,0.00
2023-01-07T16:25:23.961Z,1.75
2023-01-07T16:27:51.550Z,0.00
2023-01-07T16:30:20.058Z,0.67
2023-01-07T16:32:48.140Z,9.25
2023-01-07T16:35:20.550Z,0.00
2023-01-07T16:37:49.762Z,0.00
2023-01-07T16:40:24.580Z,1.33
2023-01-07T16:42:52.436Z,2.67
2023-01-07T16:45:26.813Z,1.00
2023-01-07T16:48:02.324Z,0.00
2023-01-07T16:50:42.246Z,0.67
2023-01-07T16:53:28.595Z,0.00
2023-01-07T16:56:13.899Z,2.00
2023-01-07T16:58:47.335Z,2.00
2023-01-07T17:01:19.662Z,1.00
2023-01-07T17:03:53.422Z,2.00
2023-01-07T17:06:26.734Z,3.75
2023-01-07T17:08:56.386Z,2.00
2023-01-07T17:11:29.727Z,35.00
2023-01-07T17:13:57.073Z,404.00
2023-01-07T17:16:29.599Z,21.75
2023-01-07T17:18:58.642Z,5.75
2023-01-07T17:21:45.660Z,45.75
2023-01-07T17:24:41.970Z,4.50
2023-01-07T17:27:20.566Z,9.25
2023-01-07T17:29:48.521Z,13.75
2023-01-07T17:32:17.634Z,3.75
2023-01-07T17:34:44.900Z,13.50
2023-01-07T17:37:14.787Z,19.00
2023-01-07T17:39:42.255Z,7.75
2023-01-07T17:42:31.978Z,7.00
2023-01-07T17:44:59.128Z,10.25
2023-01-07T17:47:27.815Z,17.25
2023-01-07T17:49:54.690Z,10.00
2023-01-07T17:52:21.932Z,406.00
2023-01-07T17:54:49.134Z,9.00
2023-01-07T17:57:16.477Z,2.75
2023-01-07T17:59:43.751Z,9.25
2023-01-07T18:02:16.151Z,10.75
2023-01-07T18:04:45.056Z,1.25
2023-01-07T18:07:14.885Z,2.25
2023-01-07T18:09:42.302Z,16.75
2023-01-07T18:12:16.549Z,17.33
2023-01-07T18:14:43.735Z,12.00
2023-01-07T18:17:11.035Z,0.25
2023-01-07T18:19:38.407Z,11.00
2023-01-07T18:22:06.979Z,0.00
2023-01-07T18:24:34.166Z,0.25
2023-01-07T18:27:02.768Z,8.25
2023-01-07T18:29:30.149Z,2.50
2023-01-07T18:31:57.617Z,1.00
2023-01-07T18:34:25.455Z,27.75
2023-01-07T18:36:52.938Z,1.50
2023-01-07T18:39:21.710Z,9.25
2023-01-07T18:41:49.045Z,1.25
2023-01-07T18:44:16.512Z,1.25
2023-01-07T18:46:44.162Z,0.75
2023-01-07T18:49:12.560Z,4.00
2023-01-07T18:51:39.371Z,0.00
2023-01-07T18:54:07.563Z,8.00
2023-01-07T18:56:36.627Z,1.50
2023-01-07T18:59:03.904Z,6.50
2023-01-07T19:01:31.327Z,1.00
2023-01-07T19:03:58.626Z,5.00
2023-01-07T19:06:27.064Z,3.50
2023-01-07T19:08:54.458Z,5.50
2023-01-07T19:11:21.687Z,12.00
2023-01-07T19:13:50.250Z,0.25
2023-01-07T19:16:17.743Z,1.00
2023-01-07T19:18:44.773Z,7.00
2023-01-07T19:21:12.660Z,2.00
2023-01-07T19:23:40.507Z,3.50
2023-01-07T19:26:09.465Z,16.25
2023-01-07T19:28:37.019Z,3.00
2023-01-07T19:31:07.427Z,3.00
2023-01-07T19:33:35.208Z,3.25
2023-01-07T19:36:04.248Z,0.00
2023-01-07T19:38:31.709Z,1.00
2023-01-07T19:40:59.113Z,4.25
2023-01-07T19:43:26.323Z,2.50
2023-01-07T19:45:55.861Z,2.75
2023-01-07T19:48:24.768Z,9.00
2023-01-07T19:50:56.902Z,17.50
2023-01-07T19:53:24.599Z,7.00
2023-01-07T19:55:52.575Z,3.00
2023-01-07T19:58:19.772Z,2.75
2023-01-07T20:00:46.617Z,4.00
2023-01-07T20:03:14.581Z,1.75
2023-01-07T20:05:42.879Z,3.00
2023-01-07T20:08:10.011Z,19.75
2023-01-07T20:10:37.622Z,7.50
2023-01-07T20:13:04.340Z,2.00
2023-01-07T20:15:32.068Z,4.00
2023-01-07T20:17:59.019Z,4.50
2023-01-07T20:20:26.300Z,2.75
2023-01-07T20:22:55.728Z,2.00
2023-01-07T20:25:23.264Z,3.75
2023-01-07T20:27:49.950Z,2.75
2023-01-07T20:30:18.846Z,7.50
2023-01-07T20:32:46.430Z,16.00
2023-01-07T20:35:13.797Z,8.00
2023-01-07T20:37:40.955Z,4.75
2023-01-07T20:40:13.876Z,8.50
2023-01-07T20:42:42.169Z,3.75
2023-01-07T20:45:10.485Z,33.00
2023-01-07T20:47:43.794Z,13.25
2023-01-07T20:50:11.151Z,8.00
2023-01-07T20:52:38.413Z,33.50
2023-01-07T20:55:07.500Z,16.75
2023-01-07T20:57:36.271Z,3.75
2023-01-07T21:00:03.797Z,13.75
2023-01-07T21:02:31.419Z,2.25
2023-01-07T21:04:58.769Z,12.00
2023-01-07T21:07:26.012Z,8.25
2023-01-07T21:09:53.299Z,7.00
2023-01-07T21:12:20.118Z,17.50
2023-01-07T21:14:48.995Z,24.75
2023-01-07T21:17:16.777Z,15.00
2023-01-07T21:19:43.954Z,2.75
2023-01-07T21:22:11.380Z,404.75
2023-01-07T21:24:38.950Z,1.00
2023-01-07T21:27:05.796Z,4.50
2023-01-07T21:29:33.111Z,7.50
2023-01-07T21:32:02.034Z,9.75
2023-01-07T21:34:29.393Z,3.25
2023-01-07T21:36:56.539Z,16.00
2023-01-07T21:39:24.070Z,9.00
2023-01-07T21:41:51.360Z,1.50
2023-01-07T21:44:18.551Z,7.75
2023-01-07T21:46:45.979Z,2.00
2023-01-07T21:49:14.681Z,4.75
2023-01-07T21:51:43.536Z,2.25
2023-01-07T21:54:10.881Z,8.00
2023-01-07T21:56:38.374Z,9.00
2023-01-07T21:59:05.682Z,9.50
2023-01-07T22:01:33.452Z,24.75
2023-01-07T22:04:00.945Z,4.75
2023-01-07T22:06:31.798Z,15.25
2023-01-07T22:09:01.045Z,227.75
2023-01-07T22:11:28.291Z,30.75
2023-01-07T22:13:58.044Z,18.75
2023-01-07T22:16:27.339Z,7.50
2023-01-07T22:18:55.011Z,10.50
2023-01-07T22:21:22.265Z,427.00
2023-01-07T22:23:50.973Z,12.25
2023-01-07T22:26:19.299Z,11.75
2023-01-07T22:28:50.129Z,0.00
2023-01-07T22:31:20.645Z,33.00
2023-01-07T22:33:48.630Z,27.00
2023-01-07T22:36:19.133Z,39.75
2023-01-07T22:38:47.115Z,26.25
2023-01-07T22:41:15.846Z,28.00
2023-01-07T22:43:43.068Z,409.50
2023-01-07T22:46:16.264Z,34.67
2023-01-07T22:48:43.702Z,23.25
2023-01-07T22:51:16.572Z,26.75
2023-01-07T22:53:43.911Z,21.00
2023-01-07T22:56:12.291Z,11.25
2023-01-07T22:58:40.485Z,405.50
2023-01-07T23:01:11.459Z,15.75
2023-01-07T23:03:39.281Z,401.50
2023-01-07T23:06:07.348Z,401.25
2023-01-07T23:08:34.141Z,3.50
2023-01-07T23:11:00.912Z,13.75
2023-01-07T23:13:28.322Z,25.00
2023-01-07T23:16:00.233Z,18.75
2023-01-07T23:18:27.844Z,19.50
2023-01-07T23:20:55.424Z,15.00
2023-01-07T23:23:22.956Z,404.25
2023-01-07T23:25:51.638Z,12.25
2023-01-07T23:28:19.535Z,10.50
2023-01-07T23:30:46.927Z,20.75
2023-01-07T23:33:15.877Z,26.50
2023-01-07T23:35:43.341Z,814.00
2023-01-07T23:38:10.567Z,9.00
2023-01-07T23:40:37.999Z,314.50
2023-01-07T23:43:05.788Z,1.25
2023-01-07T23:45:32.793Z,199.00
2023-01-07T23:48:00.180Z,5.00
2023-01-07T23:50:28.870Z,32.67
2023-01-07T23:52:56.108Z,15.50
2023-01-07T23:55:23.450Z,21.67
2023-01-07T23:57:50.787Z,16.75
