createdAt,value
2022-10-23T00:00:24.396Z,24.27
2022-10-23T00:00:55.972Z,24.28
2022-10-23T00:01:31.024Z,24.27
2022-10-23T00:02:02.665Z,24.29
2022-10-23T00:02:34.359Z,24.27
2022-10-23T00:03:05.927Z,24.28
2022-10-23T00:03:37.538Z,24.30
2022-10-23T00:04:11.586Z,24.31
2022-10-23T00:04:43.126Z,24.31
2022-10-23T00:05:14.642Z,24.33
2022-10-23T00:05:46.186Z,24.34
2022-10-23T00:06:17.781Z,24.32
2022-10-23T00:06:49.319Z,24.30
2022-10-23T00:07:20.923Z,24.36
2022-10-23T00:07:52.771Z,24.37
2022-10-23T00:08:24.288Z,24.36
2022-10-23T00:08:55.841Z,24.33
2022-10-23T00:09:27.424Z,24.37
2022-10-23T00:09:58.960Z,24.28
2022-10-23T00:10:31.100Z,24.31
2022-10-23T00:11:05.961Z,24.29
2022-10-23T00:11:37.466Z,24.27
2022-10-23T00:12:08.930Z,24.27
2022-10-23T00:12:40.662Z,24.24
2022-10-23T00:13:12.587Z,24.21
2022-10-23T00:13:44.149Z,24.18
2022-10-23T00:14:16.151Z,24.18
2022-10-23T00:14:47.644Z,24.16
2022-10-23T00:15:19.743Z,24.16
2022-10-23T00:16:23.739Z,24.22
2022-10-23T00:16:55.325Z,24.21
2022-10-23T00:17:26.821Z,24.20
2022-10-23T00:17:58.307Z,24.22
2022-10-23T00:18:29.801Z,24.20
2022-10-23T00:19:01.404Z,24.11
2022-10-23T00:19:32.885Z,24.16
2022-10-23T00:20:05.087Z,24.15
2022-10-23T00:20:36.582Z,24.10
2022-10-23T00:21:08.565Z,24.11
2022-10-23T00:21:40.083Z,24.13
2022-10-23T00:22:11.581Z,24.10
2022-10-23T00:22:42.993Z,24.10
2022-10-23T00:23:14.479Z,24.11
2022-10-23T00:23:46.045Z,24.10
2022-10-23T00:24:17.567Z,24.07
2022-10-23T00:24:49.090Z,24.04
2022-10-23T00:25:20.619Z,24.07
2022-10-23T00:25:52.272Z,24.07
2022-10-23T00:26:23.797Z,24.03
2022-10-23T00:26:55.384Z,24.02
2022-10-23T00:27:26.958Z,24.04
2022-10-23T00:27:58.445Z,24.08
2022-10-23T00:28:29.944Z,24.07
2022-10-23T00:29:01.427Z,24.08
2022-10-23T00:29:32.974Z,24.08
2022-10-23T00:30:04.654Z,24.08
2022-10-23T00:30:36.176Z,24.09
2022-10-23T00:31:07.670Z,24.11
2022-10-23T00:31:39.137Z,24.10
2022-10-23T00:32:10.827Z,24.09
2022-10-23T00:32:42.374Z,24.08
2022-10-23T00:33:13.876Z,24.09
2022-10-23T00:33:45.367Z,24.07
2022-10-23T00:34:16.935Z,24.05
2022-10-23T00:34:48.466Z,24.05
2022-10-23T00:35:19.944Z,24.05
2022-10-23T00:35:51.444Z,24.04
2022-10-23T00:36:22.972Z,24.05
2022-10-23T00:36:54.586Z,24.06
2022-10-23T00:37:26.156Z,24.06
2022-10-23T00:37:57.706Z,24.04
2022-10-23T00:38:29.282Z,24.04
2022-10-23T00:39:00.766Z,24.06
2022-10-23T00:39:32.273Z,24.07
2022-10-23T00:40:04.545Z,24.04
2022-10-23T00:40:38.436Z,24.04
2022-10-23T00:41:10.202Z,24.05
2022-10-23T00:41:41.744Z,24.04
2022-10-23T00:42:14.251Z,24.05
2022-10-23T00:42:45.852Z,24.07
2022-10-23T00:43:20.855Z,24.06
2022-10-23T00:43:56.601Z,24.05
2022-10-23T00:44:28.120Z,24.05
2022-10-23T00:45:10.353Z,24.05
2022-10-23T00:45:41.888Z,24.03
2022-10-23T00:46:13.400Z,24.05
2022-10-23T00:46:44.979Z,24.03
2022-10-23T00:47:16.590Z,24.03
2022-10-23T00:47:48.177Z,24.05
2022-10-23T00:48:19.763Z,24.04
2022-10-23T00:48:51.446Z,24.02
2022-10-23T00:49:22.955Z,24.03
2022-10-23T00:49:54.460Z,24.03
2022-10-23T00:50:26.730Z,24.04
2022-10-23T00:50:58.292Z,24.04
2022-10-23T00:51:31.688Z,24.04
2022-10-23T00:52:03.647Z,24.04
2022-10-23T00:52:35.398Z,24.02
2022-10-23T00:53:06.951Z,24.04
2022-10-23T00:53:38.485Z,24.03
2022-10-23T00:54:23.496Z,24.03
2022-10-23T00:54:55.749Z,24.03
2022-10-23T00:55:27.423Z,24.03
2022-10-23T00:55:58.931Z,24.02
2022-10-23T00:56:30.852Z,24.03
2022-10-23T00:57:03.158Z,24.03
2022-10-23T00:57:34.729Z,24.03
2022-10-23T00:58:06.293Z,24.01
2022-10-23T00:58:37.797Z,24.01
2022-10-23T00:59:09.297Z,24.02
2022-10-23T00:59:40.904Z,24.02
2022-10-23T01:00:15.777Z,24.03
2022-10-23T01:00:47.215Z,24.03
2022-10-23T01:01:19.800Z,24.01
2022-10-23T01:01:51.565Z,24.01
2022-10-23T01:02:23.291Z,24.00
2022-10-23T01:02:54.939Z,24.00
2022-10-23T01:03:27.338Z,24.00
2022-10-23T01:03:58.863Z,24.00
2022-10-23T01:04:30.329Z,24.00
2022-10-23T01:05:01.875Z,24.00
2022-10-23T01:05:41.568Z,23.99
2022-10-23T01:06:18.585Z,24.01
2022-10-23T01:07:08.466Z,23.99
2022-10-23T01:07:43.630Z,23.96
2022-10-23T01:08:17.449Z,23.97
2022-10-23T01:08:48.921Z,23.97
2022-10-23T01:09:20.521Z,23.99
2022-10-23T01:09:54.939Z,23.99
2022-10-23T01:10:29.153Z,24.00
2022-10-23T01:11:20.918Z,24.01
2022-10-23T01:11:53.209Z,23.99
2022-10-23T01:12:35.282Z,24.00
2022-10-23T01:13:16.876Z,24.00
2022-10-23T01:13:55.080Z,23.98
2022-10-23T01:14:27.961Z,23.99
2022-10-23T01:15:07.230Z,23.98
2022-10-23T01:15:48.588Z,23.98
2022-10-23T01:16:41.206Z,23.99
2022-10-23T01:17:14.600Z,23.98
2022-10-23T01:17:48.392Z,23.97
2022-10-23T01:18:22.956Z,23.97
2022-10-23T01:18:57.817Z,23.97
2022-10-23T01:19:48.034Z,23.97
2022-10-23T01:20:22.140Z,23.97
2022-10-23T01:21:00.266Z,23.98
2022-10-23T01:21:35.115Z,24.01
2022-10-23T01:22:06.567Z,23.99
2022-10-23T01:22:47.155Z,24.03
2022-10-23T01:23:37.349Z,23.98
2022-10-23T01:24:08.794Z,24.02
2022-10-23T01:24:51.530Z,24.00
2022-10-23T01:25:29.030Z,23.98
2022-10-23T01:26:03.187Z,23.99
2022-10-23T01:26:40.717Z,24.02
2022-10-23T01:27:14.604Z,24.00
2022-10-23T01:27:46.828Z,23.99
2022-10-23T01:28:21.526Z,23.98
2022-10-23T01:28:59.009Z,23.97
2022-10-23T01:29:37.014Z,23.98
2022-10-23T01:30:12.009Z,23.99
2022-10-23T01:30:43.953Z,23.97
2022-10-23T01:31:16.553Z,23.97
2022-10-23T01:31:49.921Z,23.97
2022-10-23T01:32:24.386Z,23.97
2022-10-23T01:33:01.134Z,23.96
2022-10-23T01:33:37.965Z,23.95
2022-10-23T01:34:10.785Z,23.94
2022-10-23T01:34:49.284Z,23.97
2022-10-23T01:35:22.090Z,23.95
2022-10-23T01:35:59.634Z,23.93
2022-10-23T01:36:31.112Z,23.94
2022-10-23T01:37:02.755Z,23.94
2022-10-23T01:37:42.286Z,23.94
2022-10-23T01:38:17.761Z,23.96
2022-10-23T01:38:53.452Z,23.96
2022-10-23T01:39:25.817Z,23.94
2022-10-23T01:39:58.105Z,23.96
2022-10-23T01:40:31.092Z,23.95
2022-10-23T01:41:03.526Z,23.97
2022-10-23T01:41:36.628Z,23.96
2022-10-23T01:42:12.089Z,23.96
2022-10-23T01:42:45.234Z,23.94
2022-10-23T01:43:18.261Z,23.95
2022-10-23T01:43:55.565Z,23.96
2022-10-23T01:44:28.367Z,23.96
2022-10-23T01:45:04.049Z,23.92
2022-10-23T01:45:42.509Z,23.94
2022-10-23T01:46:15.207Z,23.97
2022-10-23T01:46:46.977Z,23.96
2022-10-23T01:47:18.923Z,23.96
2022-10-23T01:47:50.766Z,23.97
2022-10-23T01:48:23.272Z,23.97
2022-10-23T01:48:55.020Z,23.96
2022-10-23T01:49:26.542Z,23.96
2022-10-23T01:49:58.188Z,23.97
2022-10-23T01:50:29.715Z,23.97
2022-10-23T01:51:01.897Z,23.97
2022-10-23T01:51:33.454Z,23.97
2022-10-23T01:52:06.459Z,23.98
2022-10-23T01:52:37.934Z,23.97
2022-10-23T01:53:09.453Z,23.98
2022-10-23T01:53:41.998Z,23.98
2022-10-23T01:54:13.722Z,23.97
2022-10-23T01:54:45.211Z,23.96
2022-10-23T01:55:16.681Z,23.98
2022-10-23T01:55:48.617Z,23.96
2022-10-23T01:56:22.585Z,23.96
2022-10-23T01:56:54.024Z,23.96
2022-10-23T01:57:25.597Z,23.97
2022-10-23T01:57:57.241Z,23.96
2022-10-23T01:58:28.812Z,23.98
2022-10-23T01:59:01.836Z,23.98
2022-10-23T01:59:37.243Z,23.99
2022-10-23T02:00:09.865Z,23.98
2022-10-23T02:00:41.374Z,23.97
2022-10-23T02:01:13.105Z,23.99
2022-10-23T02:01:45.933Z,23.99
2022-10-23T02:02:17.852Z,23.97
2022-10-23T02:02:49.691Z,23.96
2022-10-23T02:03:21.404Z,23.97
2022-10-23T02:03:53.215Z,23.98
2022-10-23T02:04:32.057Z,23.97
2022-10-23T02:05:06.322Z,23.95
2022-10-23T02:05:37.866Z,23.96
2022-10-23T02:06:09.446Z,23.97
2022-10-23T02:06:41.266Z,23.95
2022-10-23T02:07:12.759Z,23.95
2022-10-23T02:07:44.570Z,23.96
2022-10-23T02:08:16.350Z,23.93
2022-10-23T02:08:47.860Z,23.94
2022-10-23T02:09:19.362Z,23.97
2022-10-23T02:09:50.866Z,23.94
2022-10-23T02:10:22.470Z,23.97
2022-10-23T02:10:53.921Z,23.98
2022-10-23T02:11:25.380Z,23.97
2022-10-23T02:12:01.875Z,23.94
2022-10-23T02:12:36.177Z,23.97
2022-10-23T02:13:19.174Z,23.97
2022-10-23T02:13:50.682Z,23.97
2022-10-23T02:14:28.095Z,23.95
2022-10-23T02:15:19.998Z,23.94
2022-10-23T02:15:58.211Z,23.94
2022-10-23T02:16:32.259Z,23.95
2022-10-23T02:17:14.462Z,23.94
2022-10-23T02:17:45.946Z,23.96
2022-10-23T02:18:23.373Z,23.96
2022-10-23T02:18:59.266Z,23.94
2022-10-23T02:19:30.715Z,23.95
2022-10-23T02:20:08.041Z,23.95
2022-10-23T02:21:23.265Z,23.94
2022-10-23T02:22:03.527Z,23.94
2022-10-23T02:22:36.794Z,23.94
2022-10-23T02:23:19.110Z,23.96
2022-10-23T02:23:52.535Z,23.96
2022-10-23T02:24:29.651Z,23.96
2022-10-23T02:25:06.785Z,23.94
2022-10-23T02:25:56.801Z,23.94
2022-10-23T02:26:30.820Z,23.96
2022-10-23T02:27:02.916Z,23.94
2022-10-23T02:27:38.676Z,23.94
2022-10-23T02:28:10.726Z,23.91
2022-10-23T02:28:57.121Z,23.93
2022-10-23T02:29:33.249Z,23.92
2022-10-23T02:30:05.448Z,23.92
2022-10-23T02:30:37.371Z,23.93
2022-10-23T02:31:09.726Z,23.94
2022-10-23T02:31:41.282Z,23.94
2022-10-23T02:32:12.806Z,23.94
2022-10-23T02:32:48.152Z,23.93
2022-10-23T02:33:19.717Z,23.94
2022-10-23T02:33:51.224Z,23.96
2022-10-23T02:34:22.716Z,23.94
2022-10-23T02:34:54.267Z,23.94
2022-10-23T02:35:25.761Z,23.92
2022-10-23T02:35:57.312Z,23.91
2022-10-23T02:36:28.801Z,23.92
2022-10-23T02:37:00.387Z,23.92
2022-10-23T02:37:31.941Z,23.92
2022-10-23T02:38:03.645Z,23.93
2022-10-23T02:38:36.202Z,23.94
2022-10-23T02:39:07.668Z,23.94
2022-10-23T02:39:39.300Z,23.94
2022-10-23T02:40:11.191Z,23.94
2022-10-23T02:40:42.850Z,23.91
2022-10-23T02:41:14.401Z,23.92
2022-10-23T02:41:56.399Z,23.93
2022-10-23T02:42:34.394Z,23.94
2022-10-23T02:43:08.339Z,23.94
2022-10-23T02:43:41.504Z,23.94
2022-10-23T02:44:12.951Z,23.94
2022-10-23T02:44:47.040Z,23.94
2022-10-23T02:45:24.643Z,23.93
2022-10-23T02:45:58.943Z,23.92
2022-10-23T02:46:36.443Z,23.93
2022-10-23T02:47:20.792Z,23.93
2022-10-23T02:47:54.129Z,23.93
2022-10-23T02:49:03.999Z,23.93
2022-10-23T02:49:35.512Z,23.93
2022-10-23T02:50:10.116Z,23.93
2022-10-23T02:50:41.564Z,23.93
2022-10-23T02:51:21.339Z,23.92
2022-10-23T02:52:11.640Z,23.92
2022-10-23T02:52:48.888Z,23.90
2022-10-23T02:53:22.464Z,23.91
2022-10-23T02:54:20.168Z,23.91
2022-10-23T02:55:04.254Z,23.91
2022-10-23T02:55:35.676Z,23.91
2022-10-23T02:56:19.170Z,23.93
2022-10-23T02:56:52.858Z,23.91
2022-10-23T02:57:27.468Z,23.90
2022-10-23T02:58:09.412Z,23.90
2022-10-23T02:58:48.548Z,23.92
2022-10-23T02:59:21.323Z,23.92
2022-10-23T02:59:57.128Z,23.91
2022-10-23T03:00:28.665Z,23.92
2022-10-23T03:01:04.673Z,23.93
2022-10-23T03:01:38.820Z,23.91
2022-10-23T03:02:25.511Z,23.91
2022-10-23T03:02:58.306Z,23.91
2022-10-23T03:03:30.484Z,23.91
2022-10-23T03:04:02.859Z,23.91
2022-10-23T03:04:34.412Z,23.92
2022-10-23T03:05:06.804Z,23.92
2022-10-23T03:05:38.619Z,23.94
2022-10-23T03:06:10.063Z,23.93
2022-10-23T03:06:41.594Z,23.94
2022-10-23T03:07:13.253Z,23.93
2022-10-23T03:07:44.914Z,23.93
2022-10-23T03:08:16.645Z,23.91
2022-10-23T03:08:54.556Z,23.91
2022-10-23T03:09:26.310Z,23.89
2022-10-23T03:09:57.867Z,23.90
2022-10-23T03:10:29.395Z,23.90
2022-10-23T03:11:00.981Z,23.91
2022-10-23T03:11:32.475Z,23.92
2022-10-23T03:12:04.022Z,23.91
2022-10-23T03:12:35.567Z,23.91
2022-10-23T03:13:07.166Z,23.92
2022-10-23T03:13:38.738Z,23.91
2022-10-23T03:14:11.415Z,23.91
2022-10-23T03:14:43.043Z,23.92
2022-10-23T03:15:14.670Z,23.91
2022-10-23T03:15:46.220Z,23.91
2022-10-23T03:16:17.764Z,23.90
2022-10-23T03:16:49.292Z,23.90
2022-10-23T03:17:20.824Z,23.91
2022-10-23T03:17:52.392Z,23.90
2022-10-23T03:18:23.937Z,23.92
2022-10-23T03:18:55.535Z,23.93
2022-10-23T03:19:27.112Z,23.93
2022-10-23T03:19:58.658Z,23.91
2022-10-23T03:20:30.164Z,23.92
2022-10-23T03:21:01.766Z,23.91
2022-10-23T03:21:33.282Z,23.92
2022-10-23T03:22:04.773Z,23.91
2022-10-23T03:22:36.300Z,23.91
2022-10-23T03:23:08.506Z,23.92
2022-10-23T03:23:39.974Z,23.90
2022-10-23T03:24:11.592Z,23.92
2022-10-23T03:24:43.175Z,23.92
2022-10-23T03:25:14.937Z,23.94
2022-10-23T03:25:46.461Z,23.94
2022-10-23T03:26:17.988Z,23.94
2022-10-23T03:26:49.684Z,23.96
2022-10-23T03:27:21.293Z,23.94
2022-10-23T03:27:52.842Z,23.93
2022-10-23T03:28:24.290Z,23.94
2022-10-23T03:28:55.832Z,23.92
2022-10-23T03:29:27.486Z,23.94
2022-10-23T03:29:59.025Z,23.91
2022-10-23T03:30:30.541Z,23.91
2022-10-23T03:31:02.356Z,23.91
2022-10-23T03:31:34.108Z,23.91
2022-10-23T03:32:05.594Z,23.89
2022-10-23T03:32:37.085Z,23.90
2022-10-23T03:33:08.646Z,23.88
2022-10-23T03:33:40.311Z,23.91
2022-10-23T03:34:11.872Z,23.89
2022-10-23T03:34:43.616Z,23.89
2022-10-23T03:35:15.176Z,23.90
2022-10-23T03:36:24.418Z,23.91
2022-10-23T03:36:55.936Z,23.89
2022-10-23T03:37:27.454Z,23.90
2022-10-23T03:37:59.011Z,23.92
2022-10-23T03:38:30.544Z,23.91
2022-10-23T03:39:02.080Z,23.90
2022-10-23T03:39:33.611Z,23.90
2022-10-23T03:40:05.735Z,23.93
2022-10-23T03:40:37.215Z,23.92
2022-10-23T03:41:08.725Z,23.93
2022-10-23T03:41:40.226Z,23.94
2022-10-23T03:42:11.811Z,23.91
2022-10-23T03:42:43.354Z,23.91
2022-10-23T03:43:14.943Z,23.93
2022-10-23T03:43:46.444Z,23.94
2022-10-23T03:44:18.113Z,23.94
2022-10-23T03:44:49.664Z,23.92
2022-10-23T03:45:21.219Z,23.96
2022-10-23T03:45:52.675Z,23.94
2022-10-23T03:46:24.217Z,23.96
2022-10-23T03:46:55.761Z,23.96
2022-10-23T03:47:27.310Z,23.96
2022-10-23T03:47:58.768Z,23.92
2022-10-23T03:48:30.242Z,23.91
2022-10-23T03:49:01.795Z,23.91
2022-10-23T03:49:33.300Z,23.93
2022-10-23T03:50:05.005Z,23.94
2022-10-23T03:50:36.553Z,23.93
2022-10-23T03:51:08.063Z,23.92
2022-10-23T03:51:39.552Z,23.91
2022-10-23T03:52:11.057Z,23.90
2022-10-23T03:52:42.787Z,23.92
2022-10-23T03:53:14.609Z,23.91
2022-10-23T03:53:46.082Z,23.91
2022-10-23T03:54:19.056Z,23.90
2022-10-23T03:54:50.477Z,23.93
2022-10-23T03:55:21.968Z,23.91
2022-10-23T03:55:53.493Z,23.90
2022-10-23T03:56:24.983Z,23.90
2022-10-23T03:56:57.722Z,23.90
2022-10-23T03:57:29.486Z,23.91
2022-10-23T03:58:00.972Z,23.90
2022-10-23T03:58:32.471Z,23.89
2022-10-23T03:59:03.965Z,23.90
2022-10-23T03:59:35.517Z,23.89
2022-10-23T04:00:07.305Z,23.91
2022-10-23T04:00:38.884Z,23.88
2022-10-23T04:01:10.551Z,23.89
2022-10-23T04:01:42.176Z,23.91
2022-10-23T04:02:13.840Z,23.88
2022-10-23T04:02:45.686Z,23.89
2022-10-23T04:03:17.491Z,23.88
2022-10-23T04:03:48.943Z,23.89
2022-10-23T04:04:20.486Z,23.90
2022-10-23T04:04:51.970Z,23.91
2022-10-23T04:05:23.485Z,23.92
2022-10-23T04:05:54.996Z,23.90
2022-10-23T04:06:26.541Z,23.91
2022-10-23T04:06:58.146Z,23.91
2022-10-23T04:07:29.842Z,23.90
2022-10-23T04:08:01.341Z,23.89
2022-10-23T04:08:32.884Z,23.91
2022-10-23T04:09:04.725Z,23.92
2022-10-23T04:09:36.305Z,23.92
2022-10-23T04:10:08.032Z,23.91
2022-10-23T04:10:39.507Z,23.92
2022-10-23T04:11:11.132Z,23.92
2022-10-23T04:11:42.756Z,23.91
2022-10-23T04:12:14.287Z,23.91
2022-10-23T04:12:45.860Z,23.91
2022-10-23T04:13:17.552Z,23.91
2022-10-23T04:13:49.079Z,23.91
2022-10-23T04:14:20.620Z,23.92
2022-10-23T04:14:52.082Z,23.91
2022-10-23T04:15:23.525Z,23.92
2022-10-23T04:15:55.009Z,23.93
2022-10-23T04:16:26.631Z,23.93
2022-10-23T04:16:58.133Z,23.92
2022-10-23T04:17:29.690Z,23.91
2022-10-23T04:18:01.215Z,23.93
2022-10-23T04:18:32.785Z,23.93
2022-10-23T04:19:04.268Z,23.93
2022-10-23T04:19:35.772Z,23.93
2022-10-23T04:20:07.420Z,23.92
2022-10-23T04:20:38.915Z,23.93
2022-10-23T04:21:10.476Z,23.91
2022-10-23T04:21:42.023Z,23.91
2022-10-23T04:22:13.498Z,23.92
2022-10-23T04:22:45.643Z,23.93
2022-10-23T04:23:17.431Z,23.91
2022-10-23T04:23:48.922Z,23.90
2022-10-23T04:24:20.406Z,23.91
2022-10-23T04:24:51.940Z,23.91
2022-10-23T04:25:23.429Z,23.89
2022-10-23T04:25:57.765Z,23.91
2022-10-23T04:26:29.362Z,23.91
2022-10-23T04:27:00.878Z,23.90
2022-10-23T04:27:32.409Z,23.93
2022-10-23T04:28:03.951Z,23.93
2022-10-23T04:28:35.411Z,23.92
2022-10-23T04:29:06.868Z,23.90
2022-10-23T04:29:38.384Z,23.89
2022-10-23T04:30:10.224Z,23.89
2022-10-23T04:30:41.765Z,23.92
2022-10-23T04:31:13.223Z,23.96
2022-10-23T04:31:44.780Z,23.94
2022-10-23T04:32:16.249Z,23.92
2022-10-23T04:32:50.195Z,23.94
2022-10-23T04:33:21.727Z,23.92
2022-10-23T04:33:53.293Z,23.91
2022-10-23T04:34:24.797Z,23.91
2022-10-23T04:34:56.285Z,23.92
2022-10-23T04:35:27.876Z,23.96
2022-10-23T04:35:59.449Z,23.92
2022-10-23T04:36:30.940Z,23.93
2022-10-23T04:37:02.533Z,23.92
2022-10-23T04:37:34.108Z,23.91
2022-10-23T04:38:05.642Z,23.92
2022-10-23T04:38:37.188Z,23.93
2022-10-23T04:39:08.909Z,23.90
2022-10-23T04:39:40.400Z,23.92
2022-10-23T04:40:12.032Z,23.90
2022-10-23T04:40:43.532Z,23.90
2022-10-23T04:41:15.076Z,23.90
2022-10-23T04:41:46.652Z,23.90
2022-10-23T04:42:18.276Z,23.90
2022-10-23T04:42:49.839Z,23.91
2022-10-23T04:43:21.311Z,23.89
2022-10-23T04:43:52.818Z,23.90
2022-10-23T04:44:24.354Z,23.90
2022-10-23T04:44:55.883Z,23.90
2022-10-23T04:45:27.405Z,23.90
2022-10-23T04:45:58.851Z,23.92
2022-10-23T04:46:30.436Z,23.90
2022-10-23T04:47:01.917Z,23.91
2022-10-23T04:47:33.562Z,23.91
2022-10-23T04:48:05.088Z,23.93
2022-10-23T04:48:36.645Z,23.91
2022-10-23T04:49:08.176Z,23.90
2022-10-23T04:49:39.700Z,23.92
2022-10-23T04:50:11.238Z,23.91
2022-10-23T04:50:42.823Z,23.91
2022-10-23T04:51:14.317Z,23.89
2022-10-23T04:51:45.837Z,23.90
2022-10-23T04:52:17.334Z,23.92
2022-10-23T04:52:48.921Z,23.91
2022-10-23T04:53:20.445Z,23.91
2022-10-23T04:53:51.979Z,23.91
2022-10-23T04:54:23.416Z,23.91
2022-10-23T04:54:54.825Z,23.90
2022-10-23T04:55:26.288Z,23.91
2022-10-23T04:55:58.054Z,23.93
2022-10-23T04:56:29.530Z,23.90
2022-10-23T04:57:00.992Z,23.89
2022-10-23T04:57:32.457Z,23.89
2022-10-23T04:58:03.859Z,23.89
2022-10-23T04:58:35.340Z,23.91
2022-10-23T04:59:06.867Z,23.90
2022-10-23T04:59:38.311Z,23.91
2022-10-23T05:00:10.121Z,23.90
2022-10-23T05:00:41.954Z,23.90
2022-10-23T05:01:13.689Z,23.90
2022-10-23T05:01:45.362Z,23.89
2022-10-23T05:02:16.877Z,23.88
2022-10-23T05:02:48.365Z,23.88
2022-10-23T05:03:19.891Z,23.88
2022-10-23T05:03:51.432Z,23.89
2022-10-23T05:04:22.906Z,23.88
2022-10-23T05:04:54.461Z,23.89
2022-10-23T05:05:26.123Z,23.89
2022-10-23T05:05:57.732Z,23.91
2022-10-23T05:06:29.344Z,23.90
2022-10-23T05:07:00.851Z,23.90
2022-10-23T05:07:32.394Z,23.90
2022-10-23T05:08:03.947Z,23.91
2022-10-23T05:08:35.453Z,23.90
2022-10-23T05:09:06.966Z,23.91
2022-10-23T05:09:38.565Z,23.91
2022-10-23T05:10:10.126Z,23.90
2022-10-23T05:10:41.654Z,23.89
2022-10-23T05:11:13.516Z,23.90
2022-10-23T05:11:45.084Z,23.88
2022-10-23T05:12:16.598Z,23.88
2022-10-23T05:12:48.107Z,23.92
2022-10-23T05:13:19.707Z,23.91
2022-10-23T05:13:51.221Z,23.91
2022-10-23T05:14:23.028Z,23.90
2022-10-23T05:14:54.604Z,23.90
2022-10-23T05:15:26.128Z,23.91
2022-10-23T05:15:58.276Z,23.88
2022-10-23T05:16:29.823Z,23.89
2022-10-23T05:17:02.706Z,23.89
2022-10-23T05:17:35.000Z,23.90
2022-10-23T05:18:13.476Z,23.91
2022-10-23T05:18:45.812Z,23.91
2022-10-23T05:19:24.499Z,23.90
2022-10-23T05:19:56.325Z,23.90
2022-10-23T05:20:28.715Z,23.89
2022-10-23T05:21:05.076Z,23.89
2022-10-23T05:21:36.595Z,23.89
2022-10-23T05:22:08.128Z,23.89
2022-10-23T05:22:39.700Z,23.92
2022-10-23T05:23:11.281Z,23.90
2022-10-23T05:23:42.759Z,23.91
2022-10-23T05:24:14.253Z,23.92
2022-10-23T05:24:48.295Z,23.93
2022-10-23T05:25:22.111Z,23.93
2022-10-23T05:25:53.614Z,23.93
2022-10-23T05:26:25.045Z,23.93
2022-10-23T05:26:56.750Z,23.94
2022-10-23T05:27:28.313Z,23.93
2022-10-23T05:27:59.919Z,23.92
2022-10-23T05:28:31.455Z,23.92
2022-10-23T05:29:03.286Z,23.90
2022-10-23T05:29:34.760Z,23.91
2022-10-23T05:30:06.544Z,23.89
2022-10-23T05:30:38.070Z,23.87
2022-10-23T05:31:09.587Z,23.88
2022-10-23T05:31:41.158Z,23.87
2022-10-23T05:32:13.005Z,23.87
2022-10-23T05:32:44.954Z,23.88
2022-10-23T05:33:16.872Z,23.88
2022-10-23T05:33:48.380Z,23.88
2022-10-23T05:34:20.483Z,23.89
2022-10-23T05:34:52.026Z,23.89
2022-10-23T05:35:23.546Z,23.87
2022-10-23T05:35:55.160Z,23.87
2022-10-23T05:36:26.850Z,23.89
2022-10-23T05:36:58.374Z,23.90
2022-10-23T05:37:29.959Z,23.91
2022-10-23T05:38:01.350Z,23.89
2022-10-23T05:38:33.004Z,23.91
2022-10-23T05:39:04.813Z,23.89
2022-10-23T05:39:36.246Z,23.90
2022-10-23T05:40:07.971Z,23.89
2022-10-23T05:41:15.872Z,23.89
2022-10-23T05:41:47.410Z,23.90
2022-10-23T05:42:18.903Z,23.88
2022-10-23T05:42:50.522Z,23.90
2022-10-23T05:43:21.926Z,23.89
2022-10-23T05:43:53.469Z,23.91
2022-10-23T05:44:24.947Z,23.91
2022-10-23T05:44:56.442Z,23.90
2022-10-23T05:45:27.948Z,23.88
2022-10-23T05:45:59.434Z,23.86
2022-10-23T05:46:30.907Z,23.88
2022-10-23T05:47:02.537Z,23.90
2022-10-23T05:47:33.977Z,23.90
2022-10-23T05:48:11.246Z,23.89
2022-10-23T05:48:51.237Z,23.87
2022-10-23T05:49:25.931Z,23.88
2022-10-23T05:49:57.645Z,23.89
2022-10-23T05:50:29.123Z,23.91
2022-10-23T05:51:06.964Z,23.87
2022-10-23T05:51:39.021Z,23.88
2022-10-23T05:52:11.233Z,23.88
2022-10-23T05:52:45.748Z,23.88
2022-10-23T05:53:17.469Z,23.88
2022-10-23T05:53:49.372Z,23.87
2022-10-23T05:54:20.894Z,23.89
2022-10-23T05:54:52.389Z,23.90
2022-10-23T05:55:23.922Z,23.90
2022-10-23T05:55:55.436Z,23.90
2022-10-23T05:56:26.972Z,23.90
2022-10-23T05:56:58.549Z,23.91
2022-10-23T05:57:32.361Z,23.90
2022-10-23T05:58:04.093Z,23.89
2022-10-23T05:58:35.547Z,23.90
2022-10-23T05:59:07.209Z,23.90
2022-10-23T05:59:38.693Z,23.89
2022-10-23T06:00:10.559Z,23.87
2022-10-23T06:00:42.078Z,23.87
2022-10-23T06:01:13.949Z,23.87
2022-10-23T06:01:45.632Z,23.88
2022-10-23T06:02:17.274Z,23.92
2022-10-23T06:02:48.835Z,23.91
2022-10-23T06:03:20.406Z,23.88
2022-10-23T06:03:51.944Z,23.87
2022-10-23T06:04:23.462Z,23.86
2022-10-23T06:04:54.992Z,23.89
2022-10-23T06:05:26.507Z,23.88
2022-10-23T06:05:57.984Z,23.90
2022-10-23T06:06:29.623Z,23.90
2022-10-23T06:07:01.385Z,23.85
2022-10-23T06:07:35.144Z,23.88
2022-10-23T06:08:07.445Z,23.88
2022-10-23T06:08:38.938Z,23.88
2022-10-23T06:09:10.401Z,23.90
2022-10-23T06:09:41.925Z,23.90
2022-10-23T06:10:13.534Z,23.90
2022-10-23T06:10:44.990Z,23.91
2022-10-23T06:11:16.424Z,23.89
2022-10-23T06:11:47.845Z,23.89
2022-10-23T06:12:20.166Z,23.89
2022-10-23T06:12:51.599Z,23.86
2022-10-23T06:13:23.118Z,23.86
2022-10-23T06:13:54.782Z,23.88
2022-10-23T06:14:26.298Z,23.87
2022-10-23T06:14:57.807Z,23.87
2022-10-23T06:15:29.376Z,23.89
2022-10-23T06:16:09.679Z,23.87
2022-10-23T06:16:41.433Z,23.88
2022-10-23T06:17:13.050Z,23.90
2022-10-23T06:17:44.895Z,23.87
2022-10-23T06:18:16.893Z,23.90
2022-10-23T06:18:48.511Z,23.91
2022-10-23T06:19:20.152Z,23.91
2022-10-23T06:19:51.628Z,23.90
2022-10-23T06:20:26.568Z,23.90
2022-10-23T06:21:00.495Z,23.91
2022-10-23T06:21:32.012Z,23.90
2022-10-23T06:22:04.461Z,23.90
2022-10-23T06:22:36.059Z,23.89
2022-10-23T06:23:07.600Z,23.91
2022-10-23T06:23:39.204Z,23.90
2022-10-23T06:24:10.722Z,23.88
2022-10-23T06:24:42.327Z,23.90
2022-10-23T06:25:13.823Z,23.89
2022-10-23T06:25:50.357Z,23.90
2022-10-23T06:26:21.916Z,23.88
2022-10-23T06:26:53.487Z,23.89
2022-10-23T06:27:24.973Z,23.88
2022-10-23T06:27:56.530Z,23.88
2022-10-23T06:28:28.128Z,23.88
2022-10-23T06:28:59.678Z,23.90
2022-10-23T06:29:31.209Z,23.90
2022-10-23T06:30:02.767Z,23.90
2022-10-23T06:30:34.350Z,23.89
2022-10-23T06:31:09.827Z,23.89
2022-10-23T06:31:41.279Z,23.90
2022-10-23T06:32:12.786Z,23.90
2022-10-23T06:32:44.747Z,23.90
2022-10-23T06:33:16.615Z,23.91
2022-10-23T06:33:48.121Z,23.90
2022-10-23T06:34:19.729Z,23.91
2022-10-23T06:34:51.165Z,23.90
2022-10-23T06:35:22.818Z,23.89
2022-10-23T06:35:55.827Z,23.89
2022-10-23T06:36:27.356Z,23.89
2022-10-23T06:36:58.843Z,23.89
2022-10-23T06:37:30.346Z,23.89
2022-10-23T06:38:01.893Z,23.88
2022-10-23T06:38:33.359Z,23.89
2022-10-23T06:39:04.987Z,23.88
2022-10-23T06:39:36.541Z,23.88
2022-10-23T06:40:08.434Z,23.90
2022-10-23T06:40:40.077Z,23.89
2022-10-23T06:41:12.543Z,23.91
2022-10-23T06:41:43.997Z,23.89
2022-10-23T06:42:15.498Z,23.89
2022-10-23T06:42:47.111Z,23.90
2022-10-23T06:43:18.603Z,23.89
2022-10-23T06:43:50.526Z,23.89
2022-10-23T06:44:22.013Z,23.89
2022-10-23T06:44:53.527Z,23.91
2022-10-23T06:45:25.019Z,23.89
2022-10-23T06:45:56.703Z,23.92
2022-10-23T06:46:28.182Z,23.90
2022-10-23T06:46:59.671Z,23.91
2022-10-23T06:47:31.161Z,23.93
2022-10-23T06:48:02.705Z,23.91
2022-10-23T06:48:34.171Z,23.92
2022-10-23T06:49:05.701Z,23.93
2022-10-23T06:49:37.197Z,23.91
2022-10-23T06:50:11.761Z,23.92
2022-10-23T06:50:46.122Z,23.92
2022-10-23T06:51:17.630Z,23.90
2022-10-23T06:51:49.084Z,23.90
2022-10-23T06:52:45.368Z,23.90
2022-10-23T06:53:12.081Z,23.91
2022-10-23T06:53:44.083Z,23.90
2022-10-23T06:54:15.522Z,23.92
2022-10-23T06:54:46.978Z,23.90
2022-10-23T06:55:18.654Z,23.90
2022-10-23T06:55:53.067Z,23.91
2022-10-23T06:56:26.950Z,23.89
2022-10-23T06:56:58.417Z,23.91
2022-10-23T06:57:29.993Z,23.92
2022-10-23T06:58:01.597Z,23.92
2022-10-23T06:58:33.778Z,23.90
2022-10-23T06:59:05.510Z,23.90
2022-10-23T06:59:36.969Z,23.92
2022-10-23T07:00:08.702Z,23.91
2022-10-23T07:00:40.481Z,23.90
2022-10-23T07:01:12.651Z,23.92
2022-10-23T07:01:44.671Z,23.90
2022-10-23T07:02:16.243Z,23.90
2022-10-23T07:02:47.839Z,23.91
2022-10-23T07:03:19.298Z,23.91
2022-10-23T07:03:50.822Z,23.92
2022-10-23T07:04:22.287Z,23.92
2022-10-23T07:04:53.781Z,23.93