createdAt,value
2019-02-23T15:05:44.837Z,78.70
2019-02-23T15:08:29.969Z,79.30
2019-02-23T15:11:14.767Z,79.20
2019-02-23T15:13:47.551Z,79.80
2019-02-23T15:16:20.087Z,79.70
2019-02-23T15:19:01.876Z,79.40
2019-02-23T15:21:31.465Z,79.10
2019-02-23T15:24:10.433Z,78.70
2019-02-23T15:26:45.482Z,78.30
2019-02-23T15:29:29.735Z,77.40
2019-02-23T15:32:35.564Z,78.20
2019-02-23T15:35:20.174Z,78.10
2019-02-23T15:38:13.262Z,78.30
2019-02-23T15:40:50.910Z,79.10
2019-02-23T15:43:41.457Z,79.60
2019-02-23T15:46:26.139Z,79.60
2019-02-23T15:49:24.527Z,79.60
2019-02-23T15:51:53.844Z,79.80
2019-02-23T15:54:23.414Z,79.80
2019-02-23T15:56:52.719Z,79.90
2019-02-23T15:59:22.056Z,79.90
2019-02-23T16:01:50.794Z,80.00
2019-02-23T16:04:19.560Z,79.30
2019-02-23T16:06:48.332Z,79.70
2019-02-23T16:09:16.964Z,79.70
2019-02-23T16:11:46.290Z,79.70
2019-02-23T16:14:15.598Z,79.50
2019-02-23T16:16:47.310Z,80.50
2019-02-23T16:19:15.806Z,79.40
2019-02-23T16:21:45.227Z,79.30
2019-02-23T16:24:14.781Z,79.40
2019-02-23T16:26:44.061Z,79.70
2019-02-23T16:29:13.273Z,79.40
2019-02-23T16:31:42.580Z,79.20
2019-02-23T16:34:11.861Z,79.20
2019-02-23T16:36:41.152Z,78.90
2019-02-23T16:39:22.563Z,79.20
2019-02-23T16:41:52.060Z,79.30
2019-02-23T16:44:21.116Z,79.70
2019-02-23T16:46:51.569Z,79.70
2019-02-23T16:49:20.881Z,79.70
2019-02-23T16:51:50.269Z,79.70
2019-02-23T16:54:19.999Z,79.70
2019-02-23T16:56:49.622Z,80.00
2019-02-23T16:59:19.049Z,79.70
2019-02-23T17:01:48.316Z,79.60
2019-02-23T17:04:17.620Z,79.30
2019-02-23T17:06:47.498Z,79.20
2019-02-23T17:09:16.895Z,79.20
2019-02-23T17:11:46.235Z,79.40
2019-02-23T17:14:15.558Z,80.00
2019-02-23T17:16:45.094Z,80.30
2019-02-23T17:19:14.640Z,80.60
2019-02-23T17:21:44.164Z,81.00
2019-02-23T17:24:13.457Z,81.20
2019-02-23T17:26:42.760Z,81.90
2019-02-23T17:29:12.107Z,82.00
2019-02-23T17:31:41.392Z,82.10
2019-02-23T17:34:10.690Z,82.80
2019-02-23T17:36:39.450Z,83.30
2019-02-23T17:39:10.230Z,83.30
2019-02-23T17:41:40.401Z,83.30
2019-02-23T17:44:09.930Z,84.30
2019-02-23T17:46:39.308Z,83.70
2019-02-23T17:49:08.624Z,83.50
2019-02-23T17:51:37.385Z,83.70
2019-02-23T17:54:07.003Z,83.80
2019-02-23T17:56:36.305Z,83.50
2019-02-23T17:59:05.640Z,83.30
2019-02-23T18:01:35.267Z,83.30
2019-02-23T18:04:04.530Z,82.70
2019-02-23T18:06:33.852Z,82.60
2019-02-23T18:09:03.098Z,82.80
2019-02-23T18:11:31.853Z,82.40
2019-02-23T18:14:00.579Z,82.20
2019-02-23T18:16:29.635Z,82.30
2019-02-23T18:18:58.381Z,81.90
2019-02-23T18:21:27.645Z,81.90
2019-02-23T18:23:57.210Z,81.90
2019-02-23T18:26:26.838Z,82.50
2019-02-23T18:28:55.580Z,82.20
2019-02-23T18:31:24.863Z,82.40
2019-02-23T18:33:54.146Z,82.50
2019-02-23T18:36:23.816Z,82.30
2019-02-23T18:38:53.526Z,82.20
2019-02-23T18:41:22.879Z,82.00
2019-02-23T18:43:51.630Z,82.00
2019-02-23T18:46:20.334Z,82.00
2019-02-23T18:48:49.115Z,81.50
2019-02-23T18:51:17.865Z,82.20
2019-02-23T18:53:47.183Z,82.20
2019-02-23T18:56:16.497Z,82.10
2019-02-23T18:58:45.788Z,81.70
2019-02-23T19:01:15.089Z,82.10
2019-02-23T19:03:44.347Z,82.00
2019-02-23T19:06:13.644Z,82.30
2019-02-23T19:08:43.371Z,82.40
2019-02-23T19:11:12.651Z,82.30
2019-02-23T19:13:41.953Z,82.40
2019-02-23T19:16:11.055Z,82.50
2019-02-23T19:18:40.667Z,82.80
2019-02-23T19:21:09.921Z,82.60
2019-02-23T19:23:38.770Z,82.70
2019-02-23T19:26:07.529Z,82.70
2019-02-23T19:28:43.074Z,82.80
2019-02-23T19:31:07.462Z,82.80
2019-02-23T19:33:36.789Z,82.70
2019-02-23T19:36:06.272Z,82.70
2019-02-23T19:38:35.462Z,83.00
2019-02-23T19:41:04.779Z,83.00
2019-02-23T19:43:34.498Z,83.30
2019-02-23T19:46:03.882Z,83.00
2019-02-23T19:48:33.167Z,83.30
2019-02-23T19:51:05.895Z,83.40
2019-02-23T19:53:35.196Z,83.60
2019-02-23T19:56:04.502Z,85.10
2019-02-23T19:58:33.798Z,84.10
2019-02-23T20:01:03.088Z,84.50
2019-02-23T20:03:32.365Z,84.60
2019-02-23T20:06:01.683Z,84.40
2019-02-23T20:08:30.343Z,84.10
2019-02-23T20:10:59.712Z,83.90
2019-02-23T20:13:28.943Z,83.70
2019-02-23T20:15:58.140Z,82.60
2019-02-23T20:18:27.827Z,83.30
2019-02-23T20:20:57.029Z,83.20
2019-02-23T20:23:27.926Z,82.70
2019-02-23T20:25:56.605Z,83.40
2019-02-23T20:28:25.915Z,83.40
2019-02-23T20:30:54.650Z,84.30
2019-02-23T20:33:24.236Z,83.30
2019-02-23T20:35:53.851Z,83.40
2019-02-23T20:38:23.133Z,83.80
2019-02-23T20:40:52.442Z,83.30
2019-02-23T20:43:21.989Z,83.10
2019-02-23T20:45:51.305Z,83.00
2019-02-23T20:48:20.086Z,82.60
2019-02-23T20:50:49.392Z,82.70
2019-02-23T20:53:18.974Z,82.20
2019-02-23T20:55:49.484Z,81.60
2019-02-23T20:58:18.786Z,82.20
2019-02-23T21:00:47.495Z,81.60
2019-02-23T21:03:16.189Z,80.50
2019-02-23T21:05:45.520Z,82.50
2019-02-23T21:08:14.321Z,81.30
2019-02-23T21:10:43.645Z,81.90
2019-02-23T21:13:13.351Z,82.10
2019-02-23T21:15:41.997Z,83.80
2019-02-23T21:18:10.737Z,84.50
2019-02-23T21:20:39.526Z,84.10
2019-02-23T21:23:08.439Z,84.50
2019-02-23T21:25:37.361Z,83.70
2019-02-23T21:28:06.680Z,85.10
2019-02-23T21:30:35.386Z,86.40
2019-02-23T21:33:04.696Z,86.60
2019-02-23T21:35:34.249Z,88.30
2019-02-23T21:38:03.981Z,87.30
2019-02-23T21:40:33.037Z,86.90
2019-02-23T21:43:01.995Z,87.30
2019-02-23T21:45:30.752Z,87.20
2019-02-23T21:47:59.541Z,88.30
2019-02-23T21:50:28.681Z,88.70
2019-02-23T21:52:58.719Z,88.60
2019-02-23T21:55:27.615Z,90.10
2019-02-23T21:57:57.027Z,89.90
2019-02-23T22:00:27.021Z,90.00
2019-02-23T22:02:56.273Z,89.20
2019-02-23T22:05:26.786Z,90.20
2019-02-23T22:07:56.387Z,90.10
2019-02-23T22:10:25.564Z,90.10
2019-02-23T22:12:55.151Z,90.10
2019-02-23T22:15:24.456Z,90.10
2019-02-23T22:17:53.166Z,89.30
2019-02-23T22:20:22.010Z,89.80
2019-02-23T22:22:51.234Z,89.20
2019-02-23T22:25:20.224Z,88.70
2019-02-23T22:27:49.667Z,89.00
2019-02-23T22:30:19.060Z,89.10
2019-02-23T22:32:48.416Z,88.60
2019-02-23T22:35:17.677Z,87.70
2019-02-23T22:37:47.412Z,87.90
2019-02-23T22:40:16.104Z,88.70
2019-02-23T22:42:45.109Z,88.40
2019-02-23T22:45:13.831Z,88.90
2019-02-23T22:47:42.625Z,88.70
2019-02-23T22:50:12.320Z,88.40
2019-02-23T22:52:41.208Z,88.00
2019-02-23T22:55:10.481Z,88.60
2019-02-23T22:57:40.924Z,88.60
2019-02-23T23:00:14.010Z,89.80
2019-02-23T23:02:43.538Z,89.50
2019-02-23T23:05:12.261Z,89.60
2019-02-23T23:07:41.506Z,89.60
2019-02-23T23:10:10.476Z,89.40
2019-02-23T23:12:39.223Z,89.30
2019-02-23T23:15:08.664Z,89.70
2019-02-23T23:17:37.521Z,89.50
2019-02-23T23:20:08.048Z,89.40
2019-02-23T23:22:37.400Z,89.20
2019-02-23T23:25:07.244Z,89.30
2019-02-23T23:27:36.101Z,89.40
2019-02-23T23:30:07.595Z,89.40
2019-02-23T23:32:36.304Z,87.20
2019-02-23T23:35:06.000Z,87.40
2019-02-23T23:37:34.701Z,87.60
2019-02-23T23:40:04.986Z,87.80
2019-02-23T23:42:34.122Z,88.20
2019-02-23T23:45:03.798Z,88.00
2019-02-23T23:47:32.745Z,89.30
2019-02-23T23:50:01.939Z,89.30
2019-02-23T23:52:31.529Z,89.30
2019-02-23T23:55:00.269Z,89.30
2019-02-23T23:57:29.555Z,89.50
2019-02-23T23:59:58.275Z,89.60
