createdAt,value
2024-02-08T02:25:01.880Z,96791.16
2024-02-08T02:55:14.765Z,96823.09
2024-02-08T02:57:46.521Z,96844.16
2024-02-08T03:08:59.946Z,96816.38
2024-02-08T03:14:17.128Z,96792.53
2024-02-08T03:22:13.213Z,96857.19
2024-02-08T03:40:40.160Z,96866.66
2024-02-08T04:53:56.713Z,96998.41
2024-02-08T05:02:43.819Z,97014.69
2024-02-08T05:16:48.583Z,96999.53
2024-02-08T05:24:03.626Z,96993.66
2024-02-08T05:45:16.836Z,97039.41
2024-02-08T05:47:46.729Z,97083.41
2024-02-08T05:50:23.500Z,97101.63
2024-02-08T05:52:58.023Z,97059.41
2024-02-08T05:58:20.784Z,97058.28
2024-02-08T06:00:54.810Z,97037.41
2024-02-08T06:03:35.461Z,97093.69
2024-02-08T06:06:09.290Z,97065.84
2024-02-08T06:08:46.698Z,97060.94
2024-02-08T06:11:26.827Z,97114.03
2024-02-08T06:14:05.721Z,97079.66
2024-02-08T06:16:47.141Z,97120.13
2024-02-08T06:19:17.081Z,97071.94
2024-02-08T06:21:47.482Z,97070.63
2024-02-08T06:24:25.491Z,97074.28
2024-02-08T06:26:57.636Z,97130.56
2024-02-08T06:29:39.844Z,97129.09
2024-02-08T06:32:34.745Z,97136.38
2024-02-08T06:35:13.285Z,97073.84
2024-02-08T06:37:45.921Z,97136.63
2024-02-08T06:40:24.434Z,97081.75
2024-02-08T06:42:59.942Z,97103.38
2024-02-08T06:45:49.667Z,97188.19
2024-02-08T06:48:42.982Z,97056.47
2024-02-08T06:51:14.315Z,97107.13
2024-02-08T06:54:19.910Z,97191.53
2024-02-08T06:57:06.761Z,97137.44
2024-02-08T06:59:57.802Z,97131.47
2024-02-08T07:08:43.172Z,97098.25
2024-02-08T07:14:47.529Z,97100.44
2024-02-08T07:17:36.299Z,97200.72
2024-02-08T07:20:23.383Z,97180.31
2024-02-08T07:23:09.570Z,97216.69
2024-02-08T07:35:40.916Z,97169.34
2024-02-08T07:38:09.620Z,97164.19
2024-02-08T07:40:38.321Z,97219.44
2024-02-08T07:43:26.089Z,97169.53
2024-02-08T07:45:57.308Z,97158.50
2024-02-08T07:51:28.274Z,97212.78
2024-02-08T07:54:23.561Z,97188.69
2024-02-08T07:56:56.124Z,97173.13
2024-02-08T07:59:28.847Z,97237.59
2024-02-08T08:04:55.102Z,97225.38
2024-02-08T08:07:27.116Z,97281.59
2024-02-08T08:12:57.488Z,97228.59
2024-02-08T08:15:29.577Z,97298.97
2024-02-08T08:18:03.976Z,97225.13
2024-02-08T08:20:50.041Z,97280.22
2024-02-08T08:23:27.903Z,97290.16
2024-02-08T08:26:22.352Z,97204.34
2024-02-08T08:29:21.282Z,97301.25
2024-02-08T08:31:54.650Z,97311.09
2024-02-08T08:34:26.088Z,97292.19
2024-02-08T08:37:05.440Z,97354.69
2024-02-08T08:40:07.084Z,97271.00
2024-02-08T08:42:36.021Z,97248.25
2024-02-08T08:45:06.447Z,97293.00
2024-02-08T08:47:51.535Z,97280.38
2024-02-08T08:50:20.966Z,97283.91
2024-02-08T08:52:50.860Z,97380.03
2024-02-08T08:55:19.752Z,97321.78
2024-02-08T08:58:01.942Z,97348.25
2024-02-08T09:00:37.006Z,97327.69
2024-02-08T09:03:11.737Z,97298.84
2024-02-08T09:05:44.506Z,97348.69
2024-02-08T09:08:12.026Z,97331.94
2024-02-08T09:10:59.255Z,97261.78
2024-02-08T09:13:28.230Z,97336.19
2024-02-08T09:16:18.627Z,97271.00
2024-02-08T09:19:03.792Z,97283.13
2024-02-08T09:21:37.730Z,97223.22
2024-02-08T09:24:09.395Z,97329.88
2024-02-08T09:26:50.735Z,97369.63
2024-02-08T09:29:34.063Z,97345.16
2024-02-08T09:32:22.243Z,97323.88
2024-02-08T09:35:12.360Z,97295.31
2024-02-08T09:37:47.916Z,97362.78
2024-02-08T09:40:21.881Z,97344.50
2024-02-08T09:42:56.361Z,97338.94
2024-02-08T09:45:44.946Z,97358.41
2024-02-08T09:48:27.360Z,97393.09
2024-02-08T09:51:01.907Z,97298.28
2024-02-08T09:53:31.899Z,97378.69
2024-02-08T09:56:17.213Z,97384.53
2024-02-08T10:01:52.194Z,97328.56
2024-02-08T10:04:27.418Z,97385.88
2024-02-08T10:07:07.438Z,97366.94
2024-02-08T10:12:30.789Z,97345.19
2024-02-08T10:15:06.981Z,97364.25
2024-02-08T10:20:26.484Z,97361.78
2024-02-08T10:23:10.869Z,97373.06
2024-02-08T10:26:00.115Z,97363.66
2024-02-08T10:28:35.464Z,97340.06
2024-02-08T10:31:14.339Z,97338.09
2024-02-08T10:33:50.348Z,97372.38
2024-02-08T10:36:43.829Z,97418.78
2024-02-08T10:39:28.263Z,97332.03
2024-02-08T10:41:59.565Z,97349.91
2024-02-08T10:44:33.637Z,97345.88
2024-02-08T10:47:09.067Z,97304.69
2024-02-08T10:52:26.801Z,97406.25
2024-02-08T10:53:02.600Z,97427.28
2024-02-08T10:55:38.776Z,97338.16
2024-02-08T10:58:12.072Z,97457.31
2024-02-08T11:00:42.365Z,97380.34
2024-02-08T11:06:31.226Z,97340.38
2024-02-08T11:09:20.597Z,97415.81
2024-02-08T11:12:03.034Z,97331.00
2024-02-08T11:14:43.422Z,97326.38
2024-02-08T11:17:45.053Z,97458.22
2024-02-08T11:20:19.151Z,97439.06
2024-02-08T11:22:58.764Z,97455.22
2024-02-08T11:25:38.808Z,97386.72
2024-02-08T11:28:26.064Z,97434.00
2024-02-08T11:30:58.128Z,97424.19
2024-02-08T11:33:47.018Z,97396.47
2024-02-08T11:36:18.019Z,97402.56
2024-02-08T11:38:55.527Z,97471.88
2024-02-08T11:41:44.393Z,97403.66
2024-02-08T11:44:13.221Z,97456.41
2024-02-08T11:47:37.830Z,97363.56
2024-02-08T11:50:21.328Z,97370.63
2024-02-08T11:53:06.167Z,97440.72
2024-02-08T11:55:37.007Z,97461.78
2024-02-08T11:58:07.695Z,97539.31
2024-02-08T12:00:52.844Z,97393.56
2024-02-08T12:03:24.038Z,97501.69
2024-02-08T12:14:42.410Z,97430.34
2024-02-08T12:17:11.761Z,97482.28
2024-02-08T12:19:40.651Z,97375.13
2024-02-08T12:22:16.781Z,97496.66
2024-02-08T12:24:44.767Z,97460.50
2024-02-08T12:27:26.898Z,97499.47
2024-02-08T12:30:01.188Z,97524.47
2024-02-08T12:32:39.354Z,97550.28
2024-02-08T12:35:15.324Z,97442.97
2024-02-08T12:38:39.200Z,97509.81
2024-02-08T12:41:09.766Z,97499.44
2024-02-08T12:43:47.313Z,97537.50
2024-02-08T12:46:35.705Z,97460.66
2024-02-08T12:49:12.037Z,97523.66
2024-02-08T12:51:42.354Z,97402.56
2024-02-08T12:54:16.697Z,97456.66
2024-02-08T12:59:49.047Z,97410.13
2024-02-08T13:02:20.471Z,97427.31
2024-02-08T13:04:56.902Z,97479.00
2024-02-08T13:07:36.496Z,97443.72
2024-02-08T13:10:17.313Z,97451.47
2024-02-08T13:12:46.762Z,97509.38
2024-02-08T13:15:23.417Z,97497.78
2024-02-08T13:17:52.740Z,97562.44
2024-02-08T13:20:25.473Z,97480.56
2024-02-08T13:22:54.015Z,97547.28
2024-02-08T13:25:22.557Z,97601.81
2024-02-08T13:27:51.931Z,97565.19
2024-02-08T13:30:20.074Z,97560.56
2024-02-08T13:32:54.321Z,97509.78
2024-02-08T13:35:24.674Z,97547.31
2024-02-08T13:37:57.390Z,97518.94
2024-02-08T13:40:27.376Z,97546.44
2024-02-08T13:43:00.695Z,97465.25
2024-02-08T13:45:33.289Z,97532.78
2024-02-08T13:51:25.416Z,97575.00
2024-02-08T13:53:53.018Z,97588.63
2024-02-08T13:56:20.977Z,97454.81
2024-02-08T13:58:50.505Z,97594.00
2024-02-08T14:01:32.319Z,97571.19
2024-02-08T14:04:08.986Z,97470.75
2024-02-08T14:06:42.696Z,97573.88
2024-02-08T14:09:43.647Z,97595.56
2024-02-08T14:12:28.232Z,97558.69
2024-02-08T14:14:59.057Z,97532.41
2024-02-08T14:17:36.363Z,97566.34
2024-02-08T14:20:28.433Z,97559.69
2024-02-08T14:23:01.243Z,97565.72
2024-02-08T14:26:12.647Z,97557.25
2024-02-08T14:28:46.049Z,97549.00
2024-02-08T14:31:15.169Z,97528.50
2024-02-08T14:33:43.287Z,97540.19
2024-02-08T14:36:11.829Z,97554.47
2024-02-08T14:38:47.531Z,97557.06
2024-02-08T14:41:28.826Z,97567.69
2024-02-08T14:44:08.264Z,97610.22
2024-02-08T14:46:42.359Z,97653.66
2024-02-08T14:49:19.704Z,97569.31
2024-02-08T14:51:51.938Z,97548.03
2024-02-08T14:54:20.766Z,97545.63
2024-02-08T14:57:08.615Z,97575.56
2024-02-08T14:59:53.044Z,97576.47
2024-02-08T15:02:24.640Z,97530.75
2024-02-08T15:05:02.456Z,97606.66
2024-02-08T15:11:26.381Z,97527.31
2024-02-08T15:17:01.956Z,97651.34
2024-02-08T15:19:29.413Z,97621.63
2024-02-08T15:22:03.266Z,97659.84
2024-02-08T15:24:48.120Z,97678.34
2024-02-08T15:27:35.963Z,97669.25
2024-02-08T15:30:19.453Z,97581.16
2024-02-08T15:32:48.623Z,97667.03
2024-02-08T15:35:30.806Z,97644.06
2024-02-08T15:38:17.424Z,97596.28
2024-02-08T15:41:47.721Z,97630.88
2024-02-08T15:44:20.416Z,97699.84
2024-02-08T15:46:51.316Z,97669.69
2024-02-08T15:49:18.961Z,97624.25
2024-02-08T15:51:51.327Z,97693.25
2024-02-08T15:54:24.764Z,97708.31
2024-02-08T15:56:55.106Z,97695.47
2024-02-08T15:59:24.208Z,97675.69
2024-02-08T16:01:53.729Z,97704.25
2024-02-08T16:05:00.114Z,97707.75
2024-02-08T16:07:45.467Z,97623.59
2024-02-08T16:13:17.270Z,97638.72
2024-02-08T16:15:57.975Z,97656.19
2024-02-08T16:18:31.189Z,97679.75
2024-02-08T16:21:01.135Z,97664.84
2024-02-08T16:23:45.592Z,97657.03
2024-02-08T16:26:16.432Z,97699.84
2024-02-08T16:29:14.681Z,97602.16
2024-02-08T16:35:34.805Z,97586.69
2024-02-08T16:38:11.686Z,97648.19
2024-02-08T16:40:45.871Z,97647.03
2024-02-08T16:43:21.268Z,97666.03
2024-02-08T16:45:57.883Z,97643.78
2024-02-08T16:48:46.572Z,97691.81
2024-02-08T16:51:30.170Z,97697.66
2024-02-08T16:54:19.035Z,97681.13
2024-02-08T16:56:49.551Z,97672.38
2024-02-08T17:06:44.557Z,97740.88
2024-02-08T17:09:15.051Z,97748.81
2024-02-08T17:11:46.892Z,97709.69
2024-02-08T17:14:32.642Z,97668.84
2024-02-08T17:17:24.261Z,97696.38
2024-02-08T17:20:26.316Z,97606.72
2024-02-08T17:23:06.645Z,97727.00
2024-02-08T17:25:45.442Z,97679.28
2024-02-08T17:34:41.516Z,97669.00
2024-02-08T17:37:16.192Z,97736.88
2024-02-08T17:39:44.592Z,97693.16
2024-02-08T17:42:14.696Z,97637.00
2024-02-08T17:44:51.964Z,97696.03
2024-02-08T17:47:23.415Z,97831.53
2024-02-08T17:49:53.186Z,97767.31
2024-02-08T17:52:25.136Z,97597.97
2024-02-08T17:55:04.578Z,97724.03
2024-02-08T17:57:34.825Z,97680.53
2024-02-08T18:00:02.760Z,97689.09
2024-02-08T18:02:37.828Z,97698.19
2024-02-08T18:05:10.653Z,97685.09
2024-02-08T18:07:38.579Z,97702.84
2024-02-08T18:13:18.464Z,97774.81
2024-02-08T18:15:54.945Z,97652.59
2024-02-08T18:18:26.014Z,97793.50
2024-02-08T18:24:14.434Z,97643.97
2024-02-08T18:26:49.998Z,97632.28
2024-02-08T18:29:39.039Z,97691.59
2024-02-08T18:32:41.475Z,97633.53
2024-02-08T18:35:36.179Z,97687.00
2024-02-08T18:38:13.482Z,97694.41
2024-02-08T18:40:56.234Z,97662.66
2024-02-08T18:43:30.843Z,97783.94
2024-02-08T18:45:59.472Z,97666.31
2024-02-08T18:48:35.815Z,97747.47
2024-02-08T18:51:35.698Z,97740.91
2024-02-08T18:54:05.460Z,97731.25
2024-02-08T18:56:35.075Z,97668.19
2024-02-08T19:02:05.254Z,97786.56
2024-02-08T19:04:36.225Z,97720.09
2024-02-08T19:07:14.478Z,97656.69
2024-02-08T19:09:44.442Z,97803.34
2024-02-08T19:12:15.533Z,97680.63
2024-02-08T19:14:45.645Z,97675.69
2024-02-08T19:17:15.018Z,97711.53
2024-02-08T19:19:46.649Z,97771.84
2024-02-08T19:22:17.099Z,97722.34
2024-02-08T19:24:49.784Z,97756.84
2024-02-08T19:27:22.878Z,97686.22
2024-02-08T19:32:40.454Z,97779.81
2024-02-08T19:35:11.722Z,97704.06
2024-02-08T19:37:40.336Z,97728.47
2024-02-08T19:40:12.601Z,97775.03
2024-02-08T19:42:48.440Z,97713.00
2024-02-08T19:45:41.519Z,97764.25
2024-02-08T19:48:19.791Z,97735.03
2024-02-08T19:50:58.662Z,97705.41
2024-02-08T19:53:29.956Z,97786.22
2024-02-08T19:59:06.792Z,97696.41
2024-02-08T20:01:37.904Z,97745.06
2024-02-08T20:04:17.722Z,97849.25
2024-02-08T20:06:49.027Z,97796.91
2024-02-08T20:09:35.095Z,97738.84
2024-02-08T20:12:04.711Z,97744.81
2024-02-08T20:14:33.521Z,97819.06
2024-02-08T20:17:04.308Z,97765.41
2024-02-08T20:19:32.311Z,97741.34
2024-02-08T20:22:04.384Z,97754.41
2024-02-08T20:24:32.563Z,97803.72
2024-02-08T20:27:03.397Z,97825.44
2024-02-08T20:29:37.913Z,97755.25
2024-02-08T20:32:08.165Z,97853.13
2024-02-08T20:34:43.377Z,97865.41
2024-02-08T20:37:15.339Z,97833.41
2024-02-08T20:39:48.585Z,97821.88
2024-02-08T20:42:20.751Z,97790.53
2024-02-08T20:44:49.779Z,97794.88
2024-02-08T20:47:38.398Z,97863.88
2024-02-08T20:50:08.196Z,97805.59
2024-02-08T20:52:38.959Z,97832.72
2024-02-08T20:55:06.890Z,97879.41
2024-02-08T20:57:41.434Z,97842.63
2024-02-08T21:00:09.734Z,97845.53
2024-02-08T21:02:40.859Z,97833.28
2024-02-08T21:05:08.617Z,97825.34
2024-02-08T21:07:38.860Z,97878.91
2024-02-08T21:10:11.794Z,97861.69
2024-02-08T21:12:40.002Z,97838.28
2024-02-08T21:15:09.990Z,97814.75
2024-02-08T21:17:43.869Z,97868.81
2024-02-08T21:20:11.414Z,97833.97
2024-02-08T21:22:38.943Z,97843.06
2024-02-08T21:25:07.161Z,97890.75
2024-02-08T21:27:35.294Z,97930.72
2024-02-08T21:30:07.468Z,97873.69
2024-02-08T21:32:36.055Z,97881.13
2024-02-08T21:35:07.244Z,97886.38
2024-02-08T21:37:34.732Z,97821.84
2024-02-08T21:40:02.701Z,97865.78
2024-02-08T21:42:31.123Z,97849.53
2024-02-08T21:44:58.957Z,97875.44
2024-02-08T21:47:44.570Z,97870.72
2024-02-08T21:50:12.155Z,97872.22
2024-02-08T21:52:41.059Z,97874.88
2024-02-08T21:55:09.176Z,97896.59
2024-02-08T21:57:36.732Z,97844.13
2024-02-08T22:00:14.068Z,97840.78
2024-02-08T22:02:41.954Z,97855.69
2024-02-08T22:05:13.282Z,97858.09
2024-02-08T22:07:42.118Z,97829.66
2024-02-08T22:10:13.589Z,97844.25
2024-02-08T22:12:47.965Z,97860.19
2024-02-08T22:15:35.114Z,97847.88
2024-02-08T22:18:05.765Z,97754.56
2024-02-08T22:20:34.790Z,97820.13
2024-02-08T22:23:02.469Z,97795.84
2024-02-08T22:25:29.865Z,97841.13
2024-02-08T22:28:00.829Z,97781.94
2024-02-08T22:30:33.051Z,97844.03
2024-02-08T22:33:02.812Z,97772.59
2024-02-08T22:35:31.538Z,97868.16
2024-02-08T22:37:59.165Z,97812.13
2024-02-08T22:40:26.755Z,97829.84
2024-02-08T22:42:54.655Z,97858.84
2024-02-08T22:45:22.736Z,97827.81
2024-02-08T22:47:51.308Z,97841.97
2024-02-08T22:50:19.032Z,97891.19
2024-02-08T22:52:47.965Z,97773.06
2024-02-08T22:55:19.199Z,97818.22
2024-02-08T22:57:47.121Z,97880.25
2024-02-08T23:00:24.878Z,97838.66
2024-02-08T23:02:57.097Z,97901.38
2024-02-08T23:05:28.776Z,97888.16
2024-02-08T23:07:59.187Z,97839.56
2024-02-08T23:10:26.645Z,97899.03
2024-02-08T23:12:56.852Z,97870.41
2024-02-08T23:15:26.854Z,97877.88
2024-02-08T23:17:59.131Z,97820.41
2024-02-08T23:20:26.590Z,97869.13
2024-02-08T23:22:55.675Z,97911.63
2024-02-08T23:25:23.386Z,97793.09
2024-02-08T23:28:03.545Z,97886.81
2024-02-08T23:30:31.968Z,97841.97
2024-02-08T23:33:09.055Z,97825.19
2024-02-08T23:35:38.304Z,97865.47
2024-02-08T23:38:07.217Z,97921.84
2024-02-08T23:40:34.679Z,97910.91
2024-02-08T23:43:20.656Z,97881.34
2024-02-08T23:45:48.248Z,97882.47
2024-02-08T23:48:16.058Z,97900.00
2024-02-08T23:51:02.121Z,97887.78
2024-02-08T23:53:32.737Z,97910.09
2024-02-08T23:56:00.703Z,97940.75
2024-02-08T23:58:29.060Z,97897.88
