createdAt,value
2023-05-06T00:02:57.395Z,12.16
2023-05-06T00:06:01.060Z,12.13
2023-05-06T00:09:04.464Z,11.99
2023-05-06T00:12:07.841Z,11.82
2023-05-06T00:15:11.377Z,11.98
2023-05-06T00:18:15.342Z,12.03
2023-05-06T00:21:18.626Z,12.07
2023-05-06T00:24:21.804Z,12.02
2023-05-06T00:27:24.552Z,11.94
2023-05-06T00:30:27.709Z,12.00
2023-05-06T00:33:30.734Z,12.05
2023-05-06T00:36:34.262Z,11.93
2023-05-06T00:39:37.023Z,11.94
2023-05-06T00:42:40.284Z,12.04
2023-05-06T00:45:43.028Z,11.92
2023-05-06T00:48:46.286Z,11.82
2023-05-06T00:51:49.390Z,11.77
2023-05-06T00:54:52.364Z,11.72
2023-05-06T00:57:55.393Z,11.74
2023-05-06T01:00:58.709Z,11.63
2023-05-06T01:04:01.801Z,11.63
2023-05-06T01:07:22.216Z,11.70
2023-05-06T01:10:33.869Z,11.76
2023-05-06T01:13:46.558Z,11.79
2023-05-06T01:16:54.534Z,11.76
2023-05-06T01:20:01.697Z,11.64
2023-05-06T01:23:14.775Z,11.44
2023-05-06T01:26:17.882Z,11.26
2023-05-06T01:29:20.738Z,11.30
2023-05-06T01:33:04.208Z,11.00
2023-05-06T01:36:07.271Z,11.16
2023-05-06T01:39:18.737Z,11.20
2023-05-06T01:42:22.337Z,11.13
2023-05-06T01:45:28.572Z,11.10
2023-05-06T01:48:34.076Z,10.99
2023-05-06T01:51:37.609Z,11.00
2023-05-06T01:54:40.334Z,11.02
2023-05-06T01:57:43.306Z,10.95
2023-05-06T02:00:46.013Z,10.80
2023-05-06T02:03:50.039Z,10.85
2023-05-06T02:06:52.928Z,11.00
2023-05-06T02:09:56.184Z,11.05
2023-05-06T02:12:59.289Z,10.92
2023-05-06T02:16:02.528Z,11.11
2023-05-06T02:19:06.486Z,11.13
2023-05-06T02:22:09.484Z,11.18
2023-05-06T02:25:12.565Z,11.08
2023-05-06T02:28:15.417Z,11.00
2023-05-06T02:31:19.535Z,11.01
2023-05-06T02:34:23.418Z,10.96
2023-05-06T02:37:26.468Z,10.87
2023-05-06T02:40:29.476Z,10.88
2023-05-06T02:43:32.377Z,10.87
2023-05-06T02:46:35.015Z,10.85
2023-05-06T02:49:37.961Z,10.72
2023-05-06T02:52:40.815Z,10.62
2023-05-06T02:55:43.758Z,10.59
2023-05-06T02:58:46.481Z,10.55
2023-05-06T03:01:49.558Z,10.56
2023-05-06T03:04:52.313Z,10.73
2023-05-06T03:07:55.432Z,10.79
2023-05-06T03:10:58.449Z,10.75
2023-05-06T03:14:01.477Z,10.72
2023-05-06T03:17:04.271Z,10.52
2023-05-06T03:20:09.094Z,10.60
2023-05-06T03:23:12.628Z,10.75
2023-05-06T03:26:15.717Z,10.80
2023-05-06T03:29:18.674Z,10.85
2023-05-06T03:32:22.070Z,10.68
2023-05-06T03:35:24.920Z,10.41
2023-05-06T03:38:28.498Z,10.33
2023-05-06T03:41:31.948Z,10.27
2023-05-06T03:44:35.730Z,10.26
2023-05-06T03:47:38.797Z,10.37
2023-05-06T03:50:43.028Z,10.47
2023-05-06T03:53:45.922Z,10.46
2023-05-06T03:56:49.838Z,10.38
2023-05-06T03:59:53.003Z,10.25
2023-05-06T04:02:56.630Z,10.29
2023-05-06T04:06:00.130Z,10.39
2023-05-06T04:09:06.429Z,10.64
2023-05-06T04:12:10.890Z,10.66
2023-05-06T04:15:13.646Z,10.72
2023-05-06T04:18:19.336Z,11.02
2023-05-06T04:21:22.582Z,10.92
2023-05-06T04:24:31.422Z,10.87
2023-05-06T04:27:35.131Z,10.89
2023-05-06T04:30:39.386Z,10.94
2023-05-06T04:33:42.952Z,11.21
2023-05-06T04:36:48.005Z,11.36
2023-05-06T04:39:51.692Z,11.52
2023-05-06T04:42:54.865Z,11.76
2023-05-06T04:45:58.166Z,11.99
2023-05-06T04:49:02.126Z,12.21
2023-05-06T04:52:05.113Z,12.48
2023-05-06T04:55:09.539Z,12.71
2023-05-06T04:58:13.072Z,12.87
2023-05-06T05:01:16.339Z,13.04
2023-05-06T05:04:19.000Z,13.24
2023-05-06T05:07:22.957Z,13.48
2023-05-06T05:10:26.184Z,13.57
2023-05-06T05:13:30.150Z,13.83
2023-05-06T05:16:33.435Z,14.13
2023-05-06T05:19:37.173Z,14.44
2023-05-06T05:22:40.740Z,14.65
2023-05-06T05:25:44.033Z,14.92
2023-05-06T05:28:46.989Z,15.23
2023-05-06T05:31:50.175Z,15.50
2023-05-06T05:34:53.846Z,15.83
2023-05-06T05:37:57.178Z,16.27
2023-05-06T05:41:00.695Z,16.54
2023-05-06T05:44:04.100Z,16.76
2023-05-06T05:47:07.479Z,17.05
2023-05-06T05:50:11.132Z,17.37
2023-05-06T05:53:14.144Z,17.68
2023-05-06T05:56:17.190Z,17.95
2023-05-06T05:59:32.577Z,18.22
2023-05-06T06:02:41.306Z,18.26
2023-05-06T06:05:49.394Z,18.57
2023-05-06T06:08:52.790Z,18.63
2023-05-06T06:11:56.443Z,18.65
2023-05-06T06:15:00.339Z,18.81
2023-05-06T06:18:04.137Z,19.02
2023-05-06T06:21:07.066Z,19.04
2023-05-06T06:24:10.882Z,18.96
2023-05-06T06:27:13.535Z,18.94
2023-05-06T06:30:16.605Z,19.36
2023-05-06T06:33:19.385Z,19.81
2023-05-06T06:36:22.397Z,20.12
2023-05-06T06:39:25.126Z,20.04
2023-05-06T06:42:28.254Z,19.99
2023-05-06T06:45:34.475Z,20.08
2023-05-06T06:48:37.477Z,20.15
2023-05-06T06:51:40.625Z,20.27
2023-05-06T06:54:43.724Z,20.28
2023-05-06T06:57:47.011Z,20.22
2023-05-06T07:00:50.151Z,20.31
2023-05-06T07:03:53.278Z,20.09
2023-05-06T07:06:56.905Z,19.98
2023-05-06T07:09:59.885Z,20.06
2023-05-06T07:13:02.995Z,20.27
2023-05-06T07:16:06.429Z,20.33
2023-05-06T07:19:09.498Z,20.45
2023-05-06T07:22:12.631Z,20.44
2023-05-06T07:25:15.697Z,20.78
2023-05-06T07:28:18.560Z,20.63
2023-05-06T07:31:21.759Z,20.82
2023-05-06T07:34:24.517Z,21.05
2023-05-06T07:37:27.563Z,21.01
2023-05-06T07:40:30.304Z,21.27
2023-05-06T07:43:33.744Z,21.23
2023-05-06T07:46:36.783Z,21.15
2023-05-06T07:49:39.988Z,21.16
2023-05-06T07:52:43.010Z,21.22
2023-05-06T07:55:46.257Z,21.54
2023-05-06T07:58:51.511Z,21.48
2023-05-06T08:01:56.655Z,21.62
2023-05-06T08:05:00.358Z,21.83
2023-05-06T08:08:03.144Z,21.89
2023-05-06T08:11:06.177Z,21.84
2023-05-06T08:14:08.920Z,21.96
2023-05-06T08:17:13.332Z,22.01
2023-05-06T08:20:16.015Z,21.92
2023-05-06T08:23:19.106Z,22.10
2023-05-06T08:26:21.854Z,22.05
2023-05-06T08:29:24.909Z,22.09
2023-05-06T08:32:27.704Z,22.05
2023-05-06T08:35:30.881Z,22.13
2023-05-06T08:38:41.145Z,22.45
2023-05-06T08:41:52.741Z,22.42
2023-05-06T08:47:03.234Z,23.64
2023-05-06T08:50:09.868Z,23.64
2023-05-06T08:53:13.768Z,22.86
2023-05-06T08:56:18.621Z,23.39
2023-05-06T08:59:24.987Z,23.44
2023-05-06T09:02:28.662Z,23.80
2023-05-06T09:05:31.632Z,23.71
2023-05-06T09:08:34.881Z,23.74
2023-05-06T09:11:40.830Z,24.30
2023-05-06T09:14:44.235Z,23.93
2023-05-06T09:17:47.678Z,23.46
2023-05-06T09:20:50.769Z,23.79
2023-05-06T09:23:53.497Z,23.82
2023-05-06T09:26:57.071Z,24.81
2023-05-06T09:30:12.123Z,24.89
2023-05-06T09:33:16.212Z,24.84
2023-05-06T09:36:19.436Z,24.61
2023-05-06T09:39:26.899Z,24.68
2023-05-06T09:42:30.746Z,24.99
2023-05-06T09:45:34.456Z,24.44
2023-05-06T09:48:38.107Z,25.06
2023-05-06T09:51:47.983Z,25.64
2023-05-06T09:54:52.042Z,25.62
2023-05-06T09:57:56.360Z,25.71
2023-05-06T10:00:59.677Z,25.45
2023-05-06T10:04:08.355Z,24.36
2023-05-06T10:07:12.992Z,24.23
2023-05-06T10:10:16.779Z,24.99
2023-05-06T10:13:21.680Z,25.96
2023-05-06T10:16:24.784Z,25.79
2023-05-06T10:19:28.364Z,25.75
2023-05-06T10:22:47.974Z,25.52
2023-05-06T10:25:55.894Z,25.28
2023-05-06T10:29:01.625Z,25.07
2023-05-06T10:32:09.734Z,25.45
2023-05-06T10:35:22.753Z,26.21
2023-05-06T10:38:36.301Z,25.65
2023-05-06T10:41:39.958Z,26.10
2023-05-06T10:45:05.266Z,26.12
2023-05-06T10:48:09.092Z,26.13
2023-05-06T10:51:17.639Z,26.10
2023-05-06T10:54:20.729Z,26.03
2023-05-06T10:57:27.260Z,26.39
2023-05-06T11:00:34.897Z,26.75
2023-05-06T11:03:37.754Z,27.01
2023-05-06T11:06:49.049Z,26.54
2023-05-06T11:09:56.910Z,26.22
2023-05-06T11:13:18.114Z,26.16
2023-05-06T11:16:59.005Z,26.22
2023-05-06T11:20:28.460Z,26.24
2023-05-06T11:23:43.526Z,25.86
2023-05-06T11:26:47.781Z,26.46
2023-05-06T11:29:50.731Z,25.38
2023-05-06T11:32:56.000Z,26.00
2023-05-06T11:35:59.880Z,25.65
2023-05-06T11:39:10.300Z,25.80
2023-05-06T11:42:13.312Z,25.44
2023-05-06T11:45:17.039Z,26.21
2023-05-06T11:48:19.610Z,26.73
2023-05-06T11:51:23.481Z,27.10
2023-05-06T11:54:27.501Z,27.07
2023-05-06T11:57:30.474Z,26.78
2023-05-06T12:00:33.476Z,27.28
2023-05-06T12:03:36.782Z,26.50
2023-05-06T12:06:40.215Z,27.56
2023-05-06T12:09:47.927Z,26.87
2023-05-06T12:12:50.924Z,26.63
2023-05-06T12:15:58.453Z,26.55
2023-05-06T12:19:02.458Z,26.71
2023-05-06T12:22:18.109Z,26.78
2023-05-06T12:25:21.057Z,26.82
2023-05-06T12:28:24.089Z,27.11
2023-05-06T12:31:28.765Z,26.58
2023-05-06T12:34:41.733Z,26.92
2023-05-06T12:37:44.400Z,27.05
2023-05-06T12:40:54.195Z,27.22
2023-05-06T12:43:56.857Z,26.84
2023-05-06T12:47:02.223Z,26.91
2023-05-06T12:50:05.180Z,26.86
2023-05-06T12:53:10.902Z,26.49
2023-05-06T12:56:13.746Z,26.49
2023-05-06T12:59:16.692Z,26.75
2023-05-06T13:02:19.722Z,27.27
2023-05-06T13:05:23.216Z,27.37
2023-05-06T13:08:25.921Z,27.66
2023-05-06T13:11:28.883Z,27.80
2023-05-06T13:14:31.726Z,26.64
2023-05-06T13:17:34.897Z,27.25
2023-05-06T13:20:37.635Z,27.26
2023-05-06T13:23:46.957Z,27.47
2023-05-06T13:26:49.811Z,27.63
2023-05-06T13:29:52.816Z,27.76
2023-05-06T13:32:55.726Z,28.09
2023-05-06T13:35:59.070Z,27.70
2023-05-06T13:39:02.059Z,27.73
2023-05-06T13:42:08.030Z,27.50
2023-05-06T13:45:11.230Z,27.70
2023-05-06T13:48:14.382Z,27.44
2023-05-06T13:51:17.180Z,26.89
2023-05-06T13:54:20.157Z,27.05
2023-05-06T13:57:24.485Z,27.06
2023-05-06T14:00:27.626Z,27.48
2023-05-06T14:03:30.852Z,27.59
2023-05-06T14:06:33.690Z,27.59
2023-05-06T14:09:36.739Z,27.91
2023-05-06T14:12:39.701Z,27.79
2023-05-06T14:15:42.777Z,27.77
2023-05-06T14:18:45.724Z,27.90
2023-05-06T14:21:49.250Z,28.14
2023-05-06T14:24:52.056Z,28.06
2023-05-06T14:27:55.218Z,27.56
2023-05-06T14:30:58.396Z,28.10
2023-05-06T14:34:02.734Z,27.47
2023-05-06T14:37:05.939Z,27.48
2023-05-06T14:40:10.220Z,27.49
2023-05-06T14:43:12.935Z,27.32
2023-05-06T14:46:16.397Z,26.94
2023-05-06T14:49:19.233Z,27.26
2023-05-06T14:52:22.434Z,27.58
2023-05-06T14:55:25.936Z,27.63
2023-05-06T14:58:28.865Z,27.47
2023-05-06T15:01:33.731Z,26.99
2023-05-06T15:04:36.977Z,27.29
2023-05-06T15:07:39.606Z,27.52
2023-05-06T15:10:42.805Z,27.46
2023-05-06T15:13:45.778Z,27.60
2023-05-06T15:16:48.814Z,27.78
2023-05-06T15:19:52.112Z,27.78
2023-05-06T15:22:55.035Z,27.95
2023-05-06T15:25:58.317Z,27.99
2023-05-06T15:29:01.548Z,27.73
2023-05-06T15:32:04.536Z,27.34
2023-05-06T15:35:07.958Z,27.14
2023-05-06T15:38:11.040Z,27.23
2023-05-06T15:41:14.161Z,27.07
2023-05-06T15:44:16.813Z,26.97
2023-05-06T15:47:19.763Z,26.74
2023-05-06T15:50:32.596Z,26.39
2023-05-06T15:53:39.582Z,26.36
2023-05-06T15:56:42.326Z,26.12
2023-05-06T15:59:45.219Z,26.10
2023-05-06T16:02:48.629Z,26.30
2023-05-06T16:05:59.543Z,26.34
2023-05-06T16:09:02.308Z,26.34
2023-05-06T16:12:16.217Z,26.25
2023-05-06T16:15:24.416Z,25.95
2023-05-06T16:18:27.496Z,25.84
2023-05-06T16:21:30.269Z,25.54
2023-05-06T16:24:33.250Z,25.75
2023-05-06T16:27:35.931Z,25.99
2023-05-06T16:30:40.564Z,25.92
2023-05-06T16:33:43.263Z,25.92
2023-05-06T16:36:46.272Z,25.82
2023-05-06T16:39:49.061Z,25.67
2023-05-06T16:43:33.186Z,25.28
2023-05-06T16:47:07.398Z,25.07
2023-05-06T16:50:11.894Z,24.91
2023-05-06T16:53:17.378Z,24.64
2023-05-06T16:56:20.430Z,24.69
2023-05-06T16:59:23.713Z,24.61
2023-05-06T17:02:27.057Z,24.45
2023-05-06T17:05:31.103Z,24.30
2023-05-06T17:08:36.475Z,24.11
2023-05-06T17:11:39.841Z,23.90
2023-05-06T17:14:42.980Z,23.83
2023-05-06T17:17:45.799Z,23.78
2023-05-06T17:20:55.870Z,23.62
2023-05-06T17:23:59.812Z,23.58
2023-05-06T17:27:02.925Z,23.47
2023-05-06T17:30:06.749Z,23.26
2023-05-06T17:33:09.963Z,23.09
2023-05-06T17:36:14.029Z,22.89
2023-05-06T17:39:28.749Z,22.66
2023-05-06T17:42:45.941Z,22.47
2023-05-06T17:45:50.102Z,22.21
2023-05-06T17:48:55.675Z,21.92
2023-05-06T17:51:59.522Z,21.72
2023-05-06T17:55:15.451Z,21.48
2023-05-06T17:58:22.086Z,21.44
2023-05-06T18:01:24.814Z,21.31
2023-05-06T18:04:27.989Z,21.24
2023-05-06T18:07:30.786Z,21.16
2023-05-06T18:10:33.922Z,20.95
2023-05-06T18:13:37.226Z,20.79
2023-05-06T18:16:40.430Z,20.64
2023-05-06T18:19:43.206Z,20.54
2023-05-06T18:22:46.632Z,20.49
2023-05-06T18:25:49.471Z,20.30
2023-05-06T18:28:52.693Z,20.23
2023-05-06T18:31:55.588Z,20.06
2023-05-06T18:34:58.874Z,20.03
2023-05-06T18:38:01.559Z,19.94
2023-05-06T18:41:04.714Z,19.75
2023-05-06T18:44:07.301Z,19.55
2023-05-06T18:47:13.527Z,19.37
2023-05-06T18:50:26.655Z,19.28
2023-05-06T18:53:29.904Z,19.23
2023-05-06T18:56:32.942Z,19.18
2023-05-06T18:59:36.596Z,19.18
2023-05-06T19:02:39.874Z,19.14
2023-05-06T19:05:43.250Z,18.95
2023-05-06T19:08:46.098Z,18.80
2023-05-06T19:11:49.081Z,18.77
2023-05-06T19:14:51.765Z,18.70
2023-05-06T19:17:54.843Z,18.57
2023-05-06T19:20:57.742Z,18.43
2023-05-06T19:24:01.398Z,18.32
2023-05-06T19:27:04.141Z,18.30
2023-05-06T19:30:07.639Z,18.25
2023-05-06T19:33:11.113Z,18.14
2023-05-06T19:36:14.157Z,18.09
2023-05-06T19:39:17.313Z,18.00
2023-05-06T19:42:20.677Z,18.00
2023-05-06T19:45:24.253Z,18.02
2023-05-06T19:48:27.206Z,17.90
2023-05-06T19:51:30.351Z,17.79
2023-05-06T19:54:33.361Z,17.70
2023-05-06T19:57:37.460Z,17.64
2023-05-06T20:00:40.650Z,17.60
2023-05-06T20:03:43.702Z,17.55
2023-05-06T20:06:46.768Z,17.57
2023-05-06T20:09:55.297Z,17.42
2023-05-06T20:12:58.334Z,17.33
2023-05-06T20:16:02.094Z,17.40
2023-05-06T20:19:05.088Z,17.41
2023-05-06T20:22:08.461Z,17.32
2023-05-06T20:25:14.535Z,17.38
2023-05-06T20:28:18.571Z,17.38
2023-05-06T20:31:21.352Z,17.40
2023-05-06T20:34:24.526Z,17.44
2023-05-06T20:37:30.758Z,17.45
2023-05-06T20:40:35.861Z,17.42
2023-05-06T20:43:38.661Z,17.43
2023-05-06T20:46:41.556Z,17.42
2023-05-06T20:49:44.341Z,17.41
2023-05-06T20:52:47.600Z,17.37
2023-05-06T20:55:50.391Z,17.33
2023-05-06T20:58:54.706Z,17.31
2023-05-06T21:01:57.450Z,17.32
2023-05-06T21:05:00.741Z,17.28
2023-05-06T21:08:14.775Z,17.35
2023-05-06T21:11:17.858Z,17.32
2023-05-06T21:14:21.793Z,17.28
2023-05-06T21:17:24.750Z,17.30
2023-05-06T21:20:27.431Z,17.22
2023-05-06T21:23:31.127Z,17.27
2023-05-06T21:26:33.917Z,17.22
2023-05-06T21:29:36.918Z,17.14
2023-05-06T21:32:39.629Z,17.16
2023-05-06T21:35:42.636Z,17.27
2023-05-06T21:38:48.144Z,17.33
2023-05-06T21:41:51.183Z,17.42
2023-05-06T21:44:53.808Z,17.44
2023-05-06T21:47:56.863Z,17.39
2023-05-06T21:51:03.764Z,17.33
2023-05-06T21:54:07.217Z,17.32
2023-05-06T21:57:09.982Z,17.26
2023-05-06T22:00:13.627Z,17.28
2023-05-06T22:03:18.263Z,17.24
2023-05-06T22:06:21.199Z,17.27
2023-05-06T22:09:24.340Z,17.29
2023-05-06T22:12:27.510Z,17.28
2023-05-06T22:15:31.197Z,17.31
2023-05-06T22:18:36.090Z,17.30
2023-05-06T22:21:39.156Z,17.27
2023-05-06T22:24:41.930Z,17.26
2023-05-06T22:27:44.966Z,17.24
2023-05-06T22:30:47.646Z,17.07
2023-05-06T22:33:55.734Z,16.89
2023-05-06T22:37:00.487Z,16.75
2023-05-06T22:40:04.488Z,16.59
2023-05-06T22:43:15.066Z,16.49
2023-05-06T22:46:53.990Z,16.42
2023-05-06T22:49:56.700Z,16.34
2023-05-06T22:53:04.873Z,16.23
2023-05-06T22:56:13.384Z,16.07
2023-05-06T22:59:16.553Z,15.91
2023-05-06T23:02:19.679Z,15.88
2023-05-06T23:05:22.707Z,15.74
2023-05-06T23:08:25.514Z,15.76
2023-05-06T23:11:28.517Z,15.73
2023-05-06T23:14:31.228Z,15.69
2023-05-06T23:17:34.228Z,15.63
2023-05-06T23:20:36.848Z,15.62
2023-05-06T23:23:39.978Z,15.58
2023-05-06T23:26:42.616Z,15.57
2023-05-06T23:29:45.725Z,15.54
2023-05-06T23:32:48.513Z,15.47
2023-05-06T23:35:51.538Z,15.37
2023-05-06T23:38:55.209Z,15.40
2023-05-06T23:42:00.726Z,15.36
2023-05-06T23:45:03.798Z,15.39
2023-05-06T23:48:07.156Z,15.37
2023-05-06T23:51:09.860Z,15.32
2023-05-06T23:54:13.116Z,15.18
2023-05-06T23:57:16.206Z,15.13
