createdAt,value
2022-12-19T20:24:16.580Z,25.00
2022-12-19T20:25:16.491Z,25.00
2022-12-19T20:26:16.512Z,25.00
2022-12-19T20:27:16.809Z,25.00
2022-12-19T20:28:16.004Z,25.00
2022-12-19T20:29:16.347Z,0.00
2022-12-19T20:30:15.738Z,0.00
2022-12-19T20:31:15.685Z,0.00
2022-12-19T20:32:15.405Z,0.00
2022-12-19T20:33:15.335Z,0.00
2022-12-19T20:34:15.329Z,0.00
2022-12-19T20:35:15.325Z,0.00
2022-12-19T20:36:15.649Z,5.07
2022-12-19T20:37:14.848Z,25.00
2022-12-19T20:38:16.670Z,25.00
2022-12-19T20:40:13.813Z,25.52
2022-12-19T20:41:13.728Z,30.92
2022-12-19T20:42:13.543Z,29.83
2022-12-19T20:43:13.325Z,27.62
2022-12-19T20:44:15.478Z,25.35
2022-12-19T20:45:12.844Z,25.50
2022-12-19T20:46:12.791Z,24.63
2022-12-19T20:47:12.544Z,23.42
2022-12-19T20:48:12.372Z,26.31
2022-12-19T20:49:12.135Z,27.43
2022-12-19T20:50:12.661Z,29.24
2022-12-19T20:51:11.845Z,30.32
2022-12-19T20:52:11.569Z,30.16
2022-12-19T20:53:11.340Z,35.16
2022-12-19T20:54:11.152Z,29.02
2022-12-19T21:13:21.094Z,25.00
2022-12-19T21:14:20.596Z,25.00
2022-12-19T21:15:21.044Z,25.00
2022-12-19T21:16:20.694Z,25.00
2022-12-19T21:17:20.615Z,25.00
2022-12-19T21:18:20.608Z,25.22
2022-12-19T21:19:19.601Z,25.00
2022-12-19T21:20:19.493Z,29.35
2022-12-19T21:23:01.925Z,25.00
2022-12-19T21:37:01.177Z,230.55
2022-12-19T21:48:00.229Z,209.26
2022-12-19T21:49:00.055Z,213.55
2022-12-19T21:50:59.739Z,215.92
2022-12-19T22:01:58.884Z,230.22
2022-12-19T22:08:57.952Z,238.18
2022-12-19T22:09:57.822Z,238.39
2022-12-19T22:10:58.128Z,241.41
2022-12-19T22:11:57.418Z,244.26
2022-12-19T22:12:57.644Z,246.16
2022-12-19T22:13:57.634Z,246.59
2022-12-19T22:14:58.162Z,245.46
2022-12-19T22:15:57.162Z,247.47
2022-12-19T22:16:57.116Z,250.00
2022-12-19T22:17:56.946Z,247.37
2022-12-19T22:18:56.982Z,249.21
2022-12-19T22:19:57.165Z,247.67
2022-12-19T22:20:56.674Z,247.85
2022-12-19T22:21:56.573Z,250.00
2022-12-19T22:22:57.209Z,249.66
2022-12-19T22:23:56.394Z,247.47
2022-12-19T22:24:56.188Z,247.66
2022-12-19T22:25:56.099Z,247.14
2022-12-19T22:26:55.980Z,249.47
2022-12-19T22:27:57.634Z,248.90
2022-12-19T22:28:56.839Z,248.51
2022-12-19T22:29:56.206Z,247.65
2022-12-19T22:30:55.646Z,250.00
2022-12-19T22:31:55.458Z,248.35
2022-12-19T22:32:55.313Z,246.30
2022-12-19T22:33:55.850Z,248.46
2022-12-19T22:34:55.240Z,248.02
2022-12-19T22:35:56.161Z,248.68
2022-12-19T22:36:55.160Z,247.79
2022-12-19T22:37:55.710Z,247.74
2022-12-19T22:38:54.837Z,248.41
2022-12-19T22:39:54.561Z,249.67
2022-12-19T22:40:54.440Z,248.68
2022-12-19T22:41:54.685Z,248.69
2022-12-19T22:42:54.680Z,246.88
2022-12-19T22:43:54.367Z,249.05
2022-12-19T22:44:54.057Z,247.70
2022-12-19T22:45:54.013Z,247.03
2022-12-19T22:46:54.281Z,249.12
2022-12-19T22:47:53.767Z,248.18
2022-12-19T22:48:56.781Z,246.61
2022-12-19T22:49:53.498Z,241.94
2022-12-19T22:50:53.412Z,241.26
2022-12-19T22:51:53.285Z,240.60
2022-12-19T22:52:53.217Z,241.92
2022-12-19T22:53:54.799Z,242.06
2022-12-19T22:54:54.751Z,242.12
2022-12-19T22:55:52.799Z,242.73
2022-12-19T22:56:52.702Z,242.99
2022-12-19T22:57:52.605Z,245.28
2022-12-19T22:58:53.227Z,246.04
2022-12-19T22:59:52.766Z,246.86
2022-12-19T23:00:52.235Z,246.81
2022-12-19T23:01:52.318Z,248.46
2022-12-19T23:02:52.394Z,246.95
2022-12-19T23:03:52.421Z,249.66
2022-12-19T23:04:52.242Z,248.00
2022-12-19T23:05:52.191Z,249.40
2022-12-19T23:06:51.540Z,247.90
2022-12-19T23:07:51.776Z,249.65
2022-12-19T23:08:51.784Z,247.82
2022-12-19T23:09:51.150Z,250.00
2022-12-19T23:10:51.063Z,247.92
2022-12-19T23:11:51.004Z,249.41
2022-12-19T23:12:51.387Z,248.38
2022-12-19T23:13:50.786Z,248.75
2022-12-19T23:14:50.588Z,246.98
2022-12-19T23:15:50.489Z,247.65
2022-12-19T23:16:50.412Z,248.10
2022-12-19T23:17:50.285Z,247.62
2022-12-19T23:18:53.256Z,246.18
2022-12-19T23:19:49.996Z,242.26
2022-12-19T23:20:49.887Z,243.02
2022-12-19T23:21:49.808Z,241.99
2022-12-19T23:22:49.804Z,242.31
2022-12-19T23:23:49.539Z,242.22
2022-12-19T23:24:49.404Z,241.79
2022-12-19T23:25:49.309Z,245.17
2022-12-19T23:26:50.767Z,245.47
2022-12-19T23:27:49.055Z,239.42
2022-12-19T23:28:48.923Z,239.00
2022-12-19T23:29:48.836Z,238.85
2022-12-19T23:30:49.244Z,240.06
2022-12-19T23:31:48.808Z,238.28
2022-12-19T23:32:50.874Z,241.06
2022-12-19T23:33:48.357Z,237.01
2022-12-19T23:34:48.273Z,237.91
2022-12-19T23:35:48.769Z,237.96
2022-12-19T23:37:49.309Z,239.92
2022-12-19T23:38:48.287Z,239.91
2022-12-19T23:39:48.276Z,239.91
2022-12-19T23:40:47.669Z,240.94
2022-12-19T23:41:47.606Z,240.11
2022-12-19T23:42:47.512Z,239.57
2022-12-19T23:43:47.807Z,240.36
2022-12-19T23:44:47.180Z,242.37
2022-12-19T23:45:47.807Z,241.63
2022-12-19T23:46:46.988Z,240.78
2022-12-19T23:47:46.805Z,243.10
2022-12-19T23:48:46.736Z,242.33
2022-12-19T23:49:46.601Z,243.06
2022-12-19T23:50:46.436Z,242.32
2022-12-19T23:51:46.331Z,242.62
2022-12-19T23:52:46.210Z,244.37
2022-12-19T23:53:47.656Z,245.58
2022-12-19T23:54:46.051Z,243.22
2022-12-19T23:55:45.850Z,244.22
2022-12-19T23:56:45.734Z,246.82
2022-12-19T23:57:46.273Z,245.47
2022-12-19T23:58:45.875Z,244.46
2022-12-19T23:59:46.176Z,246.03
