createdAt,value
2015-11-10T11:07:14.113Z,99731
2015-11-10T11:07:26.926Z,99734
2015-11-10T11:07:39.304Z,99723
2015-11-10T11:07:51.741Z,99731
2015-11-10T11:08:05.507Z,99728
2015-11-10T11:08:18.976Z,99722
2015-11-10T11:08:31.993Z,99725
2015-11-10T11:08:45.134Z,99734
2015-11-10T11:08:57.790Z,99722
2015-11-10T11:09:09.978Z,99734
2015-11-10T11:09:22.181Z,99725
2015-11-10T11:09:34.654Z,99731
2015-11-10T11:09:47.216Z,99737
2015-11-10T11:09:59.451Z,99734
2015-11-10T11:10:11.935Z,99717
2015-11-10T11:10:25.076Z,99728
2015-11-10T11:10:37.640Z,99725
2015-11-10T11:10:50.109Z,99723
2015-11-10T11:11:02.156Z,99731
2015-11-10T11:11:14.281Z,99731
2015-11-10T11:11:26.531Z,99728
2015-11-10T11:11:39.643Z,99725
2015-11-10T11:11:52.221Z,99725
2015-11-10T11:12:04.768Z,99722
2015-11-10T11:12:16.987Z,99731
2015-11-10T11:12:29.645Z,99725
2015-11-10T11:12:41.926Z,99720
2015-11-10T11:12:54.583Z,99731
2015-11-10T11:13:06.926Z,99739
2015-11-10T11:13:19.083Z,99720
2015-11-10T11:13:31.211Z,99725
2015-11-10T11:13:43.429Z,99728
2015-11-10T11:13:55.882Z,99720
2015-11-10T11:14:08.226Z,99723
2015-11-10T11:14:20.429Z,99720
2015-11-10T11:14:33.026Z,99717
2015-11-10T11:14:45.260Z,99717
2015-11-10T11:14:57.432Z,99708
2015-11-10T11:15:09.839Z,99723
2015-11-10T11:15:22.854Z,99725
2015-11-10T11:15:35.842Z,99723
2015-11-10T11:15:48.529Z,99728
2015-11-10T11:16:01.076Z,99723
2015-11-10T11:16:13.248Z,99720
2015-11-10T11:16:25.467Z,99720
2015-11-10T11:16:37.578Z,99737
2015-11-10T11:16:50.109Z,99708
2015-11-10T11:17:02.890Z,99714
2015-11-10T11:17:14.984Z,99717
2015-11-10T11:17:27.328Z,99711
2015-11-10T11:17:43.722Z,99714
2015-11-10T11:17:55.831Z,99717
2015-11-10T11:18:07.956Z,99720
2015-11-10T11:18:20.347Z,99711
2015-11-10T11:18:32.927Z,99717
2015-11-10T11:18:45.505Z,99725
2015-11-10T11:18:58.239Z,99723
2015-11-10T11:19:10.692Z,99717
2015-11-10T11:19:23.567Z,99711
2015-11-10T11:19:36.195Z,99723
2015-11-10T11:19:48.820Z,99725
2015-11-10T11:20:01.008Z,99723
2015-11-10T11:20:13.930Z,99723
2015-11-10T11:20:30.933Z,99711
2015-11-10T11:20:44.917Z,99731
2015-11-10T11:20:57.542Z,99717
2015-11-10T11:21:09.651Z,99720
2015-11-10T11:21:22.245Z,99711
2015-11-10T11:21:35.436Z,99717
2015-11-10T11:21:48.170Z,99711
2015-11-10T11:22:00.826Z,99714
2015-11-10T11:22:13.045Z,99717
2015-11-10T11:22:25.967Z,99717
2015-11-10T11:22:38.422Z,99717
2015-11-10T11:22:50.531Z,99711
2015-11-10T11:23:02.735Z,99723
2015-11-10T11:23:14.766Z,99711
2015-11-10T11:23:26.906Z,99714
2015-11-10T11:23:39.238Z,99714
2015-11-10T11:23:54.581Z,99711
2015-11-10T11:24:06.706Z,99717
2015-11-10T11:24:19.191Z,99711
2015-11-10T11:24:31.318Z,99714
2015-11-10T11:24:44.286Z,99703
2015-11-10T11:24:56.474Z,99711
2015-11-10T11:25:09.240Z,99720
2015-11-10T11:25:21.458Z,99708
2015-11-10T11:25:33.743Z,99714
2015-11-10T11:25:46.118Z,99711
2015-11-10T11:25:58.852Z,99711
2015-11-10T11:26:12.008Z,99711
2015-11-10T11:26:25.118Z,99720
2015-11-10T11:26:37.683Z,99714
2015-11-10T11:26:50.871Z,99711
2015-11-10T11:27:03.496Z,99706
2015-11-10T11:27:15.917Z,99703
2015-11-10T11:27:28.183Z,99708
2015-11-10T11:27:40.795Z,99703
2015-11-10T11:27:53.061Z,99708
2015-11-10T11:28:05.749Z,99708
2015-11-10T11:28:18.889Z,99706
2015-11-10T11:28:31.439Z,99703
2015-11-10T11:28:44.502Z,99706
2015-11-10T11:28:57.595Z,99708
2015-11-10T11:29:14.033Z,99708
2015-11-10T11:29:26.298Z,99706
2015-11-10T11:29:38.769Z,99703
2015-11-10T11:29:51.847Z,99697
2015-11-10T11:30:04.566Z,99706
2015-11-10T11:30:16.879Z,99700
2015-11-10T11:30:29.207Z,99700
2015-11-10T11:30:41.444Z,99700
2015-11-10T11:30:54.475Z,99703
2015-11-10T11:31:07.350Z,99694
2015-11-10T11:31:24.757Z,99691
2015-11-10T11:31:37.494Z,99700
2015-11-10T11:31:51.228Z,99683
2015-11-10T11:32:05.322Z,99708
2015-11-10T11:32:17.931Z,99686
2015-11-10T11:32:30.666Z,99697
2015-11-10T11:32:43.058Z,99691
2015-11-10T11:32:55.183Z,99694
2015-11-10T11:33:07.293Z,99686
2015-11-10T11:33:19.887Z,99694
2015-11-10T11:33:32.468Z,99697
2015-11-10T11:33:45.546Z,99694
2015-11-10T11:33:58.374Z,99694
2015-11-10T11:34:10.858Z,99683
2015-11-10T11:34:23.077Z,99686
2015-11-10T11:34:35.173Z,99686
2015-11-10T11:34:47.298Z,99686
2015-11-10T11:34:59.970Z,99694
2015-11-10T11:35:12.298Z,99691
2015-11-10T11:35:24.501Z,99689
2015-11-10T11:35:36.738Z,99691
2015-11-10T11:35:48.895Z,99694
2015-11-10T11:36:01.441Z,99694
2015-11-10T11:36:13.910Z,99680
2015-11-10T11:36:26.066Z,99686
2015-11-10T11:36:41.210Z,99683
2015-11-10T11:36:53.648Z,99689
2015-11-10T11:37:06.194Z,99691
2015-11-10T11:37:18.710Z,99691
2015-11-10T11:37:31.288Z,99694
2015-11-10T11:37:43.901Z,99683
2015-11-10T11:37:56.057Z,99689
2015-11-10T11:38:08.135Z,99683
2015-11-10T11:38:20.666Z,99691
2015-11-10T11:38:33.512Z,99689
2015-11-10T11:38:45.668Z,99680
2015-11-10T11:38:57.871Z,99672
2015-11-10T11:39:10.621Z,99677
2015-11-10T11:39:22.778Z,99683
2015-11-10T11:39:35.359Z,99683
2015-11-10T11:39:55.718Z,99677
2015-11-10T11:40:07.984Z,99680
2015-11-10T11:40:20.906Z,99683
2015-11-10T11:40:33.127Z,99683
2015-11-10T11:40:46.424Z,99683
2015-11-10T11:40:59.065Z,99691
2015-11-10T11:41:11.284Z,99677
2015-11-10T11:41:23.612Z,99689
2015-11-10T11:41:36.239Z,99694
2015-11-10T11:41:49.036Z,99683
2015-11-10T11:42:01.957Z,99694
2015-11-10T11:42:14.114Z,99691
2015-11-10T11:42:26.332Z,99686
2015-11-10T11:42:38.929Z,99691
2015-11-10T11:42:51.617Z,99680
2015-11-10T11:43:04.382Z,99686
2015-11-10T11:43:17.429Z,99683
2015-11-10T11:43:30.054Z,99686
2015-11-10T11:43:42.181Z,99686
2015-11-10T11:43:54.681Z,99688
2015-11-10T11:44:08.306Z,99688
2015-11-10T11:44:20.494Z,99686
2015-11-10T11:44:32.556Z,99683
2015-11-10T11:44:44.809Z,99680
2015-11-10T11:44:59.903Z,99680
2015-11-10T11:45:12.856Z,99677
2015-11-10T11:45:26.481Z,99677
2015-11-10T11:45:38.625Z,99686
2015-11-10T11:45:51.593Z,99691
2015-11-10T11:46:04.687Z,99686
2015-11-10T11:46:17.125Z,99683
2015-11-10T11:46:29.625Z,99674
2015-11-10T11:46:41.690Z,99686
2015-11-10T11:46:53.815Z,99677
2015-11-10T11:47:05.956Z,99686
2015-11-10T11:47:18.409Z,99677
2015-11-10T11:47:30.550Z,99689
2015-11-10T11:47:43.130Z,99683
2015-11-10T11:47:56.427Z,99680
2015-11-10T11:48:08.458Z,99677
2015-11-10T11:48:20.505Z,99691
2015-11-10T11:48:32.598Z,99686
2015-11-10T11:48:44.711Z,99677
2015-11-10T11:48:57.320Z,99689
2015-11-10T11:49:09.851Z,99672
2015-11-10T11:49:22.305Z,99672
2015-11-10T11:49:34.492Z,99677
2015-11-10T11:49:47.667Z,99674
2015-11-10T11:50:00.792Z,99674
2015-11-10T11:50:12.995Z,99680
2015-11-10T11:50:26.011Z,99680
2015-11-10T11:50:38.920Z,99680
2015-11-10T11:50:51.545Z,99674
2015-11-10T11:51:04.514Z,99677
2015-11-10T11:51:16.998Z,99669
2015-11-10T11:51:29.920Z,99674
2015-11-10T11:51:45.078Z,99677
2015-11-10T11:51:57.766Z,99680
2015-11-10T11:52:10.141Z,99680
2015-11-10T11:52:23.047Z,99683
2015-11-10T11:52:35.703Z,99674
2015-11-10T11:52:48.253Z,99688
2015-11-10T11:53:00.534Z,99686
2015-11-10T11:53:13.253Z,99671
2015-11-10T17:09:07.306Z,99563
2015-11-10T17:09:21.150Z,99561
2015-11-10T17:09:34.744Z,99550
2015-11-10T17:09:48.040Z,99566
2015-11-10T17:10:01.447Z,99547
2015-11-10T17:10:13.750Z,99550
2015-11-10T17:10:25.922Z,99563
2015-11-10T17:10:41.578Z,99556
2015-11-10T17:10:54.235Z,99556
2015-11-10T17:11:06.258Z,99556
2015-11-10T17:11:19.336Z,99556
2015-11-10T17:11:34.758Z,99556
2015-11-10T17:11:48.570Z,99556
2015-11-10T17:12:01.008Z,99566
2015-11-10T17:12:13.390Z,99572
2015-11-10T17:12:25.531Z,99550
2015-11-10T17:12:38.719Z,99563
2015-11-10T17:12:51.703Z,99550
2015-11-10T17:13:05.867Z,99556
2015-11-10T17:13:19.148Z,99547
2015-11-10T17:13:31.570Z,99553
2015-11-10T17:13:44.164Z,99569
2015-11-10T17:13:56.554Z,99556
2015-11-10T17:14:09.161Z,99553
2015-11-10T17:14:22.286Z,99550
2015-11-10T17:14:34.598Z,99545
2015-11-10T17:14:47.426Z,99550
2015-11-10T17:14:59.723Z,99556
2015-11-10T17:15:11.987Z,99550
2015-11-10T17:15:24.112Z,99547
2015-11-10T17:15:36.534Z,99550
2015-11-10T17:15:48.799Z,99550
2015-11-10T17:16:01.315Z,99539
2015-11-10T17:16:13.767Z,99545
2015-11-10T17:16:26.205Z,99564
2015-11-10T17:16:38.392Z,99547
2015-11-10T17:16:50.626Z,99545
2015-11-10T17:17:03.408Z,99553
2015-11-10T17:17:16.516Z,99561
2015-11-10T17:17:29.297Z,99556
2015-11-10T17:17:41.532Z,99556
2015-11-10T17:17:53.704Z,99553
2015-11-10T17:18:06.169Z,99553
2015-11-10T17:18:18.607Z,99561
2015-11-10T17:18:31.404Z,99553
2015-11-10T17:18:43.419Z,99556
2015-11-10T17:18:56.935Z,99561
2015-11-10T17:19:09.936Z,99556
2015-11-10T17:19:22.373Z,99561
2015-11-10T17:19:34.592Z,99561
2015-11-10T17:19:47.248Z,99556
2015-11-10T17:19:59.686Z,99550
2015-11-10T17:20:13.079Z,99545
2015-11-10T17:20:26.454Z,99561
2015-11-10T17:20:39.313Z,99550
2015-11-10T17:20:51.735Z,99561
2015-11-10T17:21:04.157Z,99545
2015-11-10T17:21:19.283Z,99548
2015-11-10T17:21:31.345Z,99564
2015-11-10T17:21:43.689Z,99548
2015-11-10T17:21:56.205Z,99548
2015-11-10T17:22:10.549Z,99545
2015-11-10T17:22:24.331Z,99548
2015-11-10T17:22:37.049Z,99550
2015-11-10T17:22:49.487Z,99550
2015-11-10T17:23:02.346Z,99550
2015-11-10T17:23:14.644Z,99553
2015-11-10T17:23:27.785Z,99556
2015-11-10T17:23:41.425Z,99553
2015-11-10T17:23:53.847Z,99548
2015-11-10T17:24:06.834Z,99548
2015-11-10T17:24:19.959Z,99553
2015-11-10T17:24:32.037Z,99556
2015-11-10T17:24:44.224Z,99548
2015-11-10T17:24:56.255Z,99550
2015-11-10T17:25:09.351Z,99548
2015-11-10T17:25:21.476Z,99545
2015-11-10T17:25:33.742Z,99550
2015-11-10T17:25:46.851Z,99553
2015-11-10T17:26:02.039Z,99553
2015-11-10T17:26:14.167Z,99550
2015-11-10T17:26:26.354Z,99550
2015-11-10T17:26:39.448Z,99550
2015-11-10T17:26:51.870Z,99553
2015-11-10T17:27:04.260Z,99542
2015-11-10T17:27:17.106Z,99545
2015-11-10T17:27:29.372Z,99542
2015-11-10T17:27:42.294Z,99553
2015-11-10T17:27:55.325Z,99561
2015-11-10T17:28:08.405Z,99550
2015-11-10T17:28:20.999Z,99550
2015-11-10T17:28:33.686Z,99550
2015-11-10T17:28:46.264Z,99561
2015-11-10T17:28:58.702Z,99548
2015-11-10T17:29:11.502Z,99553
2015-11-10T17:29:28.939Z,99550
