createdAt,value
2018-08-13T00:01:26.571Z,23.80
2018-08-13T00:03:55.180Z,23.80
2018-08-13T00:06:23.754Z,23.80
2018-08-13T00:08:52.308Z,23.80
2018-08-13T00:11:20.938Z,23.80
2018-08-13T00:13:49.506Z,23.80
2018-08-13T00:16:48.751Z,23.80
2018-08-13T00:19:17.348Z,23.80
2018-08-13T00:21:45.896Z,23.80
2018-08-13T00:24:14.431Z,23.80
2018-08-13T00:26:43.015Z,23.80
2018-08-13T00:29:11.611Z,23.80
2018-08-13T00:31:40.159Z,23.80
2018-08-13T00:34:08.717Z,23.80
2018-08-13T00:36:37.253Z,23.80
2018-08-13T00:39:08.912Z,23.80
2018-08-13T00:41:37.959Z,23.80
2018-08-13T00:44:06.604Z,23.80
2018-08-13T00:46:35.305Z,23.80
2018-08-13T00:49:04.858Z,23.80
2018-08-13T00:51:33.819Z,23.80
2018-08-13T00:54:02.406Z,23.80
2018-08-13T00:57:01.711Z,23.70
2018-08-13T00:59:30.276Z,23.70
2018-08-13T01:01:58.838Z,23.80
2018-08-13T01:04:27.415Z,23.80
2018-08-13T01:06:56.037Z,23.70
2018-08-13T01:09:24.654Z,23.80
2018-08-13T01:11:53.230Z,23.70
2018-08-13T01:14:21.813Z,23.70
2018-08-13T01:16:50.352Z,23.70
2018-08-13T01:19:18.954Z,23.70
2018-08-13T01:21:47.552Z,23.70
2018-08-13T01:24:16.139Z,23.70
2018-08-13T01:26:44.713Z,23.70
2018-08-13T01:29:13.279Z,23.70
2018-08-13T01:31:41.815Z,23.80
2018-08-13T01:34:10.562Z,23.70
2018-08-13T01:36:39.144Z,23.70
2018-08-13T01:39:09.405Z,23.70
2018-08-13T01:41:38.023Z,23.70
2018-08-13T01:44:06.983Z,23.70
2018-08-13T01:46:35.703Z,23.70
2018-08-13T01:49:04.498Z,23.70
2018-08-13T01:51:33.103Z,23.70
2018-08-13T01:54:01.683Z,23.70
2018-08-13T01:56:30.252Z,23.70
2018-08-13T01:58:58.852Z,23.70
2018-08-13T02:01:27.618Z,23.70
2018-08-13T02:03:56.132Z,23.70
2018-08-13T02:06:24.706Z,23.70
2018-08-13T02:08:53.251Z,23.70
2018-08-13T02:11:21.802Z,23.70
2018-08-13T02:13:50.349Z,23.70
2018-08-13T02:16:18.950Z,23.70
2018-08-13T02:18:47.523Z,23.70
2018-08-13T02:21:16.066Z,23.70
2018-08-13T02:23:44.625Z,23.70
2018-08-13T02:26:13.242Z,23.70
2018-08-13T02:28:41.796Z,23.70
2018-08-13T02:31:10.378Z,23.70
2018-08-13T02:33:38.960Z,23.70
2018-08-13T02:36:07.592Z,23.70
2018-08-13T02:38:36.167Z,23.70
2018-08-13T02:41:04.772Z,23.70
2018-08-13T02:43:33.311Z,23.70
2018-08-13T02:46:01.860Z,23.70
2018-08-13T02:48:30.458Z,23.70
2018-08-13T02:50:59.064Z,23.70
2018-08-13T02:53:27.655Z,23.70
2018-08-13T02:55:56.204Z,23.70
2018-08-13T02:58:24.783Z,23.70
2018-08-13T03:00:53.472Z,23.70
2018-08-13T03:03:22.016Z,23.70
2018-08-13T03:05:50.564Z,23.70
2018-08-13T03:08:19.090Z,23.60
2018-08-13T03:10:47.638Z,23.70
2018-08-13T03:13:16.245Z,23.70
2018-08-13T03:15:44.904Z,23.70
2018-08-13T03:18:13.455Z,23.60
2018-08-13T03:20:42.023Z,23.60
2018-08-13T03:23:10.630Z,23.60
2018-08-13T03:25:39.175Z,23.60
2018-08-13T03:28:07.755Z,23.60
2018-08-13T03:30:36.397Z,23.60
2018-08-13T03:33:05.122Z,23.60
2018-08-13T03:35:33.673Z,23.60
2018-08-13T03:38:02.219Z,23.60
2018-08-13T03:40:30.879Z,23.60
2018-08-13T03:42:59.456Z,23.60
2018-08-13T03:45:27.997Z,23.60
2018-08-13T03:47:56.550Z,23.60
2018-08-13T03:50:25.107Z,23.60
2018-08-13T03:52:53.640Z,23.60
2018-08-13T03:55:22.235Z,23.60
2018-08-13T03:57:50.810Z,23.60
2018-08-13T04:00:19.367Z,23.60
2018-08-13T04:02:47.905Z,23.60
2018-08-13T04:05:16.504Z,23.60
2018-08-13T04:07:45.111Z,23.60
2018-08-13T04:10:14.042Z,23.60
2018-08-13T04:12:43.633Z,23.60
2018-08-13T04:15:13.617Z,23.60
2018-08-13T04:17:42.690Z,23.60
2018-08-13T04:20:12.504Z,23.60
2018-08-13T04:22:41.154Z,23.60
2018-08-13T04:25:10.486Z,23.60
2018-08-13T04:27:39.799Z,23.60
2018-08-13T04:30:11.681Z,23.50
2018-08-13T04:32:40.551Z,23.50
2018-08-13T04:35:09.144Z,23.60
2018-08-13T04:37:37.668Z,23.60
2018-08-13T04:40:08.517Z,23.50
2018-08-13T04:42:37.134Z,23.50
2018-08-13T04:45:06.502Z,23.50
2018-08-13T04:47:35.147Z,23.50
2018-08-13T04:50:04.123Z,23.50
2018-08-13T04:52:32.725Z,23.60
2018-08-13T04:55:01.314Z,23.50
2018-08-13T04:57:29.828Z,23.50
2018-08-13T04:59:58.382Z,23.50
2018-08-13T05:02:26.955Z,23.50
2018-08-13T05:04:55.809Z,23.50
2018-08-13T05:07:24.505Z,23.50
2018-08-13T05:09:53.001Z,23.50
2018-08-13T05:12:21.523Z,23.60
2018-08-13T05:14:50.086Z,23.60
2018-08-13T05:17:18.690Z,23.50
2018-08-13T05:19:47.247Z,23.60
2018-08-13T05:22:15.826Z,23.60
2018-08-13T05:24:44.708Z,23.50
2018-08-13T05:27:13.267Z,23.50
2018-08-13T05:29:41.883Z,23.40
2018-08-13T05:32:10.416Z,23.40
2018-08-13T05:34:38.989Z,23.40
2018-08-13T05:37:08.903Z,23.40
2018-08-13T05:39:37.542Z,23.40
2018-08-13T05:42:06.919Z,23.40
2018-08-13T05:44:35.948Z,23.40
2018-08-13T05:47:25.200Z,23.40
2018-08-13T05:49:55.181Z,23.40
2018-08-13T05:52:23.786Z,23.40
2018-08-13T05:54:52.373Z,23.40
2018-08-13T05:57:20.907Z,23.40
2018-08-13T05:59:49.473Z,23.40
2018-08-13T06:02:18.118Z,23.40
2018-08-13T06:04:46.808Z,23.40
2018-08-13T06:07:15.414Z,23.40
2018-08-13T06:09:43.958Z,23.40
2018-08-13T06:12:12.536Z,23.40
2018-08-13T06:14:41.073Z,23.40
2018-08-13T06:17:09.627Z,23.40
2018-08-13T06:19:38.217Z,23.40
2018-08-13T06:22:06.779Z,23.40
2018-08-13T06:24:35.334Z,23.40
2018-08-13T06:27:03.958Z,23.40
2018-08-13T06:29:32.500Z,23.40
2018-08-13T06:32:01.031Z,23.40
2018-08-13T06:34:30.922Z,23.40
2018-08-13T06:36:59.475Z,23.40
2018-08-13T06:39:28.016Z,23.50
2018-08-13T06:41:56.567Z,23.40
2018-08-13T06:44:25.095Z,23.40
2018-08-13T06:46:53.690Z,23.40
2018-08-13T06:49:22.259Z,23.40
2018-08-13T06:51:50.824Z,23.40
2018-08-13T06:54:19.530Z,23.50
2018-08-13T06:56:48.111Z,23.50
2018-08-13T06:59:16.676Z,23.50
2018-08-13T07:01:45.250Z,23.50
2018-08-13T07:04:13.855Z,23.50
2018-08-13T07:06:42.444Z,23.50
2018-08-13T07:09:11.706Z,23.50
2018-08-13T07:11:40.258Z,23.50
2018-08-13T07:14:08.921Z,23.50
2018-08-13T07:16:37.667Z,23.50
2018-08-13T07:19:06.299Z,23.50
2018-08-13T07:21:34.852Z,23.50
2018-08-13T07:24:03.418Z,23.50
2018-08-13T07:26:31.980Z,23.50
2018-08-13T07:29:00.527Z,23.50
2018-08-13T07:31:29.156Z,23.50
2018-08-13T07:33:57.703Z,23.50
2018-08-13T07:36:26.266Z,23.50
2018-08-13T07:38:54.912Z,23.50
2018-08-13T07:41:23.500Z,23.50
2018-08-13T07:43:52.059Z,23.50
2018-08-13T07:46:20.721Z,23.50
2018-08-13T07:48:49.316Z,23.60
2018-08-13T07:51:17.851Z,23.60
2018-08-13T07:53:46.380Z,23.50
2018-08-13T07:56:14.924Z,23.60
2018-08-13T07:58:43.532Z,23.60
2018-08-13T08:01:12.069Z,23.50
2018-08-13T08:03:40.675Z,23.60
2018-08-13T08:06:09.226Z,23.50
2018-08-13T08:08:37.801Z,23.60
2018-08-13T08:11:06.386Z,23.70
2018-08-13T08:13:35.497Z,23.70
2018-08-13T08:16:04.063Z,23.70
2018-08-13T08:18:32.676Z,23.70
2018-08-13T08:21:01.398Z,23.60
2018-08-13T08:23:29.967Z,23.60
2018-08-13T08:25:58.532Z,23.60
2018-08-13T08:28:27.078Z,23.60
2018-08-13T08:30:55.615Z,23.60
2018-08-13T08:33:24.193Z,23.70
2018-08-13T08:35:52.723Z,23.70
2018-08-13T08:38:21.255Z,23.70
2018-08-13T08:40:49.942Z,23.70
2018-08-13T08:43:18.434Z,23.70
2018-08-13T08:45:46.986Z,23.70
2018-08-13T08:48:15.588Z,23.70
2018-08-13T08:50:44.135Z,23.70
2018-08-13T08:53:12.671Z,23.70
2018-08-13T08:55:41.267Z,23.70
2018-08-13T08:58:09.823Z,23.70
2018-08-13T09:00:38.353Z,23.70
2018-08-13T09:03:06.924Z,23.70
2018-08-13T09:05:35.471Z,23.70
2018-08-13T09:08:04.044Z,23.70
2018-08-13T09:10:32.630Z,23.70
2018-08-13T09:13:01.195Z,23.80
2018-08-13T09:15:29.795Z,23.80
2018-08-13T09:20:16.035Z,23.90
2018-08-13T09:22:55.598Z,23.90
2018-08-13T09:25:35.327Z,23.90
2018-08-13T09:30:20.487Z,23.90
2018-08-13T09:33:00.196Z,23.90
2018-08-13T09:35:33.069Z,24.00
2018-08-13T09:38:01.675Z,24.00
2018-08-13T09:40:31.478Z,24.00
2018-08-13T09:43:00.019Z,23.90
2018-08-13T09:45:28.573Z,23.90
2018-08-13T09:47:57.367Z,24.00
2018-08-13T09:50:26.487Z,24.00
2018-08-13T09:52:55.078Z,24.00
2018-08-13T09:55:23.648Z,24.00
2018-08-13T09:57:52.372Z,24.10
2018-08-13T10:00:26.711Z,24.20
2018-08-13T10:02:55.239Z,24.10
2018-08-13T10:05:23.795Z,24.10
2018-08-13T10:07:52.378Z,24.10
2018-08-13T10:10:20.939Z,24.10
2018-08-13T10:12:49.493Z,24.10
2018-08-13T10:15:18.031Z,24.10
2018-08-13T10:17:46.672Z,24.10
2018-08-13T10:20:17.589Z,24.20
2018-08-13T10:22:46.484Z,24.20
2018-08-13T10:25:15.060Z,24.20
2018-08-13T10:27:43.715Z,24.20
2018-08-13T10:30:13.894Z,24.30
2018-08-13T10:32:42.434Z,24.50
2018-08-13T10:35:11.135Z,24.70
2018-08-13T10:37:40.432Z,24.70
2018-08-13T10:40:13.755Z,24.80
2018-08-13T10:42:42.345Z,24.80
2018-08-13T10:45:10.881Z,24.80
2018-08-13T10:47:39.415Z,24.80
2018-08-13T10:50:09.405Z,24.70
2018-08-13T10:52:38.279Z,24.80
2018-08-13T10:55:07.215Z,24.80
2018-08-13T10:57:35.758Z,24.90
2018-08-13T11:00:05.858Z,25.00
2018-08-13T11:02:35.078Z,25.00
2018-08-13T11:05:04.803Z,24.90
2018-08-13T11:07:33.418Z,24.90
2018-08-13T11:10:02.004Z,25.00
2018-08-13T11:12:30.582Z,25.10
2018-08-13T11:14:59.126Z,25.10
2018-08-13T11:17:27.702Z,25.10
2018-08-13T11:19:56.266Z,25.10
2018-08-13T11:22:24.849Z,25.20
2018-08-13T11:24:53.483Z,25.20
2018-08-13T11:27:22.940Z,25.30
2018-08-13T11:30:22.004Z,25.40
2018-08-13T11:32:50.647Z,25.30
2018-08-13T11:35:19.218Z,25.40
2018-08-13T11:37:47.799Z,25.40
2018-08-13T11:40:17.808Z,25.40
2018-08-13T11:42:46.398Z,25.40
2018-08-13T11:45:14.963Z,25.40
2018-08-13T11:47:43.547Z,25.40
2018-08-13T11:50:15.935Z,25.50
2018-08-13T11:52:46.595Z,25.50
2018-08-13T11:55:15.555Z,25.50
2018-08-13T11:57:44.173Z,25.60
2018-08-13T12:00:13.293Z,25.60
2018-08-13T12:02:41.827Z,25.60
2018-08-13T12:05:12.257Z,25.60
2018-08-13T12:07:40.987Z,25.60
2018-08-13T12:10:10.644Z,25.50
2018-08-13T12:12:39.897Z,25.40
2018-08-13T12:15:09.452Z,25.40
2018-08-13T12:17:38.099Z,25.50
2018-08-13T12:20:09.179Z,25.60
2018-08-13T12:22:38.610Z,25.50
2018-08-13T12:25:07.703Z,25.50
2018-08-13T12:27:36.287Z,25.50
2018-08-13T12:30:07.448Z,25.40
2018-08-13T12:32:36.045Z,25.50
2018-08-13T12:35:05.378Z,25.60
2018-08-13T12:37:33.955Z,25.40
2018-08-13T12:40:02.783Z,25.40
2018-08-13T12:42:31.349Z,25.50
2018-08-13T12:44:59.887Z,25.60
2018-08-13T12:47:28.437Z,25.60
2018-08-13T12:49:57.088Z,25.50
2018-08-13T12:52:25.670Z,25.50
2018-08-13T12:54:54.243Z,25.50
2018-08-13T12:57:22.809Z,25.50
2018-08-13T12:59:51.359Z,25.50
2018-08-13T13:02:19.911Z,25.50
2018-08-13T13:04:48.467Z,25.40
2018-08-13T13:07:17.037Z,25.40
2018-08-13T13:10:17.336Z,25.40
2018-08-13T13:12:46.004Z,25.40
2018-08-13T13:15:16.257Z,25.50
2018-08-13T13:17:44.860Z,25.40
2018-08-13T13:20:18.947Z,25.40
2018-08-13T13:22:48.117Z,25.40
2018-08-13T13:25:17.172Z,25.40
2018-08-13T13:27:45.790Z,25.40
2018-08-13T13:30:15.329Z,25.40
2018-08-13T13:32:44.156Z,25.40
2018-08-13T13:35:14.263Z,25.40
2018-08-13T13:37:42.874Z,25.50
2018-08-13T13:40:12.978Z,25.50
2018-08-13T13:42:41.654Z,25.50
2018-08-13T13:45:11.135Z,25.60
2018-08-13T13:47:39.735Z,25.60
2018-08-13T13:50:10.269Z,25.50
2018-08-13T13:52:38.805Z,25.40
2018-08-13T13:55:07.785Z,25.40
2018-08-13T13:57:36.863Z,25.30
2018-08-13T14:00:10.027Z,25.20
2018-08-13T14:02:38.607Z,25.20
2018-08-13T14:05:07.467Z,25.10
2018-08-13T14:07:36.267Z,25.10
2018-08-13T14:10:05.861Z,25.10
2018-08-13T14:12:34.451Z,25.10
2018-08-13T14:15:03.905Z,25.10
2018-08-13T14:17:32.673Z,25.10
2018-08-13T14:20:01.326Z,25.10
2018-08-13T14:22:29.908Z,25.00
2018-08-13T14:24:58.581Z,25.00
2018-08-13T14:27:27.303Z,25.00
2018-08-13T14:29:55.896Z,25.00
2018-08-13T14:32:24.567Z,25.00
2018-08-13T14:34:53.508Z,25.00
2018-08-13T14:37:22.552Z,24.90
2018-08-13T14:39:58.265Z,24.90
2018-08-13T14:42:28.325Z,24.90
2018-08-13T14:44:57.739Z,24.90
2018-08-13T14:47:26.343Z,24.90
2018-08-13T14:49:56.114Z,24.90
2018-08-13T14:52:25.208Z,25.00
2018-08-13T14:54:53.787Z,24.90
2018-08-13T14:57:22.532Z,24.90
2018-08-13T14:59:51.159Z,24.90
2018-08-13T15:02:19.739Z,24.90
2018-08-13T15:04:48.639Z,25.00
2018-08-13T15:07:17.170Z,25.00
2018-08-13T15:09:46.830Z,25.00
2018-08-13T15:12:15.895Z,25.00
2018-08-13T15:14:44.461Z,25.00
2018-08-13T15:17:13.064Z,25.00
2018-08-13T15:19:41.659Z,25.10
2018-08-13T15:22:10.331Z,25.10
2018-08-13T15:24:40.496Z,25.10
2018-08-13T15:27:10.295Z,25.00
2018-08-13T15:29:38.895Z,25.00
2018-08-13T15:32:09.570Z,25.00
2018-08-13T15:34:39.396Z,25.00
2018-08-13T15:37:07.958Z,25.00
2018-08-13T15:39:36.538Z,25.00
2018-08-13T15:42:05.117Z,24.90
2018-08-13T15:44:33.639Z,24.90
2018-08-13T15:47:16.867Z,24.90
2018-08-13T15:49:45.395Z,24.90
2018-08-13T15:52:13.964Z,24.90
2018-08-13T15:54:42.499Z,24.90
2018-08-13T15:57:11.147Z,24.80
2018-08-13T15:59:39.830Z,24.80
2018-08-13T16:02:08.418Z,24.80
2018-08-13T16:04:36.997Z,24.80
2018-08-13T16:07:08.139Z,24.80
2018-08-13T16:09:36.680Z,24.80
2018-08-13T16:12:05.259Z,24.80
2018-08-13T16:14:33.819Z,24.80
2018-08-13T16:17:02.418Z,24.80
2018-08-13T16:19:44.110Z,24.80
2018-08-13T16:22:14.287Z,24.80
2018-08-13T16:24:46.351Z,24.80
2018-08-13T16:27:16.111Z,24.80
2018-08-13T16:29:49.818Z,24.80
2018-08-13T16:32:20.431Z,24.80
2018-08-13T16:34:50.227Z,24.80
2018-08-13T16:37:22.543Z,24.80
2018-08-13T16:39:51.083Z,24.80
2018-08-13T16:42:19.655Z,24.80
2018-08-13T16:44:54.421Z,24.80
2018-08-13T16:47:24.876Z,24.80
2018-08-13T16:49:59.519Z,24.80
2018-08-13T16:52:30.356Z,24.80
2018-08-13T16:54:59.146Z,24.80
2018-08-13T16:57:28.422Z,24.80
2018-08-13T16:59:59.979Z,24.80
2018-08-13T17:02:30.045Z,24.80
2018-08-13T17:04:58.616Z,24.80
2018-08-13T17:07:27.452Z,24.80
2018-08-13T17:09:56.055Z,24.80
2018-08-13T17:12:24.588Z,24.80
2018-08-13T17:14:53.163Z,24.80
2018-08-13T17:17:21.752Z,24.80
2018-08-13T17:19:50.335Z,24.80
2018-08-13T17:22:18.948Z,24.80
2018-08-13T17:24:47.509Z,24.80
2018-08-13T17:27:16.078Z,24.80
2018-08-13T17:29:44.632Z,24.80
2018-08-13T17:32:13.211Z,24.80
2018-08-13T17:34:41.747Z,24.80
2018-08-13T17:37:10.330Z,24.80
2018-08-13T17:39:38.876Z,24.80
2018-08-13T17:42:07.445Z,24.80
2018-08-13T17:44:36.012Z,24.80
2018-08-13T17:47:05.019Z,24.80
2018-08-13T17:49:33.576Z,24.80
2018-08-13T17:52:02.148Z,24.80
2018-08-13T17:54:30.718Z,24.80
2018-08-13T17:56:59.347Z,24.80
2018-08-13T17:59:27.918Z,24.80
2018-08-13T18:01:56.565Z,24.80
2018-08-13T18:04:25.039Z,24.80
2018-08-13T18:06:53.592Z,24.80
2018-08-13T18:09:22.347Z,24.80
2018-08-13T18:11:50.894Z,24.80
2018-08-13T18:14:19.479Z,24.90
2018-08-13T18:16:48.034Z,24.90
2018-08-13T18:19:16.609Z,25.00
2018-08-13T18:21:45.197Z,25.10
2018-08-13T18:24:13.772Z,25.20
2018-08-13T18:26:42.308Z,25.30
2018-08-13T18:29:10.872Z,25.30
2018-08-13T18:31:39.485Z,25.40
2018-08-13T18:34:08.360Z,25.50
2018-08-13T18:36:36.940Z,25.60
2018-08-13T18:39:07.141Z,25.60
2018-08-13T18:41:35.712Z,25.70
2018-08-13T18:44:11.080Z,25.70
2018-08-13T18:46:39.759Z,25.80
2018-08-13T18:49:08.363Z,25.90
2018-08-13T18:51:36.951Z,26.00
2018-08-13T18:54:05.506Z,26.10
2018-08-13T18:56:34.085Z,26.10
2018-08-13T18:59:02.661Z,26.10
2018-08-13T19:01:31.415Z,26.10
2018-08-13T19:04:00.067Z,26.10
2018-08-13T19:06:28.632Z,26.10
2018-08-13T19:08:57.862Z,26.10
2018-08-13T19:11:26.479Z,26.20
2018-08-13T19:13:55.047Z,26.20
2018-08-13T19:16:23.583Z,26.30
2018-08-13T19:18:52.120Z,26.30
2018-08-13T19:21:20.643Z,26.30
2018-08-13T19:23:49.291Z,26.30
2018-08-13T19:26:17.902Z,26.30
2018-08-13T19:28:46.523Z,26.30
2018-08-13T19:31:15.697Z,26.30
2018-08-13T19:33:44.390Z,26.30
2018-08-13T19:36:12.932Z,26.30
2018-08-13T19:38:41.496Z,26.30
2018-08-13T19:41:10.089Z,26.40
2018-08-13T19:43:38.667Z,26.40
2018-08-13T19:46:07.544Z,26.40
2018-08-13T19:48:36.018Z,26.40
2018-08-13T19:51:04.616Z,26.30
2018-08-13T19:53:33.268Z,26.30
2018-08-13T19:56:01.882Z,26.30
2018-08-13T19:58:30.468Z,26.30
2018-08-13T20:00:59.055Z,26.30
2018-08-13T20:03:27.639Z,26.30
2018-08-13T20:05:56.221Z,26.30
2018-08-13T20:08:24.773Z,26.30
2018-08-13T20:10:53.342Z,26.30
2018-08-13T20:13:21.898Z,26.30
2018-08-13T20:15:50.467Z,26.30
2018-08-13T20:18:19.021Z,26.30
2018-08-13T20:20:47.600Z,26.30
2018-08-13T20:23:16.143Z,26.30
2018-08-13T20:25:44.712Z,26.30
2018-08-13T20:28:13.264Z,26.30
2018-08-13T20:30:41.846Z,26.30
2018-08-13T20:33:10.491Z,26.30
2018-08-13T20:35:39.079Z,26.30
2018-08-13T20:38:07.666Z,26.30
2018-08-13T20:40:36.208Z,26.30
2018-08-13T20:43:04.763Z,26.30
2018-08-13T20:45:33.370Z,26.30
2018-08-13T20:48:01.929Z,26.30
2018-08-13T20:50:30.480Z,26.30
2018-08-13T20:52:59.063Z,26.30
2018-08-13T20:55:28.866Z,26.30
2018-08-13T20:57:57.487Z,26.30
2018-08-13T21:00:27.706Z,26.30
2018-08-13T21:02:56.240Z,26.30
2018-08-13T21:05:24.834Z,26.30
2018-08-13T21:07:53.388Z,26.20
2018-08-13T21:10:23.439Z,26.30
2018-08-13T21:12:52.177Z,26.30
2018-08-13T21:15:20.770Z,26.30
2018-08-13T21:17:49.396Z,26.30
2018-08-13T21:20:26.631Z,26.30
2018-08-13T21:22:55.495Z,26.30
2018-08-13T21:25:24.048Z,26.30
2018-08-13T21:27:52.882Z,26.30
2018-08-13T21:30:52.256Z,26.20
2018-08-13T21:33:20.838Z,26.20
2018-08-13T21:35:49.412Z,26.20
2018-08-13T21:38:17.971Z,26.30
2018-08-13T21:40:46.551Z,26.40
2018-08-13T21:43:15.302Z,26.40
2018-08-13T21:45:43.886Z,26.50
2018-08-13T21:48:12.443Z,26.50
2018-08-13T21:50:41.081Z,26.50
2018-08-13T21:53:09.635Z,26.50
2018-08-13T21:55:38.198Z,26.50
2018-08-13T21:58:06.776Z,26.50
2018-08-13T22:00:40.751Z,26.50
2018-08-13T22:03:10.350Z,26.50
2018-08-13T22:05:38.944Z,26.50
2018-08-13T22:08:07.525Z,26.50
2018-08-13T22:10:36.077Z,26.50
2018-08-13T22:13:04.631Z,26.50
2018-08-13T22:15:33.739Z,26.50
2018-08-13T22:18:04.819Z,26.50
2018-08-13T22:20:34.583Z,26.40
2018-08-13T22:23:04.945Z,26.50
2018-08-13T22:25:35.639Z,26.40
2018-08-13T22:28:06.124Z,26.40
2018-08-13T22:30:39.975Z,26.40
2018-08-13T22:33:09.608Z,26.40
2018-08-13T22:35:38.210Z,26.40
2018-08-13T22:38:07.368Z,26.40
2018-08-13T22:40:36.335Z,26.40
2018-08-13T22:43:05.068Z,26.40
2018-08-13T22:45:33.496Z,26.40
2018-08-13T22:50:37.165Z,26.40
2018-08-13T22:53:05.930Z,26.40
2018-08-13T22:55:34.677Z,26.40
2018-08-13T22:58:03.300Z,26.40
2018-08-13T23:00:31.846Z,26.40
2018-08-13T23:03:00.379Z,26.40
2018-08-13T23:05:29.223Z,26.40
2018-08-13T23:07:57.738Z,26.40
2018-08-13T23:10:26.439Z,26.40
2018-08-13T23:12:56.363Z,26.40
2018-08-13T23:15:25.041Z,26.40
2018-08-13T23:17:54.198Z,26.40
2018-08-13T23:20:24.551Z,26.40
2018-08-13T23:22:57.299Z,26.40
2018-08-13T23:25:26.139Z,26.40
2018-08-13T23:27:55.751Z,26.40
2018-08-13T23:30:24.426Z,26.40
2018-08-13T23:32:54.047Z,26.40
2018-08-13T23:35:23.376Z,26.40
2018-08-13T23:37:52.050Z,26.40
2018-08-13T23:40:20.599Z,26.40
2018-08-13T23:42:49.153Z,26.30
2018-08-13T23:45:20.777Z,26.40
2018-08-13T23:47:49.403Z,26.40
2018-08-13T23:50:20.592Z,26.40
2018-08-13T23:52:50.275Z,26.40
2018-08-13T23:55:26.156Z,26.40
2018-08-13T23:57:55.018Z,26.40
