createdAt,value
2018-10-17T00:01:06.566Z,10.63
2018-10-17T00:03:35.662Z,13.07
2018-10-17T00:06:05.281Z,11.70
2018-10-17T00:08:34.484Z,10.57
2018-10-17T00:11:03.804Z,10.90
2018-10-17T00:13:33.289Z,13.27
2018-10-17T00:16:02.485Z,11.10
2018-10-17T00:18:31.796Z,11.90
2018-10-17T00:21:01.004Z,10.50
2018-10-17T00:23:30.232Z,13.93
2018-10-17T00:25:59.347Z,10.80
2018-10-17T00:28:28.795Z,11.57
2018-10-17T00:30:57.985Z,11.90
2018-10-17T00:33:27.473Z,11.43
2018-10-17T00:35:56.924Z,12.63
2018-10-17T00:38:26.074Z,10.83
2018-10-17T00:40:55.223Z,12.10
2018-10-17T00:43:24.284Z,9.60
2018-10-17T00:45:53.558Z,11.47
2018-10-17T00:48:22.736Z,11.60
2018-10-17T00:50:51.878Z,14.37
2018-10-17T00:53:21.453Z,12.33
2018-10-17T00:55:50.517Z,11.27
2018-10-17T00:58:19.737Z,12.00
2018-10-17T01:00:49.213Z,12.50
2018-10-17T01:03:18.477Z,10.80
2018-10-17T01:05:47.950Z,11.43
2018-10-17T01:08:17.070Z,9.63
2018-10-17T01:10:46.287Z,10.53
2018-10-17T01:13:15.516Z,13.37
2018-10-17T01:15:44.649Z,12.83
2018-10-17T01:18:13.869Z,14.70
2018-10-17T01:20:43.071Z,10.63
2018-10-17T01:25:52.311Z,12.03
2018-10-17T01:28:21.739Z,11.97
2018-10-17T01:30:50.949Z,11.87
2018-10-17T01:33:20.151Z,12.47
2018-10-17T01:35:49.357Z,12.40
2018-10-17T01:38:18.755Z,12.03
2018-10-17T01:40:47.952Z,10.43
2018-10-17T01:43:17.113Z,10.40
2018-10-17T01:45:46.164Z,12.03
2018-10-17T01:48:15.606Z,11.70
2018-10-17T01:50:44.771Z,11.17
2018-10-17T01:53:14.046Z,12.83
2018-10-17T01:55:43.283Z,10.70
2018-10-17T01:58:12.653Z,11.50
2018-10-17T02:00:41.922Z,10.73
2018-10-17T02:03:11.115Z,13.40
2018-10-17T02:05:40.499Z,10.93
2018-10-17T02:08:09.671Z,10.57
2018-10-17T02:10:39.377Z,12.40
2018-10-17T02:13:08.864Z,11.33
2018-10-17T02:15:38.422Z,10.20
2018-10-17T02:18:07.533Z,12.63
2018-10-17T02:20:36.698Z,11.80
2018-10-17T02:23:05.957Z,10.83
2018-10-17T02:25:35.358Z,11.73
2018-10-17T02:28:04.605Z,11.00
2018-10-17T02:30:34.091Z,12.53
2018-10-17T02:33:03.545Z,10.00
2018-10-17T02:35:32.860Z,13.37
2018-10-17T02:38:02.031Z,11.93
2018-10-17T02:40:31.539Z,10.47
2018-10-17T02:43:00.689Z,9.77
2018-10-17T02:45:29.917Z,11.47
2018-10-17T02:47:59.042Z,11.33
2018-10-17T02:50:28.139Z,12.10
2018-10-17T02:52:57.326Z,14.30
2018-10-17T02:55:26.400Z,9.90
2018-10-17T02:57:55.976Z,11.40
2018-10-17T03:00:25.131Z,11.60
2018-10-17T03:02:54.318Z,10.80
2018-10-17T03:05:23.792Z,12.13
2018-10-17T03:07:52.934Z,11.37
2018-10-17T03:10:22.573Z,10.97
2018-10-17T03:12:51.677Z,11.67
2018-10-17T03:15:20.786Z,12.57
2018-10-17T03:18:53.017Z,11.10
2018-10-17T03:21:22.144Z,10.30
2018-10-17T03:23:51.448Z,12.43
2018-10-17T03:26:20.872Z,11.13
2018-10-17T03:28:49.961Z,12.47
2018-10-17T03:31:19.164Z,10.87
2018-10-17T03:33:48.936Z,11.37
2018-10-17T03:36:18.092Z,11.33
2018-10-17T03:38:47.230Z,9.67
2018-10-17T03:41:16.905Z,12.40
2018-10-17T03:43:46.030Z,11.27
2018-10-17T03:46:15.127Z,11.70
2018-10-17T03:48:44.331Z,9.20
2018-10-17T03:51:13.536Z,13.27
2018-10-17T03:53:42.754Z,10.93
2018-10-17T03:56:11.834Z,11.87
2018-10-17T03:58:41.399Z,11.53
2018-10-17T04:01:10.698Z,11.23
2018-10-17T04:03:41.058Z,9.40
2018-10-17T04:06:10.253Z,12.27
2018-10-17T04:08:39.841Z,12.23
2018-10-17T04:11:09.134Z,11.50
2018-10-17T04:13:38.214Z,10.27
2018-10-17T04:16:07.422Z,12.27
2018-10-17T04:18:36.918Z,12.07
2018-10-17T04:21:07.179Z,12.20
2018-10-17T04:23:36.876Z,11.43
2018-10-17T04:26:06.191Z,10.63
2018-10-17T04:28:36.275Z,10.33
2018-10-17T04:31:05.873Z,11.67
2018-10-17T04:33:35.263Z,9.93
2018-10-17T04:36:04.452Z,10.67
2018-10-17T04:38:33.635Z,11.83
2018-10-17T04:41:03.015Z,14.93
2018-10-17T04:43:32.254Z,11.57
2018-10-17T04:46:01.429Z,9.50
2018-10-17T04:48:30.924Z,10.77
2018-10-17T04:51:00.057Z,12.10
2018-10-17T04:53:29.724Z,12.23
2018-10-17T04:55:59.239Z,12.80
2018-10-17T04:58:31.026Z,14.93
2018-10-17T05:01:00.741Z,11.60
2018-10-17T05:03:30.056Z,12.83
2018-10-17T05:05:59.610Z,12.70
2018-10-17T05:08:29.269Z,14.43
2018-10-17T05:10:58.640Z,10.63
2018-10-17T05:13:27.901Z,13.13
2018-10-17T05:15:57.508Z,10.87
2018-10-17T05:18:26.926Z,11.43
2018-10-17T05:20:56.137Z,11.67
2018-10-17T05:23:25.323Z,10.97
2018-10-17T05:25:54.774Z,11.83
2018-10-17T05:28:25.270Z,9.50
2018-10-17T05:30:56.115Z,11.00
2018-10-17T05:33:29.087Z,10.57
2018-10-17T05:35:58.313Z,9.90
2018-10-17T05:38:28.045Z,11.50
2018-10-17T05:40:57.946Z,10.60
2018-10-17T05:43:27.441Z,12.43
2018-10-17T05:45:58.480Z,11.13
2018-10-17T05:48:28.717Z,10.87
2018-10-17T05:50:59.023Z,9.50
2018-10-17T05:53:29.897Z,10.77
2018-10-17T05:56:02.576Z,12.47
2018-10-17T05:58:31.999Z,13.43
2018-10-17T06:01:01.441Z,11.90
2018-10-17T06:03:38.293Z,11.50
2018-10-17T06:06:14.680Z,10.50
2018-10-17T06:08:46.553Z,12.67
2018-10-17T06:11:16.378Z,10.93
2018-10-17T06:13:46.312Z,10.67
2018-10-17T06:16:15.717Z,10.77
2018-10-17T06:18:45.396Z,11.00
2018-10-17T06:21:15.442Z,11.33
2018-10-17T06:23:45.159Z,10.83
2018-10-17T06:26:14.712Z,12.03
2018-10-17T06:28:45.601Z,11.00
2018-10-17T06:31:14.971Z,8.73
2018-10-17T06:33:44.645Z,10.97
2018-10-17T06:36:14.176Z,10.87
2018-10-17T06:38:57.399Z,10.13
2018-10-17T06:41:27.303Z,11.90
2018-10-17T06:43:58.427Z,11.33
2018-10-17T06:46:27.709Z,10.63
2018-10-17T06:48:58.076Z,12.23
2018-10-17T06:51:28.209Z,9.47
2018-10-17T06:53:57.815Z,10.90
2018-10-17T06:56:36.087Z,10.70
2018-10-17T07:02:05.069Z,10.07
2018-10-17T07:04:35.047Z,11.80
2018-10-17T07:07:05.424Z,10.80
2018-10-17T07:09:41.058Z,10.70
2018-10-17T07:12:15.395Z,10.50
2018-10-17T07:14:49.168Z,12.37
2018-10-17T07:17:20.727Z,11.08
2018-10-17T07:19:58.703Z,11.78
2018-10-17T07:22:28.182Z,11.20
2018-10-17T07:24:59.029Z,12.60
2018-10-17T07:27:30.016Z,10.87
2018-10-17T07:30:18.424Z,12.47
2018-10-17T07:32:49.345Z,11.10
2018-10-17T07:35:19.213Z,12.33
2018-10-17T07:37:51.735Z,11.27
2018-10-17T07:40:21.611Z,10.93
2018-10-17T07:42:52.088Z,11.40
2018-10-17T07:45:23.335Z,11.85
2018-10-17T07:47:52.651Z,11.40
2018-10-17T07:50:22.171Z,12.07
2018-10-17T07:52:54.980Z,11.60
2018-10-17T07:55:24.384Z,11.33
2018-10-17T07:57:54.387Z,13.93
2018-10-17T08:00:27.965Z,12.53
2018-10-17T08:02:58.250Z,12.37
2018-10-17T08:05:27.746Z,11.97
2018-10-17T08:07:59.523Z,11.53
2018-10-17T08:10:30.130Z,10.53
2018-10-17T08:13:00.838Z,11.90
2018-10-17T08:15:30.358Z,10.97
2018-10-17T08:18:00.179Z,10.17
2018-10-17T08:23:11.382Z,10.63
2018-10-17T08:25:43.876Z,11.47
2018-10-17T08:28:16.272Z,13.53
2018-10-17T08:30:46.851Z,10.53
2018-10-17T08:33:17.437Z,10.63
2018-10-17T08:35:50.422Z,10.57
2018-10-17T08:38:24.380Z,12.37
2018-10-17T08:40:57.922Z,12.87
2018-10-17T08:43:35.888Z,10.17
2018-10-17T08:46:12.330Z,10.73
2018-10-17T08:48:46.097Z,12.35
2018-10-17T08:51:15.818Z,12.23
2018-10-17T08:53:45.304Z,14.00
2018-10-17T08:56:15.859Z,11.13
2018-10-17T08:58:45.736Z,10.73
2018-10-17T09:01:15.460Z,12.00
2018-10-17T09:03:46.761Z,10.53
2018-10-17T09:06:16.270Z,11.40
2018-10-17T09:08:45.909Z,10.77
2018-10-17T09:11:16.779Z,10.10
2018-10-17T09:13:45.964Z,10.80
2018-10-17T09:16:17.027Z,10.73
2018-10-17T09:18:48.877Z,11.30
2018-10-17T09:21:20.495Z,9.93
2018-10-17T09:23:50.440Z,12.23
2018-10-17T09:26:19.958Z,9.60
2018-10-17T09:28:54.276Z,9.30
2018-10-17T09:32:52.244Z,9.53
2018-10-17T09:35:23.581Z,12.23
2018-10-17T09:37:53.869Z,9.93
2018-10-17T09:40:23.415Z,11.33
2018-10-17T09:42:53.076Z,13.40
2018-10-17T09:45:25.049Z,18.15
2018-10-17T09:47:56.267Z,10.93
2018-10-17T09:50:25.634Z,8.67
2018-10-17T09:52:57.085Z,9.30
2018-10-17T09:55:27.634Z,7.60
2018-10-17T09:57:58.069Z,8.00
2018-10-17T10:00:35.151Z,6.20
2018-10-17T10:03:07.155Z,7.10
2018-10-17T10:05:37.651Z,6.97
2018-10-17T10:08:10.161Z,7.23
2018-10-17T10:11:01.021Z,8.40
2018-10-17T10:13:32.780Z,6.47
2018-10-17T10:16:05.670Z,7.80
2018-10-17T10:18:44.028Z,6.63
2018-10-17T10:21:17.440Z,8.00
2018-10-17T10:23:48.464Z,6.80
2018-10-17T10:26:19.944Z,7.03
2018-10-17T10:28:54.833Z,8.73
2018-10-17T10:31:27.563Z,6.47
2018-10-17T10:34:01.453Z,7.10
2018-10-17T10:36:33.385Z,9.95
2018-10-17T10:39:06.442Z,8.43
2018-10-17T10:41:36.426Z,7.20
2018-10-17T10:44:06.232Z,7.73
2018-10-17T10:46:37.763Z,8.37
2018-10-17T10:49:07.037Z,6.77
2018-10-17T10:51:37.749Z,8.43
2018-10-17T10:54:08.578Z,7.57
2018-10-17T10:56:40.904Z,7.97
2018-10-17T10:59:12.273Z,8.63
2018-10-17T11:01:42.266Z,8.27
2018-10-17T11:04:15.188Z,5.93
2018-10-17T11:06:45.558Z,8.70
2018-10-17T11:09:24.038Z,9.07
2018-10-17T11:11:54.474Z,9.37
2018-10-17T11:14:24.223Z,8.60
2018-10-17T11:16:54.251Z,6.33
2018-10-17T11:19:26.027Z,8.73
2018-10-17T11:21:56.104Z,6.63
2018-10-17T11:24:32.329Z,9.80
2018-10-17T11:27:04.646Z,7.53
2018-10-17T11:29:35.403Z,8.00
2018-10-17T11:32:10.634Z,6.80
2018-10-17T11:34:40.304Z,8.47
2018-10-17T11:37:10.450Z,7.30
2018-10-17T11:39:40.371Z,8.00
2018-10-17T11:42:09.854Z,7.10
2018-10-17T11:44:44.305Z,6.60
2018-10-17T11:47:15.753Z,7.87
2018-10-17T11:49:45.212Z,8.03
2018-10-17T11:52:14.631Z,8.77
2018-10-17T11:54:44.348Z,7.47
2018-10-17T11:57:22.421Z,8.33
2018-10-17T11:59:53.415Z,7.97
2018-10-17T12:02:24.614Z,10.87
2018-10-17T12:04:57.189Z,8.10
2018-10-17T12:07:27.186Z,9.37
2018-10-17T12:10:00.716Z,8.17
2018-10-17T12:12:30.739Z,10.67
2018-10-17T12:15:00.377Z,11.47
2018-10-17T12:17:30.425Z,12.37
2018-10-17T12:20:04.727Z,11.30
2018-10-17T12:22:40.586Z,12.53
2018-10-17T12:25:14.486Z,12.90
2018-10-17T12:27:48.517Z,13.10
2018-10-17T12:30:24.181Z,15.93
2018-10-17T12:32:58.257Z,12.33
2018-10-17T12:35:31.436Z,15.30
2018-10-17T12:38:03.863Z,15.40
2018-10-17T12:40:39.357Z,16.17
2018-10-17T12:43:17.286Z,15.53
2018-10-17T12:45:50.991Z,12.93
2018-10-17T12:48:35.295Z,16.42
2018-10-17T12:51:13.641Z,19.43
2018-10-17T12:53:49.078Z,17.77
2018-10-17T12:56:26.742Z,16.57
2018-10-17T12:59:03.737Z,16.43
2018-10-17T13:01:37.034Z,16.17
2018-10-17T13:04:09.166Z,17.63
2018-10-17T13:06:42.234Z,19.27
2018-10-17T13:09:19.433Z,15.78
2018-10-17T13:11:50.029Z,16.50
2018-10-17T13:14:22.277Z,16.33
2018-10-17T13:16:52.989Z,16.40
2018-10-17T13:19:51.403Z,16.70
2018-10-17T13:22:21.706Z,13.67
2018-10-17T13:24:58.868Z,16.87
2018-10-17T13:27:37.426Z,12.80
2018-10-17T13:30:17.123Z,15.33
2018-10-17T13:32:54.801Z,17.00
2018-10-17T13:35:30.712Z,13.87
2018-10-17T13:38:06.636Z,15.87
2018-10-17T13:40:38.240Z,12.00
2018-10-17T13:43:12.141Z,15.70
2018-10-17T13:45:44.996Z,15.10
2018-10-17T13:48:17.827Z,12.80
2018-10-17T13:50:48.333Z,12.37
2018-10-17T13:53:26.344Z,10.93
2018-10-17T13:55:59.747Z,9.57
2018-10-17T13:58:31.509Z,9.53
2018-10-17T14:01:04.329Z,12.13
2018-10-17T14:03:41.541Z,11.13
2018-10-17T14:06:14.271Z,12.00
2018-10-17T14:08:49.588Z,9.00
2018-10-17T14:11:22.684Z,11.13
2018-10-17T14:13:56.713Z,9.10
2018-10-17T14:16:31.051Z,10.87
2018-10-17T14:19:09.342Z,11.33
2018-10-17T14:21:44.870Z,11.37
2018-10-17T14:24:19.172Z,12.47
2018-10-17T14:26:58.741Z,11.97
2018-10-17T14:29:33.225Z,14.20
2018-10-17T14:32:13.329Z,8.33
2018-10-17T14:34:51.308Z,10.43
2018-10-17T14:37:28.762Z,9.83
2018-10-17T14:40:06.200Z,11.47
2018-10-17T14:42:45.732Z,12.23
2018-10-17T14:45:23.317Z,7.53
2018-10-17T14:48:03.380Z,10.00
2018-10-17T14:50:46.757Z,10.43
2018-10-17T14:53:26.208Z,10.97
2018-10-17T14:56:01.644Z,10.17
2018-10-17T14:58:36.959Z,10.23
2018-10-17T15:01:19.273Z,11.17
2018-10-17T15:04:04.512Z,13.73
2018-10-17T15:06:42.022Z,13.40
2018-10-17T15:09:21.108Z,9.23
2018-10-17T15:12:04.690Z,9.20
2018-10-17T15:14:49.989Z,10.63
2018-10-17T15:17:27.632Z,12.80
2018-10-17T15:20:03.357Z,14.73
2018-10-17T15:22:38.604Z,9.90
2018-10-17T15:25:13.114Z,9.27
2018-10-17T15:27:42.741Z,10.70
2018-10-17T15:30:16.659Z,12.90
2018-10-17T15:32:50.352Z,9.20
2018-10-17T15:35:20.418Z,9.97
2018-10-17T15:37:52.995Z,11.47
2018-10-17T15:40:28.292Z,13.73
2018-10-17T15:42:59.315Z,10.13
2018-10-17T15:45:34.747Z,8.97
2018-10-17T15:48:05.326Z,12.17
2018-10-17T15:50:37.250Z,10.43
2018-10-17T15:53:08.477Z,9.93
2018-10-17T15:55:40.515Z,15.43
2018-10-17T15:58:10.848Z,9.70
2018-10-17T16:00:42.925Z,11.10
2018-10-17T16:03:12.204Z,9.27
2018-10-17T16:05:42.964Z,8.67
2018-10-17T16:08:16.619Z,10.20
2018-10-17T16:10:46.862Z,10.33
2018-10-17T16:15:59.032Z,12.13
2018-10-17T16:18:29.383Z,10.17
2018-10-17T16:20:59.238Z,9.30
2018-10-17T16:23:29.793Z,8.80
2018-10-17T16:26:02.377Z,10.33
2018-10-17T16:28:33.002Z,13.83
2018-10-17T16:31:03.951Z,9.93
2018-10-17T16:33:36.246Z,11.60
2018-10-17T16:36:05.792Z,13.53
2018-10-17T16:38:35.747Z,12.93
2018-10-17T16:41:10.637Z,10.23
2018-10-17T16:43:43.695Z,10.50
2018-10-17T16:46:16.125Z,12.30
2018-10-17T16:48:46.001Z,11.13
2018-10-17T16:51:15.748Z,13.60
2018-10-17T16:53:45.168Z,12.47
2018-10-17T16:56:14.375Z,10.70
2018-10-17T16:58:44.064Z,13.00
2018-10-17T17:01:13.391Z,13.60
2018-10-17T17:03:44.654Z,14.43
2018-10-17T17:06:14.361Z,15.33
2018-10-17T17:08:44.182Z,12.13
2018-10-17T17:11:14.845Z,13.27
2018-10-17T17:13:44.228Z,11.37
2018-10-17T17:16:14.456Z,13.13
2018-10-17T17:18:49.383Z,15.53
2018-10-17T17:21:24.417Z,15.23
2018-10-17T17:23:53.884Z,13.37
2018-10-17T17:26:24.615Z,13.37
2018-10-17T17:28:55.632Z,14.03
2018-10-17T17:31:29.705Z,16.83
2018-10-17T17:33:59.876Z,14.47
2018-10-17T17:36:31.416Z,11.73
2018-10-17T17:39:03.463Z,14.80
2018-10-17T17:41:35.068Z,13.23
2018-10-17T17:44:04.897Z,14.00
2018-10-17T17:46:34.797Z,14.67
2018-10-17T17:49:04.694Z,14.53
2018-10-17T17:51:35.221Z,16.90
2018-10-17T17:54:06.270Z,16.70
2018-10-17T17:56:37.976Z,12.50
2018-10-17T17:59:08.766Z,14.50
2018-10-17T18:01:38.813Z,16.47
2018-10-17T18:04:08.458Z,16.03
2018-10-17T18:06:40.208Z,16.03
2018-10-17T18:09:11.656Z,17.83
2018-10-17T18:11:42.020Z,18.37
2018-10-17T18:14:12.353Z,19.27
2018-10-17T18:16:51.179Z,17.97
2018-10-17T18:19:20.812Z,17.20
2018-10-17T18:21:51.505Z,19.43
2018-10-17T18:24:26.857Z,20.30
2018-10-17T18:26:56.516Z,17.83
2018-10-17T18:29:27.401Z,14.87
2018-10-17T18:31:57.099Z,16.40
2018-10-17T18:34:26.286Z,17.43
2018-10-17T18:36:55.984Z,14.03
2018-10-17T18:39:25.801Z,17.43
2018-10-17T18:41:58.696Z,18.43
2018-10-17T18:44:28.180Z,19.07
2018-10-17T18:46:58.371Z,17.43
2018-10-17T18:49:29.617Z,16.17
2018-10-17T18:52:02.276Z,19.37
2018-10-17T18:54:33.662Z,18.73
2018-10-17T18:57:05.515Z,15.50
2018-10-17T18:59:36.749Z,16.93
2018-10-17T19:02:06.265Z,16.87
2018-10-17T19:04:36.645Z,20.23
2018-10-17T19:07:07.350Z,23.83
2018-10-17T19:09:37.387Z,21.80
2018-10-17T19:12:09.724Z,18.17
2018-10-17T19:14:39.636Z,20.00
2018-10-17T19:17:10.522Z,16.87
2018-10-17T19:19:39.796Z,19.43
2018-10-17T19:22:10.219Z,26.93
2018-10-17T19:24:41.780Z,16.33
2018-10-17T19:27:11.366Z,17.70
2018-10-17T19:29:41.308Z,25.13
2018-10-17T19:32:11.279Z,24.87
2018-10-17T19:34:40.428Z,18.27
2018-10-17T19:37:10.283Z,21.97
2018-10-17T19:39:39.660Z,19.23
2018-10-17T19:42:09.305Z,18.40
2018-10-17T19:44:40.710Z,20.47
2018-10-17T19:47:14.762Z,16.20
2018-10-17T19:49:47.865Z,28.33
2018-10-17T19:52:17.603Z,18.27
2018-10-17T19:54:48.176Z,20.27
2018-10-17T19:57:17.523Z,17.50
2018-10-17T19:59:48.284Z,20.87
2018-10-17T20:02:17.925Z,20.00
2018-10-17T20:04:48.412Z,21.17
2018-10-17T20:07:18.195Z,22.93
2018-10-17T20:09:47.600Z,19.27
2018-10-17T20:12:17.217Z,20.43
2018-10-17T20:14:47.949Z,19.40
2018-10-17T20:17:17.664Z,20.20
2018-10-17T20:19:48.187Z,18.77
2018-10-17T20:22:19.824Z,26.53
2018-10-17T20:24:49.594Z,19.97
2018-10-17T20:27:19.749Z,25.47
2018-10-17T20:29:50.048Z,23.10
2018-10-17T20:32:21.988Z,24.67
2018-10-17T20:34:51.749Z,20.93
2018-10-17T20:37:20.865Z,21.10
2018-10-17T20:39:51.183Z,21.23
2018-10-17T20:42:21.310Z,21.43
2018-10-17T20:44:51.289Z,28.27
2018-10-17T20:47:22.101Z,23.30
2018-10-17T20:49:53.744Z,27.93
2018-10-17T20:52:24.225Z,25.20
2018-10-17T20:54:53.424Z,26.67
2018-10-17T20:57:22.677Z,22.00
2018-10-17T20:59:54.703Z,23.97
2018-10-17T21:02:24.242Z,23.17
2018-10-17T21:04:54.196Z,25.17
2018-10-17T21:07:26.275Z,21.43
2018-10-17T21:09:56.165Z,24.37
2018-10-17T21:12:25.378Z,25.47
2018-10-17T21:14:55.813Z,21.87
2018-10-17T21:17:25.170Z,24.70
2018-10-17T21:19:54.624Z,24.70
2018-10-17T21:22:30.379Z,27.93
2018-10-17T21:25:00.153Z,26.53
2018-10-17T21:27:29.581Z,24.70
2018-10-17T21:29:59.630Z,27.57
2018-10-17T21:32:29.834Z,27.90
2018-10-17T21:34:59.277Z,24.90
2018-10-17T21:37:28.472Z,30.23
2018-10-17T21:39:57.779Z,30.07
2018-10-17T21:42:27.288Z,30.40
2018-10-17T21:44:56.499Z,29.67
2018-10-17T21:47:26.473Z,34.80
2018-10-17T21:49:57.120Z,33.03
2018-10-17T21:52:26.245Z,30.27
2018-10-17T21:54:56.809Z,33.03
2018-10-17T21:57:26.311Z,33.73
2018-10-17T21:59:55.502Z,33.23
2018-10-17T22:02:24.681Z,29.50
2018-10-17T22:04:54.518Z,39.57
2018-10-17T22:07:23.753Z,37.20
2018-10-17T22:09:53.193Z,37.30
2018-10-17T22:12:23.381Z,33.07
2018-10-17T22:14:52.731Z,35.83
2018-10-17T22:17:27.116Z,34.20
2018-10-17T22:19:56.954Z,32.70
2018-10-17T22:22:27.255Z,33.20
2018-10-17T22:24:57.184Z,32.97
2018-10-17T22:27:26.903Z,34.47
2018-10-17T22:29:56.281Z,34.13
2018-10-17T22:32:25.579Z,33.20
2018-10-17T22:34:55.305Z,35.60
2018-10-17T22:37:24.550Z,36.87
2018-10-17T22:39:54.292Z,38.80
2018-10-17T22:42:23.797Z,33.87
2018-10-17T22:44:53.629Z,43.20
2018-10-17T22:47:22.801Z,36.67
2018-10-17T22:49:52.835Z,36.47
2018-10-17T22:52:22.279Z,39.97
2018-10-17T22:54:52.833Z,40.30
2018-10-17T22:57:22.248Z,37.73
2018-10-17T22:59:53.113Z,37.33
2018-10-17T23:02:23.807Z,40.80
2018-10-17T23:04:53.247Z,38.00
2018-10-17T23:07:22.886Z,37.83
2018-10-17T23:09:52.463Z,41.03
2018-10-17T23:12:21.709Z,38.47
2018-10-17T23:14:50.918Z,39.97
2018-10-17T23:17:20.615Z,37.63
2018-10-17T23:19:50.702Z,41.43
2018-10-17T23:22:21.079Z,43.03
2018-10-17T23:24:51.060Z,39.10
2018-10-17T23:27:20.293Z,44.00
2018-10-17T23:29:49.500Z,41.63
2018-10-17T23:32:19.375Z,42.70
2018-10-17T23:34:48.751Z,45.20
2018-10-17T23:37:18.268Z,43.17
2018-10-17T23:39:47.658Z,42.67
2018-10-17T23:42:17.361Z,48.17
2018-10-17T23:44:47.686Z,43.67
2018-10-17T23:47:16.919Z,46.10
2018-10-17T23:49:46.251Z,46.87
2018-10-17T23:52:15.740Z,47.17
2018-10-17T23:54:44.959Z,46.53
2018-10-17T23:57:14.301Z,52.10
2018-10-17T23:59:44.062Z,50.30
