createdAt,value
2018-01-27T14:13:44.492Z,7.50
2018-01-27T14:16:14.015Z,7.70
2018-01-27T14:18:43.101Z,7.90
2018-01-27T14:21:12.248Z,8.10
2018-01-27T14:23:41.590Z,7.90
2018-01-27T14:26:10.749Z,7.80
2018-01-27T14:28:39.974Z,7.60
2018-01-27T14:31:09.187Z,7.60
2018-01-27T14:33:39.173Z,7.60
2018-01-27T14:36:08.316Z,7.60
2018-01-27T14:38:37.480Z,7.40
2018-01-27T14:41:07.335Z,7.50
2018-01-27T14:43:36.396Z,7.40
2018-01-27T14:46:06.269Z,7.20
2018-01-27T14:48:35.341Z,7.20
2018-01-27T14:51:04.456Z,7.10
2018-01-27T14:53:33.690Z,7.00
2018-01-27T14:56:03.673Z,6.70
2018-01-27T14:58:34.532Z,6.60
2018-01-27T15:01:04.614Z,6.50
2018-01-27T15:03:34.564Z,6.30
2018-01-27T15:06:04.627Z,6.30
2018-01-27T15:08:33.811Z,6.20
2018-01-27T15:11:03.013Z,6.20
2018-01-27T15:13:32.185Z,6.00
2018-01-27T15:16:02.135Z,5.60
2018-01-27T15:18:31.374Z,5.60
2018-01-27T15:21:00.611Z,5.60
2018-01-27T15:23:30.409Z,5.50
2018-01-27T15:26:00.292Z,5.10
2018-01-27T15:28:29.494Z,5.00
2018-01-27T15:30:58.508Z,4.90
2018-01-27T15:33:28.410Z,4.70
2018-01-27T15:35:57.590Z,4.70
2018-01-27T15:38:26.645Z,4.50
2018-01-27T15:40:55.753Z,4.30
2018-01-27T15:43:24.865Z,4.20
2018-01-27T15:45:54.212Z,4.10
2018-01-27T15:48:24.196Z,4.00
2018-01-27T15:50:53.681Z,3.90
2018-01-27T15:53:22.773Z,3.90
2018-01-27T15:55:51.815Z,3.90
2018-01-27T15:58:21.684Z,4.00
2018-01-27T16:00:50.806Z,3.90
2018-01-27T16:03:20.083Z,3.90
2018-01-27T16:05:49.862Z,4.00
2018-01-27T16:08:19.926Z,3.90
2018-01-27T16:10:49.037Z,3.90
2018-01-27T16:13:18.211Z,3.80
2018-01-27T16:15:48.865Z,3.80
2018-01-27T16:18:19.021Z,3.80
2018-01-27T16:20:48.161Z,3.70
2018-01-27T16:23:17.292Z,3.70
2018-01-27T16:25:47.235Z,3.80
2018-01-27T16:28:16.494Z,3.70
2018-01-27T16:30:45.689Z,3.80
2018-01-27T16:33:15.539Z,3.80
2018-01-27T16:35:44.689Z,3.80
2018-01-27T16:38:13.933Z,3.80
2018-01-27T16:40:43.883Z,3.80
2018-01-27T16:43:13.952Z,3.80
2018-01-27T16:45:43.835Z,3.80
2018-01-27T16:48:13.742Z,3.80
2018-01-27T16:50:42.839Z,3.80
2018-01-27T16:53:12.523Z,3.80
2018-01-27T16:55:41.973Z,3.80
2018-01-27T16:58:11.853Z,3.90
2018-01-27T17:00:41.600Z,3.80
2018-01-27T17:03:14.234Z,3.90
2018-01-27T17:05:44.150Z,3.90
2018-01-27T17:08:13.192Z,3.80
2018-01-27T17:10:43.126Z,3.90
2018-01-27T17:13:12.131Z,3.80
2018-01-27T17:15:41.187Z,3.90
2018-01-27T17:18:12.045Z,3.80
2018-01-27T17:20:42.146Z,3.90
2018-01-27T17:23:12.553Z,3.80
2018-01-27T17:25:42.399Z,3.80
2018-01-27T17:28:12.525Z,3.80
2018-01-27T17:30:41.701Z,3.80
2018-01-27T17:33:11.659Z,3.80
2018-01-27T17:35:40.841Z,3.80
2018-01-27T17:38:09.889Z,3.80
2018-01-27T17:40:39.081Z,3.80
2018-01-27T17:43:08.188Z,3.80
2018-01-27T17:45:37.309Z,3.80
2018-01-27T17:48:06.431Z,3.80
2018-01-27T17:50:35.728Z,3.70
2018-01-27T17:53:04.976Z,3.70
2018-01-27T17:55:34.172Z,3.70
2018-01-27T17:58:03.369Z,3.60
2018-01-27T18:00:32.473Z,3.70
2018-01-27T18:03:01.673Z,3.70
2018-01-27T18:05:36.964Z,3.70
2018-01-27T18:08:06.950Z,3.60
2018-01-27T18:10:36.132Z,3.60
2018-01-27T18:13:06.072Z,3.70
2018-01-27T18:15:35.365Z,3.70
2018-01-27T18:18:09.674Z,3.80
2018-01-27T18:20:38.777Z,3.70
2018-01-27T18:23:08.745Z,3.80
2018-01-27T18:25:38.170Z,3.80
2018-01-27T18:28:10.576Z,3.80
2018-01-27T18:30:39.629Z,3.70
2018-01-27T18:33:08.705Z,3.70
2018-01-27T18:35:38.260Z,3.60
2018-01-27T18:38:08.163Z,3.50
2018-01-27T18:40:37.869Z,3.50
2018-01-27T18:43:07.070Z,3.50
2018-01-27T18:45:36.979Z,3.60
2018-01-27T18:48:07.246Z,3.60
2018-01-27T18:50:36.431Z,3.50
2018-01-27T18:53:05.631Z,3.60
2018-01-27T18:55:34.908Z,3.50
2018-01-27T18:58:04.296Z,3.50
2018-01-27T19:00:33.618Z,3.50
2018-01-27T19:03:03.614Z,3.50
2018-01-27T19:05:33.623Z,3.50
2018-01-27T19:08:02.725Z,3.50
2018-01-27T19:10:32.005Z,3.50
2018-01-27T19:13:01.213Z,3.60
2018-01-27T19:15:30.289Z,3.60
2018-01-27T19:17:59.549Z,3.50
2018-01-27T19:20:28.620Z,3.60
2018-01-27T19:22:58.573Z,3.60
2018-01-27T19:25:27.666Z,3.50
2018-01-27T19:27:56.835Z,3.60
2018-01-27T19:30:26.808Z,3.50
2018-01-27T19:33:01.333Z,3.50
2018-01-27T19:35:30.346Z,3.50
2018-01-27T19:37:59.498Z,3.40
2018-01-27T19:40:28.591Z,3.40
2018-01-27T19:42:57.635Z,3.40
2018-01-27T19:45:26.882Z,3.40
2018-01-27T19:47:57.362Z,3.30
2018-01-27T19:50:26.577Z,3.30
2018-01-27T19:55:56.845Z,3.30
2018-01-27T19:58:26.971Z,3.30
2018-01-27T20:00:57.156Z,3.20
2018-01-27T20:03:26.225Z,3.30
2018-01-27T20:05:55.432Z,3.30
2018-01-27T20:08:25.397Z,3.30
2018-01-27T20:10:54.634Z,3.20
2018-01-27T20:13:24.287Z,3.30
2018-01-27T20:15:54.174Z,3.30
2018-01-27T20:18:23.250Z,3.30
2018-01-27T20:20:52.322Z,3.30
2018-01-27T20:23:21.640Z,3.30
2018-01-27T20:25:50.757Z,3.30
2018-01-27T20:28:22.049Z,3.30
2018-01-27T20:30:51.925Z,3.20
2018-01-27T20:33:21.056Z,3.20
2018-01-27T20:35:50.222Z,3.20
2018-01-27T20:38:19.346Z,3.30
2018-01-27T20:40:48.408Z,3.20
2018-01-27T20:43:18.317Z,3.30
2018-01-27T20:45:48.147Z,3.20
2018-01-27T20:48:18.051Z,3.20
2018-01-27T20:50:48.013Z,3.30
2018-01-27T20:53:17.253Z,3.20
2018-01-27T20:55:46.653Z,3.30
2018-01-27T20:58:15.737Z,3.30
2018-01-27T21:00:44.911Z,3.30
2018-01-27T21:03:14.466Z,3.30
2018-01-27T21:05:44.318Z,3.30
2018-01-27T21:08:13.403Z,3.30
2018-01-27T21:10:42.450Z,3.30
2018-01-27T21:13:11.702Z,3.40
2018-01-27T21:15:40.735Z,3.30
2018-01-27T21:18:10.423Z,3.40
2018-01-27T21:20:40.813Z,3.40
2018-01-27T21:23:10.098Z,3.30
2018-01-27T21:25:39.180Z,3.40
2018-01-27T21:28:11.334Z,3.40
2018-01-27T21:30:40.778Z,3.40
2018-01-27T21:33:10.047Z,3.40
2018-01-27T21:35:39.152Z,3.40
2018-01-27T21:38:12.884Z,3.40
2018-01-27T21:40:41.915Z,3.40
2018-01-27T21:43:11.382Z,3.40
2018-01-27T21:45:40.455Z,3.40
2018-01-27T21:48:10.486Z,3.50
2018-01-27T21:50:39.989Z,3.40
2018-01-27T21:53:14.011Z,3.50
2018-01-27T21:55:42.992Z,3.40
2018-01-27T21:58:12.831Z,3.50
2018-01-27T22:00:41.916Z,3.40
2018-01-27T22:03:11.072Z,3.40
2018-01-27T22:05:40.627Z,3.40
2018-01-27T22:08:12.904Z,3.40
2018-01-27T22:10:42.111Z,3.40
2018-01-27T22:13:11.272Z,3.40
2018-01-27T22:15:40.238Z,3.40
2018-01-27T22:18:10.262Z,3.40
2018-01-27T22:20:40.201Z,3.40
2018-01-27T22:23:09.257Z,3.30
2018-01-27T22:25:38.382Z,3.40
2018-01-27T22:28:09.894Z,3.40
2018-01-27T22:30:39.008Z,3.30
2018-01-27T22:33:08.858Z,3.40
2018-01-27T22:35:38.282Z,3.40
2018-01-27T22:38:07.374Z,3.40
2018-01-27T22:40:36.483Z,3.40
2018-01-27T22:43:05.581Z,3.40
2018-01-27T22:45:34.677Z,3.50
2018-01-27T22:48:04.110Z,3.50
2018-01-27T22:50:34.327Z,3.50
2018-01-27T22:53:04.897Z,3.50
2018-01-27T22:55:33.958Z,3.50
2018-01-27T22:58:04.177Z,3.60
2018-01-27T23:00:34.829Z,3.50
2018-01-27T23:03:04.706Z,3.60
2018-01-27T23:05:33.768Z,3.50
2018-01-27T23:08:03.379Z,3.60
2018-01-27T23:10:38.786Z,3.60
2018-01-27T23:13:07.979Z,3.60
2018-01-27T23:15:42.943Z,3.70
2018-01-27T23:18:12.032Z,3.60
2018-01-27T23:20:41.057Z,3.70
2018-01-27T23:23:10.187Z,3.70
2018-01-27T23:25:40.009Z,3.70
2018-01-27T23:28:11.371Z,3.80
2018-01-27T23:30:40.472Z,3.70
2018-01-27T23:33:09.966Z,3.80
2018-01-27T23:35:39.636Z,3.80
2018-01-27T23:38:09.058Z,3.80
2018-01-27T23:40:38.936Z,3.80
2018-01-27T23:43:07.947Z,3.80
2018-01-27T23:45:37.015Z,3.80
2018-01-27T23:48:06.050Z,3.80
2018-01-27T23:50:35.839Z,3.80
2018-01-27T23:53:05.261Z,3.80
2018-01-27T23:55:35.220Z,3.90
2018-01-27T23:58:04.239Z,3.80
