createdAt,value
2019-05-22T00:01:33.303Z,6.85
2019-05-22T00:04:06.916Z,6.08
2019-05-22T00:06:39.427Z,7.05
2019-05-22T00:09:12.813Z,6.97
2019-05-22T00:11:44.836Z,6.67
2019-05-22T00:14:15.977Z,6.83
2019-05-22T00:16:48.039Z,7.30
2019-05-22T00:19:20.446Z,7.67
2019-05-22T00:21:52.346Z,6.90
2019-05-22T00:24:27.925Z,6.70
2019-05-22T00:26:58.791Z,7.62
2019-05-22T00:29:31.759Z,7.20
2019-05-22T00:32:04.150Z,6.83
2019-05-22T00:34:36.892Z,6.90
2019-05-22T00:37:08.259Z,7.05
2019-05-22T00:39:41.324Z,7.20
2019-05-22T00:42:13.286Z,7.35
2019-05-22T00:44:47.188Z,7.25
2019-05-22T00:47:19.563Z,7.47
2019-05-22T00:49:53.494Z,7.62
2019-05-22T00:52:45.331Z,8.33
2019-05-22T00:55:17.222Z,7.75
2019-05-22T00:58:05.702Z,7.33
2019-05-22T01:00:41.412Z,7.45
2019-05-22T01:03:13.925Z,8.18
2019-05-22T01:05:44.235Z,8.58
2019-05-22T01:08:18.453Z,7.25
2019-05-22T01:10:56.366Z,7.55
2019-05-22T01:13:32.837Z,7.65
2019-05-22T01:16:05.948Z,7.80
2019-05-22T01:18:39.479Z,8.97
2019-05-22T01:21:11.116Z,8.88
2019-05-22T01:23:43.645Z,8.83
2019-05-22T01:26:17.872Z,8.23
2019-05-22T01:28:49.393Z,7.47
2019-05-22T01:31:25.231Z,9.23
2019-05-22T01:34:10.090Z,7.40
2019-05-22T01:36:45.944Z,8.30
2019-05-22T01:39:24.797Z,8.80
2019-05-22T01:41:58.137Z,8.20
2019-05-22T01:44:30.723Z,9.53
2019-05-22T01:47:05.501Z,9.10
2019-05-22T01:49:41.058Z,8.23
2019-05-22T01:52:13.416Z,9.33
2019-05-22T01:54:45.372Z,10.18
2019-05-22T01:57:16.309Z,10.30
2019-05-22T01:59:47.365Z,11.00
2019-05-22T02:02:23.506Z,10.35
2019-05-22T02:04:54.918Z,10.18
2019-05-22T02:07:27.257Z,8.95
2019-05-22T02:09:59.609Z,8.90
2019-05-22T02:12:36.630Z,9.25
2019-05-22T02:15:09.424Z,9.75
2019-05-22T02:17:40.705Z,9.08
2019-05-22T02:20:12.762Z,9.38
2019-05-22T02:22:45.069Z,9.38
2019-05-22T02:25:16.963Z,9.55
2019-05-22T02:27:48.974Z,9.28
2019-05-22T02:30:23.518Z,9.80
2019-05-22T02:32:56.465Z,9.40
2019-05-22T02:35:27.705Z,9.13
2019-05-22T02:38:00.231Z,10.18
2019-05-22T02:40:37.168Z,9.70
2019-05-22T02:43:10.243Z,10.35
2019-05-22T02:45:42.170Z,9.90
2019-05-22T02:48:14.667Z,9.78
2019-05-22T02:50:47.158Z,9.53
2019-05-22T02:53:20.651Z,10.43
2019-05-22T02:55:51.428Z,10.10
2019-05-22T02:58:22.537Z,9.25
2019-05-22T03:01:03.334Z,9.10
2019-05-22T03:03:38.121Z,9.95
2019-05-22T03:06:15.745Z,9.75
2019-05-22T03:09:05.910Z,10.03
2019-05-22T03:11:39.797Z,10.48
2019-05-22T03:14:12.528Z,10.50
2019-05-22T03:16:56.596Z,9.33
2019-05-22T03:19:43.669Z,11.45
2019-05-22T03:22:28.576Z,11.05
2019-05-22T03:25:04.609Z,10.55
2019-05-22T03:27:44.518Z,9.63
2019-05-22T03:30:34.293Z,10.70
2019-05-22T03:33:08.449Z,9.83
2019-05-22T03:35:51.965Z,11.18
2019-05-22T03:38:26.189Z,10.13
2019-05-22T03:40:57.623Z,10.08
2019-05-22T03:43:30.282Z,10.95
2019-05-22T03:46:05.225Z,11.60
2019-05-22T03:48:37.944Z,11.80
2019-05-22T03:51:14.864Z,11.25
2019-05-22T03:53:47.695Z,12.03
2019-05-22T03:56:22.072Z,11.22
2019-05-22T03:58:53.683Z,11.85
2019-05-22T04:01:24.964Z,12.03
2019-05-22T04:03:55.704Z,12.28
2019-05-22T04:06:26.050Z,12.15
2019-05-22T04:08:58.904Z,12.78
2019-05-22T04:11:32.539Z,12.58
2019-05-22T04:14:04.589Z,12.30
2019-05-22T04:16:36.183Z,11.45
2019-05-22T04:19:08.871Z,13.72
2019-05-22T04:21:39.686Z,12.10
2019-05-22T04:24:11.720Z,12.53
2019-05-22T04:26:43.034Z,12.53
2019-05-22T04:29:15.049Z,12.70
2019-05-22T04:31:54.080Z,12.30
2019-05-22T04:34:24.457Z,13.55
2019-05-22T04:36:56.545Z,13.43
2019-05-22T04:39:29.467Z,13.40
2019-05-22T04:42:02.004Z,13.15
2019-05-22T04:44:32.756Z,14.05
2019-05-22T04:47:04.882Z,13.00
2019-05-22T04:49:35.561Z,14.45
2019-05-22T04:52:06.177Z,14.25
2019-05-22T04:54:36.503Z,13.55
2019-05-22T04:57:08.422Z,14.40
2019-05-22T04:59:40.859Z,13.78
2019-05-22T05:02:12.029Z,14.07
2019-05-22T05:04:42.751Z,14.10
2019-05-22T05:07:17.596Z,16.02
2019-05-22T05:09:48.318Z,15.30
2019-05-22T05:12:18.700Z,15.45
2019-05-22T05:14:49.324Z,16.02
2019-05-22T05:17:20.211Z,15.43
2019-05-22T05:19:51.118Z,15.72
2019-05-22T05:22:31.267Z,15.90
2019-05-22T05:25:01.968Z,14.75
2019-05-22T05:27:32.983Z,13.53
2019-05-22T05:30:03.981Z,16.02
2019-05-22T05:32:35.540Z,15.65
2019-05-22T05:35:07.794Z,14.60
2019-05-22T05:37:40.206Z,14.25
2019-05-22T05:40:25.784Z,14.73
2019-05-22T05:42:57.335Z,14.38
2019-05-22T05:45:29.261Z,13.48
2019-05-22T05:48:00.507Z,12.70
2019-05-22T05:50:39.404Z,13.43
2019-05-22T05:53:08.289Z,12.73
2019-05-22T05:56:04.389Z,13.40
2019-05-22T05:58:35.146Z,13.08
2019-05-22T06:01:09.964Z,12.07
2019-05-22T06:03:42.080Z,12.37
2019-05-22T06:06:25.998Z,11.57
2019-05-22T06:09:00.954Z,11.63
2019-05-22T06:11:35.734Z,11.50
2019-05-22T06:14:09.044Z,10.72
2019-05-22T06:16:59.144Z,12.33
2019-05-22T06:19:33.092Z,11.68
2019-05-22T06:22:04.920Z,11.20
2019-05-22T06:24:38.669Z,10.70
2019-05-22T06:27:16.784Z,11.50
2019-05-22T06:30:00.938Z,11.28
2019-05-22T06:32:46.281Z,10.60
2019-05-22T06:35:17.106Z,11.60
2019-05-22T06:37:59.297Z,10.38
2019-05-22T06:40:30.951Z,10.45
2019-05-22T06:43:25.829Z,10.55
2019-05-22T06:45:56.908Z,11.28
2019-05-22T06:48:28.045Z,10.58
2019-05-22T06:50:59.288Z,10.35
2019-05-22T06:53:29.617Z,9.50
2019-05-22T06:56:00.042Z,10.48
2019-05-22T06:58:31.504Z,9.85
2019-05-22T07:01:03.563Z,9.20
2019-05-22T07:03:34.685Z,9.38
2019-05-22T07:06:06.806Z,10.30
2019-05-22T07:08:38.053Z,9.40
2019-05-22T07:11:09.453Z,9.50
2019-05-22T07:13:41.391Z,9.85
2019-05-22T07:16:12.885Z,8.45
2019-05-22T07:18:43.899Z,8.23
2019-05-22T07:21:14.934Z,8.65
2019-05-22T07:23:47.531Z,8.43
2019-05-22T07:26:18.232Z,9.83
2019-05-22T07:28:48.545Z,9.33
2019-05-22T07:31:21.148Z,9.00
2019-05-22T07:33:55.850Z,8.50
2019-05-22T07:36:28.762Z,8.28
2019-05-22T07:38:59.476Z,7.28
2019-05-22T07:41:31.343Z,7.92
2019-05-22T07:44:02.615Z,8.18
2019-05-22T07:46:34.742Z,8.53
2019-05-22T07:49:06.044Z,8.75
2019-05-22T07:51:50.543Z,7.15
2019-05-22T07:54:11.937Z,7.15
2019-05-22T07:56:45.855Z,6.60
2019-05-22T08:01:48.406Z,7.15
2019-05-22T08:04:19.708Z,7.20
2019-05-22T08:06:50.568Z,7.28
2019-05-22T08:09:21.987Z,7.62
2019-05-22T08:11:53.333Z,8.45
2019-05-22T08:14:25.405Z,7.85
2019-05-22T08:16:56.905Z,8.15
2019-05-22T08:19:27.846Z,8.40
2019-05-22T08:22:07.313Z,8.33
2019-05-22T08:24:32.162Z,7.55
2019-05-22T08:27:05.421Z,8.98
2019-05-22T08:29:36.240Z,8.43
2019-05-22T08:32:08.989Z,8.23
2019-05-22T08:34:42.271Z,7.65
2019-05-22T08:37:16.197Z,8.63
2019-05-22T08:39:47.328Z,8.10
2019-05-22T08:42:21.627Z,7.97
2019-05-22T08:44:52.886Z,7.35
2019-05-22T08:47:24.185Z,7.50
2019-05-22T08:49:55.622Z,7.67
2019-05-22T08:52:28.503Z,8.03
2019-05-22T08:55:02.091Z,6.50
2019-05-22T08:57:34.472Z,6.97
2019-05-22T09:00:08.478Z,7.17
2019-05-22T09:02:39.589Z,5.58
2019-05-22T09:05:10.999Z,7.20
2019-05-22T09:07:44.572Z,6.42
2019-05-22T09:10:16.384Z,7.30
2019-05-22T09:12:47.538Z,7.05
2019-05-22T09:15:18.598Z,6.72
2019-05-22T09:17:50.634Z,6.62
2019-05-22T09:20:22.711Z,7.08
2019-05-22T09:22:53.751Z,7.33
2019-05-22T09:25:24.734Z,6.67
2019-05-22T09:27:56.582Z,6.97
2019-05-22T09:30:27.290Z,5.92
2019-05-22T09:33:00.706Z,4.85
2019-05-22T09:35:31.702Z,5.40
2019-05-22T09:38:02.370Z,5.30
2019-05-22T09:40:33.081Z,5.05
2019-05-22T09:43:05.787Z,4.37
2019-05-22T09:45:38.294Z,4.75
2019-05-22T09:48:09.015Z,4.62
2019-05-22T09:50:39.840Z,5.72
2019-05-22T09:53:11.767Z,6.00
2019-05-22T09:55:47.130Z,3.90
2019-05-22T09:58:15.820Z,4.97
2019-05-22T10:00:46.741Z,4.92
2019-05-22T10:03:19.016Z,5.65
2019-05-22T10:05:50.159Z,5.95
2019-05-22T10:08:22.133Z,4.45
2019-05-22T10:10:52.845Z,4.60
2019-05-22T10:13:28.965Z,4.97
2019-05-22T10:15:58.675Z,4.70
2019-05-22T10:18:30.072Z,3.12
2019-05-22T10:21:01.126Z,3.77
2019-05-22T10:23:33.028Z,3.75
2019-05-22T10:26:04.710Z,4.55
2019-05-22T10:28:36.488Z,4.00
2019-05-22T10:31:08.982Z,4.33
2019-05-22T10:33:41.219Z,5.17
2019-05-22T10:36:12.158Z,4.50
2019-05-22T10:38:43.314Z,5.12
2019-05-22T10:41:14.128Z,4.30
2019-05-22T10:43:46.145Z,5.28
2019-05-22T10:46:16.960Z,4.60
2019-05-22T10:48:48.793Z,3.87
2019-05-22T10:51:19.408Z,4.85
2019-05-22T10:53:50.137Z,4.08
2019-05-22T10:56:20.681Z,4.40
2019-05-22T10:58:52.116Z,4.28
2019-05-22T11:01:23.567Z,3.95
2019-05-22T11:03:56.450Z,3.22
2019-05-22T11:06:27.756Z,4.33
2019-05-22T11:08:59.666Z,4.47
2019-05-22T11:11:32.133Z,4.33
2019-05-22T11:14:04.864Z,4.42
2019-05-22T11:16:35.232Z,4.33
2019-05-22T11:19:06.071Z,3.45
2019-05-22T11:21:36.594Z,4.87
2019-05-22T11:24:07.845Z,4.62
2019-05-22T11:26:38.267Z,3.60
2019-05-22T11:29:10.088Z,3.62
2019-05-22T11:31:40.873Z,3.87
2019-05-22T11:34:11.427Z,4.30
2019-05-22T11:36:42.422Z,4.58
2019-05-22T11:39:18.742Z,4.90
2019-05-22T11:41:49.255Z,5.17
2019-05-22T11:44:21.116Z,4.85
2019-05-22T11:46:53.213Z,5.60
2019-05-22T11:49:26.537Z,4.22
2019-05-22T11:51:57.692Z,4.80
2019-05-22T11:54:29.167Z,4.58
2019-05-22T11:56:59.743Z,4.72
2019-05-22T11:59:31.438Z,5.87
2019-05-22T12:02:02.273Z,5.33
2019-05-22T12:04:47.382Z,5.70
2019-05-22T12:07:07.795Z,5.22
2019-05-22T12:09:40.898Z,4.62
2019-05-22T12:12:11.654Z,4.22
2019-05-22T12:14:42.559Z,5.08
2019-05-22T12:17:14.311Z,6.87
2019-05-22T12:19:48.321Z,3.40
2019-05-22T12:22:20.000Z,4.00
2019-05-22T12:24:51.554Z,6.30
2019-05-22T12:27:21.880Z,4.22
2019-05-22T12:29:54.338Z,3.87
2019-05-22T12:32:25.224Z,4.92
2019-05-22T12:34:56.804Z,4.15
2019-05-22T12:37:28.054Z,4.83
2019-05-22T12:40:01.570Z,4.50
2019-05-22T12:42:33.068Z,5.03
2019-05-22T12:45:05.610Z,5.05
2019-05-22T12:47:36.408Z,4.90
2019-05-22T12:50:09.612Z,5.28
2019-05-22T12:52:40.862Z,4.85
2019-05-22T12:55:11.816Z,6.22
2019-05-22T12:57:42.287Z,3.87
2019-05-22T13:00:14.105Z,5.08
2019-05-22T13:02:45.336Z,4.80
2019-05-22T13:05:17.382Z,4.60
2019-05-22T13:07:48.231Z,4.70
2019-05-22T13:10:20.296Z,5.22
2019-05-22T13:12:51.102Z,4.70
2019-05-22T13:15:25.345Z,4.78
2019-05-22T13:17:58.077Z,4.45
2019-05-22T13:20:42.363Z,5.28
2019-05-22T13:23:07.581Z,4.30
2019-05-22T13:25:41.638Z,3.95
2019-05-22T13:28:14.646Z,4.85
2019-05-22T13:30:48.551Z,3.72
2019-05-22T13:33:22.690Z,3.40
2019-05-22T13:35:56.980Z,3.57
2019-05-22T13:38:28.457Z,3.70
2019-05-22T13:41:01.418Z,3.83
2019-05-22T13:43:32.935Z,3.07
2019-05-22T13:46:03.972Z,3.22
2019-05-22T13:48:35.458Z,3.27
2019-05-22T13:51:08.728Z,3.08
2019-05-22T13:53:40.989Z,3.75
2019-05-22T13:56:12.913Z,3.35
2019-05-22T13:58:44.245Z,3.70
2019-05-22T14:01:15.693Z,3.92
2019-05-22T14:03:46.230Z,3.45
2019-05-22T14:06:17.442Z,3.25
2019-05-22T14:08:47.847Z,3.67
2019-05-22T14:11:19.180Z,3.75
2019-05-22T14:13:50.190Z,3.12
2019-05-22T14:16:22.014Z,3.55
2019-05-22T14:18:52.436Z,3.33
2019-05-22T14:21:22.986Z,3.65
2019-05-22T14:23:53.392Z,3.60
2019-05-22T14:26:23.942Z,2.65
2019-05-22T14:28:54.686Z,2.80
2019-05-22T14:31:25.998Z,2.98
2019-05-22T14:33:57.124Z,2.87
2019-05-22T14:36:29.302Z,3.12
2019-05-22T14:38:59.851Z,3.12
2019-05-22T14:41:30.879Z,3.42
2019-05-22T14:44:01.193Z,3.40
2019-05-22T14:46:33.281Z,3.12
2019-05-22T14:49:03.883Z,3.47
2019-05-22T14:51:34.927Z,3.20
2019-05-22T14:54:06.049Z,3.47
2019-05-22T14:56:36.520Z,3.42
2019-05-22T14:59:07.185Z,3.62
2019-05-22T15:01:38.167Z,3.27
2019-05-22T15:04:08.480Z,3.22
2019-05-22T15:06:39.137Z,2.95
2019-05-22T15:09:10.776Z,2.80
2019-05-22T15:11:41.976Z,2.80
2019-05-22T15:14:12.224Z,2.83
2019-05-22T15:16:42.863Z,2.60
2019-05-22T15:19:14.630Z,2.95
2019-05-22T15:21:44.863Z,2.95
2019-05-22T15:24:15.424Z,2.87
2019-05-22T15:26:46.063Z,2.80
2019-05-22T15:29:16.447Z,2.90
2019-05-22T15:31:48.177Z,2.83
2019-05-22T15:34:19.909Z,3.08
2019-05-22T15:36:51.383Z,2.77
2019-05-22T15:39:25.886Z,2.98
2019-05-22T15:41:57.319Z,2.70
2019-05-22T15:44:28.384Z,2.83
2019-05-22T15:47:00.875Z,3.40
2019-05-22T15:49:33.292Z,2.92
2019-05-22T15:52:07.514Z,2.50
2019-05-22T15:54:40.314Z,2.67
2019-05-22T15:57:12.601Z,2.65
2019-05-22T15:59:45.550Z,2.70
2019-05-22T16:02:21.523Z,2.83
2019-05-22T16:04:53.592Z,2.60
2019-05-22T16:07:24.833Z,2.62
2019-05-22T16:09:56.022Z,2.47
2019-05-22T16:12:28.881Z,2.52
2019-05-22T16:15:01.541Z,2.65
2019-05-22T16:17:33.615Z,2.37
2019-05-22T16:20:08.833Z,2.52
2019-05-22T16:22:39.492Z,2.50
2019-05-22T16:25:11.063Z,2.00
2019-05-22T16:27:43.432Z,2.27
2019-05-22T16:30:14.645Z,2.12
2019-05-22T16:32:46.981Z,2.00
2019-05-22T16:35:18.415Z,2.15
2019-05-22T16:37:50.738Z,1.92
2019-05-22T16:40:22.555Z,2.10
2019-05-22T16:42:55.490Z,2.40
2019-05-22T16:45:26.926Z,2.20
2019-05-22T16:48:02.165Z,2.17
2019-05-22T16:50:32.590Z,2.10
2019-05-22T16:53:06.618Z,2.15
2019-05-22T16:55:39.658Z,1.98
2019-05-22T16:58:13.074Z,2.25
2019-05-22T17:00:45.816Z,2.12
2019-05-22T17:03:18.149Z,2.95
2019-05-22T17:05:50.007Z,2.17
2019-05-22T17:08:23.857Z,2.02
2019-05-22T17:13:25.702Z,2.25
2019-05-22T17:15:57.530Z,2.10
2019-05-22T17:18:46.098Z,2.60
2019-05-22T17:21:05.715Z,2.30
2019-05-22T17:23:37.355Z,2.10
2019-05-22T17:26:10.161Z,2.50
2019-05-22T17:28:41.266Z,2.00
2019-05-22T17:31:11.886Z,2.60
2019-05-22T17:33:43.353Z,2.47
2019-05-22T17:36:16.431Z,2.30
2019-05-22T17:38:47.955Z,2.60
2019-05-22T17:41:19.700Z,1.87
2019-05-22T17:43:50.842Z,1.90
2019-05-22T17:46:21.571Z,1.98
2019-05-22T17:48:54.354Z,2.02
2019-05-22T17:51:25.588Z,1.90
2019-05-22T17:53:57.262Z,2.50
2019-05-22T17:56:28.547Z,2.20
2019-05-22T17:58:59.233Z,2.33
2019-05-22T18:01:30.368Z,2.30
2019-05-22T18:04:02.441Z,2.30
2019-05-22T18:06:33.536Z,2.33
2019-05-22T18:09:08.032Z,2.40
2019-05-22T18:11:38.833Z,2.60
2019-05-22T18:14:13.514Z,2.15
2019-05-22T18:16:43.966Z,2.47
2019-05-22T18:19:15.179Z,2.40
2019-05-22T18:21:45.999Z,4.67
2019-05-22T18:24:16.969Z,2.60
2019-05-22T18:26:47.943Z,2.70
2019-05-22T18:29:19.080Z,2.90
2019-05-22T18:31:50.242Z,1.90
2019-05-22T18:34:22.109Z,2.17
2019-05-22T18:36:52.769Z,2.83
2019-05-22T18:39:24.668Z,2.50
2019-05-22T18:41:55.026Z,2.08
2019-05-22T18:44:26.297Z,2.90
2019-05-22T18:46:56.596Z,2.40
2019-05-22T18:49:27.903Z,2.22
2019-05-22T18:51:59.019Z,2.72
2019-05-22T18:54:29.316Z,2.85
2019-05-22T18:57:00.140Z,2.70
2019-05-22T18:59:31.596Z,3.10
2019-05-22T19:02:02.094Z,3.02
2019-05-22T19:04:32.569Z,3.47
2019-05-22T19:07:04.113Z,2.50
2019-05-22T19:09:35.565Z,2.72
2019-05-22T19:12:06.637Z,2.90
2019-05-22T19:14:38.406Z,2.45
2019-05-22T19:17:09.531Z,2.70
2019-05-22T19:19:42.728Z,2.60
2019-05-22T19:22:13.563Z,3.22
2019-05-22T19:24:44.111Z,3.17
2019-05-22T19:27:15.104Z,4.12
2019-05-22T19:29:46.629Z,2.98
2019-05-22T19:32:17.920Z,3.02
2019-05-22T19:34:49.177Z,2.90
2019-05-22T19:37:20.219Z,3.25
2019-05-22T19:39:53.364Z,2.87
2019-05-22T19:42:24.464Z,2.72
2019-05-22T19:44:55.276Z,3.10
2019-05-22T19:47:25.825Z,3.27
2019-05-22T19:49:59.065Z,6.47
2019-05-22T19:52:41.045Z,4.70
2019-05-22T19:55:07.139Z,4.87
2019-05-22T19:57:38.713Z,5.10
2019-05-22T20:00:11.100Z,4.37
2019-05-22T20:02:42.761Z,3.67
2019-05-22T20:05:14.217Z,3.90
2019-05-22T20:07:45.157Z,3.85
2019-05-22T20:10:17.549Z,3.98
2019-05-22T20:12:49.066Z,4.15
2019-05-22T20:15:20.676Z,4.22
2019-05-22T20:17:52.746Z,3.70
2019-05-22T20:20:28.701Z,5.47
2019-05-22T20:22:59.865Z,5.58
2019-05-22T20:25:31.260Z,5.55
2019-05-22T20:28:03.093Z,5.40
2019-05-22T20:30:35.078Z,5.00
2019-05-22T20:33:06.195Z,5.00
2019-05-22T20:35:38.598Z,4.85
2019-05-22T20:38:09.123Z,5.00
2019-05-22T20:40:42.544Z,5.00
2019-05-22T20:43:14.765Z,5.33
2019-05-22T20:45:45.999Z,4.90
2019-05-22T20:48:29.978Z,5.10
2019-05-22T20:51:01.423Z,4.90
2019-05-22T20:53:33.152Z,4.40
2019-05-22T20:56:05.284Z,5.25
2019-05-22T20:58:36.726Z,4.90
2019-05-22T21:01:08.453Z,5.00
2019-05-22T21:03:40.404Z,4.97
2019-05-22T21:06:15.709Z,4.55
2019-05-22T21:08:47.770Z,4.05
2019-05-22T21:11:22.324Z,4.30
2019-05-22T21:13:54.913Z,4.40
2019-05-22T21:16:26.727Z,4.20
2019-05-22T21:18:57.818Z,3.62
2019-05-22T21:21:29.890Z,4.08
2019-05-22T21:24:11.285Z,3.95
2019-05-22T21:26:35.226Z,3.92
2019-05-22T21:29:07.387Z,4.12
2019-05-22T21:31:39.082Z,4.70
2019-05-22T21:34:10.243Z,4.53
2019-05-22T21:36:42.051Z,4.85
2019-05-22T21:39:13.400Z,4.35
2019-05-22T21:41:44.864Z,4.92
2019-05-22T21:44:16.895Z,4.30
2019-05-22T21:46:48.758Z,4.80
2019-05-22T21:49:19.696Z,4.97
2019-05-22T21:51:50.634Z,4.72
2019-05-22T21:54:21.670Z,4.37
2019-05-22T21:56:54.866Z,5.10
2019-05-22T21:59:25.503Z,4.95
2019-05-22T22:01:58.534Z,5.05
2019-05-22T22:04:34.327Z,4.57
2019-05-22T22:07:07.102Z,4.53
2019-05-22T22:09:38.371Z,4.75
2019-05-22T22:12:09.732Z,5.20
2019-05-22T22:14:42.070Z,4.58
2019-05-22T22:17:16.479Z,5.10
2019-05-22T22:19:47.395Z,4.83
2019-05-22T22:22:25.323Z,4.83
2019-05-22T22:24:56.038Z,4.78
2019-05-22T22:27:30.395Z,4.50
2019-05-22T22:30:02.932Z,5.05
2019-05-22T22:32:36.256Z,4.55
2019-05-22T22:35:10.469Z,4.25
2019-05-22T22:37:45.041Z,4.45
2019-05-22T22:40:18.895Z,4.37
2019-05-22T22:42:51.976Z,4.53
2019-05-22T22:45:41.573Z,5.10
2019-05-22T22:48:16.761Z,4.72
2019-05-22T22:50:50.148Z,4.53
2019-05-22T22:53:21.415Z,4.72
2019-05-22T22:55:52.195Z,4.35
2019-05-22T22:58:23.637Z,4.25
2019-05-22T23:00:55.511Z,4.35
2019-05-22T23:03:30.205Z,4.92
2019-05-22T23:06:01.643Z,4.30
2019-05-22T23:08:35.653Z,5.60
2019-05-22T23:13:39.934Z,4.72
2019-05-22T23:16:12.084Z,5.30
2019-05-22T23:18:46.329Z,5.05
2019-05-22T23:21:17.485Z,5.50
2019-05-22T23:23:47.989Z,5.45
2019-05-22T23:26:19.705Z,6.10
2019-05-22T23:28:51.750Z,5.20
2019-05-22T23:31:24.078Z,4.60
2019-05-22T23:33:57.411Z,5.60
2019-05-22T23:36:28.762Z,5.17
2019-05-22T23:39:02.213Z,5.45
2019-05-22T23:41:34.930Z,4.97
2019-05-22T23:44:13.041Z,4.80
2019-05-22T23:46:44.585Z,5.58
2019-05-22T23:49:17.460Z,5.60
2019-05-22T23:51:48.647Z,5.65
2019-05-22T23:54:22.809Z,8.87
2019-05-22T23:56:54.657Z,7.45
2019-05-22T23:59:25.786Z,7.87
