createdAt,value
2018-03-23T00:00:39.937Z,38.66
2018-03-23T00:01:39.881Z,38.56
2018-03-23T00:02:39.915Z,38.57
2018-03-23T00:03:39.875Z,38.67
2018-03-23T00:04:39.904Z,38.63
2018-03-23T00:05:39.874Z,38.53
2018-03-23T00:06:39.886Z,38.67
2018-03-23T00:07:40.157Z,38.56
2018-03-23T00:08:39.928Z,38.57
2018-03-23T00:09:39.864Z,38.74
2018-03-23T00:10:39.869Z,38.63
2018-03-23T00:11:39.892Z,38.57
2018-03-23T00:12:39.891Z,38.76
2018-03-23T00:13:39.921Z,38.53
2018-03-23T00:14:39.984Z,38.53
2018-03-23T00:15:39.894Z,38.71
2018-03-23T00:16:39.896Z,38.6
2018-03-23T00:17:39.911Z,38.59
2018-03-23T00:18:39.897Z,38.68
2018-03-23T00:19:39.891Z,38.61
2018-03-23T00:20:39.862Z,38.57
2018-03-23T00:21:39.883Z,38.7
2018-03-23T00:22:39.887Z,38.61
2018-03-23T00:23:39.875Z,38.56
2018-03-23T00:24:39.849Z,38.7
2018-03-23T00:25:39.852Z,38.61
2018-03-23T00:26:39.853Z,38.57
2018-03-23T00:27:39.878Z,38.77
2018-03-23T00:28:39.851Z,38.61
2018-03-23T00:29:39.885Z,38.56
2018-03-23T00:30:39.928Z,38.72
2018-03-23T00:31:40.130Z,38.61
2018-03-23T00:32:39.859Z,38.64
2018-03-23T00:33:39.904Z,38.7
2018-03-23T00:34:39.883Z,38.64
2018-03-23T00:35:39.840Z,38.63
2018-03-23T00:36:39.885Z,38.79
2018-03-23T00:37:39.856Z,38.7
2018-03-23T00:38:39.854Z,38.66
2018-03-23T00:39:39.838Z,38.76
2018-03-23T00:40:39.846Z,38.62
2018-03-23T00:41:39.910Z,38.61
2018-03-23T00:42:39.884Z,38.84
2018-03-23T00:43:39.856Z,38.67
2018-03-23T00:44:39.864Z,38.7
2018-03-23T00:45:39.860Z,38.83
2018-03-23T00:46:39.883Z,38.68
2018-03-23T00:47:39.912Z,38.58
2018-03-23T00:48:39.934Z,38.79
2018-03-23T00:49:39.890Z,38.74
2018-03-23T00:50:39.887Z,38.67
2018-03-23T00:51:39.890Z,38.84
2018-03-23T00:52:39.900Z,38.67
2018-03-23T00:53:39.862Z,38.63
2018-03-23T00:54:39.870Z,38.79
2018-03-23T00:55:39.903Z,38.66
2018-03-23T00:56:39.875Z,38.65
2018-03-23T00:57:39.855Z,38.79
2018-03-23T00:58:39.864Z,38.75
2018-03-23T00:59:39.939Z,38.68
2018-03-23T01:00:39.877Z,38.82
2018-03-23T01:01:39.922Z,38.72
2018-03-23T01:02:39.850Z,38.62
2018-03-23T01:03:39.884Z,38.81
2018-03-23T01:04:39.827Z,38.68
2018-03-23T01:05:39.865Z,38.62
2018-03-23T01:06:39.884Z,38.75
2018-03-23T01:07:39.852Z,38.71
2018-03-23T01:08:39.900Z,38.71
2018-03-23T01:09:39.865Z,38.84
2018-03-23T01:10:39.887Z,38.76
2018-03-23T01:11:39.871Z,38.68
2018-03-23T01:12:39.885Z,38.83
2018-03-23T01:13:39.889Z,38.69
2018-03-23T01:14:39.868Z,38.65
2018-03-23T01:15:39.823Z,38.81
2018-03-23T01:16:39.866Z,38.72
2018-03-23T01:17:39.841Z,38.66
2018-03-23T01:18:39.853Z,38.82
2018-03-23T01:19:39.853Z,38.69
2018-03-23T01:20:39.864Z,38.64
2018-03-23T01:21:39.863Z,38.8
2018-03-23T01:22:39.887Z,38.77
2018-03-23T01:23:39.846Z,38.66
2018-03-23T01:24:39.845Z,38.73
2018-03-23T01:25:39.874Z,38.66
2018-03-23T01:26:39.861Z,38.65
2018-03-23T01:27:39.909Z,38.83
2018-03-23T01:28:39.839Z,38.74
2018-03-23T01:29:39.859Z,38.66
2018-03-23T01:30:39.837Z,38.83
2018-03-23T01:31:39.851Z,38.71
2018-03-23T01:32:39.868Z,38.65
2018-03-23T01:33:39.872Z,38.84
2018-03-23T01:34:39.841Z,38.75
2018-03-23T01:35:39.874Z,38.72
2018-03-23T01:36:39.828Z,38.8
2018-03-23T01:37:39.898Z,38.71
2018-03-23T01:38:39.863Z,38.7
2018-03-23T01:39:39.840Z,38.85
2018-03-23T01:40:39.858Z,38.79
2018-03-23T01:41:39.849Z,38.71
2018-03-23T01:42:39.865Z,38.85
2018-03-23T01:43:39.854Z,38.75
2018-03-23T01:44:39.846Z,38.67
2018-03-23T01:45:39.850Z,38.86
2018-03-23T01:46:39.852Z,38.72
2018-03-23T01:47:39.843Z,38.73
2018-03-23T01:48:39.828Z,38.8
2018-03-23T01:49:39.866Z,38.75
2018-03-23T01:50:39.850Z,38.71
2018-03-23T01:51:39.862Z,38.82
2018-03-23T01:52:39.834Z,38.71
2018-03-23T01:53:39.861Z,38.66
2018-03-23T01:54:39.824Z,38.81
2018-03-23T01:55:40.075Z,38.76
2018-03-23T01:56:39.848Z,38.73
2018-03-23T01:57:39.843Z,38.82
2018-03-23T01:58:39.826Z,38.77
2018-03-23T01:59:39.824Z,38.68
2018-03-23T02:00:39.875Z,38.82
2018-03-23T02:01:39.857Z,38.72
2018-03-23T02:02:39.856Z,38.72
2018-03-23T02:03:39.830Z,38.82
2018-03-23T02:04:39.862Z,38.79
2018-03-23T02:05:39.839Z,38.74
2018-03-23T02:06:39.907Z,38.88
2018-03-23T02:07:39.863Z,38.73
2018-03-23T02:08:39.816Z,38.68
2018-03-23T02:09:39.824Z,38.86
2018-03-23T02:10:39.832Z,38.79
2018-03-23T02:11:39.825Z,38.75
2018-03-23T02:12:39.833Z,38.87
2018-03-23T02:13:39.856Z,38.81
2018-03-23T02:14:40.027Z,38.68
2018-03-23T02:15:39.943Z,38.87
2018-03-23T02:16:39.832Z,38.78
2018-03-23T02:17:39.844Z,38.72
2018-03-23T02:18:39.833Z,38.87
2018-03-23T02:19:39.813Z,38.77
2018-03-23T02:20:39.854Z,38.72
2018-03-23T02:21:39.843Z,38.88
2018-03-23T02:22:39.822Z,38.78
2018-03-23T02:23:39.859Z,38.78
2018-03-23T02:24:39.829Z,38.9
2018-03-23T02:25:39.818Z,38.78
2018-03-23T02:26:39.818Z,38.73
2018-03-23T02:27:39.849Z,38.89
2018-03-23T02:28:39.824Z,38.83
2018-03-23T02:29:39.795Z,38.69
2018-03-23T02:30:39.913Z,38.89
2018-03-23T02:31:39.847Z,38.77
2018-03-23T02:32:39.843Z,38.69
2018-03-23T02:33:39.871Z,38.85
2018-03-23T02:34:39.860Z,38.79
2018-03-23T02:35:39.859Z,38.7
2018-03-23T02:36:39.838Z,38.84
2018-03-23T02:37:39.849Z,38.75
2018-03-23T02:38:39.867Z,38.69
2018-03-23T02:39:39.866Z,38.88
2018-03-23T02:40:39.873Z,38.78
2018-03-23T02:41:39.869Z,38.74
2018-03-23T02:42:39.868Z,38.85
2018-03-23T02:43:39.861Z,38.77
2018-03-23T02:44:39.879Z,38.71
2018-03-23T02:45:39.840Z,38.89
2018-03-23T02:46:39.855Z,38.77
2018-03-23T02:47:39.850Z,38.74
2018-03-23T02:48:39.870Z,38.83
2018-03-23T02:49:39.881Z,38.79
2018-03-23T02:50:39.867Z,38.77
2018-03-23T02:51:39.872Z,38.89
2018-03-23T02:52:39.860Z,38.81
2018-03-23T02:53:39.882Z,38.8
2018-03-23T02:54:39.856Z,38.9
2018-03-23T02:55:39.856Z,38.81
2018-03-23T02:56:39.830Z,38.77
2018-03-23T02:57:39.841Z,38.82
2018-03-23T02:58:39.842Z,38.81
2018-03-23T02:59:39.888Z,38.76
2018-03-23T03:00:39.826Z,38.9
2018-03-23T03:01:39.839Z,38.8
2018-03-23T03:02:39.830Z,38.8
2018-03-23T03:03:39.806Z,38.87
2018-03-23T03:04:39.904Z,38.76
2018-03-23T03:05:39.840Z,38.72
2018-03-23T03:06:39.888Z,38.86
2018-03-23T03:07:39.857Z,38.8
2018-03-23T03:08:39.819Z,38.71
2018-03-23T03:09:39.848Z,38.81
2018-03-23T03:10:39.831Z,38.81
2018-03-23T03:11:39.882Z,38.76
2018-03-23T03:12:39.836Z,38.87
2018-03-23T03:13:39.827Z,38.81
2018-03-23T03:14:39.837Z,38.73
2018-03-23T03:15:39.889Z,38.92
2018-03-23T03:16:39.824Z,38.81
2018-03-23T03:17:39.808Z,38.8
2018-03-23T03:18:39.829Z,38.84
2018-03-23T03:19:39.824Z,38.81
2018-03-23T03:20:39.826Z,38.76
2018-03-23T03:21:39.680Z,38.92
2018-03-23T03:22:39.835Z,38.81
2018-03-23T03:23:39.813Z,38.8
2018-03-23T03:24:39.832Z,38.95
2018-03-23T03:25:39.973Z,38.84
2018-03-23T03:26:39.812Z,38.77
2018-03-23T03:27:39.844Z,38.91
2018-03-23T03:28:39.818Z,38.79
2018-03-23T03:29:39.812Z,38.73
2018-03-23T03:30:39.843Z,38.88
2018-03-23T03:31:39.865Z,38.84
2018-03-23T03:32:39.792Z,38.82
2018-03-23T03:33:39.794Z,38.95
2018-03-23T03:34:39.821Z,38.83
2018-03-23T03:35:39.843Z,38.77
2018-03-23T03:36:39.774Z,38.97
2018-03-23T03:37:39.822Z,38.86
2018-03-23T03:38:39.846Z,38.83
2018-03-23T03:39:39.796Z,38.97
2018-03-23T03:40:39.814Z,38.91
2018-03-23T03:41:39.796Z,38.84
2018-03-23T03:42:39.804Z,38.92
2018-03-23T03:43:39.824Z,38.8
2018-03-23T03:44:39.795Z,38.81
2018-03-23T03:45:39.829Z,38.89
2018-03-23T03:46:39.841Z,38.82
2018-03-23T03:47:39.869Z,38.82
2018-03-23T03:48:39.793Z,38.93
2018-03-23T03:49:39.874Z,38.93
2018-03-23T03:50:39.830Z,38.8
2018-03-23T03:51:39.786Z,38.98
2018-03-23T03:52:39.790Z,38.88
2018-03-23T03:53:39.864Z,38.87
2018-03-23T03:54:39.815Z,38.98
2018-03-23T03:55:39.812Z,38.89
2018-03-23T03:56:39.778Z,38.87
2018-03-23T03:57:39.804Z,38.96
2018-03-23T03:58:39.808Z,38.89
2018-03-23T03:59:39.781Z,38.85
2018-03-23T04:00:39.808Z,38.95
2018-03-23T04:01:39.787Z,38.88
2018-03-23T04:02:39.825Z,38.82
2018-03-23T04:03:39.811Z,38.98
2018-03-23T04:04:39.788Z,38.88
2018-03-23T04:05:39.767Z,38.83
2018-03-23T04:06:39.800Z,38.99
2018-03-23T04:07:39.817Z,38.86
2018-03-23T04:08:40.131Z,38.85
2018-03-23T04:09:39.796Z,39
2018-03-23T04:10:39.817Z,38.89
2018-03-23T04:11:39.812Z,38.87
2018-03-23T04:12:39.849Z,39.05
2018-03-23T04:13:39.809Z,38.87
2018-03-23T04:14:39.798Z,38.84
2018-03-23T04:15:39.826Z,39.05
2018-03-23T04:16:39.891Z,38.93
2018-03-23T04:17:39.807Z,38.85
2018-03-23T04:18:39.786Z,38.95
2018-03-23T04:19:40.138Z,38.91
2018-03-23T04:20:39.800Z,38.83
2018-03-23T04:21:39.801Z,38.99
2018-03-23T04:22:39.807Z,38.91
2018-03-23T04:23:39.797Z,38.84
2018-03-23T04:24:39.784Z,38.98
2018-03-23T04:25:39.773Z,38.9
2018-03-23T04:26:39.757Z,38.86
2018-03-23T04:27:39.775Z,39
2018-03-23T04:28:39.793Z,38.96
2018-03-23T04:29:39.809Z,38.89
2018-03-23T04:30:39.825Z,39.03
2018-03-23T04:31:39.808Z,38.93
2018-03-23T04:32:39.817Z,38.93
2018-03-23T04:33:39.835Z,39.04
2018-03-23T04:34:39.797Z,38.98
2018-03-23T04:35:39.772Z,38.91
2018-03-23T04:36:39.836Z,39.02
2018-03-23T04:37:39.843Z,38.96
2018-03-23T04:38:39.792Z,38.89
2018-03-23T04:39:40.120Z,39.01
2018-03-23T04:40:39.780Z,39.01
2018-03-23T04:41:39.811Z,38.9
2018-03-23T04:42:39.808Z,39.02
2018-03-23T04:43:39.811Z,38.97
2018-03-23T04:44:39.796Z,38.94
2018-03-23T04:45:39.789Z,39
2018-03-23T04:46:39.802Z,38.96
2018-03-23T04:47:39.788Z,38.91
2018-03-23T04:48:39.767Z,39.02
2018-03-23T04:49:39.790Z,38.93
2018-03-23T04:50:39.788Z,38.9
2018-03-23T04:51:39.766Z,39.07
2018-03-23T04:52:39.810Z,39.02
2018-03-23T04:53:39.793Z,38.95
2018-03-23T04:54:39.803Z,39
2018-03-23T04:55:39.766Z,39.01
2018-03-23T04:56:39.798Z,39.01
2018-03-23T04:57:39.849Z,39.07
2018-03-23T04:58:39.776Z,39.03
2018-03-23T04:59:39.773Z,38.97
2018-03-23T05:00:39.769Z,39.01
2018-03-23T05:01:39.797Z,38.88
2018-03-23T05:02:39.754Z,38.87
2018-03-23T05:03:39.785Z,38.98
2018-03-23T05:04:39.825Z,38.89
2018-03-23T05:05:39.782Z,38.86
2018-03-23T05:06:39.824Z,38.94
2018-03-23T05:07:39.831Z,38.9
2018-03-23T05:08:39.774Z,38.87
2018-03-23T05:09:39.784Z,38.91
2018-03-23T05:10:39.780Z,38.92
2018-03-23T05:11:39.775Z,38.87
2018-03-23T05:12:39.825Z,38.93
2018-03-23T05:13:39.763Z,38.93
2018-03-23T05:14:39.763Z,38.92
2018-03-23T05:15:39.810Z,38.96
2018-03-23T05:16:39.760Z,38.97
2018-03-23T05:17:39.796Z,38.93
2018-03-23T05:18:39.768Z,39.02
2018-03-23T05:19:39.797Z,38.92
2018-03-23T05:20:39.774Z,38.88
2018-03-23T05:21:39.799Z,38.98
2018-03-23T05:22:40.079Z,38.95
2018-03-23T05:23:39.791Z,38.88
2018-03-23T05:24:39.775Z,38.9
2018-03-23T05:25:39.791Z,38.87
2018-03-23T05:26:39.780Z,38.77
2018-03-23T05:27:39.798Z,38.74
2018-03-23T05:28:39.803Z,38.74
2018-03-23T05:29:39.750Z,38.74
2018-03-23T05:30:39.788Z,38.72
2018-03-23T05:31:40.072Z,38.7
2018-03-23T05:32:39.787Z,38.65
2018-03-23T05:33:39.790Z,38.71
2018-03-23T05:34:39.770Z,38.72
2018-03-23T05:35:39.765Z,38.72
2018-03-23T05:36:39.809Z,38.69
2018-03-23T05:37:39.830Z,38.77
2018-03-23T05:38:39.765Z,38.69
2018-03-23T05:39:39.764Z,38.72
2018-03-23T05:40:40.193Z,38.67
2018-03-23T05:41:39.776Z,38.74
2018-03-23T05:42:39.756Z,38.78
2018-03-23T05:43:39.765Z,38.72
2018-03-23T05:44:39.763Z,38.72
2018-03-23T05:45:39.825Z,38.73
2018-03-23T05:46:39.773Z,38.72
2018-03-23T05:47:39.768Z,38.71
2018-03-23T05:48:39.765Z,38.71
2018-03-23T05:49:39.777Z,38.73
2018-03-23T05:50:39.775Z,38.73
2018-03-23T05:51:39.769Z,38.74
2018-03-23T05:52:39.756Z,38.77
2018-03-23T05:53:39.739Z,38.77
2018-03-23T05:54:39.756Z,38.76
2018-03-23T05:55:39.762Z,38.77
2018-03-23T05:56:39.783Z,38.66
2018-03-23T05:57:39.758Z,38.72
2018-03-23T05:58:39.797Z,38.76
2018-03-23T05:59:39.773Z,38.74
2018-03-23T06:00:39.781Z,38.79
2018-03-23T06:01:39.765Z,38.73
2018-03-23T06:02:39.774Z,38.75
2018-03-23T06:03:39.794Z,38.76
2018-03-23T06:04:39.943Z,38.73
2018-03-23T06:05:39.749Z,38.76
2018-03-23T06:06:39.708Z,38.8
2018-03-23T06:07:39.721Z,38.76
2018-03-23T06:08:39.762Z,38.75
2018-03-23T06:09:39.776Z,38.79
2018-03-23T06:10:39.815Z,38.8
2018-03-23T06:11:39.714Z,38.73
2018-03-23T06:12:39.744Z,38.75
2018-03-23T06:13:39.758Z,38.76
2018-03-23T06:14:39.742Z,38.73
2018-03-23T06:15:39.761Z,38.78
2018-03-23T06:16:39.762Z,38.78
2018-03-23T06:17:39.870Z,38.72
2018-03-23T06:18:39.767Z,38.72
2018-03-23T06:19:39.771Z,38.74
2018-03-23T06:20:39.772Z,38.75
2018-03-23T06:21:39.779Z,38.74
2018-03-23T06:22:40.301Z,38.75
2018-03-23T06:23:39.753Z,38.7
2018-03-23T06:24:39.746Z,38.69
2018-03-23T06:25:39.785Z,38.74
2018-03-23T06:26:39.760Z,38.66
2018-03-23T06:27:39.780Z,38.75
2018-03-23T06:28:39.733Z,38.73
2018-03-23T06:29:39.753Z,38.71
2018-03-23T06:30:39.740Z,38.73
2018-03-23T06:31:39.743Z,38.72
2018-03-23T06:32:39.757Z,38.7
2018-03-23T06:33:39.746Z,38.68
2018-03-23T06:34:39.735Z,38.73
2018-03-23T06:35:39.764Z,38.65
2018-03-23T06:36:39.723Z,38.67
2018-03-23T06:37:39.762Z,38.71
2018-03-23T06:38:39.746Z,38.69
2018-03-23T06:39:39.752Z,38.66
2018-03-23T06:40:39.730Z,38.71
2018-03-23T06:41:39.731Z,38.69
2018-03-23T06:42:39.812Z,38.62
2018-03-23T06:43:39.751Z,38.68
2018-03-23T06:44:39.741Z,38.63
2018-03-23T06:45:39.760Z,38.65
2018-03-23T06:46:39.787Z,38.68
2018-03-23T06:47:39.726Z,38.64
2018-03-23T06:48:39.767Z,38.63
2018-03-23T06:49:39.769Z,38.6
2018-03-23T06:50:39.749Z,38.68
2018-03-23T06:51:39.726Z,38.63
2018-03-23T06:52:39.775Z,38.68
2018-03-23T06:53:39.729Z,38.63
2018-03-23T06:54:39.746Z,38.67
2018-03-23T06:55:40.011Z,38.67
2018-03-23T06:56:39.732Z,38.63
2018-03-23T06:57:39.734Z,38.64
2018-03-23T06:58:39.765Z,38.69
2018-03-23T06:59:39.774Z,38.61
2018-03-23T07:00:39.761Z,38.67
2018-03-23T07:01:39.769Z,38.67
2018-03-23T07:02:39.756Z,38.61
2018-03-23T07:03:39.729Z,38.61
2018-03-23T07:04:39.729Z,38.62
2018-03-23T07:05:39.739Z,38.58
2018-03-23T07:06:39.740Z,38.61
2018-03-23T07:07:39.727Z,38.65
2018-03-23T07:08:39.744Z,38.56
2018-03-23T07:09:39.750Z,38.76
2018-03-23T07:10:39.738Z,38.6
2018-03-23T07:11:39.728Z,38.58
2018-03-23T07:12:39.744Z,38.69
2018-03-23T07:13:39.744Z,38.79
2018-03-23T07:14:39.714Z,38.73
2018-03-23T07:15:39.752Z,38.76
2018-03-23T07:16:39.788Z,38.77
2018-03-23T07:17:39.742Z,39
2018-03-23T07:18:39.810Z,39.28
2018-03-23T07:19:39.748Z,39
2018-03-23T07:20:39.716Z,38.98
2018-03-23T07:21:39.782Z,39.08
2018-03-23T07:22:39.733Z,39.06
2018-03-23T07:23:39.729Z,39.19
2018-03-23T07:24:39.735Z,39.09
2018-03-23T07:25:39.737Z,39.1
2018-03-23T07:26:39.778Z,39.01
2018-03-23T07:27:39.747Z,39.12
2018-03-23T07:28:39.761Z,39.07
2018-03-23T07:29:39.746Z,39.02
2018-03-23T07:30:39.750Z,39.12
2018-03-23T07:31:39.771Z,39.09
2018-03-23T07:32:39.737Z,39.04
2018-03-23T07:33:39.750Z,39.04
2018-03-23T07:34:39.724Z,39.08
2018-03-23T07:35:39.736Z,38.93
2018-03-23T07:36:39.739Z,39.01
2018-03-23T07:37:40.188Z,38.98
2018-03-23T07:38:39.745Z,38.93
2018-03-23T07:39:39.738Z,38.94
2018-03-23T07:40:39.741Z,38.96
2018-03-23T07:41:39.720Z,38.93
2018-03-23T07:42:39.766Z,38.95
2018-03-23T07:43:39.727Z,38.89
2018-03-23T07:44:39.747Z,38.89
2018-03-23T07:45:39.733Z,38.96
2018-03-23T07:46:39.760Z,38.86
2018-03-23T07:47:39.724Z,38.89
2018-03-23T07:48:39.751Z,38.86
2018-03-23T07:49:39.740Z,38.88
2018-03-23T07:50:39.712Z,38.83
2018-03-23T07:51:39.756Z,38.88
2018-03-23T07:52:39.739Z,38.81
2018-03-23T07:53:39.743Z,38.79
2018-03-23T07:54:39.737Z,38.81
2018-03-23T07:55:39.727Z,38.8
2018-03-23T07:56:39.707Z,39.06
2018-03-23T07:57:39.739Z,39.15
2018-03-23T07:58:39.787Z,39
2018-03-23T07:59:39.725Z,38.92
2018-03-23T08:00:39.735Z,38.84
2018-03-23T08:01:39.767Z,38.88
2018-03-23T08:02:39.705Z,38.81
2018-03-23T08:03:39.695Z,38.86
2018-03-23T08:04:39.727Z,38.87
2018-03-23T08:05:39.716Z,38.85
2018-03-23T08:06:39.724Z,38.85
2018-03-23T08:07:39.744Z,38.81
2018-03-23T08:08:39.735Z,38.75
2018-03-23T08:09:39.707Z,38.82
2018-03-23T08:10:39.699Z,38.78
2018-03-23T08:11:39.715Z,38.73
2018-03-23T08:12:39.733Z,38.78
2018-03-23T08:13:39.739Z,38.78
2018-03-23T08:14:39.715Z,38.73
2018-03-23T08:15:39.707Z,38.74
2018-03-23T08:16:39.742Z,38.76
2018-03-23T08:17:39.733Z,38.72
2018-03-23T08:18:39.838Z,38.74
2018-03-23T08:19:39.748Z,38.71
2018-03-23T08:20:39.710Z,38.72
2018-03-23T08:21:39.744Z,38.72
2018-03-23T08:22:39.737Z,38.7
2018-03-23T08:23:39.695Z,38.65
2018-03-23T08:24:39.770Z,38.7
2018-03-23T08:25:39.727Z,38.67
2018-03-23T08:26:39.714Z,38.65
2018-03-23T08:27:39.746Z,38.62
2018-03-23T08:28:39.728Z,38.61
2018-03-23T08:29:39.724Z,38.62
2018-03-23T08:30:39.699Z,38.63
2018-03-23T08:31:39.727Z,38.67
2018-03-23T08:32:39.731Z,38.66
2018-03-23T08:33:39.703Z,38.64
2018-03-23T08:34:39.726Z,38.65
2018-03-23T08:35:39.702Z,38.58
2018-03-23T08:36:39.734Z,38.61
2018-03-23T08:37:39.753Z,38.63
2018-03-23T08:38:39.745Z,38.61
2018-03-23T08:39:39.749Z,38.58
2018-03-23T08:40:39.764Z,38.59
2018-03-23T08:41:39.709Z,38.55
2018-03-23T08:42:39.750Z,38.61
2018-03-23T08:43:39.740Z,38.6
2018-03-23T08:44:40.046Z,38.57
2018-03-23T08:45:39.725Z,38.59
2018-03-23T08:46:39.721Z,38.57
2018-03-23T08:47:40.160Z,38.54
2018-03-23T08:48:39.716Z,38.55
2018-03-23T08:49:39.729Z,38.58
2018-03-23T08:50:39.672Z,38.52
2018-03-23T08:51:39.698Z,38.54
2018-03-23T08:52:39.743Z,38.58
2018-03-23T08:53:39.696Z,38.54
2018-03-23T08:54:39.673Z,38.55
2018-03-23T08:55:39.686Z,38.58
2018-03-23T08:56:39.710Z,38.52
2018-03-23T08:57:39.812Z,38.5
2018-03-23T08:58:39.709Z,38.57
2018-03-23T08:59:39.703Z,38.52
2018-03-23T09:00:39.724Z,38.54
2018-03-23T09:01:39.699Z,38.5
2018-03-23T09:02:39.731Z,38.51
2018-03-23T09:03:39.722Z,38.54
2018-03-23T09:04:39.700Z,38.52
2018-03-23T09:05:39.800Z,38.5
2018-03-23T09:06:39.697Z,38.53
2018-03-23T09:07:39.707Z,38.55
2018-03-23T09:08:39.695Z,38.5
2018-03-23T09:09:40.156Z,38.55
2018-03-23T09:10:39.717Z,38.52
2018-03-23T09:11:39.674Z,38.46
2018-03-23T09:12:39.687Z,38.49
2018-03-23T09:13:39.701Z,38.5
2018-03-23T09:14:39.714Z,38.47
2018-03-23T09:15:39.705Z,38.51
2018-03-23T09:16:40.267Z,38.48
2018-03-23T09:17:39.722Z,38.42
2018-03-23T09:18:39.673Z,38.52
2018-03-23T09:19:39.699Z,38.43
2018-03-23T09:20:39.666Z,38.47
2018-03-23T09:21:39.692Z,38.48
2018-03-23T09:22:39.690Z,38.47
2018-03-23T09:23:39.745Z,38.46
2018-03-23T09:24:39.721Z,38.47
2018-03-23T09:25:39.681Z,38.52
2018-03-23T09:26:39.697Z,38.45
2018-03-23T09:27:39.692Z,38.46
2018-03-23T09:28:39.680Z,38.47
2018-03-23T09:29:39.692Z,38.46
2018-03-23T09:30:39.705Z,38.46
2018-03-23T09:31:39.714Z,38.49
2018-03-23T09:32:39.717Z,38.45
2018-03-23T09:33:39.708Z,38.45
2018-03-23T09:34:39.697Z,38.46
2018-03-23T09:35:39.679Z,38.43
2018-03-23T09:36:39.711Z,38.48
2018-03-23T09:37:39.691Z,38.49
2018-03-23T09:38:39.679Z,38.4
2018-03-23T09:39:39.781Z,38.46
2018-03-23T09:40:39.672Z,38.45
2018-03-23T09:41:39.706Z,38.43
2018-03-23T09:42:39.712Z,38.45
2018-03-23T09:43:39.674Z,38.48
2018-03-23T09:44:39.678Z,38.44
2018-03-23T09:45:39.661Z,38.43
2018-03-23T09:46:39.687Z,38.44
2018-03-23T09:47:39.682Z,38.45
2018-03-23T09:48:39.993Z,38.45
2018-03-23T09:49:39.730Z,38.41
2018-03-23T09:50:39.675Z,38.44
2018-03-23T09:51:39.721Z,38.41
2018-03-23T09:52:39.698Z,38.44
2018-03-23T09:53:39.693Z,38.43
2018-03-23T09:54:39.684Z,38.43
2018-03-23T09:55:39.690Z,38.45
2018-03-23T09:56:39.695Z,38.41
2018-03-23T09:57:39.734Z,38.44
2018-03-23T09:58:39.705Z,38.44
2018-03-23T09:59:39.667Z,38.42
2018-03-23T10:00:39.668Z,38.47
2018-03-23T10:01:39.680Z,38.45
2018-03-23T10:02:39.716Z,38.41
2018-03-23T10:03:39.975Z,38.47
2018-03-23T10:04:39.670Z,38.41
2018-03-23T10:05:39.666Z,38.42
2018-03-23T10:06:39.648Z,38.45
2018-03-23T10:07:39.726Z,38.43
2018-03-23T10:08:39.688Z,38.34
2018-03-23T10:09:39.682Z,38.41
2018-03-23T10:10:39.672Z,38.43
2018-03-23T10:11:39.670Z,38.42
2018-03-23T10:12:39.702Z,38.41
2018-03-23T10:13:39.717Z,38.43
2018-03-23T10:14:39.675Z,38.39
2018-03-23T10:15:39.699Z,38.46
2018-03-23T10:16:39.667Z,38.39
2018-03-23T10:17:39.682Z,38.36
2018-03-23T10:18:39.644Z,38.4
2018-03-23T10:19:39.761Z,38.43
2018-03-23T10:20:39.947Z,38.39
2018-03-23T10:21:40.099Z,38.41
2018-03-23T10:22:39.734Z,38.45
2018-03-23T10:23:39.679Z,38.38
2018-03-23T10:24:39.683Z,38.41
2018-03-23T10:25:39.691Z,38.42
2018-03-23T10:26:39.685Z,38.39
2018-03-23T10:27:39.684Z,38.38
2018-03-23T10:28:40.099Z,38.41
2018-03-23T10:29:39.674Z,38.32
2018-03-23T10:30:39.654Z,38.42
2018-03-23T10:31:39.686Z,38.41
2018-03-23T10:32:39.662Z,38.37
2018-03-23T10:33:39.827Z,38.43
2018-03-23T10:34:39.683Z,38.39
2018-03-23T10:35:39.690Z,38.38
2018-03-23T10:36:39.664Z,38.38
2018-03-23T10:37:39.691Z,38.41
2018-03-23T10:38:39.727Z,38.33
2018-03-23T10:39:39.705Z,38.41
2018-03-23T10:40:39.701Z,38.38
2018-03-23T10:41:39.673Z,38.37
2018-03-23T10:42:39.659Z,38.41
2018-03-23T10:43:39.667Z,38.41
2018-03-23T10:44:39.688Z,38.34
2018-03-23T10:45:39.687Z,38.36
2018-03-23T10:46:39.799Z,38.34
2018-03-23T10:47:39.657Z,38.34
2018-03-23T10:48:39.652Z,38.4
2018-03-23T10:49:39.670Z,38.39
2018-03-23T10:50:39.691Z,38.36
2018-03-23T10:51:39.684Z,38.41
2018-03-23T10:52:40.024Z,38.4
2018-03-23T10:53:39.678Z,38.31
2018-03-23T10:54:39.673Z,38.42
2018-03-23T10:55:39.677Z,38.41
2018-03-23T10:56:39.655Z,38.32
2018-03-23T10:57:39.637Z,38.4
2018-03-23T10:58:39.662Z,38.4
2018-03-23T10:59:39.660Z,38.39
2018-03-23T11:00:39.714Z,38.4
2018-03-23T11:01:39.655Z,38.37
2018-03-23T11:02:39.677Z,38.39
2018-03-23T11:03:39.702Z,38.44
2018-03-23T11:04:39.651Z,38.41
2018-03-23T11:05:39.655Z,38.31
2018-03-23T11:06:39.644Z,38.39
2018-03-23T11:07:39.646Z,38.37
2018-03-23T11:08:39.660Z,38.35
2018-03-23T11:09:39.700Z,38.41
2018-03-23T11:10:39.744Z,38.41
2018-03-23T11:11:39.669Z,38.37
2018-03-23T11:12:39.652Z,38.42
2018-03-23T11:13:39.667Z,38.41
2018-03-23T11:14:39.652Z,38.34
2018-03-23T11:15:39.643Z,38.41
2018-03-23T11:16:39.630Z,38.36
2018-03-23T11:17:39.651Z,38.34
2018-03-23T11:18:39.692Z,38.39
2018-03-23T11:19:39.656Z,38.37
2018-03-23T11:20:39.675Z,38.3
2018-03-23T11:21:39.640Z,38.4
2018-03-23T11:22:39.720Z,38.4
2018-03-23T11:23:39.664Z,38.35
2018-03-23T11:24:39.638Z,38.4
2018-03-23T11:25:39.634Z,38.4
2018-03-23T11:26:39.632Z,38.35
2018-03-23T11:27:39.625Z,38.4
2018-03-23T11:28:39.662Z,38.39
2018-03-23T11:29:39.692Z,38.35
2018-03-23T11:30:39.648Z,38.41
2018-03-23T11:31:39.611Z,38.4
2018-03-23T11:32:39.648Z,38.39
2018-03-23T11:33:39.653Z,38.44
2018-03-23T11:34:39.656Z,38.35
2018-03-23T11:35:39.641Z,38.31
2018-03-23T11:36:39.641Z,38.39
2018-03-23T11:37:39.642Z,38.36
2018-03-23T11:38:39.719Z,38.3
2018-03-23T11:39:39.645Z,38.38
2018-03-23T11:40:39.668Z,38.36
2018-03-23T11:41:39.634Z,38.35
2018-03-23T11:42:39.647Z,38.38
2018-03-23T11:43:39.658Z,38.35
2018-03-23T11:44:39.653Z,38.33
2018-03-23T11:45:39.637Z,38.35
2018-03-23T11:46:39.643Z,38.39
2018-03-23T11:47:39.656Z,38.33
2018-03-23T11:48:39.647Z,38.61
2018-03-23T11:49:39.652Z,38.45
2018-03-23T11:50:39.943Z,38.44
2018-03-23T11:51:39.637Z,38.48
2018-03-23T11:52:39.668Z,38.46
2018-03-23T11:53:39.653Z,38.41
2018-03-23T11:54:39.641Z,38.48
2018-03-23T11:55:39.653Z,38.43
2018-03-23T11:56:39.602Z,38.45
2018-03-23T11:57:39.698Z,38.5
2018-03-23T11:58:39.612Z,38.43
2018-03-23T11:59:39.649Z,38.38
2018-03-23T12:00:39.638Z,38.46
2018-03-23T12:01:39.624Z,38.42
2018-03-23T12:02:39.622Z,38.37
2018-03-23T12:03:39.623Z,38.48
2018-03-23T12:04:39.641Z,38.42
2018-03-23T12:05:39.663Z,38.35
2018-03-23T12:06:39.664Z,38.43
2018-03-23T12:07:39.635Z,38.41
2018-03-23T12:08:39.649Z,38.38
2018-03-23T12:09:39.649Z,38.41
2018-03-23T12:10:39.722Z,38.39
2018-03-23T12:11:39.640Z,38.36
2018-03-23T12:12:39.642Z,38.47
2018-03-23T12:13:39.612Z,38.39
2018-03-23T12:14:39.637Z,38.35
2018-03-23T12:15:39.680Z,38.47
2018-03-23T12:16:39.689Z,38.42
2018-03-23T12:17:39.659Z,38.37
2018-03-23T12:18:39.787Z,38.46
2018-03-23T12:19:39.638Z,38.4
2018-03-23T12:20:41.155Z,38.37
2018-03-23T12:21:39.700Z,38.41
2018-03-23T12:22:39.641Z,38.41
2018-03-23T12:23:39.635Z,38.36
2018-03-23T12:24:39.677Z,38.43
2018-03-23T12:25:39.632Z,38.41
2018-03-23T12:26:39.605Z,38.38
2018-03-23T12:27:39.645Z,38.43
2018-03-23T12:28:39.634Z,38.37
2018-03-23T12:29:39.620Z,38.36
2018-03-23T12:30:39.671Z,38.41
2018-03-23T12:31:39.643Z,38.42
2018-03-23T12:32:39.620Z,38.39
2018-03-23T12:33:39.641Z,38.45
2018-03-23T12:34:39.721Z,38.41
2018-03-23T12:35:39.618Z,38.37
2018-03-23T12:36:39.637Z,38.42
2018-03-23T12:37:39.644Z,38.42
2018-03-23T12:38:39.622Z,38.37
2018-03-23T12:39:39.639Z,38.38
2018-03-23T12:40:39.658Z,38.37
2018-03-23T12:41:39.619Z,38.36
2018-03-23T12:42:39.617Z,38.41
2018-03-23T12:43:40.229Z,38.37
2018-03-23T12:44:39.649Z,38.35
2018-03-23T12:45:40.147Z,38.39
2018-03-23T12:46:39.669Z,38.4
2018-03-23T12:47:39.651Z,38.39
2018-03-23T12:48:39.618Z,38.42
2018-03-23T12:49:39.631Z,38.4
2018-03-23T12:50:39.620Z,38.36
2018-03-23T12:51:39.627Z,38.44
2018-03-23T12:52:39.620Z,38.34
2018-03-23T12:53:39.625Z,38.35
2018-03-23T12:54:39.626Z,38.41
2018-03-23T12:55:39.629Z,38.33