createdAt,value
2023-01-18T00:00:32.193Z,15.87
2023-01-18T00:03:01.488Z,16.73
2023-01-18T00:05:29.124Z,18.83
2023-01-18T00:07:57.099Z,18.30
2023-01-18T00:10:25.143Z,18.07
2023-01-18T00:12:52.947Z,18.03
2023-01-18T00:15:20.750Z,18.80
2023-01-18T00:17:51.831Z,18.43
2023-01-18T00:20:21.989Z,19.43
2023-01-18T00:22:50.098Z,18.73
2023-01-18T00:25:18.791Z,18.13
2023-01-18T00:27:47.606Z,17.70
2023-01-18T00:30:17.492Z,18.67
2023-01-18T00:32:45.531Z,18.50
2023-01-18T00:35:13.346Z,17.60
2023-01-18T00:37:45.223Z,17.63
2023-01-18T00:40:13.495Z,15.53
2023-01-18T00:42:59.888Z,18.17
2023-01-18T00:45:28.135Z,17.07
2023-01-18T00:47:56.113Z,17.50
2023-01-18T00:50:23.918Z,18.23
2023-01-18T00:52:57.092Z,17.50
2023-01-18T00:55:25.349Z,18.00
2023-01-18T00:57:53.532Z,18.60
2023-01-18T01:00:26.796Z,17.80
2023-01-18T01:02:54.928Z,18.87
2023-01-18T01:05:40.900Z,18.77
2023-01-18T01:08:17.353Z,16.73
2023-01-18T01:10:45.922Z,17.13
2023-01-18T01:13:31.431Z,17.83
2023-01-18T01:16:16.573Z,17.50
2023-01-18T01:19:01.747Z,16.63
2023-01-18T01:21:47.159Z,16.27
2023-01-18T01:24:33.690Z,15.57
2023-01-18T01:27:01.520Z,15.93
2023-01-18T01:29:29.420Z,16.80
2023-01-18T01:31:57.151Z,15.87
2023-01-18T01:34:25.203Z,16.77
2023-01-18T01:36:52.951Z,17.47
2023-01-18T01:39:22.256Z,18.77
2023-01-18T01:41:50.310Z,16.73
2023-01-18T01:44:47.500Z,17.63
2023-01-18T01:47:21.193Z,16.43
2023-01-18T01:49:50.151Z,16.67
2023-01-18T01:52:20.752Z,17.33
2023-01-18T01:54:55.237Z,15.80
2023-01-18T01:57:23.834Z,16.90
2023-01-18T01:59:53.309Z,16.00
2023-01-18T02:02:21.076Z,17.00
2023-01-18T02:04:53.781Z,17.37
2023-01-18T02:07:22.183Z,17.03
2023-01-18T02:09:51.452Z,16.63
2023-01-18T02:12:19.221Z,16.10
2023-01-18T02:14:47.526Z,17.93
2023-01-18T02:17:23.044Z,16.43
2023-01-18T02:20:24.175Z,16.20
2023-01-18T02:23:09.352Z,16.93
2023-01-18T02:25:51.206Z,18.33
2023-01-18T02:28:22.265Z,17.53
2023-01-18T02:30:52.214Z,16.57
2023-01-18T02:33:22.635Z,17.23
2023-01-18T02:35:51.702Z,16.37
2023-01-18T02:38:21.811Z,16.07
2023-01-18T02:40:58.288Z,15.77
2023-01-18T02:43:44.998Z,17.30
2023-01-18T02:46:32.499Z,15.63
2023-01-18T02:49:02.283Z,16.37
2023-01-18T02:51:30.135Z,16.23
2023-01-18T02:53:58.036Z,17.70
2023-01-18T02:56:30.141Z,17.43
2023-01-18T02:59:05.649Z,17.43
2023-01-18T03:01:35.186Z,17.40
2023-01-18T03:04:04.670Z,17.20
2023-01-18T03:06:32.462Z,17.97
2023-01-18T03:09:00.252Z,16.10
2023-01-18T03:11:31.945Z,16.80
2023-01-18T03:14:03.859Z,16.43
2023-01-18T03:16:40.584Z,16.93
2023-01-18T03:19:29.687Z,17.27
2023-01-18T03:22:01.245Z,16.87
2023-01-18T03:24:28.882Z,16.70
2023-01-18T03:26:57.086Z,16.07
2023-01-18T03:29:43.639Z,16.93
2023-01-18T03:32:30.320Z,16.63
2023-01-18T03:34:59.235Z,16.23
2023-01-18T03:37:28.761Z,16.97
2023-01-18T03:39:58.792Z,15.80
2023-01-18T03:42:28.888Z,17.20
2023-01-18T03:45:01.172Z,17.07
2023-01-18T03:47:30.186Z,17.27
2023-01-18T03:50:07.274Z,17.73
2023-01-18T03:52:38.668Z,18.97
2023-01-18T03:55:09.247Z,17.67
2023-01-18T03:57:41.560Z,16.47
2023-01-18T04:00:12.823Z,16.53
2023-01-18T04:02:40.746Z,17.23
2023-01-18T04:05:10.507Z,17.03
2023-01-18T04:07:44.598Z,16.07
2023-01-18T04:10:12.602Z,16.97
2023-01-18T04:12:40.470Z,16.00
2023-01-18T04:15:10.931Z,16.80
2023-01-18T04:17:39.663Z,17.37
2023-01-18T04:20:08.851Z,16.47
2023-01-18T04:22:36.563Z,17.40
2023-01-18T04:25:04.425Z,15.23
2023-01-18T04:27:32.119Z,15.53
2023-01-18T04:30:00.468Z,16.60
2023-01-18T04:32:29.717Z,17.23
2023-01-18T04:34:57.488Z,16.33
2023-01-18T04:37:30.389Z,16.47
2023-01-18T04:39:58.329Z,16.33
2023-01-18T04:42:26.224Z,16.73
2023-01-18T04:44:53.976Z,16.60
2023-01-18T04:47:22.085Z,15.83
2023-01-18T04:49:51.202Z,16.03
2023-01-18T04:52:19.319Z,17.03
2023-01-18T04:54:47.425Z,16.20
2023-01-18T04:57:15.324Z,17.60
2023-01-18T04:59:45.997Z,17.00
2023-01-18T05:02:15.504Z,18.00
2023-01-18T05:04:43.482Z,16.10
2023-01-18T05:07:12.837Z,17.17
2023-01-18T05:09:40.745Z,17.20
2023-01-18T05:12:08.606Z,16.23
2023-01-18T05:14:36.823Z,16.93
2023-01-18T05:17:04.525Z,16.43
2023-01-18T05:19:32.365Z,17.27
2023-01-18T05:22:00.409Z,16.47
2023-01-18T05:24:36.673Z,16.93
2023-01-18T05:27:04.508Z,16.00
2023-01-18T05:29:32.302Z,17.77
2023-01-18T05:32:00.408Z,16.00
2023-01-18T05:34:28.651Z,16.50
2023-01-18T05:36:56.352Z,16.40
2023-01-18T05:39:25.167Z,17.10
2023-01-18T05:41:54.201Z,16.73
2023-01-18T05:44:22.073Z,17.73
2023-01-18T05:46:49.980Z,17.93
2023-01-18T05:49:17.715Z,17.13
2023-01-18T05:51:45.583Z,17.50
2023-01-18T05:54:13.352Z,17.37
2023-01-18T05:56:42.265Z,18.00
2023-01-18T05:59:11.764Z,17.30
2023-01-18T06:01:39.537Z,16.17
2023-01-18T06:04:07.478Z,16.63
2023-01-18T06:06:35.176Z,17.47
2023-01-18T06:11:38.214Z,15.40
2023-01-18T06:14:05.911Z,18.17
2023-01-18T06:16:36.150Z,17.57
2023-01-18T06:19:04.258Z,16.60
2023-01-18T06:21:54.821Z,17.87
2023-01-18T06:24:22.554Z,19.57
2023-01-18T06:26:50.626Z,17.43
2023-01-18T06:29:18.402Z,17.67
2023-01-18T06:31:50.730Z,18.07
2023-01-18T06:34:18.389Z,17.23
2023-01-18T06:36:46.285Z,17.43
2023-01-18T06:39:13.940Z,17.07
2023-01-18T06:41:41.704Z,15.50
2023-01-18T06:44:09.469Z,17.47
2023-01-18T06:46:37.432Z,17.33
2023-01-18T06:49:06.515Z,17.60
2023-01-18T06:51:35.316Z,18.57
2023-01-18T06:54:02.912Z,18.07
2023-01-18T06:56:30.739Z,19.37
2023-01-18T06:58:58.908Z,17.77
2023-01-18T07:01:27.805Z,17.47
2023-01-18T07:03:55.559Z,16.83
2023-01-18T07:06:24.804Z,19.73
2023-01-18T07:08:52.431Z,18.43
2023-01-18T07:11:20.130Z,16.90
2023-01-18T07:13:49.334Z,19.03
2023-01-18T07:16:18.572Z,17.37
2023-01-18T07:18:46.773Z,19.43
2023-01-18T07:21:15.331Z,17.60
2023-01-18T07:23:44.661Z,17.37
2023-01-18T07:26:15.516Z,18.00
2023-01-18T07:28:44.468Z,17.90
2023-01-18T07:31:12.284Z,19.23
2023-01-18T07:33:47.025Z,19.90
2023-01-18T07:36:14.712Z,18.20
2023-01-18T07:38:52.876Z,18.50
2023-01-18T07:41:23.067Z,19.03
2023-01-18T07:43:50.875Z,21.00
2023-01-18T07:46:19.956Z,19.97
2023-01-18T07:48:48.887Z,20.67
2023-01-18T07:51:16.718Z,18.07
2023-01-18T07:53:44.556Z,19.73
2023-01-18T07:56:14.826Z,19.40
2023-01-18T07:58:43.595Z,20.73
2023-01-18T08:01:12.794Z,20.03
2023-01-18T08:03:40.665Z,20.10
2023-01-18T08:06:08.846Z,20.13
2023-01-18T08:08:36.842Z,21.90
2023-01-18T08:11:05.904Z,20.67
2023-01-18T08:13:35.124Z,19.43
2023-01-18T08:16:03.652Z,21.87
2023-01-18T08:18:31.402Z,21.63
2023-01-18T08:20:59.088Z,21.13
2023-01-18T08:23:26.759Z,20.27
2023-01-18T08:25:55.406Z,19.87
2023-01-18T08:28:23.130Z,22.10
2023-01-18T08:30:52.075Z,21.63
2023-01-18T08:33:19.806Z,23.33
2023-01-18T08:35:48.236Z,20.33
2023-01-18T08:38:18.329Z,20.43
2023-01-18T08:40:46.129Z,20.50
2023-01-18T08:43:13.873Z,21.80
2023-01-18T08:45:41.599Z,19.47
2023-01-18T08:48:11.494Z,18.43
2023-01-18T08:50:40.029Z,17.87
2023-01-18T08:53:07.691Z,17.83
2023-01-18T08:55:36.539Z,18.43
2023-01-18T08:58:04.194Z,18.17
2023-01-18T09:00:31.924Z,17.77
2023-01-18T09:03:02.094Z,18.37
2023-01-18T09:05:31.444Z,17.70
2023-01-18T09:07:59.174Z,16.63
2023-01-18T09:10:26.958Z,16.63
2023-01-18T09:12:55.522Z,15.83
2023-01-18T09:15:23.269Z,17.10
2023-01-18T09:17:50.921Z,17.47
2023-01-18T09:20:19.231Z,16.57
2023-01-18T09:22:48.730Z,17.13
2023-01-18T09:25:18.014Z,17.63
2023-01-18T09:27:47.974Z,16.73
2023-01-18T09:30:17.128Z,17.20
2023-01-18T09:32:44.730Z,16.57
2023-01-18T09:35:17.922Z,17.33
2023-01-18T09:37:45.936Z,17.67
2023-01-18T09:40:18.176Z,16.57
2023-01-18T09:42:45.855Z,17.33
2023-01-18T09:45:22.633Z,19.10
2023-01-18T09:47:50.309Z,16.37
2023-01-18T09:50:19.694Z,16.83
2023-01-18T09:52:50.837Z,16.40
2023-01-18T09:55:23.201Z,16.50
2023-01-18T09:58:04.866Z,16.00
2023-01-18T10:00:34.334Z,14.57
2023-01-18T10:03:07.970Z,15.13
2023-01-18T10:05:36.840Z,14.80
2023-01-18T10:08:07.891Z,15.53
2023-01-18T10:10:38.634Z,13.67
2023-01-18T10:13:22.934Z,14.07
2023-01-18T10:15:50.914Z,13.57
2023-01-18T10:18:19.075Z,14.13
2023-01-18T10:20:48.426Z,13.67
2023-01-18T10:23:22.176Z,14.87
2023-01-18T10:25:54.276Z,13.70
2023-01-18T10:28:29.697Z,14.13
2023-01-18T10:31:03.872Z,13.87
2023-01-18T10:33:33.204Z,14.17
2023-01-18T10:36:02.865Z,13.90
2023-01-18T10:38:30.700Z,14.23
2023-01-18T10:41:00.424Z,14.33
2023-01-18T10:43:29.126Z,14.57
2023-01-18T10:45:56.858Z,13.90
2023-01-18T10:48:27.987Z,13.57
2023-01-18T10:50:56.640Z,12.97
2023-01-18T10:53:27.231Z,13.50
2023-01-18T10:55:56.865Z,15.43
2023-01-18T10:58:30.916Z,14.37
2023-01-18T11:00:59.161Z,14.27
2023-01-18T11:03:28.307Z,14.70
2023-01-18T11:06:04.079Z,14.40
2023-01-18T11:08:33.494Z,14.53
2023-01-18T11:11:02.509Z,14.20
2023-01-18T11:13:34.149Z,14.03
2023-01-18T11:16:07.307Z,13.00
2023-01-18T11:18:35.019Z,13.83
2023-01-18T11:21:02.614Z,12.50
2023-01-18T11:23:32.850Z,12.33
2023-01-18T11:26:01.753Z,13.00
2023-01-18T11:28:36.132Z,12.70
2023-01-18T11:31:08.739Z,12.73
2023-01-18T11:33:37.736Z,12.50
2023-01-18T11:36:07.188Z,14.00
2023-01-18T11:38:35.306Z,12.30
2023-01-18T11:41:08.056Z,12.33
2023-01-18T11:43:39.221Z,14.03
2023-01-18T11:46:15.044Z,13.80
2023-01-18T11:48:45.148Z,13.80
2023-01-18T11:51:17.043Z,12.82
2023-01-18T11:53:47.594Z,12.90
2023-01-18T11:56:16.972Z,14.27
2023-01-18T11:58:46.019Z,12.75
2023-01-18T12:01:29.805Z,14.88
2023-01-18T12:03:59.358Z,14.07
2023-01-18T12:06:34.150Z,13.07
2023-01-18T12:09:08.575Z,13.43
2023-01-18T12:14:13.423Z,13.13
2023-01-18T12:16:49.079Z,11.82
2023-01-18T12:19:44.790Z,11.85
2023-01-18T12:23:03.157Z,12.13
2023-01-18T12:25:42.816Z,11.57
2023-01-18T12:28:13.716Z,11.75
2023-01-18T12:30:52.360Z,12.02
2023-01-18T12:33:42.541Z,11.93
2023-01-18T12:36:22.621Z,12.05
2023-01-18T12:38:51.479Z,11.50
2023-01-18T12:41:36.113Z,11.85
2023-01-18T12:44:12.504Z,11.30
2023-01-18T12:46:44.808Z,12.05
2023-01-18T12:49:18.634Z,11.65
2023-01-18T12:51:46.911Z,10.75
2023-01-18T12:54:17.390Z,10.70
2023-01-18T12:56:46.127Z,10.93
2023-01-18T12:59:16.935Z,10.63
2023-01-18T13:01:48.459Z,10.85
2023-01-18T13:04:18.807Z,10.45
2023-01-18T13:06:46.560Z,9.45
2023-01-18T13:09:16.735Z,10.55
2023-01-18T13:11:44.323Z,10.38
2023-01-18T13:14:17.353Z,9.57
2023-01-18T13:16:48.299Z,9.63
2023-01-18T13:19:20.373Z,8.70
2023-01-18T13:21:54.494Z,9.50
2023-01-18T13:24:29.729Z,8.80
2023-01-18T13:27:07.678Z,9.03
2023-01-18T13:29:35.496Z,9.10
2023-01-18T13:32:04.942Z,8.47
2023-01-18T13:34:33.971Z,8.47
2023-01-18T13:37:14.569Z,8.50
2023-01-18T13:39:46.393Z,8.63
2023-01-18T13:42:27.300Z,8.80
2023-01-18T13:45:14.813Z,8.50
2023-01-18T13:48:01.301Z,8.20
2023-01-18T13:50:47.528Z,8.50
2023-01-18T13:53:23.026Z,8.47
2023-01-18T13:56:12.805Z,8.13
2023-01-18T13:58:45.163Z,9.17
2023-01-18T14:01:21.945Z,8.10
2023-01-18T14:03:51.789Z,8.47
2023-01-18T14:06:26.671Z,8.40
2023-01-18T14:08:55.479Z,7.67
2023-01-18T14:11:25.242Z,8.43
2023-01-18T14:14:08.274Z,7.97
2023-01-18T14:16:54.413Z,7.93
2023-01-18T14:19:23.609Z,8.03
2023-01-18T14:22:13.064Z,8.57
2023-01-18T14:24:57.283Z,7.93
2023-01-18T14:27:26.334Z,8.23
2023-01-18T14:29:55.814Z,7.33
2023-01-18T14:32:27.403Z,7.17
2023-01-18T14:34:59.161Z,6.53
2023-01-18T14:37:28.690Z,6.87
2023-01-18T14:40:07.519Z,6.20
2023-01-18T14:42:35.719Z,6.83
2023-01-18T14:45:03.569Z,6.67
2023-01-18T14:47:32.231Z,6.03
2023-01-18T14:50:01.824Z,6.37
2023-01-18T14:52:32.779Z,6.30
2023-01-18T14:55:00.357Z,5.67
2023-01-18T14:57:28.027Z,9.80
2023-01-18T14:59:57.610Z,13.93
2023-01-18T15:02:27.591Z,6.60
2023-01-18T15:07:49.668Z,6.03
2023-01-18T15:10:19.660Z,5.87
2023-01-18T15:12:48.811Z,5.90
2023-01-18T15:15:20.320Z,5.10
2023-01-18T15:17:48.087Z,6.27
2023-01-18T15:20:15.708Z,7.20
2023-01-18T15:22:43.466Z,6.30
2023-01-18T15:25:21.489Z,6.30
2023-01-18T15:27:51.633Z,7.20
2023-01-18T15:30:20.139Z,6.23
2023-01-18T15:32:47.810Z,6.53
2023-01-18T15:35:26.400Z,6.30
2023-01-18T15:37:54.535Z,5.83
2023-01-18T15:40:29.130Z,6.03
2023-01-18T15:43:07.238Z,5.83
2023-01-18T15:45:35.675Z,5.73
2023-01-18T15:48:08.141Z,5.27
2023-01-18T15:50:37.616Z,5.83
2023-01-18T15:53:12.152Z,6.13
2023-01-18T15:55:46.296Z,5.93
2023-01-18T15:58:16.047Z,6.17
2023-01-18T16:00:44.662Z,6.47
2023-01-18T16:03:19.142Z,5.80
2023-01-18T16:05:58.054Z,5.20
2023-01-18T16:08:25.712Z,6.17
2023-01-18T16:10:55.765Z,6.37
2023-01-18T16:13:32.069Z,5.70
2023-01-18T16:16:19.462Z,6.43
2023-01-18T16:18:48.704Z,5.63
2023-01-18T16:21:23.247Z,6.67
2023-01-18T16:23:50.976Z,6.97
2023-01-18T16:26:22.994Z,6.63
2023-01-18T16:28:51.916Z,7.07
2023-01-18T16:31:23.140Z,7.43
2023-01-18T16:33:50.874Z,6.53
2023-01-18T16:36:20.586Z,6.80
2023-01-18T16:38:48.215Z,7.17
2023-01-18T16:41:16.983Z,8.50
2023-01-18T16:43:48.146Z,7.77
2023-01-18T16:46:18.167Z,7.70
2023-01-18T16:48:45.915Z,7.33
2023-01-18T16:51:15.931Z,7.43
2023-01-18T16:53:43.681Z,7.63
2023-01-18T16:56:14.633Z,7.17
2023-01-18T16:58:43.550Z,8.10
2023-01-18T17:01:16.037Z,7.53
2023-01-18T17:03:44.558Z,7.70
2023-01-18T17:06:21.519Z,7.00
2023-01-18T17:08:49.502Z,7.37
2023-01-18T17:11:24.581Z,6.80
2023-01-18T17:13:52.210Z,7.60
2023-01-18T17:16:21.433Z,7.20
2023-01-18T17:18:49.908Z,8.03
2023-01-18T17:21:17.633Z,7.20
2023-01-18T17:23:45.252Z,7.90
2023-01-18T17:26:14.782Z,7.53
2023-01-18T17:28:42.478Z,8.50
2023-01-18T17:31:10.566Z,7.67
2023-01-18T17:33:40.382Z,7.47
2023-01-18T17:36:09.856Z,7.63
2023-01-18T17:38:37.493Z,8.00
2023-01-18T17:41:07.138Z,9.00
2023-01-18T17:43:37.227Z,8.33
2023-01-18T17:46:05.309Z,7.87
2023-01-18T17:48:33.306Z,8.33
2023-01-18T17:51:04.182Z,7.63
2023-01-18T17:53:31.945Z,8.83
2023-01-18T17:55:59.767Z,9.30
2023-01-18T17:58:27.397Z,8.77
2023-01-18T18:00:55.530Z,8.37
2023-01-18T18:03:23.462Z,8.33
2023-01-18T18:05:51.240Z,8.80
2023-01-18T18:08:21.432Z,8.70
2023-01-18T18:10:49.120Z,8.33
2023-01-18T18:13:19.011Z,8.83
2023-01-18T18:15:48.040Z,8.70
2023-01-18T18:18:23.066Z,9.60
2023-01-18T18:20:51.708Z,8.20
2023-01-18T18:23:20.841Z,8.10
2023-01-18T18:25:48.811Z,8.43
2023-01-18T18:28:16.957Z,7.63
2023-01-18T18:30:48.760Z,8.13
2023-01-18T18:33:16.781Z,8.60
2023-01-18T18:35:44.814Z,6.40
2023-01-18T18:38:13.598Z,6.50
2023-01-18T18:40:42.830Z,6.57
2023-01-18T18:43:10.614Z,8.23
2023-01-18T18:45:38.531Z,7.17
2023-01-18T18:48:07.167Z,7.37
2023-01-18T18:50:35.364Z,6.63
2023-01-18T18:53:03.616Z,6.87
2023-01-18T18:55:31.650Z,6.80
2023-01-18T18:58:03.884Z,6.80
2023-01-18T19:00:32.071Z,6.33
2023-01-18T19:03:01.817Z,6.07
2023-01-18T19:05:30.124Z,7.93
2023-01-18T19:07:59.249Z,7.40
2023-01-18T19:10:27.553Z,6.20
2023-01-18T19:12:55.760Z,7.27
2023-01-18T19:15:25.038Z,7.50
2023-01-18T19:17:53.220Z,6.97
2023-01-18T19:20:22.676Z,5.97
2023-01-18T19:22:50.785Z,6.67
2023-01-18T19:25:18.986Z,6.70
2023-01-18T19:27:47.016Z,6.30
2023-01-18T19:30:18.631Z,7.27
2023-01-18T19:32:48.519Z,6.30
2023-01-18T19:35:16.534Z,6.50
2023-01-18T19:37:44.173Z,6.90
2023-01-18T19:40:13.920Z,6.77
2023-01-18T19:42:41.621Z,5.97
2023-01-18T19:45:13.923Z,6.00
2023-01-18T19:47:49.229Z,6.67
2023-01-18T19:50:17.471Z,6.83
2023-01-18T19:52:46.134Z,7.40
2023-01-18T19:55:13.840Z,6.00
2023-01-18T19:57:41.429Z,6.20
2023-01-18T20:00:10.579Z,6.20
2023-01-18T20:02:39.021Z,5.77
2023-01-18T20:05:09.292Z,6.30
2023-01-18T20:07:38.719Z,6.50
2023-01-18T20:10:06.911Z,6.00
2023-01-18T20:12:34.633Z,6.43
2023-01-18T20:15:02.644Z,6.63
2023-01-18T20:17:30.568Z,6.20
2023-01-18T20:19:58.376Z,6.00
2023-01-18T20:22:27.746Z,6.37
2023-01-18T20:24:55.569Z,6.13
2023-01-18T20:27:23.490Z,6.47
2023-01-18T20:29:51.298Z,6.13
2023-01-18T20:32:19.972Z,6.27
2023-01-18T20:34:47.951Z,6.47
2023-01-18T20:37:16.113Z,5.87
2023-01-18T20:39:45.808Z,6.03
2023-01-18T20:42:15.711Z,5.93
2023-01-18T20:44:48.588Z,6.20
2023-01-18T20:47:16.938Z,6.97
2023-01-18T20:49:45.970Z,6.47
2023-01-18T20:52:14.070Z,5.67
2023-01-18T20:54:45.607Z,6.63
2023-01-18T20:57:15.294Z,6.30
2023-01-18T20:59:44.326Z,6.27
2023-01-18T21:02:12.686Z,5.90
2023-01-18T21:04:41.896Z,6.37
2023-01-18T21:07:09.623Z,6.87
2023-01-18T21:09:37.657Z,7.13
2023-01-18T21:12:05.352Z,6.47
2023-01-18T21:14:34.369Z,6.13
2023-01-18T21:17:01.889Z,5.90
2023-01-18T21:19:29.618Z,6.60
2023-01-18T21:21:57.311Z,7.90
2023-01-18T21:24:24.885Z,6.70
2023-01-18T21:26:52.695Z,6.20
2023-01-18T21:29:20.492Z,6.37
2023-01-18T21:31:51.006Z,6.03
2023-01-18T21:34:18.913Z,6.60
2023-01-18T21:36:46.715Z,6.13
2023-01-18T21:39:18.503Z,5.60
2023-01-18T21:42:04.743Z,6.30
2023-01-18T21:44:50.090Z,6.30
2023-01-18T21:47:18.987Z,6.43
2023-01-18T21:50:17.549Z,6.57
2023-01-18T21:53:03.851Z,7.53
2023-01-18T21:55:31.528Z,7.07
2023-01-18T21:58:13.125Z,7.87
2023-01-18T22:00:41.031Z,7.13
2023-01-18T22:03:10.423Z,7.20
2023-01-18T22:05:39.260Z,7.27
2023-01-18T22:08:09.419Z,7.97
2023-01-18T22:10:36.993Z,7.70
2023-01-18T22:13:07.726Z,7.33
2023-01-18T22:15:35.340Z,7.53
2023-01-18T22:18:03.282Z,7.73
2023-01-18T22:20:32.399Z,7.87
2023-01-18T22:23:00.373Z,6.77
2023-01-18T22:25:27.934Z,7.40
2023-01-18T22:27:56.529Z,7.90
2023-01-18T22:30:24.191Z,6.50
2023-01-18T22:32:51.767Z,7.83
2023-01-18T22:35:19.650Z,7.27
2023-01-18T22:37:48.868Z,6.37
2023-01-18T22:40:16.950Z,7.13
2023-01-18T22:42:44.495Z,6.37
2023-01-18T22:45:12.474Z,7.77
2023-01-18T22:47:40.156Z,7.00
2023-01-18T22:50:08.307Z,7.67
2023-01-18T22:52:35.876Z,6.93
2023-01-18T22:55:05.239Z,7.47
2023-01-18T22:57:32.841Z,7.33
2023-01-18T23:00:00.549Z,6.40
2023-01-18T23:02:28.210Z,7.40
2023-01-18T23:04:57.825Z,8.17
2023-01-18T23:07:25.638Z,7.60
2023-01-18T23:09:53.234Z,7.33
2023-01-18T23:12:24.076Z,7.13
2023-01-18T23:15:10.187Z,6.77
2023-01-18T23:17:40.445Z,6.97
2023-01-18T23:20:10.272Z,6.73
2023-01-18T23:22:38.024Z,7.10
2023-01-18T23:25:06.644Z,7.90
2023-01-18T23:27:35.642Z,7.27
2023-01-18T23:30:03.452Z,7.67
2023-01-18T23:32:31.493Z,7.63
2023-01-18T23:34:59.555Z,7.53
2023-01-18T23:37:27.330Z,8.03
2023-01-18T23:40:12.751Z,7.60
2023-01-18T23:42:59.502Z,7.37
2023-01-18T23:45:45.606Z,7.60
2023-01-18T23:48:32.405Z,6.70
2023-01-18T23:51:17.769Z,7.80
2023-01-18T23:54:04.467Z,7.07
2023-01-18T23:56:32.167Z,7.80
2023-01-18T23:59:02.324Z,7.53
