createdAt,value
2018-04-10T00:06:54.212Z,95.46
2018-04-10T00:16:54.202Z,97.71
2018-04-10T00:26:54.242Z,98.47
2018-04-10T00:36:54.251Z,99.62
2018-04-10T00:46:54.167Z,99.99
2018-04-10T00:56:54.264Z,99.99
2018-04-10T01:06:54.334Z,99.99
2018-04-10T01:16:54.200Z,99.99
2018-04-10T01:26:54.216Z,99.99
2018-04-10T01:36:54.192Z,99.99
2018-04-10T01:46:54.261Z,99.99
2018-04-10T01:56:54.226Z,99.99
2018-04-10T02:06:54.163Z,99.99
2018-04-10T02:16:54.307Z,99.99
2018-04-10T02:26:54.314Z,99.99
2018-04-10T02:36:54.271Z,99.99
2018-04-10T02:46:54.308Z,99.99
2018-04-10T02:56:54.312Z,99.99
2018-04-10T03:06:54.306Z,99.99
2018-04-10T03:16:54.450Z,99.99
2018-04-10T03:26:54.235Z,99.99
2018-04-10T03:36:54.329Z,99.99
2018-04-10T03:46:54.269Z,99.99
2018-04-10T03:56:54.174Z,99.99
2018-04-10T04:06:54.219Z,99.99
2018-04-10T04:16:54.179Z,99.99
2018-04-10T04:26:54.236Z,99.99
2018-04-10T04:36:54.208Z,99.99
2018-04-10T04:46:54.200Z,99.99
2018-04-10T04:56:54.257Z,99.99
2018-04-10T05:06:54.173Z,99.99
2018-04-10T05:16:54.210Z,99.99
2018-04-10T05:26:54.196Z,99.99
2018-04-10T05:36:54.225Z,99.99
2018-04-10T05:46:54.203Z,99.99
2018-04-10T05:56:54.334Z,99.99
2018-04-10T06:06:54.230Z,99.99
2018-04-10T06:16:54.276Z,99.99
2018-04-10T06:26:54.249Z,99.99
2018-04-10T06:36:54.312Z,99.99
2018-04-10T06:46:54.268Z,99.99
2018-04-10T06:56:54.363Z,99.99
2018-04-10T07:06:54.293Z,99.99
2018-04-10T07:16:54.376Z,99.99
2018-04-10T07:26:55.406Z,99.99
2018-04-10T07:36:54.636Z,99.99
2018-04-10T07:46:54.382Z,99.99
2018-04-10T07:56:54.411Z,99.99
2018-04-10T08:06:54.374Z,96.22
2018-04-10T08:16:54.333Z,85.89
2018-04-10T08:26:54.385Z,65.91
2018-04-10T08:36:54.326Z,64.4
2018-04-10T08:46:54.410Z,69.92
2018-04-10T08:56:54.369Z,74.89
2018-04-10T09:06:54.347Z,73.75
2018-04-10T09:16:54.458Z,73.14
2018-04-10T09:26:54.388Z,72.63
2018-04-10T09:36:54.459Z,74.65
2018-04-10T09:46:54.443Z,73.49
2018-04-10T09:56:54.363Z,74.45
2018-04-10T10:06:54.455Z,75.9
2018-04-10T10:16:54.343Z,77.83
2018-04-10T10:26:54.503Z,78.02
2018-04-10T10:36:54.361Z,78.56
2018-04-10T10:46:54.376Z,73.97
2018-04-10T10:56:54.346Z,77.31
2018-04-10T11:06:54.420Z,76.34
2018-04-10T11:16:54.351Z,75.42
2018-04-10T11:26:54.412Z,75.93
2018-04-10T11:36:54.351Z,75.68
2018-04-10T11:46:54.438Z,74.91
2018-04-10T11:56:54.421Z,74.14
2018-04-10T12:06:54.342Z,72.54
2018-04-10T12:16:54.418Z,72.63
2018-04-10T12:26:54.379Z,74.37
2018-04-10T12:36:54.460Z,73.11
2018-04-10T12:46:54.373Z,73.79
2018-04-10T12:56:54.389Z,70.94
2018-04-10T13:06:54.459Z,68.33
2018-04-10T13:16:54.398Z,68.13
2018-04-10T13:26:54.457Z,68.84
2018-04-10T13:36:54.406Z,69.81
2018-04-10T13:46:54.351Z,70.9
2018-04-10T13:56:54.441Z,70.23
2018-04-10T14:06:54.593Z,68.3
2018-04-10T14:16:54.490Z,66.17
2018-04-10T14:26:54.436Z,68.01
2018-04-10T14:36:54.566Z,68.3
2018-04-10T14:46:54.476Z,66.56
2018-04-10T14:56:54.418Z,68.88
2018-04-10T15:06:54.484Z,66.82
2018-04-10T15:16:54.497Z,66.85
2018-04-10T15:26:54.414Z,68.68
2018-04-10T15:36:55.421Z,70.81
2018-04-10T15:46:54.480Z,69.36
2018-04-10T15:56:54.398Z,69.23
2018-04-10T16:06:54.591Z,71.9
2018-04-10T16:16:54.489Z,73.06
2018-04-10T16:26:55.400Z,73.79
2018-04-10T16:36:54.476Z,74.47
2018-04-10T16:46:54.507Z,75.49
2018-04-10T16:56:54.618Z,75.78
2018-04-10T17:06:54.489Z,76.07
2018-04-10T17:16:54.408Z,75.65
2018-04-10T17:26:55.463Z,77.28
2018-04-10T17:36:54.472Z,77.25
2018-04-10T17:46:54.438Z,79.46
2018-04-10T17:56:54.465Z,81.06
2018-04-10T18:06:55.533Z,82.27
2018-04-10T18:16:54.480Z,82.94
2018-04-10T18:26:54.519Z,84.16
2018-04-10T18:36:54.538Z,86.42
2018-04-10T18:46:54.426Z,88.39
2018-04-10T18:56:54.597Z,90.66
2018-04-10T19:06:54.386Z,92.19
2018-04-10T19:16:54.634Z,93.92
2018-04-10T19:26:54.772Z,93.63
2018-04-10T19:36:54.427Z,94.69
2018-04-10T19:46:54.513Z,94.78
2018-04-10T19:56:54.438Z,96.22
2018-04-10T20:06:54.418Z,98.14
2018-04-10T20:16:54.520Z,97.14
2018-04-10T20:26:54.468Z,98.38
2018-04-10T20:36:54.493Z,99.92
2018-04-10T20:46:54.501Z,99.99
2018-04-10T20:56:54.575Z,99.99
2018-04-10T21:06:54.677Z,99.99
2018-04-10T21:16:55.618Z,99.99
2018-04-10T21:26:54.726Z,99.99
2018-04-10T21:36:54.454Z,99.99
2018-04-10T21:46:54.700Z,99.48
2018-04-10T21:56:56.441Z,98.91
2018-04-10T22:06:54.463Z,99.99
2018-04-10T22:16:54.480Z,99.99
2018-04-10T22:26:54.481Z,99.99
2018-04-10T22:36:54.394Z,99.99
2018-04-10T22:46:54.376Z,99.99
2018-04-10T22:56:54.564Z,99.99
2018-04-10T23:06:54.474Z,99.99
2018-04-10T23:16:54.492Z,99.99
2018-04-10T23:26:54.511Z,99.99
2018-04-10T23:36:54.436Z,99.99
2018-04-10T23:46:54.557Z,99.99
2018-04-10T23:56:54.482Z,99.99
