createdAt,value
2018-10-18T03:01:04.190Z,992.22
2018-10-18T03:02:04.236Z,992.21
2018-10-18T03:03:04.459Z,992.20
2018-10-18T03:04:04.529Z,992.26
2018-10-18T03:05:04.690Z,992.19
2018-10-18T03:06:05.053Z,992.21
2018-10-18T03:07:05.060Z,992.24
2018-10-18T03:08:05.231Z,992.29
2018-10-18T03:09:05.441Z,992.26
2018-10-18T03:10:05.591Z,992.29
2018-10-18T03:11:05.727Z,992.27
2018-10-18T03:12:06.004Z,992.28
2018-10-18T03:13:06.038Z,992.29
2018-10-18T03:14:06.255Z,992.30
2018-10-18T03:15:06.549Z,992.30
2018-10-18T03:16:06.641Z,992.31
2018-10-18T03:17:06.762Z,992.33
2018-10-18T03:18:07.027Z,992.35
2018-10-18T03:19:07.114Z,992.37
2018-10-18T03:20:07.205Z,992.36
2018-10-18T03:21:07.476Z,992.37
2018-10-18T03:22:07.668Z,992.36
2018-10-18T03:23:07.818Z,992.34
2018-10-18T03:24:07.976Z,992.38
2018-10-18T03:25:08.116Z,992.39
2018-10-18T03:26:08.307Z,992.38
2018-10-18T03:27:08.398Z,992.36
2018-10-18T03:28:08.543Z,992.36
2018-10-18T03:29:08.764Z,992.36
2018-10-18T03:30:08.987Z,992.34
2018-10-18T03:31:09.096Z,992.36
2018-10-18T03:32:09.282Z,992.36
2018-10-18T03:33:09.513Z,992.39
2018-10-18T03:34:09.669Z,992.33
2018-10-18T03:35:09.807Z,992.35
2018-10-18T03:36:09.992Z,992.36
2018-10-18T03:37:10.162Z,992.37
2018-10-18T03:38:10.231Z,992.39
2018-10-18T03:39:11.185Z,992.34
2018-10-18T03:40:10.671Z,992.35
2018-10-18T03:41:10.758Z,992.39
2018-10-18T03:42:11.025Z,992.35
2018-10-18T03:43:11.169Z,992.41
2018-10-18T03:44:11.243Z,992.42
2018-10-18T03:45:11.455Z,992.42
2018-10-18T03:46:11.544Z,992.41
2018-10-18T03:47:11.768Z,992.39
2018-10-18T03:48:11.938Z,992.47
2018-10-18T03:49:12.142Z,992.47
2018-10-18T03:50:12.280Z,992.49
2018-10-18T03:51:12.509Z,992.46
2018-10-18T03:52:12.591Z,992.47
2018-10-18T03:53:12.825Z,992.47
2018-10-18T03:54:13.044Z,992.42
2018-10-18T03:55:13.062Z,992.46
2018-10-18T03:56:14.182Z,992.41
2018-10-18T03:57:13.528Z,992.45
2018-10-18T03:58:13.685Z,992.48
2018-10-18T03:59:13.758Z,992.48
2018-10-18T04:00:14.070Z,992.47
2018-10-18T04:01:14.176Z,992.52
2018-10-18T04:02:14.331Z,992.55
2018-10-18T04:03:14.444Z,992.53
2018-10-18T04:04:15.088Z,992.55
2018-10-18T04:05:14.764Z,992.52
2018-10-18T04:06:14.990Z,992.54
2018-10-18T04:07:15.266Z,992.53
2018-10-18T04:08:15.276Z,992.52
2018-10-18T04:09:16.095Z,992.53
2018-10-18T04:10:15.681Z,992.51
2018-10-18T04:11:15.840Z,992.51
2018-10-18T04:12:16.227Z,992.53
2018-10-18T04:13:16.156Z,992.54
2018-10-18T04:14:16.262Z,992.56
2018-10-18T04:15:16.447Z,992.56
2018-10-18T04:16:16.724Z,992.52
2018-10-18T04:17:16.855Z,992.51
2018-10-18T04:18:17.116Z,992.56
2018-10-18T04:19:17.156Z,992.58
2018-10-18T04:20:17.452Z,992.55
2018-10-18T04:21:18.047Z,992.54
2018-10-18T04:22:18.697Z,992.55
2018-10-18T04:23:18.041Z,992.56
2018-10-18T04:24:18.220Z,992.58
2018-10-18T04:25:18.322Z,992.55
2018-10-18T04:26:18.451Z,992.54
2018-10-18T04:27:18.607Z,992.58
2018-10-18T04:28:18.842Z,992.60
2018-10-18T04:29:19.022Z,992.61
2018-10-18T04:30:19.620Z,992.60
2018-10-18T04:31:19.340Z,992.61
2018-10-18T04:32:19.406Z,992.61
2018-10-18T04:33:19.807Z,992.60
2018-10-18T04:34:19.841Z,992.58
2018-10-18T04:35:20.059Z,992.63
2018-10-18T04:36:20.338Z,992.64
2018-10-18T04:37:21.284Z,992.64
2018-10-18T04:38:20.559Z,992.64
2018-10-18T04:39:20.822Z,992.66
2018-10-18T04:40:20.910Z,992.66
2018-10-18T04:41:21.007Z,992.68
2018-10-18T04:42:21.242Z,992.65
2018-10-18T04:43:21.474Z,992.66
2018-10-18T04:44:22.083Z,992.67
2018-10-18T04:45:21.776Z,992.64
2018-10-18T04:46:21.856Z,992.68
2018-10-18T04:47:22.196Z,992.72
2018-10-18T04:48:22.437Z,992.70
2018-10-18T04:49:22.435Z,992.69
2018-10-18T04:50:22.576Z,992.73
2018-10-18T04:51:22.823Z,992.75
2018-10-18T04:52:22.949Z,992.73
2018-10-18T04:53:23.099Z,992.79
2018-10-18T04:54:23.294Z,992.80
2018-10-18T04:55:23.408Z,992.78
2018-10-18T04:56:23.436Z,992.77
2018-10-18T04:57:23.725Z,992.80
2018-10-18T04:58:23.933Z,992.79
2018-10-18T04:59:24.021Z,992.80
2018-10-18T05:00:24.195Z,992.79
2018-10-18T05:01:24.667Z,992.84
2018-10-18T05:02:24.556Z,992.89
2018-10-18T05:03:24.720Z,992.87
2018-10-18T05:04:24.796Z,992.86
2018-10-18T05:05:25.258Z,992.91
2018-10-18T05:06:25.597Z,992.94
2018-10-18T05:07:25.525Z,992.95
2018-10-18T05:08:25.610Z,992.98
2018-10-18T05:09:25.801Z,992.96
2018-10-18T05:10:26.048Z,992.99
2018-10-18T05:11:26.147Z,993.00
2018-10-18T05:12:26.483Z,993.06
2018-10-18T05:13:26.675Z,993.07
2018-10-18T05:14:26.626Z,993.01
2018-10-18T05:15:26.818Z,993.07
2018-10-18T05:16:26.901Z,993.03
2018-10-18T05:17:27.034Z,993.05
2018-10-18T05:18:27.243Z,993.05
2018-10-18T05:19:27.443Z,993.07
2018-10-18T05:20:27.659Z,993.06
2018-10-18T05:21:27.909Z,993.06
2018-10-18T05:22:28.078Z,993.07
2018-10-18T05:23:28.165Z,993.11
2018-10-18T05:24:29.250Z,993.15
2018-10-18T05:25:28.399Z,993.15
2018-10-18T05:26:28.486Z,993.15
2018-10-18T05:27:28.852Z,993.19
2018-10-18T05:28:28.937Z,993.15
2018-10-18T05:29:29.127Z,993.15
2018-10-18T05:30:29.297Z,993.18
2018-10-18T05:31:29.469Z,993.21
2018-10-18T05:32:29.514Z,993.21
2018-10-18T05:33:29.702Z,993.23
2018-10-18T05:34:29.902Z,993.22
2018-10-18T05:35:30.169Z,993.25
2018-10-18T05:36:30.276Z,993.25
2018-10-18T05:37:30.535Z,993.29
2018-10-18T05:38:30.662Z,993.31
2018-10-18T05:39:30.723Z,993.34
2018-10-18T05:40:30.877Z,993.36
2018-10-18T05:41:31.080Z,993.37
2018-10-18T05:42:31.329Z,993.39
2018-10-18T05:43:31.508Z,993.45
2018-10-18T05:44:31.693Z,993.43
2018-10-18T05:45:31.813Z,993.45
2018-10-18T05:46:31.999Z,993.44
2018-10-18T05:47:32.209Z,993.47
2018-10-18T05:48:32.401Z,993.48
2018-10-18T05:49:32.579Z,993.48
2018-10-18T05:50:32.682Z,993.48
2018-10-18T05:51:32.946Z,993.50
2018-10-18T05:52:33.073Z,993.52
2018-10-18T05:53:33.271Z,993.49
2018-10-18T05:54:33.350Z,993.51
2018-10-18T05:55:33.584Z,993.54
2018-10-18T05:56:33.671Z,993.52
2018-10-18T05:57:34.012Z,993.52
2018-10-18T05:58:34.201Z,993.54
2018-10-18T05:59:34.175Z,993.57
2018-10-18T06:00:34.415Z,993.57
2018-10-18T06:01:34.599Z,993.61
2018-10-18T06:02:34.834Z,993.62
2018-10-18T06:03:34.926Z,993.64
2018-10-18T06:04:35.384Z,993.68
2018-10-18T06:05:36.517Z,993.72
2018-10-18T06:06:35.578Z,993.72
2018-10-18T06:07:36.312Z,993.70
2018-10-18T06:08:38.745Z,993.72
2018-10-18T06:09:39.361Z,993.75
2018-10-18T06:10:37.271Z,993.73
2018-10-18T06:11:36.335Z,993.76
2018-10-18T06:12:36.608Z,993.79
2018-10-18T06:13:38.017Z,993.78
2018-10-18T06:14:37.017Z,993.80
2018-10-18T06:15:38.269Z,993.83
2018-10-18T06:16:37.559Z,993.82
2018-10-18T06:17:43.243Z,993.83
2018-10-18T06:18:41.317Z,993.86
2018-10-18T06:19:39.095Z,993.89
2018-10-18T06:20:37.933Z,993.90
2018-10-18T06:21:38.480Z,993.91
2018-10-18T06:22:40.857Z,993.86
2018-10-18T06:23:39.364Z,993.90
2018-10-18T06:24:42.063Z,993.93
2018-10-18T06:25:40.489Z,993.93
2018-10-18T06:26:41.471Z,993.92
2018-10-18T06:27:43.044Z,993.91
2018-10-18T06:28:39.384Z,993.94
2018-10-18T06:29:39.642Z,993.96
2018-10-18T06:30:41.127Z,993.95
2018-10-18T06:31:39.775Z,993.93
2018-10-18T06:32:40.175Z,993.91
2018-10-18T06:33:40.659Z,993.94
2018-10-18T06:34:44.342Z,993.96
2018-10-18T06:35:43.486Z,993.92
2018-10-18T06:36:41.037Z,993.92
2018-10-18T06:37:40.919Z,993.91
2018-10-18T06:38:43.531Z,993.92
2018-10-18T06:39:41.194Z,993.92
2018-10-18T06:40:41.521Z,993.97
2018-10-18T06:41:41.914Z,993.96
2018-10-18T06:42:41.964Z,994.00
2018-10-18T06:43:42.736Z,993.97
2018-10-18T06:44:41.844Z,994.03
2018-10-18T06:46:42.358Z,994.00
2018-10-18T06:47:46.265Z,994.05
2018-10-18T06:48:43.463Z,994.03
2018-10-18T06:49:43.494Z,994.06
2018-10-18T06:50:43.158Z,994.11
2018-10-18T06:51:43.098Z,994.09
2018-10-18T06:52:43.408Z,994.10
2018-10-18T06:53:44.201Z,994.13
2018-10-18T06:54:44.612Z,994.07
2018-10-18T06:55:44.863Z,994.12
2018-10-18T06:56:44.170Z,994.09
2018-10-18T06:57:44.286Z,994.13
2018-10-18T06:58:44.258Z,994.12
2018-10-18T06:59:45.305Z,994.13
2018-10-18T07:00:45.598Z,994.15
2018-10-18T07:01:44.861Z,994.19
2018-10-18T07:02:45.051Z,994.19
2018-10-18T07:03:45.206Z,994.16
2018-10-18T07:04:45.293Z,994.20
2018-10-18T07:05:45.498Z,994.22
2018-10-18T07:06:45.577Z,994.23
2018-10-18T07:07:46.082Z,994.28
2018-10-18T07:08:46.052Z,994.25
2018-10-18T07:09:46.661Z,994.27
2018-10-18T07:10:46.437Z,994.21
2018-10-18T07:11:46.544Z,994.25
2018-10-18T07:12:48.732Z,994.24
2018-10-18T07:13:46.990Z,994.25
2018-10-18T07:15:21.076Z,994.27
2018-10-18T07:15:47.389Z,994.28
2018-10-18T07:16:47.661Z,994.30
2018-10-18T07:17:47.935Z,994.23
2018-10-18T07:18:48.907Z,994.25
2018-10-18T07:20:49.257Z,994.26
2018-10-18T07:21:49.449Z,994.27
2018-10-18T07:22:50.134Z,994.22
2018-10-18T07:23:48.721Z,994.25
2018-10-18T07:24:49.282Z,994.23
2018-10-18T07:25:49.323Z,994.22
2018-10-18T07:26:49.680Z,994.27
2018-10-18T07:27:49.850Z,994.30
2018-10-18T07:29:50.608Z,994.35
2018-10-18T07:30:52.486Z,994.36
2018-10-18T07:31:51.536Z,994.36
2018-10-18T07:32:52.109Z,994.37
2018-10-18T07:33:52.898Z,994.38
2018-10-18T07:34:51.765Z,994.39
2018-10-18T07:35:50.734Z,994.42
2018-10-18T07:36:52.362Z,994.40
2018-10-18T07:37:51.298Z,994.38
2018-10-18T07:38:52.544Z,994.38
2018-10-18T07:39:52.406Z,994.42
2018-10-18T07:40:51.810Z,994.41
2018-10-18T07:41:52.147Z,994.37
2018-10-18T07:42:52.523Z,994.38
2018-10-18T07:44:53.156Z,994.45
2018-10-18T07:45:53.909Z,994.42
2018-10-18T07:46:53.725Z,994.45
2018-10-18T07:47:53.373Z,994.44
2018-10-18T07:48:53.205Z,994.42
2018-10-18T07:49:53.609Z,994.44
2018-10-18T07:50:53.585Z,994.47
2018-10-18T07:51:54.155Z,994.48
2018-10-18T07:52:54.420Z,994.49
2018-10-18T07:53:54.453Z,994.54
2018-10-18T07:54:54.657Z,994.56
2018-10-18T07:55:56.019Z,994.55
2018-10-18T07:56:54.488Z,994.59
2018-10-18T07:57:55.536Z,994.54
2018-10-18T07:58:56.263Z,994.58
2018-10-18T08:01:55.836Z,994.59
2018-10-18T08:02:55.797Z,994.59
2018-10-18T08:03:59.562Z,994.56
2018-10-18T08:04:56.093Z,994.58
2018-10-18T08:05:55.741Z,994.56
2018-10-18T08:06:56.894Z,994.54
2018-10-18T08:07:57.660Z,994.52
2018-10-18T08:08:56.264Z,994.53
2018-10-18T08:09:56.713Z,994.51
2018-10-18T08:10:56.911Z,994.53
2018-10-18T08:11:58.032Z,994.53
2018-10-18T08:12:58.067Z,994.57
2018-10-18T08:13:57.263Z,994.57
2018-10-18T08:14:58.510Z,994.61
2018-10-18T08:15:58.397Z,994.58
2018-10-18T08:16:57.667Z,994.61
2018-10-18T08:17:57.672Z,994.57
2018-10-18T08:18:57.843Z,994.58
2018-10-18T08:19:58.714Z,994.56
2018-10-18T08:20:58.234Z,994.59
2018-10-18T08:21:58.373Z,994.59
2018-10-18T08:22:58.466Z,994.56
2018-10-18T08:23:58.645Z,994.57
2018-10-18T08:24:58.861Z,994.56
2018-10-18T08:25:59.603Z,994.56
2018-10-18T08:26:59.114Z,994.53
2018-10-18T08:27:59.294Z,994.51
2018-10-18T08:28:59.584Z,994.51
2018-10-18T08:29:59.647Z,994.52
2018-10-18T08:31:00.139Z,994.48
2018-10-18T08:32:00.080Z,994.48
2018-10-18T08:33:00.182Z,994.47
2018-10-18T08:34:01.170Z,994.49
2018-10-18T08:35:00.542Z,994.49
2018-10-18T08:36:01.027Z,994.50
2018-10-18T08:37:00.938Z,994.49
2018-10-18T08:38:01.270Z,994.52
2018-10-18T08:39:02.667Z,994.52
2018-10-18T08:40:02.266Z,994.51
2018-10-18T08:41:01.636Z,994.53
2018-10-18T08:42:02.140Z,994.48
2018-10-18T08:43:02.977Z,994.52
2018-10-18T08:44:02.264Z,994.47
2018-10-18T08:45:02.138Z,994.48
2018-10-18T08:46:03.611Z,994.47
2018-10-18T08:47:02.600Z,994.50
2018-10-18T08:48:04.134Z,994.48
2018-10-18T08:49:03.775Z,994.46
2018-10-18T08:50:03.093Z,994.49
2018-10-18T08:52:03.836Z,994.50
2018-10-18T08:53:04.717Z,994.51
2018-10-18T08:54:07.064Z,994.50
2018-10-18T08:55:04.121Z,994.54
2018-10-18T08:56:04.172Z,994.48
2018-10-18T08:57:04.316Z,994.50
2018-10-18T08:58:04.509Z,994.42
2018-10-18T08:59:04.695Z,994.43
2018-10-18T09:00:05.678Z,994.36
2018-10-18T09:01:05.104Z,994.42
2018-10-18T09:02:05.235Z,994.37
2018-10-18T09:03:05.757Z,994.40
2018-10-18T09:04:05.616Z,994.35
2018-10-18T09:05:06.498Z,994.39
2018-10-18T09:06:05.943Z,994.36
2018-10-18T09:07:06.141Z,994.46
2018-10-18T09:08:06.532Z,994.46
2018-10-18T09:09:06.464Z,994.50
2018-10-18T09:10:06.652Z,994.47
2018-10-18T09:11:06.767Z,994.50
2018-10-18T09:12:06.976Z,994.57
2018-10-18T09:13:07.200Z,994.60
2018-10-18T09:14:07.327Z,994.64
2018-10-18T09:15:07.574Z,994.64
2018-10-18T09:16:07.798Z,994.61
2018-10-18T09:17:07.825Z,994.62
2018-10-18T09:18:08.044Z,994.72
2018-10-18T09:19:08.209Z,994.78
2018-10-18T09:20:08.371Z,994.79
2018-10-18T09:21:08.535Z,994.88
2018-10-18T09:22:08.711Z,994.89
2018-10-18T09:23:08.870Z,994.90
2018-10-18T09:24:09.027Z,994.95
2018-10-18T09:25:09.264Z,994.88
2018-10-18T09:26:09.315Z,994.91
2018-10-18T09:27:09.529Z,994.99
2018-10-18T09:28:09.662Z,994.99
2018-10-18T09:29:09.834Z,994.97
2018-10-18T09:30:10.074Z,994.96
2018-10-18T09:31:10.222Z,995.02
2018-10-18T09:32:10.314Z,995.01
2018-10-18T09:33:10.490Z,995.02
2018-10-18T09:34:10.679Z,995.07
2018-10-18T09:35:11.653Z,995.04
2018-10-18T09:36:11.011Z,995.08
2018-10-18T09:37:11.244Z,995.05
2018-10-18T09:38:11.338Z,995.09
2018-10-18T09:39:11.667Z,995.13
2018-10-18T09:40:11.696Z,995.09
2018-10-18T09:41:11.830Z,995.10
2018-10-18T09:42:12.103Z,995.10
2018-10-18T09:43:12.337Z,995.05
2018-10-18T09:44:12.438Z,995.07
2018-10-18T09:45:12.616Z,995.10
2018-10-18T09:46:12.837Z,995.09
2018-10-18T09:47:12.902Z,995.14
2018-10-18T09:48:13.066Z,995.09
2018-10-18T09:49:13.314Z,995.11
2018-10-18T09:50:13.558Z,995.17
2018-10-18T09:51:13.670Z,994.93
2018-10-18T09:52:13.727Z,995.20
2018-10-18T09:53:13.938Z,995.23
2018-10-18T09:54:14.139Z,995.03
2018-10-18T09:55:14.450Z,995.24
2018-10-18T09:56:14.419Z,995.26
2018-10-18T09:57:14.664Z,995.25
2018-10-18T09:58:14.845Z,995.15
2018-10-18T09:59:15.039Z,995.27
2018-10-18T10:00:15.132Z,995.03
2018-10-18T10:01:15.509Z,995.34
2018-10-18T10:02:15.516Z,995.22
2018-10-18T10:03:15.674Z,995.17
2018-10-18T10:04:15.992Z,995.31
2018-10-18T10:05:16.169Z,995.29
2018-10-18T10:06:16.204Z,995.46
2018-10-18T10:07:16.434Z,994.89
2018-10-18T10:08:16.490Z,995.41
2018-10-18T10:09:16.807Z,995.14
2018-10-18T10:10:16.942Z,995.24
2018-10-18T10:11:17.104Z,995.32
2018-10-18T10:12:17.263Z,995.33
2018-10-18T10:13:17.583Z,995.40
2018-10-18T10:14:17.642Z,995.23
2018-10-18T10:15:17.741Z,995.13
2018-10-18T10:16:18.016Z,995.11
2018-10-18T10:17:18.119Z,995.18
2018-10-18T10:18:18.531Z,995.27
2018-10-18T10:19:18.440Z,994.89
2018-10-18T10:20:18.667Z,995.21
2018-10-18T10:21:18.739Z,995.11
2018-10-18T10:22:19.042Z,994.89
2018-10-18T10:23:19.126Z,995.09
2018-10-18T10:24:19.206Z,994.92
2018-10-18T10:25:19.595Z,994.73
2018-10-18T10:26:20.309Z,994.69
2018-10-18T10:27:19.882Z,994.62
2018-10-18T10:28:20.113Z,994.67
2018-10-18T10:29:20.251Z,994.64
2018-10-18T10:30:20.512Z,994.62
2018-10-18T10:31:20.606Z,994.61
2018-10-18T10:32:20.759Z,994.66
2018-10-18T10:33:20.953Z,994.65
2018-10-18T10:34:21.078Z,994.66
2018-10-18T10:35:21.316Z,994.69
2018-10-18T10:36:21.499Z,994.89
2018-10-18T10:37:21.687Z,994.68
2018-10-18T10:38:21.931Z,994.92
2018-10-18T10:39:22.196Z,994.87
2018-10-18T10:40:22.323Z,994.71
2018-10-18T10:41:22.475Z,994.57
2018-10-18T10:42:22.756Z,994.50
2018-10-18T10:43:22.925Z,994.50
2018-10-18T10:44:23.028Z,994.48
2018-10-18T10:45:23.340Z,994.48
2018-10-18T10:46:23.366Z,994.47
2018-10-18T10:47:23.770Z,994.44
2018-10-18T10:48:23.679Z,994.46
2018-10-18T10:49:23.896Z,994.46
2018-10-18T10:50:24.033Z,994.46
2018-10-18T10:51:24.262Z,994.51
2018-10-18T10:52:24.506Z,994.45
2018-10-18T10:53:24.633Z,994.47
2018-10-18T10:54:24.856Z,994.44
2018-10-18T10:55:25.101Z,994.40
2018-10-18T10:57:25.368Z,994.41
2018-10-18T10:58:25.688Z,994.42
2018-10-18T10:59:25.686Z,994.37
2018-10-18T11:00:25.892Z,994.35
2018-10-18T11:01:26.219Z,994.42
2018-10-18T11:02:26.395Z,994.40
2018-10-18T11:03:26.484Z,994.37
2018-10-18T11:04:26.751Z,994.38
2018-10-18T11:05:28.622Z,994.34
2018-10-18T11:06:28.205Z,994.32
2018-10-18T11:07:27.592Z,994.33
2018-10-18T11:08:27.499Z,994.37
2018-10-18T11:09:27.691Z,994.36
2018-10-18T11:10:28.306Z,994.33
2018-10-18T11:11:28.117Z,994.36
2018-10-18T11:12:28.804Z,994.35
2018-10-18T11:13:28.298Z,994.34
2018-10-18T11:14:28.624Z,994.33
2018-10-18T11:15:30.663Z,994.32
2018-10-18T11:16:28.887Z,994.30
2018-10-18T11:17:29.077Z,994.29
2018-10-18T11:18:29.255Z,994.31
2018-10-18T11:19:29.786Z,994.29
2018-10-18T11:20:29.520Z,994.28
2018-10-18T11:21:30.222Z,994.28
2018-10-18T11:22:30.055Z,994.29
2018-10-18T11:24:31.352Z,994.26
2018-10-18T11:25:30.433Z,994.31
2018-10-18T11:26:32.165Z,994.27
2018-10-18T11:27:31.879Z,994.30
2018-10-18T11:28:30.901Z,994.29
2018-10-18T11:29:31.228Z,994.27
2018-10-18T11:30:32.928Z,994.29
2018-10-18T11:35:52.269Z,994.32
2018-10-18T11:36:51.641Z,994.38
2018-10-18T11:37:51.827Z,994.35
2018-10-18T11:38:51.890Z,994.31
2018-10-18T11:39:52.079Z,994.30
2018-10-18T11:40:52.341Z,994.30
2018-10-18T11:41:52.588Z,994.26
2018-10-18T11:42:52.620Z,994.24
2018-10-18T11:43:52.824Z,994.27
2018-10-18T11:44:53.016Z,994.26
2018-10-18T11:45:53.149Z,994.23
2018-10-18T11:46:53.411Z,994.25
2018-10-18T11:47:53.646Z,994.29
2018-10-18T11:48:53.812Z,994.27
2018-10-18T11:49:53.973Z,994.27
2018-10-18T11:50:54.052Z,994.30
2018-10-18T11:51:54.346Z,994.29
2018-10-18T11:52:54.343Z,994.28
2018-10-18T11:53:54.749Z,994.31
2018-10-18T11:54:54.917Z,994.32
2018-10-18T11:55:55.807Z,994.27
2018-10-18T11:56:55.142Z,994.28
2018-10-18T11:57:55.280Z,994.25
2018-10-18T11:58:55.404Z,994.25
2018-10-18T11:59:55.617Z,994.26
2018-10-18T12:00:55.707Z,994.26
2018-10-18T12:01:55.907Z,994.26
2018-10-18T12:02:56.117Z,994.28
2018-10-18T12:03:56.277Z,994.28
2018-10-18T12:04:56.485Z,994.31
2018-10-18T12:05:56.559Z,994.28
2018-10-18T12:06:56.922Z,994.28
2018-10-18T12:07:57.019Z,994.27
2018-10-18T12:08:57.196Z,994.28
2018-10-18T12:09:57.279Z,994.28
2018-10-18T12:10:57.464Z,994.25
2018-10-18T12:11:57.678Z,994.28
2018-10-18T12:12:57.730Z,994.32
2018-10-18T12:13:58.001Z,994.32
2018-10-18T12:14:58.161Z,994.32
2018-10-18T12:15:58.350Z,994.31
2018-10-18T12:16:58.536Z,994.29
2018-10-18T12:17:58.634Z,994.33
2018-10-18T12:18:58.782Z,994.30
2018-10-18T12:19:59.290Z,994.30
2018-10-18T12:20:59.553Z,994.32
2018-10-18T12:23:01.006Z,994.33
2018-10-18T12:24:00.063Z,994.31
2018-10-18T12:25:00.680Z,994.33
2018-10-18T12:26:01.213Z,994.37
2018-10-18T12:27:00.557Z,994.36
2018-10-18T12:28:00.566Z,994.42
2018-10-18T12:29:01.241Z,994.40
2018-10-18T12:30:01.629Z,994.42
2018-10-18T12:31:01.417Z,994.38
2018-10-18T12:32:01.408Z,994.43
2018-10-18T12:34:01.563Z,994.51
2018-10-18T12:35:02.337Z,994.48
2018-10-18T12:36:01.882Z,994.48
2018-10-18T12:37:02.775Z,994.48
2018-10-18T12:38:02.404Z,994.52
2018-10-18T12:40:02.443Z,994.60
2018-10-18T12:41:02.655Z,994.57
2018-10-18T12:42:02.969Z,994.55
2018-10-18T12:43:02.955Z,994.55
2018-10-18T12:44:03.204Z,994.58
2018-10-18T12:45:03.200Z,994.58
2018-10-18T12:46:03.631Z,994.53
2018-10-18T12:47:04.171Z,994.54
2018-10-18T12:48:03.755Z,994.54
2018-10-18T12:49:04.005Z,994.52
2018-10-18T12:50:04.901Z,994.54
2018-10-18T12:51:04.388Z,994.53
2018-10-18T12:52:04.354Z,994.57
2018-10-18T12:53:04.507Z,994.55
2018-10-18T12:54:04.655Z,994.54
2018-10-18T12:55:05.686Z,994.54
2018-10-18T12:56:05.092Z,994.52
2018-10-18T12:57:05.070Z,994.58
2018-10-18T12:58:05.318Z,994.62
2018-10-18T12:59:05.512Z,994.57
2018-10-18T13:00:05.748Z,994.58
2018-10-18T13:01:05.880Z,994.61
2018-10-18T13:02:06.047Z,994.57
2018-10-18T13:03:06.142Z,994.51
2018-10-18T13:04:07.171Z,994.54
2018-10-18T13:05:06.601Z,994.58
2018-10-18T13:06:06.870Z,994.49
2018-10-18T13:07:06.902Z,994.54
2018-10-18T13:08:07.183Z,994.51
2018-10-18T13:09:07.393Z,994.45
2018-10-18T13:10:07.441Z,994.45
2018-10-18T13:11:07.594Z,994.42
2018-10-18T13:12:07.783Z,994.48
2018-10-18T13:13:07.972Z,994.48
2018-10-18T13:14:08.058Z,994.54
2018-10-18T13:15:08.223Z,994.51
2018-10-18T13:16:08.451Z,994.55
2018-10-18T13:17:08.700Z,994.52
2018-10-18T13:18:08.931Z,994.57
2018-10-18T13:19:09.003Z,994.53
2018-10-18T13:20:09.238Z,994.53
2018-10-18T13:21:09.403Z,994.51
2018-10-18T13:22:09.464Z,994.51
2018-10-18T13:23:09.694Z,994.49
2018-10-18T13:24:09.880Z,994.49
2018-10-18T13:25:10.060Z,994.52
2018-10-18T13:26:10.592Z,994.53
2018-10-18T13:27:10.422Z,994.52
2018-10-18T13:28:10.622Z,994.51
2018-10-18T13:29:10.883Z,994.50
2018-10-18T13:30:10.944Z,994.48
2018-10-18T13:31:11.064Z,994.46
2018-10-18T13:32:11.245Z,994.42
2018-10-18T13:33:11.588Z,994.41
2018-10-18T13:34:11.668Z,994.42
2018-10-18T13:35:11.825Z,994.42
2018-10-18T13:36:12.094Z,994.41
2018-10-18T13:37:12.228Z,994.41
2018-10-18T13:38:12.545Z,994.44
2018-10-18T13:39:12.635Z,994.43
2018-10-18T13:40:12.729Z,994.42
2018-10-18T13:41:12.867Z,994.41
2018-10-18T13:42:13.048Z,994.40
2018-10-18T13:43:13.272Z,994.42
2018-10-18T13:44:13.570Z,994.46
2018-10-18T13:45:13.557Z,994.44
2018-10-18T13:46:13.738Z,994.45
2018-10-18T13:47:13.844Z,994.43
2018-10-18T13:48:14.176Z,994.46
2018-10-18T13:49:14.351Z,994.44
2018-10-18T13:50:14.513Z,994.44
2018-10-18T13:51:14.677Z,994.44
2018-10-18T13:52:14.783Z,994.38
2018-10-18T13:53:14.984Z,994.42
2018-10-18T13:54:15.268Z,994.39
2018-10-18T13:55:15.392Z,994.45
2018-10-18T13:56:15.535Z,994.45
2018-10-18T13:57:15.807Z,994.45
2018-10-18T13:58:15.881Z,994.48
2018-10-18T13:59:16.249Z,994.48
2018-10-18T14:00:16.272Z,994.51
2018-10-18T14:01:16.356Z,994.49
2018-10-18T14:02:16.593Z,994.49
2018-10-18T14:03:17.005Z,994.47
2018-10-18T14:04:16.904Z,994.49
2018-10-18T14:05:17.113Z,994.50
2018-10-18T14:06:17.303Z,994.52
2018-10-18T14:07:17.524Z,994.52
2018-10-18T14:08:17.801Z,994.49
2018-10-18T14:09:17.755Z,994.52
2018-10-18T14:10:17.978Z,994.50
2018-10-18T14:11:18.236Z,994.53
2018-10-18T14:12:18.402Z,994.51
2018-10-18T14:13:18.507Z,994.47
2018-10-18T14:14:18.843Z,994.51
2018-10-18T14:15:18.849Z,994.46
2018-10-18T14:16:19.024Z,994.49
2018-10-18T14:17:19.418Z,994.50
2018-10-18T14:18:19.375Z,994.51
2018-10-18T14:19:19.585Z,994.50
2018-10-18T14:20:19.779Z,994.48
2018-10-18T14:21:19.934Z,994.47
2018-10-18T14:22:20.120Z,994.50
2018-10-18T14:23:20.642Z,994.46
2018-10-18T14:24:20.454Z,994.46
2018-10-18T14:25:20.626Z,994.42
2018-10-18T14:26:20.950Z,994.46
2018-10-18T14:27:20.966Z,994.46
2018-10-18T14:28:21.120Z,994.46
2018-10-18T14:29:21.383Z,994.45
2018-10-18T14:30:21.598Z,994.44
2018-10-18T14:31:21.584Z,994.48
2018-10-18T14:32:21.680Z,994.44
2018-10-18T14:33:22.002Z,994.46
2018-10-18T14:34:22.148Z,994.41
2018-10-18T14:35:22.325Z,994.47
2018-10-18T14:36:22.505Z,994.45
2018-10-18T14:37:22.545Z,994.41
2018-10-18T14:38:22.982Z,994.46
2018-10-18T14:39:22.968Z,994.43
2018-10-18T14:40:23.107Z,994.46
2018-10-18T14:41:23.869Z,994.46
2018-10-18T14:42:23.441Z,994.45
2018-10-18T14:43:23.888Z,994.43
2018-10-18T14:44:23.966Z,994.41
2018-10-18T14:45:24.051Z,994.39
2018-10-18T14:46:24.274Z,994.39
2018-10-18T14:47:24.678Z,994.38
2018-10-18T14:48:24.655Z,994.37
2018-10-18T14:49:24.790Z,994.38
2018-10-18T14:50:25.144Z,994.37
2018-10-18T14:51:25.082Z,994.37
2018-10-18T14:52:25.362Z,994.33
2018-10-18T14:53:27.755Z,994.35
2018-10-18T14:54:25.676Z,994.33
2018-10-18T14:55:25.877Z,994.33
2018-10-18T14:56:25.999Z,994.35
2018-10-18T14:57:26.160Z,994.33
2018-10-18T14:58:26.306Z,994.35
2018-10-18T14:59:27.296Z,994.35
2018-10-18T15:00:26.575Z,994.32
2018-10-18T15:01:26.854Z,994.36
2018-10-18T15:02:27.005Z,994.35
2018-10-18T15:03:27.201Z,994.35
2018-10-18T15:04:27.341Z,994.32
2018-10-18T15:05:27.592Z,994.33
2018-10-18T15:06:27.722Z,994.32
2018-10-18T15:07:27.878Z,994.34
2018-10-18T15:08:28.097Z,994.33
2018-10-18T15:09:28.398Z,994.32
2018-10-18T15:10:28.398Z,994.30
2018-10-18T15:11:28.716Z,994.30
2018-10-18T15:12:28.854Z,994.33
2018-10-18T15:13:29.016Z,994.31
2018-10-18T15:14:29.103Z,994.39
2018-10-18T15:15:29.419Z,994.37
2018-10-18T15:16:29.326Z,994.37
2018-10-18T15:17:29.736Z,994.37
2018-10-18T15:18:29.765Z,994.36
2018-10-18T15:19:29.923Z,994.37
2018-10-18T15:20:30.062Z,994.39
2018-10-18T15:21:30.353Z,994.39
2018-10-18T15:22:30.479Z,994.42
2018-10-18T15:23:30.649Z,994.41
2018-10-18T15:24:30.875Z,994.40
2018-10-18T15:25:31.128Z,994.46
2018-10-18T15:26:31.408Z,994.42
2018-10-18T15:27:31.481Z,994.46
2018-10-18T15:28:32.362Z,994.44
2018-10-18T15:29:31.818Z,994.44
2018-10-18T15:30:31.930Z,994.45
2018-10-18T15:31:32.188Z,994.44
2018-10-18T15:32:32.367Z,994.49
2018-10-18T15:33:32.525Z,994.46
2018-10-18T15:34:32.635Z,994.45
2018-10-18T15:35:33.276Z,994.40
2018-10-18T15:36:32.893Z,994.43
2018-10-18T15:37:33.116Z,994.41
2018-10-18T15:38:33.257Z,994.40
2018-10-18T15:39:33.517Z,994.38
2018-10-18T15:40:33.643Z,994.44
2018-10-18T15:41:33.793Z,994.41
2018-10-18T15:42:34.063Z,994.41
2018-10-18T15:43:34.149Z,994.46
2018-10-18T15:44:34.877Z,994.40
2018-10-18T15:45:34.541Z,994.41
2018-10-18T15:46:34.713Z,994.40
2018-10-18T15:47:35.519Z,994.46