createdAt,value
2023-07-24T00:02:05.152Z,99626.31
2023-07-24T00:04:32.598Z,99630.69
2023-07-24T00:06:59.456Z,99622.50
2023-07-24T00:09:26.030Z,99614.91
2023-07-24T00:11:52.766Z,99620.19
2023-07-24T00:14:19.323Z,99606.94
2023-07-24T00:16:45.993Z,99613.88
2023-07-24T00:19:12.746Z,99618.94
2023-07-24T00:21:39.355Z,99608.75
2023-07-24T00:24:06.120Z,99603.56
2023-07-24T00:26:32.902Z,99600.75
2023-07-24T00:29:00.432Z,99609.09
2023-07-24T00:31:27.119Z,99601.75
2023-07-24T00:33:53.728Z,99610.00
2023-07-24T00:36:20.316Z,99605.13
2023-07-24T00:38:46.891Z,99605.38
2023-07-24T00:41:15.060Z,99609.09
2023-07-24T00:43:42.355Z,99610.91
2023-07-24T00:46:10.551Z,99614.78
2023-07-24T00:48:37.215Z,99608.88
2023-07-24T00:51:03.857Z,99598.56
2023-07-24T00:53:30.489Z,99604.13
2023-07-24T00:55:57.230Z,99609.22
2023-07-24T00:58:23.894Z,99601.88
2023-07-24T01:00:51.161Z,99599.66
2023-07-24T01:03:17.931Z,99600.63
2023-07-24T01:05:44.535Z,99596.72
2023-07-24T01:08:12.577Z,99597.19
2023-07-24T01:10:39.211Z,99596.81
2023-07-24T01:13:25.713Z,99602.53
2023-07-24T01:15:52.280Z,99594.28
2023-07-24T01:18:19.476Z,99591.31
2023-07-24T01:20:51.618Z,99583.25
2023-07-24T01:23:35.683Z,99582.22
2023-07-24T01:26:05.691Z,99590.44
2023-07-24T01:28:32.341Z,99593.63
2023-07-24T01:30:59.004Z,99591.75
2023-07-24T01:33:25.986Z,99595.38
2023-07-24T01:35:55.894Z,99579.25
2023-07-24T01:38:22.903Z,99591.31
2023-07-24T01:40:49.648Z,99589.72
2023-07-24T01:43:16.367Z,99579.38
2023-07-24T01:45:42.906Z,99572.31
2023-07-24T01:48:09.593Z,99579.81
2023-07-24T01:50:36.204Z,99590.13
2023-07-24T01:53:03.357Z,99581.38
2023-07-24T01:55:29.957Z,99582.03
2023-07-24T01:57:56.658Z,99588.53
2023-07-24T02:00:23.281Z,99592.19
2023-07-24T02:02:57.672Z,99589.53
2023-07-24T02:05:24.508Z,99592.09
2023-07-24T02:07:51.090Z,99587.84
2023-07-24T02:10:17.766Z,99586.16
2023-07-24T02:12:45.435Z,99576.00
2023-07-24T02:15:12.067Z,99590.22
2023-07-24T02:17:40.613Z,99587.72
2023-07-24T02:20:07.672Z,99586.06
2023-07-24T02:22:34.519Z,99589.09
2023-07-24T02:25:01.117Z,99593.97
2023-07-24T02:27:29.355Z,99583.84
2023-07-24T02:29:58.189Z,99583.75
2023-07-24T02:32:24.806Z,99586.84
2023-07-24T02:34:51.973Z,99576.00
2023-07-24T02:37:18.612Z,99572.53
2023-07-24T02:39:45.357Z,99572.78
2023-07-24T02:42:11.962Z,99577.63
2023-07-24T02:44:39.355Z,99564.19
2023-07-24T02:47:06.020Z,99571.63
2023-07-24T02:49:34.440Z,99570.06
2023-07-24T02:52:01.103Z,99567.16
2023-07-24T02:54:28.388Z,99577.34
2023-07-24T02:56:55.009Z,99579.56
2023-07-24T02:59:21.696Z,99586.09
2023-07-24T03:01:48.670Z,99587.44
2023-07-24T03:04:15.272Z,99574.97
2023-07-24T03:06:41.926Z,99585.19
2023-07-24T03:09:08.587Z,99588.84
2023-07-24T03:11:35.198Z,99583.69
2023-07-24T03:14:03.064Z,99587.22
2023-07-24T03:16:30.016Z,99594.09
2023-07-24T03:18:57.157Z,99581.38
2023-07-24T03:21:23.784Z,99583.38
2023-07-24T03:23:50.435Z,99579.38
2023-07-24T03:26:16.976Z,99589.59
2023-07-24T03:28:43.618Z,99590.28
2023-07-24T03:31:10.278Z,99586.84
2023-07-24T03:33:37.021Z,99574.59
2023-07-24T03:36:03.675Z,99573.41
2023-07-24T03:38:30.326Z,99576.53
2023-07-24T03:40:56.889Z,99580.69
2023-07-24T03:43:23.583Z,99570.84
2023-07-24T03:45:51.870Z,99583.72
2023-07-24T03:48:18.502Z,99575.72
2023-07-24T03:50:45.061Z,99564.34
2023-07-24T03:53:11.693Z,99561.00
2023-07-24T03:55:38.280Z,99561.09
2023-07-24T03:58:04.964Z,99561.03
2023-07-24T04:00:31.632Z,99561.13
2023-07-24T04:02:58.312Z,99560.19
2023-07-24T04:05:24.985Z,99553.13
2023-07-24T04:07:51.621Z,99557.56
2023-07-24T04:10:18.191Z,99563.78
2023-07-24T04:12:44.800Z,99558.00
2023-07-24T04:15:11.383Z,99546.97
2023-07-24T04:17:39.954Z,99547.75
2023-07-24T04:20:06.892Z,99546.38
2023-07-24T04:22:33.535Z,99543.19
2023-07-24T04:25:00.075Z,99542.88
2023-07-24T04:27:26.697Z,99542.47
2023-07-24T04:29:53.277Z,99534.56
2023-07-24T04:32:20.109Z,99532.41
2023-07-24T04:34:46.738Z,99542.63
2023-07-24T04:37:13.420Z,99531.28
2023-07-24T04:39:40.423Z,99539.91
2023-07-24T04:42:07.550Z,99541.56
2023-07-24T04:44:34.133Z,99543.22
2023-07-24T04:47:00.867Z,99550.53
2023-07-24T04:49:29.868Z,99541.56
2023-07-24T04:51:56.549Z,99537.63
2023-07-24T04:54:23.126Z,99530.06
2023-07-24T04:56:49.846Z,99518.75
2023-07-24T04:59:16.379Z,99522.31
2023-07-24T05:01:43.387Z,99523.09
2023-07-24T05:04:10.036Z,99511.75
2023-07-24T05:06:38.355Z,99518.25
2023-07-24T05:09:05.108Z,99514.25
2023-07-24T05:11:31.722Z,99515.09
2023-07-24T05:13:58.324Z,99505.81
2023-07-24T05:16:25.012Z,99514.44
2023-07-24T05:18:51.636Z,99508.22
2023-07-24T05:21:18.223Z,99507.53
2023-07-24T05:23:44.806Z,99505.28
2023-07-24T05:26:11.388Z,99507.88
2023-07-24T05:28:37.972Z,99499.56
2023-07-24T05:31:05.330Z,99491.63
2023-07-24T05:33:32.818Z,99481.91
2023-07-24T05:36:00.589Z,99478.88
2023-07-24T05:38:27.750Z,99479.63
2023-07-24T05:40:57.920Z,99467.56
2023-07-24T05:43:24.851Z,99467.38
2023-07-24T05:45:54.613Z,99465.69
2023-07-24T05:48:21.689Z,99467.66
2023-07-24T05:50:48.857Z,99462.44
2023-07-24T05:53:15.873Z,99465.69
2023-07-24T05:55:43.558Z,99474.03
2023-07-24T05:58:10.631Z,99480.88
2023-07-24T06:00:37.642Z,99466.66
2023-07-24T06:03:07.047Z,99471.19
2023-07-24T06:05:34.960Z,99463.22
2023-07-24T06:08:01.521Z,99462.22
2023-07-24T06:10:28.240Z,99455.44
2023-07-24T06:12:54.855Z,99465.47
2023-07-24T06:15:21.607Z,99478.75
2023-07-24T06:17:49.080Z,99479.03
2023-07-24T06:20:16.994Z,99469.50
2023-07-24T06:22:43.579Z,99468.16
2023-07-24T06:25:10.212Z,99468.28
2023-07-24T06:27:36.785Z,99466.78
2023-07-24T06:30:14.272Z,99459.56
2023-07-24T06:32:42.843Z,99452.56
2023-07-24T06:35:09.536Z,99460.63
2023-07-24T06:37:36.197Z,99460.50
2023-07-24T06:40:02.833Z,99457.19
2023-07-24T06:42:29.500Z,99457.13
2023-07-24T06:44:56.055Z,99446.41
2023-07-24T06:47:22.807Z,99438.69
2023-07-24T06:49:49.399Z,99446.59
2023-07-24T06:52:16.097Z,99445.78
2023-07-24T06:54:43.061Z,99436.41
2023-07-24T06:57:09.761Z,99432.66
2023-07-24T06:59:36.504Z,99429.22
2023-07-24T07:02:03.305Z,99434.00
2023-07-24T07:04:29.907Z,99427.63
2023-07-24T07:06:56.594Z,99430.69
2023-07-24T07:09:23.183Z,99426.19
2023-07-24T07:11:49.787Z,99410.84
2023-07-24T07:14:16.424Z,99413.53
2023-07-24T07:16:43.131Z,99411.78
2023-07-24T07:19:10.733Z,99419.91
2023-07-24T07:21:37.520Z,99409.19
2023-07-24T07:24:04.360Z,99410.53
2023-07-24T07:26:31.526Z,99404.44
2023-07-24T07:28:58.425Z,99409.88
2023-07-24T07:31:25.117Z,99409.88
2023-07-24T07:33:51.960Z,99403.13
2023-07-24T07:36:23.834Z,99404.00
2023-07-24T07:38:50.490Z,99400.22
2023-07-24T07:41:17.128Z,99399.75
2023-07-24T07:43:43.761Z,99397.59
2023-07-24T07:46:10.328Z,99398.06
2023-07-24T07:48:36.946Z,99399.75
2023-07-24T07:51:03.541Z,99391.31
2023-07-24T07:53:30.184Z,99388.16
2023-07-24T07:55:58.146Z,99382.19
2023-07-24T07:58:25.082Z,99372.28
2023-07-24T08:00:51.673Z,99371.03
2023-07-24T08:03:18.425Z,99375.94
2023-07-24T08:05:45.056Z,99366.66
2023-07-24T08:08:11.689Z,99359.75
2023-07-24T08:10:41.465Z,99341.19
2023-07-24T08:13:10.854Z,99335.84
2023-07-24T08:15:38.193Z,99341.38
2023-07-24T08:18:07.085Z,99323.78
2023-07-24T08:20:35.983Z,99330.97
2023-07-24T08:23:02.652Z,99334.34
2023-07-24T08:25:29.220Z,99333.97
2023-07-24T08:30:27.788Z,99327.56
2023-07-24T08:32:55.234Z,99320.59
2023-07-24T08:35:22.023Z,99314.56
2023-07-24T08:37:48.595Z,99322.56
2023-07-24T08:40:16.521Z,99314.16
2023-07-24T08:42:44.363Z,99310.34
2023-07-24T08:45:14.845Z,99314.00
2023-07-24T08:47:43.057Z,99307.88
2023-07-24T08:50:12.282Z,99297.50
2023-07-24T08:52:39.854Z,99301.63
2023-07-24T08:55:06.959Z,99296.13
2023-07-24T08:57:33.675Z,99296.47
2023-07-24T09:00:01.985Z,99296.47
2023-07-24T09:02:28.646Z,99284.75
2023-07-24T09:04:55.228Z,99291.56
2023-07-24T09:07:21.890Z,99294.28
2023-07-24T09:09:50.274Z,99290.78
2023-07-24T09:12:17.242Z,99285.50
2023-07-24T09:14:46.266Z,99295.72
2023-07-24T09:17:13.088Z,99287.03
2023-07-24T09:19:39.790Z,99295.84
2023-07-24T09:22:14.094Z,99277.56
2023-07-24T09:24:57.086Z,99286.94
2023-07-24T09:27:28.340Z,99289.72
2023-07-24T09:29:56.372Z,99311.44
2023-07-24T09:32:23.672Z,99339.66
2023-07-24T09:34:52.159Z,99346.53
2023-07-24T09:37:24.653Z,99359.38
2023-07-24T09:39:51.274Z,99357.97
2023-07-24T09:42:17.865Z,99365.66
2023-07-24T09:44:44.470Z,99342.25
2023-07-24T09:47:31.312Z,99364.09
2023-07-24T09:49:57.995Z,99367.16
2023-07-24T09:52:25.545Z,99363.56
2023-07-24T09:54:52.110Z,99365.78
2023-07-24T09:57:21.739Z,99371.06
2023-07-24T09:59:49.687Z,99373.06
2023-07-24T10:02:16.728Z,99364.38
2023-07-24T10:04:44.209Z,99362.41
2023-07-24T10:07:10.986Z,99358.69
2023-07-24T10:09:38.316Z,99355.31
2023-07-24T10:12:05.212Z,99347.88
2023-07-24T10:14:32.198Z,99346.88
2023-07-24T10:16:58.925Z,99347.38
2023-07-24T10:19:25.600Z,99353.72
2023-07-24T10:21:52.652Z,99350.44
2023-07-24T10:24:35.455Z,99344.88
2023-07-24T10:27:06.674Z,99352.91
2023-07-24T10:29:35.532Z,99351.97
2023-07-24T10:32:02.466Z,99345.69
2023-07-24T10:34:39.502Z,99340.22
2023-07-24T10:37:08.669Z,99345.31
2023-07-24T10:39:39.404Z,99354.31
2023-07-24T10:42:06.923Z,99347.63
2023-07-24T10:44:33.608Z,99346.31
2023-07-24T10:47:00.261Z,99349.19
2023-07-24T10:49:26.808Z,99333.13
2023-07-24T10:51:57.049Z,99329.38
2023-07-24T10:54:23.680Z,99333.69
2023-07-24T10:56:52.124Z,99325.88
2023-07-24T10:59:18.881Z,99320.09
2023-07-24T11:01:45.576Z,99302.22
2023-07-24T11:04:13.735Z,99307.91
2023-07-24T11:06:40.929Z,99315.00
2023-07-24T11:09:07.547Z,99299.00
2023-07-24T11:11:35.629Z,99291.47
2023-07-24T11:14:03.278Z,99296.41
2023-07-24T11:16:32.629Z,99297.78
2023-07-24T11:18:59.568Z,99296.09
2023-07-24T11:21:26.547Z,99293.56
2023-07-24T11:23:54.084Z,99289.06
2023-07-24T11:26:21.936Z,99298.44
2023-07-24T11:28:50.557Z,99295.66
2023-07-24T11:31:20.500Z,99287.03
2023-07-24T11:33:48.106Z,99289.75
2023-07-24T11:36:15.295Z,99291.06
2023-07-24T11:38:41.965Z,99300.44
2023-07-24T11:41:09.441Z,99294.47
2023-07-24T11:43:36.086Z,99280.59
2023-07-24T11:46:02.719Z,99265.75
2023-07-24T11:48:29.350Z,99279.22
2023-07-24T11:50:56.675Z,99272.97
2023-07-24T11:53:25.018Z,99283.25
2023-07-24T11:55:55.929Z,99280.44
2023-07-24T11:58:23.234Z,99267.13
2023-07-24T12:00:52.953Z,99273.47
2023-07-24T12:03:23.646Z,99257.72
2023-07-24T12:05:51.716Z,99267.63
2023-07-24T12:08:20.324Z,99264.94
2023-07-24T12:10:46.937Z,99244.84
2023-07-24T12:13:13.741Z,99250.19
2023-07-24T12:15:40.377Z,99234.50
2023-07-24T12:18:07.643Z,99232.00
2023-07-24T12:20:35.143Z,99225.19
2023-07-24T12:23:01.799Z,99225.78
2023-07-24T12:25:28.416Z,99215.47
2023-07-24T12:27:55.024Z,99204.78
2023-07-24T12:30:21.602Z,99199.97
2023-07-24T12:32:48.236Z,99188.75
2023-07-24T12:35:17.460Z,99203.25
2023-07-24T12:37:44.589Z,99194.31
2023-07-24T12:40:11.428Z,99196.38
2023-07-24T12:42:38.030Z,99213.91
2023-07-24T12:45:05.062Z,99208.91
2023-07-24T12:47:32.414Z,99201.59
2023-07-24T12:50:00.259Z,99207.41
2023-07-24T12:52:27.189Z,99187.53
2023-07-24T12:55:01.593Z,99185.53
2023-07-24T12:57:29.186Z,99187.41
2023-07-24T12:59:55.931Z,99176.53
2023-07-24T13:02:25.293Z,99177.81
2023-07-24T13:04:52.061Z,99177.22
2023-07-24T13:07:18.713Z,99183.16
2023-07-24T13:09:45.313Z,99171.38
2023-07-24T13:12:12.109Z,99163.53
2023-07-24T13:14:40.327Z,99162.84
2023-07-24T13:17:09.440Z,99160.44
2023-07-24T13:19:36.126Z,99158.75
2023-07-24T13:22:02.782Z,99151.19
2023-07-24T13:24:29.431Z,99161.94
2023-07-24T13:26:56.142Z,99163.97
2023-07-24T13:29:25.299Z,99157.28
2023-07-24T13:31:55.603Z,99161.19
2023-07-24T13:34:22.849Z,99161.91
2023-07-24T13:36:49.606Z,99166.19
2023-07-24T13:39:16.182Z,99176.06
2023-07-24T13:41:42.996Z,99166.91
2023-07-24T13:44:10.003Z,99166.00
2023-07-24T13:46:39.679Z,99172.81
2023-07-24T13:49:07.091Z,99180.72
2023-07-24T13:51:33.703Z,99172.28
2023-07-24T13:54:02.629Z,99173.31
2023-07-24T13:56:32.397Z,99172.47
2023-07-24T13:58:59.176Z,99175.94
2023-07-24T14:01:26.118Z,99185.69
2023-07-24T14:03:53.026Z,99180.38
2023-07-24T14:06:19.868Z,99173.06
2023-07-24T14:08:46.440Z,99173.25
2023-07-24T14:11:13.035Z,99176.53
2023-07-24T14:13:39.610Z,99177.31
2023-07-24T14:16:06.395Z,99173.44
2023-07-24T14:18:32.998Z,99188.66
2023-07-24T14:21:00.748Z,99183.31
2023-07-24T14:23:27.492Z,99178.56
2023-07-24T14:25:54.103Z,99166.00
2023-07-24T14:28:20.716Z,99167.22
2023-07-24T14:30:47.294Z,99167.63
2023-07-24T14:33:13.872Z,99158.09
2023-07-24T14:35:40.538Z,99141.06
2023-07-24T14:38:07.185Z,99133.88
2023-07-24T14:40:33.844Z,99120.84
2023-07-24T14:43:00.429Z,99118.53
2023-07-24T14:45:27.124Z,99130.94
2023-07-24T14:47:53.872Z,99129.53
2023-07-24T14:50:20.617Z,99133.34
2023-07-24T14:52:47.227Z,99132.50
2023-07-24T14:55:14.375Z,99134.00
2023-07-24T14:57:40.961Z,99122.81
2023-07-24T15:00:08.172Z,99126.44
2023-07-24T15:02:34.888Z,99113.88
2023-07-24T15:05:01.587Z,99109.13
2023-07-24T15:07:28.717Z,99105.81
2023-07-24T15:09:55.788Z,99090.41
2023-07-24T15:12:22.489Z,99085.66
2023-07-24T15:14:49.151Z,99083.63
2023-07-24T15:17:15.988Z,99093.53
2023-07-24T15:19:42.610Z,99092.28
2023-07-24T15:22:09.201Z,99094.13
2023-07-24T15:24:35.862Z,99104.22
2023-07-24T15:27:09.102Z,99121.09
2023-07-24T15:29:36.518Z,99131.34
2023-07-24T15:32:03.857Z,99146.34
2023-07-24T15:34:30.787Z,99151.13
2023-07-24T15:36:57.534Z,99139.53
2023-07-24T15:39:24.379Z,99155.84
2023-07-24T15:41:51.021Z,99166.22
2023-07-24T15:44:17.763Z,99158.03
2023-07-24T15:46:45.243Z,99154.44
2023-07-24T15:49:12.038Z,99154.88
2023-07-24T15:51:41.172Z,99157.06
2023-07-24T15:54:09.260Z,99179.09
2023-07-24T15:56:35.905Z,99201.53
2023-07-24T15:59:02.593Z,99216.28
2023-07-24T16:01:29.692Z,99213.19
2023-07-24T16:03:56.841Z,99213.28
2023-07-24T16:06:23.535Z,99218.94
2023-07-24T16:08:50.128Z,99213.94
2023-07-24T16:11:16.706Z,99202.88
2023-07-24T16:13:45.152Z,99202.34
2023-07-24T16:16:15.196Z,99199.22
2023-07-24T16:18:42.444Z,99197.81
2023-07-24T16:21:09.128Z,99199.72
2023-07-24T16:23:35.919Z,99181.94
2023-07-24T16:26:02.785Z,99147.53
2023-07-24T16:28:29.463Z,99153.22
2023-07-24T16:30:58.777Z,99135.88
2023-07-24T16:33:25.843Z,99107.72
2023-07-24T16:35:53.096Z,99091.47
2023-07-24T16:38:19.805Z,99096.28
2023-07-24T16:40:46.399Z,99088.38
2023-07-24T16:43:13.256Z,99095.13
2023-07-24T16:45:39.957Z,99111.91
2023-07-24T16:48:07.200Z,99122.53
2023-07-24T16:50:36.218Z,99130.31
2023-07-24T16:53:03.380Z,99137.13
2023-07-24T16:55:30.592Z,99145.72
2023-07-24T16:57:57.570Z,99155.78
2023-07-24T17:00:24.315Z,99142.81
2023-07-24T17:02:51.145Z,99137.06
2023-07-24T17:05:17.947Z,99135.50
2023-07-24T17:07:44.600Z,99131.97
2023-07-24T17:10:11.344Z,99131.56
2023-07-24T17:12:38.000Z,99131.97
2023-07-24T17:15:04.799Z,99134.00
2023-07-24T17:17:31.506Z,99145.69
2023-07-24T17:19:58.167Z,99160.50
2023-07-24T17:22:24.818Z,99166.25
2023-07-24T17:24:51.626Z,99161.06
2023-07-24T17:27:18.357Z,99164.88
2023-07-24T17:29:45.135Z,99163.34
2023-07-24T17:32:13.078Z,99165.34
2023-07-24T17:34:40.035Z,99155.69
2023-07-24T17:37:07.364Z,99152.53
2023-07-24T17:39:34.130Z,99154.47
2023-07-24T17:42:00.836Z,99163.09
2023-07-24T17:44:27.477Z,99156.16
2023-07-24T17:46:54.312Z,99156.75
2023-07-24T17:49:21.115Z,99156.94
2023-07-24T17:51:47.757Z,99160.50
2023-07-24T17:54:14.313Z,99162.44
2023-07-24T17:56:41.587Z,99162.34
2023-07-24T17:59:08.189Z,99160.69
2023-07-24T18:01:36.269Z,99151.34
2023-07-24T18:04:02.953Z,99139.94
2023-07-24T18:06:29.685Z,99141.09
2023-07-24T18:08:56.362Z,99135.06
2023-07-24T18:11:23.091Z,99135.31
2023-07-24T18:13:49.642Z,99128.31
2023-07-24T18:16:17.428Z,99131.66
2023-07-24T18:18:44.103Z,99120.53
2023-07-24T18:21:10.752Z,99126.88
2023-07-24T18:23:37.407Z,99144.19
2023-07-24T18:26:04.273Z,99146.13
2023-07-24T18:28:30.869Z,99139.91
2023-07-24T18:30:57.551Z,99138.94
2023-07-24T18:33:24.171Z,99140.16
2023-07-24T18:35:53.393Z,99149.34
2023-07-24T18:38:21.397Z,99150.88
2023-07-24T18:40:48.137Z,99144.19
2023-07-24T18:43:14.744Z,99152.34
2023-07-24T18:45:41.423Z,99165.06
2023-07-24T18:48:10.373Z,99170.41
2023-07-24T18:50:37.031Z,99166.59
2023-07-24T18:53:03.761Z,99175.22
2023-07-24T18:55:30.488Z,99177.69
2023-07-24T18:57:57.084Z,99189.06
2023-07-24T19:00:23.633Z,99198.50
2023-07-24T19:02:50.326Z,99204.59
2023-07-24T19:05:16.974Z,99204.03
2023-07-24T19:07:43.660Z,99195.56
2023-07-24T19:10:11.392Z,99204.44
2023-07-24T19:12:39.946Z,99217.50
2023-07-24T19:15:09.489Z,99223.31
2023-07-24T19:17:36.228Z,99227.22
2023-07-24T19:20:02.940Z,99231.22
2023-07-24T19:22:29.564Z,99232.28
2023-07-24T19:24:56.283Z,99234.31
2023-07-24T19:27:23.573Z,99241.94
2023-07-24T19:29:51.195Z,99244.22
2023-07-24T19:32:18.154Z,99254.97
2023-07-24T19:34:45.169Z,99254.81
2023-07-24T19:37:12.124Z,99260.78
2023-07-24T19:39:41.993Z,99266.50
2023-07-24T19:42:12.259Z,99264.44
2023-07-24T19:44:39.019Z,99264.22
2023-07-24T19:47:05.761Z,99266.38
2023-07-24T19:49:35.908Z,99269.94
2023-07-24T19:52:03.111Z,99268.13
2023-07-24T19:54:30.291Z,99272.06
2023-07-24T19:56:57.120Z,99287.72
2023-07-24T19:59:23.870Z,99303.53
2023-07-24T20:01:50.500Z,99319.13
2023-07-24T20:04:17.176Z,99315.22
2023-07-24T20:06:43.808Z,99320.00
2023-07-24T20:09:10.396Z,99317.19
2023-07-24T20:11:39.883Z,99322.38
2023-07-24T20:14:06.465Z,99317.16
2023-07-24T20:16:33.223Z,99329.28
2023-07-24T20:18:59.848Z,99335.50
2023-07-24T20:21:26.650Z,99335.38
2023-07-24T20:23:53.305Z,99339.41
2023-07-24T20:26:21.141Z,99337.16
2023-07-24T20:28:48.155Z,99328.69
2023-07-24T20:31:14.813Z,99332.09
2023-07-24T20:33:41.390Z,99329.84
2023-07-24T20:36:08.620Z,99321.91
2023-07-24T20:38:35.285Z,99326.97
2023-07-24T20:41:02.086Z,99335.16
2023-07-24T20:43:29.199Z,99334.28
2023-07-24T20:45:55.896Z,99337.00
2023-07-24T20:48:22.968Z,99343.66
2023-07-24T20:50:49.798Z,99346.44
2023-07-24T20:53:16.384Z,99342.25
2023-07-24T20:55:43.018Z,99342.81
2023-07-24T20:58:10.427Z,99342.78
2023-07-24T21:00:37.038Z,99337.75
2023-07-24T21:03:03.739Z,99337.75
2023-07-24T21:05:30.552Z,99334.06
2023-07-24T21:07:59.850Z,99333.22
2023-07-24T21:10:26.530Z,99348.16
2023-07-24T21:12:53.085Z,99350.09
2023-07-24T21:15:19.731Z,99346.34
2023-07-24T21:17:46.356Z,99354.25
2023-07-24T21:20:13.327Z,99355.47
2023-07-24T21:22:39.983Z,99357.75
2023-07-24T21:25:06.837Z,99349.84
2023-07-24T21:27:33.420Z,99353.25
2023-07-24T21:30:00.086Z,99351.25
2023-07-24T21:32:26.702Z,99353.78
2023-07-24T21:34:53.346Z,99359.97
2023-07-24T21:37:19.952Z,99362.66
2023-07-24T21:39:46.811Z,99363.63
2023-07-24T21:42:13.361Z,99361.94
2023-07-24T21:44:40.013Z,99371.38
2023-07-24T21:47:06.757Z,99366.16
2023-07-24T21:49:33.422Z,99364.44
2023-07-24T21:52:01.433Z,99371.63
2023-07-24T21:54:28.110Z,99373.75
2023-07-24T21:56:54.714Z,99374.88
2023-07-24T21:59:21.405Z,99375.72
2023-07-24T22:01:47.986Z,99363.31
2023-07-24T22:04:15.349Z,99366.66
2023-07-24T22:06:41.975Z,99380.16
2023-07-24T22:09:08.638Z,99378.09
2023-07-24T22:11:36.906Z,99366.16
2023-07-24T22:14:03.680Z,99387.72
2023-07-24T22:16:30.311Z,99380.41
2023-07-24T22:18:56.941Z,99380.59
2023-07-24T22:21:23.543Z,99388.56
2023-07-24T22:23:50.173Z,99393.66
2023-07-24T22:26:16.879Z,99387.72
2023-07-24T22:28:43.516Z,99386.47
2023-07-24T22:31:10.835Z,99390.97
2023-07-24T22:33:37.683Z,99402.81
2023-07-24T22:36:04.572Z,99403.81
2023-07-24T22:38:31.279Z,99410.59
2023-07-24T22:40:57.847Z,99407.50
2023-07-24T22:43:24.494Z,99412.53
2023-07-24T22:45:51.080Z,99413.97
2023-07-24T22:48:17.783Z,99414.97
2023-07-24T22:50:44.484Z,99406.63
2023-07-24T22:53:11.086Z,99407.56
2023-07-24T22:55:37.621Z,99410.63
2023-07-24T22:58:04.721Z,99418.41
2023-07-24T23:00:31.330Z,99415.41
2023-07-24T23:02:58.046Z,99417.31
2023-07-24T23:05:24.636Z,99421.28
2023-07-24T23:07:55.949Z,99414.63
2023-07-24T23:10:22.806Z,99411.31
2023-07-24T23:12:49.461Z,99413.59
2023-07-24T23:15:16.093Z,99417.63
2023-07-24T23:17:42.702Z,99418.16
2023-07-24T23:20:09.572Z,99422.19
2023-07-24T23:22:36.182Z,99424.94
2023-07-24T23:25:02.814Z,99433.91
2023-07-24T23:27:29.420Z,99436.84
2023-07-24T23:29:56.017Z,99439.50
2023-07-24T23:32:22.675Z,99426.34
2023-07-24T23:34:49.355Z,99428.44
2023-07-24T23:37:15.935Z,99426.38
2023-07-24T23:39:42.597Z,99429.69
2023-07-24T23:42:09.219Z,99419.44
2023-07-24T23:44:35.833Z,99424.00
2023-07-24T23:47:02.438Z,99418.22
2023-07-24T23:49:29.094Z,99432.72
2023-07-24T23:51:55.657Z,99429.72
2023-07-24T23:54:22.248Z,99436.63
2023-07-24T23:56:48.869Z,99446.28
2023-07-24T23:59:15.469Z,99440.78
