createdAt,value
2018-07-07T00:01:42.843Z,99.90
2018-07-07T00:04:12.282Z,99.90
2018-07-07T00:06:43.905Z,99.90
2018-07-07T00:09:13.478Z,99.90
2018-07-07T00:11:42.967Z,99.90
2018-07-07T00:14:13.148Z,99.90
2018-07-07T00:16:42.664Z,99.90
2018-07-07T00:19:12.080Z,99.90
2018-07-07T00:21:42.627Z,99.90
2018-07-07T00:24:12.090Z,99.90
2018-07-07T00:26:41.532Z,99.90
2018-07-07T00:29:11.477Z,99.90
2018-07-07T00:31:40.891Z,99.90
2018-07-07T00:34:10.354Z,99.90
2018-07-07T00:36:40.508Z,99.90
2018-07-07T00:39:09.945Z,99.90
2018-07-07T00:41:39.456Z,99.90
2018-07-07T00:44:09.629Z,99.90
2018-07-07T00:46:39.105Z,99.90
2018-07-07T00:49:08.507Z,99.90
2018-07-07T00:51:38.565Z,99.90
2018-07-07T00:54:08.035Z,99.90
2018-07-07T00:56:37.548Z,99.90
2018-07-07T00:59:08.060Z,99.90
2018-07-07T01:01:37.542Z,99.90
2018-07-07T01:04:08.961Z,99.90
2018-07-07T01:06:38.521Z,99.90
2018-07-07T01:09:07.968Z,99.90
2018-07-07T01:11:38.206Z,99.90
2018-07-07T01:14:07.687Z,99.90
2018-07-07T01:16:37.223Z,99.90
2018-07-07T01:19:07.842Z,99.90
2018-07-07T01:21:37.301Z,99.90
2018-07-07T01:24:06.753Z,99.90
2018-07-07T01:26:36.514Z,99.90
2018-07-07T01:29:06.287Z,99.90
2018-07-07T01:31:35.760Z,99.90
2018-07-07T01:34:05.958Z,99.90
2018-07-07T01:36:35.424Z,99.90
2018-07-07T01:39:07.896Z,99.90
2018-07-07T01:41:37.657Z,99.90
2018-07-07T01:44:07.855Z,99.90
2018-07-07T01:46:37.316Z,99.90
2018-07-07T01:49:06.756Z,99.90
2018-07-07T01:51:36.293Z,99.90
2018-07-07T01:54:06.239Z,99.90
2018-07-07T01:56:35.708Z,99.90
2018-07-07T01:59:05.275Z,99.90
2018-07-07T02:01:36.107Z,99.90
2018-07-07T02:04:05.799Z,99.90
2018-07-07T02:06:35.300Z,99.90
2018-07-07T02:09:05.914Z,99.90
2018-07-07T02:11:35.377Z,99.90
2018-07-07T02:14:05.603Z,99.90
2018-07-07T02:16:35.859Z,99.90
2018-07-07T02:19:05.344Z,99.90
2018-07-07T02:21:34.793Z,99.90
2018-07-07T02:24:05.194Z,99.90
2018-07-07T02:26:34.666Z,99.90
2018-07-07T02:29:04.198Z,99.90
2018-07-07T02:31:34.440Z,99.90
2018-07-07T02:34:03.908Z,99.90
2018-07-07T02:36:33.364Z,99.90
2018-07-07T02:39:02.879Z,99.90
2018-07-07T02:41:32.963Z,99.90
2018-07-07T02:44:02.519Z,99.90
2018-07-07T02:46:32.721Z,99.90
2018-07-07T02:49:02.128Z,99.90
2018-07-07T02:51:31.602Z,99.90
2018-07-07T02:54:02.150Z,99.90
2018-07-07T02:56:31.677Z,99.90
2018-07-07T02:59:01.773Z,99.90
2018-07-07T03:01:31.223Z,99.90
2018-07-07T03:04:00.630Z,99.90
2018-07-07T03:06:30.895Z,99.90
2018-07-07T03:09:00.380Z,99.90
2018-07-07T03:11:29.823Z,99.90
2018-07-07T03:14:00.615Z,99.90
2018-07-07T03:16:29.995Z,99.90
2018-07-07T03:18:59.509Z,99.90
2018-07-07T03:21:29.806Z,99.90
2018-07-07T03:23:59.300Z,99.90
2018-07-07T03:26:28.726Z,99.90
2018-07-07T03:28:59.064Z,99.90
2018-07-07T03:31:28.509Z,99.90
2018-07-07T03:33:57.935Z,99.90
2018-07-07T03:36:27.882Z,99.90
2018-07-07T03:38:57.422Z,99.90
2018-07-07T03:41:26.886Z,99.90
2018-07-07T03:43:57.124Z,99.90
2018-07-07T03:46:26.613Z,99.90
2018-07-07T03:48:56.138Z,99.90
2018-07-07T03:51:28.020Z,99.90
2018-07-07T03:53:57.469Z,99.90
2018-07-07T03:56:26.919Z,99.90
2018-07-07T03:58:59.185Z,99.90
2018-07-07T04:01:28.616Z,99.90
2018-07-07T04:03:58.598Z,99.90
2018-07-07T04:06:30.838Z,99.90
2018-07-07T04:09:00.672Z,99.90
2018-07-07T04:11:34.413Z,99.90
2018-07-07T04:14:05.582Z,99.90
2018-07-07T04:16:35.092Z,99.90
2018-07-07T04:19:06.168Z,99.90
2018-07-07T04:21:35.528Z,99.90
2018-07-07T04:24:05.084Z,99.90
2018-07-07T04:26:34.992Z,99.90
2018-07-07T04:29:04.432Z,99.90
2018-07-07T04:31:33.812Z,99.90
2018-07-07T04:34:04.347Z,99.90
2018-07-07T04:36:33.946Z,99.90
2018-07-07T04:39:03.686Z,99.90
2018-07-07T04:41:33.236Z,99.90
2018-07-07T04:44:04.097Z,99.90
2018-07-07T04:46:33.607Z,99.90
2018-07-07T04:49:03.168Z,99.90
2018-07-07T04:51:33.281Z,99.90
2018-07-07T04:54:02.793Z,99.90
2018-07-07T04:56:32.897Z,99.90
2018-07-07T04:59:04.604Z,99.90
2018-07-07T05:01:34.161Z,99.90
2018-07-07T05:04:03.735Z,99.90
2018-07-07T05:06:34.130Z,99.90
2018-07-07T05:09:03.808Z,99.90
2018-07-07T05:11:33.419Z,99.90
2018-07-07T05:14:03.440Z,99.90
2018-07-07T05:16:33.857Z,99.90
2018-07-07T05:21:36.465Z,99.90
2018-07-07T05:24:08.647Z,99.90
2018-07-07T05:26:38.313Z,99.90
2018-07-07T05:29:10.396Z,99.90
2018-07-07T05:34:11.784Z,99.90
2018-07-07T05:36:41.789Z,99.90
2018-07-07T05:39:12.475Z,99.90
2018-07-07T05:41:42.342Z,99.90
2018-07-07T05:44:13.400Z,99.90
2018-07-07T05:46:43.220Z,99.90
2018-07-07T05:49:14.128Z,99.90
2018-07-07T05:51:44.252Z,99.90
2018-07-07T05:54:14.334Z,99.90
2018-07-07T05:56:45.208Z,99.90
2018-07-07T05:59:15.516Z,99.90
2018-07-07T06:01:45.881Z,99.90
2018-07-07T06:04:15.521Z,99.90
2018-07-07T06:06:44.983Z,99.90
2018-07-07T06:09:15.355Z,99.90
2018-07-07T06:11:45.431Z,99.90
2018-07-07T06:14:17.554Z,99.90
2018-07-07T06:16:48.894Z,99.90
2018-07-07T06:19:20.658Z,99.90
2018-07-07T06:21:51.328Z,99.90
2018-07-07T06:24:21.322Z,99.90
2018-07-07T06:26:53.569Z,99.90
2018-07-07T06:29:26.149Z,99.90
2018-07-07T06:31:58.130Z,99.90
2018-07-07T06:34:31.702Z,99.90
2018-07-07T06:37:03.996Z,99.90
2018-07-07T06:39:34.189Z,99.90
2018-07-07T06:42:05.346Z,99.90
2018-07-07T06:44:36.993Z,99.90
2018-07-07T06:47:07.766Z,99.90
2018-07-07T06:49:40.542Z,99.90
2018-07-07T06:52:12.124Z,99.90
2018-07-07T06:54:42.414Z,99.90
2018-07-07T06:57:25.863Z,99.90
2018-07-07T06:59:56.277Z,99.90
2018-07-07T07:02:28.057Z,99.90
2018-07-07T07:04:58.466Z,99.90
2018-07-07T07:07:29.584Z,99.90
2018-07-07T07:09:59.293Z,99.90
2018-07-07T07:12:30.271Z,99.90
2018-07-07T07:15:01.244Z,99.90
2018-07-07T07:17:31.789Z,99.90
2018-07-07T07:20:02.786Z,99.90
2018-07-07T07:22:34.064Z,99.90
2018-07-07T07:25:04.412Z,99.90
2018-07-07T07:27:36.826Z,99.90
2018-07-07T07:30:07.300Z,99.90
2018-07-07T07:35:20.315Z,99.90
2018-07-07T07:37:54.217Z,99.90
2018-07-07T07:40:23.630Z,99.90
2018-07-07T07:42:54.858Z,99.90
2018-07-07T07:45:24.354Z,99.90
2018-07-07T07:47:53.696Z,99.90
2018-07-07T07:50:23.816Z,99.90
2018-07-07T07:52:53.661Z,99.90
2018-07-07T07:55:24.056Z,99.90
2018-07-07T07:57:53.698Z,99.90
2018-07-07T08:00:23.108Z,99.90
2018-07-07T08:02:53.997Z,99.90
2018-07-07T08:05:23.487Z,99.90
2018-07-07T08:07:53.533Z,99.90
2018-07-07T08:10:22.907Z,99.90
2018-07-07T08:12:52.301Z,99.90
2018-07-07T08:15:24.006Z,99.90
2018-07-07T08:17:53.405Z,99.90
2018-07-07T08:20:22.795Z,99.90
2018-07-07T08:22:53.376Z,99.90
2018-07-07T08:25:22.857Z,99.90
2018-07-07T08:27:52.387Z,99.90
2018-07-07T08:30:23.413Z,99.90
2018-07-07T08:32:52.778Z,99.90
2018-07-07T08:35:22.185Z,99.90
2018-07-07T08:37:51.642Z,99.90
2018-07-07T08:40:21.546Z,99.90
2018-07-07T08:42:52.712Z,99.90
2018-07-07T08:45:23.870Z,99.90
2018-07-07T08:47:53.372Z,99.90
2018-07-07T08:50:22.775Z,99.90
2018-07-07T08:52:53.107Z,99.90
2018-07-07T08:55:22.540Z,99.90
2018-07-07T08:57:51.965Z,99.90
2018-07-07T09:00:22.033Z,99.90
2018-07-07T09:02:51.477Z,99.90
2018-07-07T09:05:21.374Z,99.90
2018-07-07T09:07:51.059Z,99.90
2018-07-07T09:10:21.009Z,99.90
2018-07-07T09:12:50.473Z,99.90
2018-07-07T09:15:20.863Z,99.90
2018-07-07T09:17:51.522Z,99.90
2018-07-07T09:20:22.064Z,99.90
2018-07-07T09:22:51.411Z,99.90
2018-07-07T09:25:20.776Z,99.90
2018-07-07T09:27:50.710Z,99.90
2018-07-07T09:30:20.112Z,99.90
2018-07-07T09:32:49.477Z,99.90
2018-07-07T09:35:19.565Z,99.90
2018-07-07T09:37:48.944Z,99.90
2018-07-07T09:40:18.366Z,99.90
2018-07-07T09:42:48.774Z,99.90
2018-07-07T09:45:18.247Z,99.90
2018-07-07T09:47:47.775Z,99.90
2018-07-07T09:50:18.162Z,99.90
2018-07-07T09:52:47.561Z,99.90
2018-07-07T09:55:17.044Z,99.90
2018-07-07T09:57:46.886Z,99.90
2018-07-07T10:00:18.092Z,99.90
2018-07-07T10:02:49.114Z,99.90
2018-07-07T10:05:18.531Z,99.90
2018-07-07T10:07:47.968Z,99.90
2018-07-07T10:10:18.441Z,99.90
2018-07-07T10:12:47.832Z,99.90
2018-07-07T10:15:17.275Z,99.90
2018-07-07T10:18:06.059Z,99.90
2018-07-07T10:20:35.456Z,99.90
2018-07-07T10:23:04.815Z,99.90
2018-07-07T10:25:35.148Z,99.90
2018-07-07T10:28:04.630Z,99.10
2018-07-07T10:30:34.114Z,99.20
2018-07-07T10:33:04.480Z,98.00
2018-07-07T10:35:33.902Z,99.90
2018-07-07T10:38:03.265Z,98.40
2018-07-07T10:40:33.321Z,99.90
2018-07-07T10:43:02.778Z,99.90
2018-07-07T10:45:32.311Z,99.90
2018-07-07T10:48:02.126Z,99.90
2018-07-07T10:50:31.528Z,99.90
2018-07-07T10:53:03.639Z,99.90
2018-07-07T10:55:32.995Z,99.70
2018-07-07T10:58:02.505Z,99.00
2018-07-07T11:00:32.854Z,99.50
2018-07-07T11:03:02.233Z,95.30
2018-07-07T11:05:31.612Z,93.60
2018-07-07T11:08:01.563Z,93.30
2018-07-07T11:10:31.082Z,95.30
2018-07-07T11:15:29.889Z,95.80
2018-07-07T11:18:00.232Z,95.90
2018-07-07T11:20:29.658Z,98.70
2018-07-07T11:22:59.880Z,98.50
2018-07-07T11:25:29.343Z,97.00
2018-07-07T11:27:58.796Z,95.40
2018-07-07T11:30:28.231Z,95.00
2018-07-07T11:32:59.258Z,96.40
2018-07-07T11:35:28.720Z,91.40
2018-07-07T11:37:58.291Z,91.10
2018-07-07T11:40:28.569Z,91.50
2018-07-07T11:42:58.010Z,89.80
2018-07-07T11:45:27.608Z,91.30
2018-07-07T11:47:57.635Z,87.20
2018-07-07T11:50:27.132Z,89.10
2018-07-07T11:55:25.555Z,83.90
2018-07-07T11:57:56.100Z,90.00
2018-07-07T12:00:25.572Z,88.90
2018-07-07T12:02:55.902Z,82.50
2018-07-07T12:05:25.284Z,87.50
2018-07-07T12:08:00.831Z,87.00
2018-07-07T12:10:24.748Z,90.80
2018-07-07T12:12:54.291Z,84.10
2018-07-07T12:15:23.725Z,85.40
2018-07-07T12:17:54.422Z,79.40
2018-07-07T12:20:24.890Z,79.30
2018-07-07T12:22:55.278Z,80.50
2018-07-07T12:25:25.369Z,72.60
2018-07-07T12:27:56.709Z,76.60
2018-07-07T12:30:27.107Z,77.60
2018-07-07T12:35:27.441Z,73.20
2018-07-07T12:37:59.305Z,72.20
2018-07-07T12:40:30.567Z,74.60
2018-07-07T12:43:01.673Z,69.80
2018-07-07T12:45:31.747Z,66.70
2018-07-07T12:48:02.605Z,68.40
2018-07-07T12:50:33.082Z,71.00
2018-07-07T12:53:04.437Z,70.90
2018-07-07T12:55:34.449Z,71.90
2018-07-07T12:58:05.943Z,73.10
2018-07-07T13:00:37.325Z,66.10
2018-07-07T13:03:08.144Z,69.00
2018-07-07T13:05:38.893Z,70.30
2018-07-07T13:08:11.519Z,70.90
2018-07-07T13:10:45.516Z,66.40
2018-07-07T13:13:17.357Z,68.20
2018-07-07T13:15:50.130Z,69.10
2018-07-07T13:18:20.802Z,70.20
2018-07-07T13:20:53.305Z,70.20
2018-07-07T13:23:27.549Z,71.40
2018-07-07T13:25:59.788Z,71.10
2018-07-07T13:28:33.793Z,70.10
2018-07-07T13:31:03.400Z,71.30
2018-07-07T13:33:33.234Z,73.30
2018-07-07T13:36:04.403Z,74.90
2018-07-07T13:38:38.105Z,77.00
2018-07-07T13:41:09.544Z,79.00
2018-07-07T13:43:43.619Z,80.60
2018-07-07T13:46:14.941Z,85.20
2018-07-07T13:48:47.363Z,85.30
2018-07-07T13:51:17.641Z,87.90
2018-07-07T13:53:47.931Z,89.30
2018-07-07T13:58:56.900Z,89.80
2018-07-07T14:01:28.419Z,88.60
2018-07-07T14:03:58.291Z,82.70
2018-07-07T14:06:29.286Z,79.70
2018-07-07T14:08:59.198Z,77.90
2018-07-07T14:11:31.477Z,76.50
2018-07-07T14:14:01.654Z,76.00
2018-07-07T14:16:31.773Z,73.40
2018-07-07T14:19:02.448Z,76.40
2018-07-07T14:21:34.287Z,71.80
2018-07-07T14:24:04.716Z,72.90
2018-07-07T14:26:35.354Z,72.50
2018-07-07T14:29:05.001Z,75.60
2018-07-07T14:31:36.966Z,72.70
2018-07-07T14:34:07.093Z,72.70
2018-07-07T14:36:36.874Z,71.50
2018-07-07T14:39:07.786Z,71.80
2018-07-07T14:41:39.601Z,71.70
2018-07-07T14:44:10.198Z,72.70
2018-07-07T14:46:39.684Z,73.90
2018-07-07T14:49:10.952Z,77.30
2018-07-07T14:51:41.008Z,78.30
2018-07-07T14:54:11.691Z,77.00
2018-07-07T14:56:41.162Z,79.70
2018-07-07T14:59:10.534Z,79.20
2018-07-07T15:01:40.752Z,76.80
2018-07-07T15:04:10.211Z,79.30
2018-07-07T15:06:39.653Z,81.50
2018-07-07T15:09:09.578Z,80.00
2018-07-07T15:11:38.979Z,78.00
2018-07-07T15:14:08.546Z,75.50
2018-07-07T15:16:39.013Z,75.60
2018-07-07T15:19:08.480Z,73.70
2018-07-07T15:21:39.782Z,74.90
2018-07-07T15:24:09.674Z,75.00
2018-07-07T15:26:39.864Z,77.80
2018-07-07T15:29:09.370Z,78.50
2018-07-07T15:31:38.805Z,77.40
2018-07-07T15:34:09.120Z,78.70
2018-07-07T15:36:38.502Z,76.70
2018-07-07T15:39:08.182Z,73.30
2018-07-07T15:41:38.878Z,73.20
2018-07-07T15:44:08.386Z,73.90
2018-07-07T15:46:39.384Z,71.90
2018-07-07T15:49:09.005Z,73.80
2018-07-07T15:51:38.775Z,74.60
2018-07-07T15:54:09.279Z,74.40
2018-07-07T15:56:39.412Z,76.00
2018-07-07T15:59:10.207Z,77.00
2018-07-07T16:01:39.882Z,74.10
2018-07-07T16:04:11.287Z,73.50
2018-07-07T16:06:42.608Z,74.60
2018-07-07T16:09:22.425Z,75.80
2018-07-07T16:11:54.813Z,75.50
2018-07-07T16:14:25.706Z,76.30
2018-07-07T16:16:56.617Z,75.20
2018-07-07T16:19:26.921Z,75.10
2018-07-07T16:22:26.986Z,75.70
2018-07-07T16:25:31.055Z,78.00
2018-07-07T16:28:01.355Z,75.10
2018-07-07T16:30:32.674Z,76.80
2018-07-07T16:33:04.527Z,76.80
2018-07-07T16:35:35.743Z,78.20
2018-07-07T16:38:08.661Z,78.30
2018-07-07T16:40:41.943Z,81.00
2018-07-07T16:43:12.999Z,82.60
2018-07-07T16:45:42.761Z,82.70
2018-07-07T16:48:14.076Z,83.70
2018-07-07T16:50:45.824Z,85.20
2018-07-07T16:53:17.265Z,84.10
2018-07-07T16:55:48.240Z,87.00
2018-07-07T16:58:18.653Z,88.30
2018-07-07T17:00:48.583Z,88.40
2018-07-07T17:03:18.148Z,87.90
2018-07-07T17:08:16.698Z,87.80
2018-07-07T17:10:46.344Z,89.20
2018-07-07T17:13:15.889Z,89.00
2018-07-07T17:15:45.399Z,89.70
2018-07-07T17:18:15.008Z,89.20
2018-07-07T17:20:44.577Z,90.30
2018-07-07T17:23:14.137Z,89.70
2018-07-07T17:25:43.732Z,90.80
2018-07-07T17:30:42.658Z,90.60
2018-07-07T17:33:12.542Z,90.70
2018-07-07T17:38:11.197Z,91.20
2018-07-07T17:40:40.864Z,91.50
2018-07-07T17:43:10.409Z,92.70
2018-07-07T17:45:40.453Z,90.90
2018-07-07T17:48:09.982Z,91.50
2018-07-07T17:50:39.480Z,91.30
2018-07-07T17:53:09.008Z,91.70
2018-07-07T17:55:38.577Z,91.00
2018-07-07T17:58:08.136Z,91.50
2018-07-07T18:00:38.280Z,92.80
2018-07-07T18:03:07.888Z,91.60
2018-07-07T18:05:37.259Z,92.10
2018-07-07T18:08:06.751Z,92.40
2018-07-07T18:10:36.186Z,93.60
2018-07-07T18:13:06.266Z,94.00
2018-07-07T18:15:35.895Z,93.00
2018-07-07T18:18:05.457Z,95.30
2018-07-07T18:20:34.952Z,96.00
2018-07-07T18:23:04.420Z,96.30
2018-07-07T18:25:33.809Z,97.20
2018-07-07T18:28:03.315Z,97.60
2018-07-07T18:30:32.660Z,98.10
2018-07-07T18:33:02.548Z,99.00
2018-07-07T18:35:32.085Z,99.90
2018-07-07T18:38:01.622Z,99.90
2018-07-07T18:40:30.937Z,99.90
2018-07-07T18:43:00.357Z,99.90
2018-07-07T18:45:30.164Z,99.90
2018-07-07T18:47:59.642Z,99.90
2018-07-07T18:50:30.521Z,99.90
2018-07-07T18:53:00.016Z,99.90
2018-07-07T18:55:29.435Z,99.90
2018-07-07T18:57:58.943Z,99.90
2018-07-07T19:00:28.444Z,99.90
2018-07-07T19:02:57.888Z,99.90
2018-07-07T19:05:27.378Z,99.90
2018-07-07T19:07:56.814Z,99.90
2018-07-07T19:10:26.257Z,99.90
2018-07-07T19:12:55.925Z,99.90
2018-07-07T19:15:25.422Z,99.90
2018-07-07T19:17:54.857Z,99.90
2018-07-07T19:20:29.680Z,99.90
2018-07-07T19:23:04.408Z,99.90
2018-07-07T19:25:39.098Z,99.90
2018-07-07T19:28:08.529Z,99.90
2018-07-07T19:30:37.977Z,99.90
2018-07-07T19:33:13.154Z,99.90
2018-07-07T19:35:47.867Z,99.90
2018-07-07T19:38:17.385Z,99.90
2018-07-07T19:40:46.804Z,99.90
2018-07-07T19:43:16.219Z,99.90
2018-07-07T19:45:46.210Z,99.90
2018-07-07T19:48:15.763Z,99.90
2018-07-07T19:50:45.288Z,99.90
2018-07-07T19:53:21.697Z,99.90
2018-07-07T19:55:51.164Z,99.90
2018-07-07T19:58:20.975Z,99.90
2018-07-07T20:00:50.456Z,99.90
2018-07-07T20:03:19.902Z,99.90
2018-07-07T20:05:49.424Z,99.90
2018-07-07T20:08:18.821Z,99.90
2018-07-07T20:10:48.263Z,99.90
2018-07-07T20:13:17.784Z,99.90
2018-07-07T20:16:55.817Z,99.90
2018-07-07T20:19:26.528Z,99.90
2018-07-07T20:21:57.521Z,99.90
2018-07-07T20:24:37.730Z,99.90
2018-07-07T20:27:13.191Z,99.90
2018-07-07T20:29:42.720Z,99.90
2018-07-07T20:32:17.428Z,99.90
2018-07-07T20:34:46.880Z,99.90
2018-07-07T20:37:16.410Z,99.90
2018-07-07T20:39:45.943Z,99.90
2018-07-07T20:42:15.423Z,99.90
2018-07-07T20:44:45.082Z,99.90
2018-07-07T20:47:14.550Z,99.90
2018-07-07T20:49:44.076Z,99.90
2018-07-07T20:52:13.973Z,99.90
2018-07-07T20:54:43.444Z,99.90
2018-07-07T20:57:12.902Z,99.90
2018-07-07T20:59:42.426Z,99.90
2018-07-07T21:02:11.840Z,99.90
2018-07-07T21:04:41.350Z,99.90
2018-07-07T21:07:10.797Z,99.90
2018-07-07T21:09:40.190Z,99.90
2018-07-07T21:12:09.663Z,99.90
2018-07-07T21:14:39.161Z,99.90
2018-07-07T21:17:08.782Z,99.90
2018-07-07T21:19:38.241Z,99.90
2018-07-07T21:22:07.853Z,99.90
2018-07-07T21:24:37.272Z,99.90
2018-07-07T21:27:06.732Z,99.90
2018-07-07T21:29:36.281Z,99.90
2018-07-07T21:32:05.765Z,99.90
2018-07-07T21:34:35.203Z,99.90
2018-07-07T21:37:05.014Z,99.90
2018-07-07T21:39:34.416Z,99.90
2018-07-07T21:42:03.871Z,99.90
2018-07-07T21:44:33.404Z,99.90
2018-07-07T21:47:03.456Z,99.90
2018-07-07T21:49:32.966Z,99.90
2018-07-07T21:52:02.408Z,99.90
2018-07-07T21:54:31.912Z,99.90
2018-07-07T21:57:01.405Z,99.90
2018-07-07T21:59:30.886Z,99.90
2018-07-07T22:07:15.224Z,99.90
2018-07-07T22:09:46.308Z,99.90
2018-07-07T22:12:15.934Z,99.90
2018-07-07T22:14:45.663Z,99.90
2018-07-07T22:17:15.556Z,99.90
2018-07-07T22:19:45.152Z,99.90
2018-07-07T22:22:16.046Z,99.90
2018-07-07T22:24:47.981Z,99.90
2018-07-07T22:27:18.121Z,99.90
2018-07-07T22:29:49.258Z,99.90
2018-07-07T22:32:20.368Z,99.90
2018-07-07T22:34:51.979Z,99.90
2018-07-07T22:37:21.935Z,99.90
2018-07-07T22:39:53.538Z,99.90
2018-07-07T22:42:23.486Z,99.90
2018-07-07T22:44:55.053Z,99.90
2018-07-07T22:47:24.714Z,99.90
2018-07-07T22:49:54.224Z,99.90
2018-07-07T22:52:23.669Z,99.90
2018-07-07T22:54:53.185Z,99.90
2018-07-07T22:57:22.758Z,99.90
2018-07-07T22:59:52.247Z,99.90
2018-07-07T23:02:21.966Z,99.90
2018-07-07T23:04:52.074Z,99.90
2018-07-07T23:07:21.752Z,99.90
2018-07-07T23:09:51.248Z,99.90
2018-07-07T23:12:22.663Z,99.90
2018-07-07T23:14:54.021Z,99.90
2018-07-07T23:17:30.246Z,99.90
2018-07-07T23:19:59.797Z,99.90
2018-07-07T23:22:41.106Z,99.90
2018-07-07T23:25:10.619Z,99.90
2018-07-07T23:27:40.093Z,99.90
2018-07-07T23:30:09.767Z,99.90
2018-07-07T23:32:39.370Z,99.90
2018-07-07T23:35:08.961Z,99.90
2018-07-07T23:37:38.417Z,99.90
2018-07-07T23:40:08.190Z,99.90
2018-07-07T23:42:38.218Z,99.90
2018-07-07T23:45:08.293Z,99.90
2018-07-07T23:47:37.771Z,99.90
2018-07-07T23:50:08.230Z,99.90
2018-07-07T23:52:37.755Z,99.90
2018-07-07T23:55:07.322Z,99.90
2018-07-07T23:57:36.802Z,99.90
