createdAt,value
2022-10-19T00:01:15.821Z,14.57
2022-10-19T00:03:43.856Z,14.97
2022-10-19T00:06:16.530Z,15.57
2022-10-19T00:08:43.782Z,13.87
2022-10-19T00:11:12.160Z,14.33
2022-10-19T00:13:39.446Z,14.67
2022-10-19T00:16:11.820Z,14.47
2022-10-19T00:18:39.126Z,13.93
2022-10-19T00:21:08.093Z,12.77
2022-10-19T00:23:34.833Z,13.90
2022-10-19T00:26:02.055Z,13.97
2022-10-19T00:28:28.790Z,12.63
2022-10-19T00:30:55.798Z,13.57
2022-10-19T00:33:23.180Z,12.40
2022-10-19T00:35:52.262Z,12.30
2022-10-19T00:38:20.540Z,13.03
2022-10-19T00:40:48.616Z,12.90
2022-10-19T00:43:24.416Z,12.70
2022-10-19T00:45:51.866Z,13.67
2022-10-19T00:48:26.511Z,12.87
2022-10-19T00:50:55.979Z,13.43
2022-10-19T00:53:24.949Z,13.33
2022-10-19T00:55:51.914Z,14.17
2022-10-19T00:58:18.810Z,13.77
2022-10-19T01:00:45.678Z,13.37
2022-10-19T01:03:13.202Z,12.50
2022-10-19T01:05:40.463Z,14.47
2022-10-19T01:08:08.561Z,14.07
2022-10-19T01:10:44.418Z,13.43
2022-10-19T01:13:33.263Z,12.90
2022-10-19T01:16:10.690Z,13.37
2022-10-19T01:18:49.765Z,13.27
2022-10-19T01:21:33.536Z,12.97
2022-10-19T01:24:11.653Z,13.07
2022-10-19T01:27:07.011Z,13.23
2022-10-19T01:29:51.598Z,12.90
2022-10-19T01:32:43.381Z,12.97
2022-10-19T01:35:25.996Z,12.87
2022-10-19T01:38:19.716Z,13.70
2022-10-19T01:40:55.830Z,13.17
2022-10-19T01:43:30.775Z,14.53
2022-10-19T01:46:17.165Z,12.67
2022-10-19T01:48:56.886Z,13.97
2022-10-19T01:51:31.411Z,13.23
2022-10-19T01:54:04.391Z,12.50
2022-10-19T01:56:31.916Z,12.70
2022-10-19T01:59:02.321Z,13.40
2022-10-19T02:01:33.362Z,13.40
2022-10-19T02:04:02.007Z,14.43
2022-10-19T02:06:29.769Z,13.17
2022-10-19T02:08:56.359Z,13.27
2022-10-19T02:11:24.570Z,13.23
2022-10-19T02:14:02.670Z,13.53
2022-10-19T02:16:39.942Z,14.00
2022-10-19T02:19:08.683Z,13.80
2022-10-19T02:21:35.397Z,13.70
2022-10-19T02:24:02.211Z,13.30
2022-10-19T02:26:28.873Z,13.47
2022-10-19T02:28:56.897Z,13.97
2022-10-19T02:31:24.191Z,13.27
2022-10-19T02:33:51.145Z,13.50
2022-10-19T02:36:18.495Z,12.47
2022-10-19T02:38:45.326Z,13.13
2022-10-19T02:41:36.599Z,13.10
2022-10-19T02:44:09.295Z,13.50
2022-10-19T02:49:13.137Z,14.40
2022-10-19T02:51:55.521Z,15.57
2022-10-19T02:54:23.554Z,14.73
2022-10-19T02:56:50.146Z,14.93
2022-10-19T02:59:17.466Z,15.13
2022-10-19T03:01:44.272Z,15.47
2022-10-19T03:04:10.806Z,16.03
2022-10-19T03:06:37.357Z,15.50
2022-10-19T03:09:04.083Z,16.23
2022-10-19T03:11:30.908Z,16.87
2022-10-19T03:13:57.459Z,16.20
2022-10-19T03:16:24.086Z,17.93
2022-10-19T03:18:51.169Z,16.13
2022-10-19T03:21:18.903Z,18.03
2022-10-19T03:23:45.509Z,17.23
2022-10-19T03:26:16.749Z,17.97
2022-10-19T03:28:43.511Z,18.20
2022-10-19T03:31:10.385Z,18.23
2022-10-19T03:33:36.969Z,19.37
2022-10-19T03:36:34.389Z,20.53
2022-10-19T03:39:03.618Z,19.47
2022-10-19T03:41:32.391Z,20.30
2022-10-19T03:46:31.834Z,19.10
2022-10-19T03:48:58.663Z,18.97
2022-10-19T03:51:27.791Z,17.80
2022-10-19T03:54:03.891Z,20.10
2022-10-19T03:56:31.878Z,19.40
2022-10-19T03:59:00.118Z,18.73
2022-10-19T04:01:26.744Z,19.20
2022-10-19T04:03:58.588Z,20.60
2022-10-19T04:06:28.965Z,19.43
2022-10-19T04:08:56.102Z,19.10
2022-10-19T04:11:25.901Z,19.13
2022-10-19T04:13:54.055Z,18.20
2022-10-19T04:16:21.927Z,17.83
2022-10-19T04:18:48.574Z,16.77
2022-10-19T04:21:25.338Z,16.87
2022-10-19T04:23:57.505Z,18.10
2022-10-19T04:26:24.158Z,17.40
2022-10-19T04:28:50.836Z,17.63
2022-10-19T04:31:17.516Z,17.87
2022-10-19T04:33:44.372Z,17.90
2022-10-19T04:36:12.386Z,16.73
2022-10-19T04:38:39.187Z,17.17
2022-10-19T04:41:09.569Z,17.07
2022-10-19T04:43:36.905Z,17.07
2022-10-19T04:46:06.050Z,18.43
2022-10-19T04:48:34.429Z,17.90
2022-10-19T04:51:01.134Z,18.67
2022-10-19T04:53:27.691Z,17.40
2022-10-19T04:55:54.602Z,18.53
2022-10-19T04:58:21.132Z,19.00
2022-10-19T05:00:47.844Z,19.03
2022-10-19T05:03:14.788Z,19.33
2022-10-19T05:05:41.589Z,20.43
2022-10-19T05:08:09.614Z,19.77
2022-10-19T05:10:37.583Z,20.00
2022-10-19T05:13:04.766Z,19.57
2022-10-19T05:15:31.757Z,18.77
2022-10-19T05:17:58.570Z,20.13
2022-10-19T05:20:25.195Z,21.10
2022-10-19T05:22:51.876Z,20.33
2022-10-19T05:25:18.460Z,20.07
2022-10-19T05:27:45.057Z,19.27
2022-10-19T05:30:14.100Z,20.27
2022-10-19T05:32:40.657Z,21.03
2022-10-19T05:35:07.650Z,19.97
2022-10-19T05:37:34.432Z,20.97
2022-10-19T05:40:01.246Z,20.33
2022-10-19T05:42:28.046Z,20.63
2022-10-19T05:44:54.603Z,22.30
2022-10-19T05:47:21.134Z,22.27
2022-10-19T05:49:48.077Z,22.53
2022-10-19T05:52:15.282Z,22.17
2022-10-19T05:54:42.215Z,21.37
2022-10-19T05:57:08.800Z,22.43
2022-10-19T05:59:35.382Z,21.13
2022-10-19T06:02:02.169Z,22.17
2022-10-19T06:04:28.793Z,23.63
2022-10-19T06:06:55.321Z,22.63
2022-10-19T06:09:21.868Z,21.37
2022-10-19T06:11:48.625Z,22.97
2022-10-19T06:14:16.381Z,22.10
2022-10-19T06:16:43.052Z,21.97
2022-10-19T06:19:09.600Z,25.50
2022-10-19T06:21:36.196Z,23.93
2022-10-19T06:24:05.086Z,26.23
2022-10-19T06:26:33.527Z,29.97
2022-10-19T06:29:01.529Z,35.03
2022-10-19T06:31:36.212Z,39.80
2022-10-19T06:34:03.358Z,36.37
2022-10-19T06:36:31.309Z,31.00
2022-10-19T06:38:59.646Z,28.67
2022-10-19T06:41:27.131Z,29.43
2022-10-19T06:43:54.898Z,26.33
2022-10-19T06:46:23.483Z,23.43
2022-10-19T06:48:52.411Z,23.37
2022-10-19T06:51:19.714Z,22.33
2022-10-19T06:53:46.301Z,23.43
2022-10-19T06:56:12.981Z,23.43
2022-10-19T06:58:40.504Z,23.50
2022-10-19T07:01:08.979Z,23.43
2022-10-19T07:03:36.325Z,23.93
2022-10-19T07:06:06.101Z,24.63
2022-10-19T07:08:33.440Z,23.33
2022-10-19T07:11:02.686Z,24.43
2022-10-19T07:13:30.485Z,23.43
2022-10-19T07:16:05.449Z,24.13
2022-10-19T07:18:32.538Z,23.63
2022-10-19T07:21:01.235Z,25.43
2022-10-19T07:23:29.999Z,24.10
2022-10-19T07:26:01.585Z,24.63
2022-10-19T07:28:29.625Z,23.20
2022-10-19T07:30:56.707Z,23.77
2022-10-19T07:33:23.923Z,24.23
2022-10-19T07:35:50.595Z,23.37
2022-10-19T07:38:17.189Z,21.53
2022-10-19T07:40:46.536Z,20.00
2022-10-19T07:43:14.102Z,20.23
2022-10-19T07:45:40.911Z,21.07
2022-10-19T07:48:07.486Z,19.50
2022-10-19T07:50:34.056Z,18.07
2022-10-19T07:53:02.549Z,17.70
2022-10-19T07:55:29.102Z,17.13
2022-10-19T07:57:55.619Z,13.80
2022-10-19T08:00:22.187Z,13.97
2022-10-19T08:03:00.197Z,13.57
2022-10-19T08:05:35.590Z,12.63
2022-10-19T08:08:02.191Z,11.13
2022-10-19T08:10:28.769Z,10.70
2022-10-19T08:12:55.307Z,7.67
2022-10-19T08:15:21.846Z,7.20
2022-10-19T08:17:48.605Z,7.23
2022-10-19T08:20:15.165Z,7.13
2022-10-19T08:22:41.842Z,8.03
2022-10-19T08:25:08.597Z,7.23
2022-10-19T08:30:02.861Z,6.70
2022-10-19T08:32:29.420Z,6.47
2022-10-19T08:34:56.200Z,6.30
2022-10-19T08:37:39.976Z,6.07
2022-10-19T08:40:30.925Z,6.07
2022-10-19T08:43:30.522Z,5.40
2022-10-19T08:46:30.013Z,5.40
2022-10-19T08:48:56.709Z,5.13
2022-10-19T08:51:23.266Z,6.50
2022-10-19T08:53:57.181Z,6.37
2022-10-19T08:56:49.937Z,6.13
2022-10-19T08:59:49.633Z,6.33
2022-10-19T09:02:36.617Z,6.17
2022-10-19T09:05:12.173Z,6.77
2022-10-19T09:07:45.401Z,7.33
2022-10-19T09:10:15.629Z,8.53
2022-10-19T09:12:59.196Z,9.43
2022-10-19T09:15:46.661Z,11.53
2022-10-19T09:18:29.741Z,10.83
2022-10-19T09:21:13.644Z,10.57
2022-10-19T09:23:55.215Z,10.30
2022-10-19T09:26:29.008Z,9.90
2022-10-19T09:29:17.911Z,9.50
2022-10-19T09:31:44.922Z,8.00
2022-10-19T09:34:25.811Z,9.33
2022-10-19T09:36:57.560Z,9.60
2022-10-19T09:39:30.481Z,9.93
2022-10-19T09:42:07.955Z,10.47
2022-10-19T09:44:34.681Z,10.77
2022-10-19T09:47:33.772Z,10.53
2022-10-19T09:50:19.739Z,11.47
2022-10-19T09:52:48.368Z,11.30
2022-10-19T09:55:14.869Z,11.90
2022-10-19T09:57:46.433Z,10.43
2022-10-19T10:00:21.234Z,11.37
2022-10-19T10:02:53.396Z,10.67
2022-10-19T10:05:29.311Z,11.07
2022-10-19T10:07:56.046Z,10.80
2022-10-19T10:10:35.382Z,11.60
2022-10-19T10:13:02.205Z,13.00
2022-10-19T10:15:36.791Z,12.70
2022-10-19T10:18:03.977Z,13.83
2022-10-19T10:20:32.405Z,15.30
2022-10-19T10:23:03.585Z,15.87
2022-10-19T10:25:36.022Z,16.00
2022-10-19T10:28:20.826Z,15.50
2022-10-19T10:30:49.177Z,17.63
2022-10-19T10:33:40.446Z,17.33
2022-10-19T10:36:12.144Z,18.00
2022-10-19T10:38:46.919Z,17.80
2022-10-19T10:41:20.038Z,19.53
2022-10-19T10:46:28.955Z,19.53
2022-10-19T10:49:02.434Z,19.97
2022-10-19T10:51:53.496Z,19.33
2022-10-19T10:54:28.458Z,18.93
2022-10-19T10:57:19.722Z,17.73
2022-10-19T11:00:12.235Z,18.27
2022-10-19T11:02:46.313Z,18.77
2022-10-19T11:05:12.866Z,20.03
2022-10-19T11:07:45.006Z,20.63
2022-10-19T11:10:24.724Z,19.50
2022-10-19T11:13:07.043Z,21.17
2022-10-19T11:16:16.520Z,20.27
2022-10-19T11:18:54.951Z,21.07
2022-10-19T11:21:33.049Z,22.30
2022-10-19T11:24:15.472Z,21.33
2022-10-19T11:27:11.441Z,20.93
2022-10-19T11:30:02.520Z,21.03
2022-10-19T11:32:56.026Z,20.98
2022-10-19T11:35:46.649Z,20.17
2022-10-19T11:38:42.722Z,17.73
2022-10-19T11:41:32.539Z,19.02
2022-10-19T11:44:02.286Z,17.65
2022-10-19T11:46:42.183Z,18.17
2022-10-19T11:49:08.703Z,15.77
2022-10-19T11:51:51.792Z,14.63
2022-10-19T11:54:36.378Z,14.15
2022-10-19T11:57:46.871Z,12.80
2022-10-19T12:00:38.159Z,13.13
2022-10-19T12:03:33.311Z,13.30
2022-10-19T12:06:23.005Z,13.02
2022-10-19T12:09:21.199Z,12.85
2022-10-19T12:12:06.238Z,16.80
2022-10-19T12:14:39.020Z,16.30
2022-10-19T12:19:48.951Z,16.38
2022-10-19T12:22:20.673Z,16.13
2022-10-19T12:24:48.442Z,16.77
2022-10-19T12:27:17.243Z,14.50
2022-10-19T12:29:49.354Z,16.15
2022-10-19T12:32:19.570Z,15.00
2022-10-19T12:34:59.042Z,14.52
2022-10-19T12:37:52.378Z,14.15
2022-10-19T12:40:34.162Z,13.52
2022-10-19T12:43:15.062Z,12.80
2022-10-19T12:45:49.040Z,13.90
2022-10-19T12:48:21.702Z,13.60
2022-10-19T12:50:48.215Z,12.57
2022-10-19T12:56:04.385Z,12.80
2022-10-19T12:58:38.469Z,13.15
2022-10-19T13:01:07.104Z,12.20
2022-10-19T13:03:40.376Z,11.63
2022-10-19T13:06:17.835Z,11.52
2022-10-19T13:08:53.464Z,11.30
2022-10-19T13:11:20.802Z,10.23
2022-10-19T13:13:55.033Z,9.55
2022-10-19T13:16:36.667Z,8.07
2022-10-19T13:19:06.365Z,6.88
2022-10-19T13:21:50.892Z,7.88
2022-10-19T13:24:23.660Z,7.50
2022-10-19T13:27:02.653Z,7.85
2022-10-19T13:29:41.101Z,8.02
2022-10-19T13:32:33.033Z,7.45
2022-10-19T13:35:23.521Z,7.97
2022-10-19T13:38:08.877Z,8.20
2022-10-19T13:40:56.769Z,9.07
2022-10-19T13:43:28.450Z,10.02
2022-10-19T13:46:10.487Z,9.40
2022-10-19T13:48:48.970Z,9.10
2022-10-19T13:51:31.750Z,10.02
2022-10-19T13:54:01.317Z,9.93
2022-10-19T13:56:55.991Z,9.37
2022-10-19T13:59:51.296Z,10.13
2022-10-19T14:02:45.772Z,9.60
2022-10-19T14:05:49.860Z,8.93
2022-10-19T14:08:58.231Z,9.45
2022-10-19T14:11:31.206Z,7.57
2022-10-19T14:14:28.119Z,7.68
2022-10-19T14:16:59.807Z,7.30
2022-10-19T14:19:54.146Z,6.97
2022-10-19T14:22:25.709Z,6.82
2022-10-19T14:24:59.579Z,6.97
2022-10-19T14:27:26.165Z,7.00
2022-10-19T14:29:54.207Z,6.70
2022-10-19T14:32:26.810Z,6.90
2022-10-19T14:34:56.261Z,5.93
2022-10-19T14:37:26.304Z,6.10
2022-10-19T14:40:26.417Z,5.85
2022-10-19T14:42:55.078Z,5.03
2022-10-19T14:45:24.906Z,5.53
2022-10-19T14:48:00.967Z,5.68
2022-10-19T14:50:46.343Z,5.10
2022-10-19T14:53:30.356Z,5.78
2022-10-19T14:56:01.431Z,5.18
2022-10-19T14:58:36.917Z,4.90
2022-10-19T15:01:03.663Z,5.20
2022-10-19T15:03:31.001Z,4.45
2022-10-19T15:06:04.133Z,4.57
2022-10-19T15:08:40.123Z,4.32
2022-10-19T15:11:07.986Z,4.05
2022-10-19T15:13:42.132Z,4.50
2022-10-19T15:16:48.883Z,4.40
2022-10-19T15:19:25.138Z,4.32
2022-10-19T15:22:29.145Z,4.72
2022-10-19T15:25:05.994Z,4.35
2022-10-19T15:27:36.400Z,4.30
2022-10-19T15:30:17.950Z,4.20
2022-10-19T15:32:47.360Z,4.40
2022-10-19T15:35:36.068Z,4.43
2022-10-19T15:38:26.706Z,4.80
2022-10-19T15:41:01.426Z,4.83
2022-10-19T15:43:31.812Z,4.53
2022-10-19T15:46:13.748Z,4.17
2022-10-19T15:48:40.245Z,5.43
2022-10-19T15:51:26.769Z,3.97
2022-10-19T15:53:59.149Z,4.80
2022-10-19T15:56:28.625Z,4.77
2022-10-19T15:58:57.601Z,4.73
2022-10-19T16:01:27.063Z,4.93
2022-10-19T16:03:53.968Z,5.30
2022-10-19T16:06:23.037Z,5.60
2022-10-19T16:08:51.130Z,5.63
2022-10-19T16:11:19.382Z,5.57
2022-10-19T16:13:46.763Z,6.03
2022-10-19T16:16:20.678Z,5.27
2022-10-19T16:18:47.799Z,4.90
2022-10-19T16:21:14.799Z,4.80
2022-10-19T16:23:42.294Z,5.17
2022-10-19T16:26:09.224Z,5.20
2022-10-19T16:28:36.192Z,4.87
2022-10-19T16:31:02.974Z,4.87
2022-10-19T16:33:29.556Z,4.77
2022-10-19T16:35:56.077Z,4.47
2022-10-19T16:38:23.412Z,4.70
2022-10-19T16:40:50.071Z,5.33
2022-10-19T16:43:16.666Z,4.93
2022-10-19T16:45:43.812Z,4.90
2022-10-19T16:48:12.494Z,5.73
2022-10-19T16:50:39.161Z,5.80
2022-10-19T16:53:10.482Z,5.20
2022-10-19T16:55:38.425Z,5.90
2022-10-19T16:58:05.162Z,5.50
2022-10-19T17:00:32.383Z,6.20
2022-10-19T17:02:59.215Z,5.83
2022-10-19T17:05:25.829Z,6.33
2022-10-19T17:07:52.418Z,6.20
2022-10-19T17:10:19.058Z,6.37
2022-10-19T17:12:45.621Z,5.70
2022-10-19T17:15:43.451Z,6.27
2022-10-19T17:17:59.686Z,5.37
2022-10-19T17:20:26.220Z,5.80
2022-10-19T17:22:52.799Z,5.07
2022-10-19T17:25:19.605Z,5.40
2022-10-19T17:27:50.537Z,5.23
2022-10-19T17:30:17.454Z,5.10
2022-10-19T17:32:44.056Z,5.70
2022-10-19T17:35:10.630Z,5.27
2022-10-19T17:37:37.911Z,5.47
2022-10-19T17:40:05.191Z,4.40
2022-10-19T17:42:32.132Z,5.00
2022-10-19T17:44:58.681Z,5.30
2022-10-19T17:47:25.230Z,4.30
2022-10-19T17:49:51.771Z,5.13
2022-10-19T17:52:18.311Z,4.53
2022-10-19T17:54:54.522Z,5.10
2022-10-19T17:57:31.630Z,4.43
2022-10-19T17:59:58.427Z,5.03
2022-10-19T18:02:25.045Z,5.27
2022-10-19T18:04:51.615Z,5.47
2022-10-19T18:07:18.858Z,5.13
2022-10-19T18:09:45.441Z,4.97
2022-10-19T18:12:13.287Z,5.00
2022-10-19T18:14:40.233Z,5.67
2022-10-19T18:17:07.191Z,5.40
2022-10-19T18:19:33.945Z,5.63
2022-10-19T18:22:00.502Z,6.40
2022-10-19T18:24:27.160Z,6.00
2022-10-19T18:26:54.025Z,5.53
2022-10-19T18:29:25.863Z,6.23
2022-10-19T18:31:53.086Z,5.30
2022-10-19T18:34:25.091Z,6.23
2022-10-19T18:36:52.276Z,6.60
2022-10-19T18:39:19.200Z,6.27
2022-10-19T18:41:45.800Z,6.70
2022-10-19T18:44:13.530Z,6.90
2022-10-19T18:46:40.498Z,6.27
2022-10-19T18:49:08.156Z,6.30
2022-10-19T18:51:35.431Z,5.90
2022-10-19T18:54:02.034Z,7.20
2022-10-19T18:56:29.631Z,6.20
2022-10-19T18:58:56.760Z,6.20
2022-10-19T19:01:28.154Z,6.83
2022-10-19T19:03:57.225Z,5.97
2022-10-19T19:06:29.625Z,6.03
2022-10-19T19:08:57.737Z,5.37
2022-10-19T19:11:27.159Z,6.27
2022-10-19T19:13:56.407Z,6.07
2022-10-19T19:16:24.033Z,6.57
2022-10-19T19:18:51.378Z,7.50
2022-10-19T19:21:20.900Z,5.93
2022-10-19T19:23:48.353Z,6.03
2022-10-19T19:26:16.077Z,6.70
2022-10-19T19:28:46.274Z,5.73
2022-10-19T19:31:17.434Z,6.83
2022-10-19T19:33:45.062Z,7.27
2022-10-19T19:36:13.083Z,6.10
2022-10-19T19:38:40.095Z,6.67
2022-10-19T19:41:08.778Z,6.80
2022-10-19T19:43:37.524Z,6.90
2022-10-19T19:46:09.008Z,5.97
2022-10-19T19:48:36.689Z,6.67
2022-10-19T19:51:03.341Z,6.83
2022-10-19T19:53:32.865Z,7.20
2022-10-19T19:55:59.534Z,7.33
2022-10-19T19:58:26.144Z,7.10
2022-10-19T20:00:52.662Z,6.77
2022-10-19T20:03:19.330Z,6.80
2022-10-19T20:05:45.895Z,7.63
2022-10-19T20:08:12.461Z,7.60
2022-10-19T20:10:40.843Z,7.57
2022-10-19T20:13:07.929Z,7.70
2022-10-19T20:15:37.585Z,6.70
2022-10-19T20:18:04.457Z,7.53
2022-10-19T20:20:31.236Z,8.63
2022-10-19T20:22:58.062Z,7.93
2022-10-19T20:25:24.653Z,7.73
2022-10-19T20:27:51.296Z,8.03
2022-10-19T20:30:17.944Z,7.50
2022-10-19T20:32:44.749Z,7.20
2022-10-19T20:35:11.310Z,7.30
2022-10-19T20:37:37.861Z,7.30
2022-10-19T20:40:08.541Z,7.10
2022-10-19T20:42:35.703Z,6.90
2022-10-19T20:45:04.221Z,7.00
2022-10-19T20:47:30.786Z,7.50
2022-10-19T20:49:57.451Z,6.20
2022-10-19T20:52:24.014Z,8.10
2022-10-19T20:54:51.720Z,7.67
2022-10-19T20:57:18.306Z,8.03
2022-10-19T20:59:45.590Z,7.13
2022-10-19T21:02:12.205Z,6.77
2022-10-19T21:04:38.809Z,8.17
2022-10-19T21:07:05.442Z,7.50
2022-10-19T21:09:32.302Z,7.43
2022-10-19T21:12:01.038Z,7.57
2022-10-19T21:14:29.484Z,6.70
2022-10-19T21:17:00.399Z,8.60
2022-10-19T21:19:29.051Z,8.47
2022-10-19T21:21:58.355Z,6.67
2022-10-19T21:24:28.434Z,7.27
2022-10-19T21:26:54.968Z,7.00
2022-10-19T21:29:21.618Z,7.67
2022-10-19T21:31:51.705Z,7.40
2022-10-19T21:34:21.674Z,5.90
2022-10-19T21:36:48.955Z,7.23
2022-10-19T21:39:16.052Z,6.50
2022-10-19T21:41:42.615Z,6.80
2022-10-19T21:44:09.299Z,8.20
2022-10-19T21:46:35.834Z,7.20
2022-10-19T21:49:02.467Z,6.30
2022-10-19T21:51:32.530Z,6.00
2022-10-19T21:53:59.772Z,6.80
2022-10-19T21:56:26.458Z,7.10
2022-10-19T21:58:54.247Z,7.50
2022-10-19T22:01:24.993Z,7.67
2022-10-19T22:03:59.212Z,7.10
2022-10-19T22:06:28.221Z,6.70
2022-10-19T22:08:56.001Z,7.93
2022-10-19T22:11:23.712Z,7.90
2022-10-19T22:13:54.833Z,7.40
2022-10-19T22:16:21.789Z,8.43
2022-10-19T22:18:48.422Z,8.20
2022-10-19T22:21:20.604Z,6.90
2022-10-19T22:23:51.959Z,7.63
2022-10-19T22:26:21.910Z,7.67
2022-10-19T22:28:48.543Z,7.97
2022-10-19T22:31:15.150Z,8.50
2022-10-19T22:33:41.963Z,7.73
2022-10-19T22:36:11.134Z,8.23
2022-10-19T22:38:37.706Z,8.00
2022-10-19T22:41:04.293Z,8.17
2022-10-19T22:43:30.857Z,7.70
2022-10-19T22:45:57.407Z,8.13
2022-10-19T22:48:23.974Z,8.40
2022-10-19T22:50:54.063Z,7.60
2022-10-19T22:53:21.729Z,5.33
2022-10-19T22:55:48.411Z,7.60
2022-10-19T22:58:15.560Z,9.83
2022-10-19T23:00:42.172Z,9.07
2022-10-19T23:03:08.750Z,8.73
2022-10-19T23:05:35.337Z,8.37
2022-10-19T23:08:01.973Z,8.87
2022-10-19T23:10:28.518Z,9.13
2022-10-19T23:12:55.095Z,9.37
2022-10-19T23:15:22.034Z,8.77
2022-10-19T23:17:48.612Z,8.87
2022-10-19T23:20:15.426Z,9.50
2022-10-19T23:22:42.192Z,8.83
2022-10-19T23:25:09.381Z,9.37
2022-10-19T23:27:36.168Z,9.83
2022-10-19T23:30:04.887Z,8.73
2022-10-19T23:32:31.527Z,9.67
2022-10-19T23:34:58.337Z,9.30
2022-10-19T23:37:24.859Z,8.97
2022-10-19T23:39:51.397Z,9.63
2022-10-19T23:42:18.019Z,10.60
2022-10-19T23:44:44.839Z,10.07
2022-10-19T23:47:11.667Z,9.80
2022-10-19T23:49:38.434Z,9.70
2022-10-19T23:52:05.353Z,9.70
2022-10-19T23:54:32.036Z,10.10
2022-10-19T23:56:58.694Z,8.63
2022-10-19T23:59:25.227Z,10.03
