createdAt,value
2022-10-25T00:03:51.785Z,100
2022-10-25T00:08:49.837Z,100
2022-10-25T00:13:48.002Z,100
2022-10-25T00:18:46.036Z,100
2022-10-25T00:23:44.107Z,100
2022-10-25T00:28:42.144Z,100
2022-10-25T00:33:40.574Z,100
2022-10-25T00:38:38.469Z,100
2022-10-25T00:43:36.459Z,100
2022-10-25T00:48:34.610Z,100
2022-10-25T00:53:32.756Z,100
2022-10-25T00:58:30.957Z,100
2022-10-25T01:03:29.211Z,100
2022-10-25T01:08:27.388Z,100
2022-10-25T01:13:25.478Z,100
2022-10-25T01:18:23.597Z,100
2022-10-25T01:23:36.109Z,100
2022-10-25T01:28:31.808Z,100
2022-10-25T01:33:29.804Z,100
2022-10-25T01:38:27.917Z,100
2022-10-25T01:43:26.236Z,100
2022-10-25T01:48:24.328Z,100
2022-10-25T01:53:22.351Z,100
2022-10-25T01:58:20.445Z,100
2022-10-25T02:03:18.583Z,100
2022-10-25T02:08:16.681Z,100
2022-10-25T02:13:14.935Z,100
2022-10-25T02:18:12.928Z,100
2022-10-25T02:23:11.053Z,100
2022-10-25T02:28:09.067Z,100
2022-10-25T02:33:07.497Z,100
2022-10-25T02:38:05.602Z,100
2022-10-25T02:43:03.743Z,100
2022-10-25T02:48:02.031Z,100
2022-10-25T02:53:00.482Z,100
2022-10-25T02:57:59.139Z,100
2022-10-25T03:02:57.259Z,100
2022-10-25T03:07:55.493Z,100
2022-10-25T03:12:53.865Z,100
2022-10-25T03:17:52.049Z,100
2022-10-25T03:22:50.179Z,100
2022-10-25T03:27:48.561Z,100
2022-10-25T03:32:46.279Z,100
2022-10-25T03:37:44.443Z,100
2022-10-25T03:42:42.775Z,100
2022-10-25T03:47:40.965Z,100
2022-10-25T03:52:39.065Z,100
2022-10-25T03:57:37.141Z,100
2022-10-25T04:02:35.462Z,100
2022-10-25T04:07:34.008Z,100
2022-10-25T04:12:32.093Z,100
2022-10-25T04:17:29.992Z,100
2022-10-25T04:22:28.112Z,100
2022-10-25T04:27:26.475Z,100
2022-10-25T04:32:24.197Z,100
2022-10-25T04:37:22.323Z,100
2022-10-25T04:42:20.430Z,100
2022-10-25T04:47:18.625Z,100
2022-10-25T04:52:16.671Z,100
2022-10-25T04:57:14.637Z,100
2022-10-25T05:02:12.655Z,100
2022-10-25T05:07:11.701Z,100
2022-10-25T05:12:09.503Z,100
2022-10-25T05:17:08.073Z,100
2022-10-25T05:22:06.695Z,100
2022-10-25T05:27:05.283Z,99.6
2022-10-25T05:32:03.895Z,98.8
2022-10-25T05:37:02.540Z,98.1
2022-10-25T05:42:01.301Z,96.3
2022-10-25T05:47:00.489Z,92.4
2022-10-25T05:52:00.428Z,88.1
2022-10-25T05:57:01.187Z,81.3
2022-10-25T06:02:01.150Z,77.7
2022-10-25T06:06:59.676Z,76.9
2022-10-25T06:11:57.681Z,76.9
2022-10-25T06:16:55.544Z,76.5
2022-10-25T06:21:55.866Z,69.7
2022-10-25T06:26:55.865Z,65.8
2022-10-25T06:31:57.035Z,58.5
2022-10-25T06:36:57.260Z,53.2
2022-10-25T06:41:57.040Z,51
2022-10-25T06:47:16.285Z,46.5
2022-10-25T06:51:55.225Z,45.2
2022-10-25T06:56:54.038Z,43.3
2022-10-25T07:01:53.651Z,41.9
2022-10-25T07:06:54.378Z,38.9
2022-10-25T07:11:51.941Z,37
2022-10-25T07:16:50.561Z,35.5
2022-10-25T07:21:48.619Z,35
2022-10-25T07:26:47.557Z,33.7
2022-10-25T07:31:46.453Z,33
2022-10-25T07:36:44.354Z,33.2
2022-10-25T07:41:43.114Z,32.2
2022-10-25T07:46:41.547Z,31.5
2022-10-25T07:51:39.560Z,31.2
2022-10-25T07:56:37.974Z,29.7
2022-10-25T08:01:36.503Z,29.7
2022-10-25T08:06:34.621Z,29.6
2022-10-25T08:11:32.378Z,28.7
2022-10-25T08:16:29.858Z,28.5
2022-10-25T08:21:28.717Z,28.2
2022-10-25T08:26:27.006Z,27.8
2022-10-25T08:31:25.305Z,27.7
2022-10-25T08:36:23.817Z,27.1
2022-10-25T08:41:22.560Z,27.1
2022-10-25T08:46:21.370Z,26.8
2022-10-25T08:51:19.709Z,26.4
2022-10-25T08:56:17.887Z,26.5
2022-10-25T09:01:16.026Z,25.8
2022-10-25T09:06:14.147Z,25.9
2022-10-25T09:11:11.659Z,26
2022-10-25T09:16:09.792Z,25.5
2022-10-25T09:21:09.930Z,25
2022-10-25T09:26:05.034Z,25.1
2022-10-25T09:31:03.375Z,25.2
2022-10-25T09:36:01.690Z,24.5
2022-10-25T09:40:59.969Z,25.4
2022-10-25T09:45:58.198Z,25.1
2022-10-25T09:50:56.108Z,24.5
2022-10-25T09:55:53.958Z,25.6
2022-10-25T10:00:51.726Z,25.6
2022-10-25T10:05:49.342Z,26.3
2022-10-25T10:10:47.033Z,27.2
2022-10-25T10:15:44.522Z,27.8
2022-10-25T10:20:41.959Z,28.8
2022-10-25T10:25:39.934Z,29.6
2022-10-25T10:30:37.981Z,30
2022-10-25T10:35:35.697Z,30.7
2022-10-25T10:40:33.463Z,30.9
2022-10-25T10:45:31.358Z,30.7
2022-10-25T10:50:29.279Z,30.3
2022-10-25T10:55:27.111Z,30.1
2022-10-25T11:00:24.635Z,30.3
2022-10-25T11:05:22.423Z,30.7
2022-10-25T11:10:20.333Z,30.9
2022-10-25T11:15:17.931Z,31.1
2022-10-25T11:20:15.402Z,31.4
2022-10-25T11:25:12.786Z,31.4
2022-10-25T11:30:10.758Z,30
2022-10-25T11:35:08.625Z,31.8
2022-10-25T11:40:06.675Z,32
2022-10-25T11:45:04.686Z,29.8
2022-10-25T11:50:02.944Z,31.4
2022-10-25T11:55:00.831Z,31.6
2022-10-25T11:59:58.373Z,29.5
2022-10-25T12:04:56.208Z,31.3
2022-10-25T12:09:54.026Z,31.9
2022-10-25T12:14:51.851Z,31.3
2022-10-25T12:19:49.491Z,31.6
2022-10-25T12:24:47.327Z,31.2
2022-10-25T12:29:45.001Z,30
2022-10-25T12:34:45.531Z,31.1
2022-10-25T12:39:42.886Z,29.1
2022-10-25T12:44:40.349Z,33.4
2022-10-25T12:49:37.945Z,33.9
2022-10-25T12:54:35.263Z,35.5
2022-10-25T12:59:32.664Z,36.8
2022-10-25T13:04:30.166Z,37.3
2022-10-25T13:09:27.864Z,38.3
2022-10-25T13:14:25.699Z,39.7
2022-10-25T13:19:36.207Z,41.7
2022-10-25T13:24:20.965Z,45.1
2022-10-25T13:29:17.854Z,44.9
2022-10-25T13:34:15.237Z,42.8
2022-10-25T13:39:13.010Z,42.9
2022-10-25T13:44:11.058Z,43.7
2022-10-25T13:49:08.751Z,44.1
2022-10-25T13:54:09.734Z,45.9
2022-10-25T13:59:04.159Z,45.5
2022-10-25T14:04:01.845Z,45.8
2022-10-25T14:08:59.880Z,47
2022-10-25T14:13:57.785Z,47.3
2022-10-25T14:18:55.632Z,48
2022-10-25T14:23:53.730Z,48.2
2022-10-25T14:28:51.650Z,46.1
2022-10-25T14:33:49.582Z,46.5
2022-10-25T14:38:47.423Z,47.4
2022-10-25T14:43:45.429Z,49.7
2022-10-25T14:48:43.450Z,49.3
2022-10-25T14:53:41.539Z,48
2022-10-25T14:58:39.504Z,49.8
2022-10-25T15:03:38.078Z,51.4
2022-10-25T15:08:36.230Z,53.1
2022-10-25T15:13:34.144Z,54.6
2022-10-25T15:18:31.913Z,56.3
2022-10-25T15:23:29.690Z,57.5
2022-10-25T15:28:27.549Z,59.1
2022-10-25T15:33:25.557Z,60
2022-10-25T15:38:23.411Z,61.6
2022-10-25T15:43:21.431Z,62.4
2022-10-25T15:48:19.508Z,63.3
2022-10-25T15:53:16.698Z,63.6
2022-10-25T15:58:14.858Z,63.8
2022-10-25T16:03:12.579Z,64.2
2022-10-25T16:08:10.401Z,66.1
2022-10-25T16:13:08.232Z,67
2022-10-25T16:18:06.241Z,66.7
2022-10-25T16:23:04.580Z,66.8
2022-10-25T16:28:02.678Z,65.7
2022-10-25T16:33:00.971Z,65.2
2022-10-25T16:37:58.835Z,64.7
2022-10-25T16:42:57.210Z,64.1
2022-10-25T16:47:55.248Z,61.9
2022-10-25T16:52:53.880Z,63.6
2022-10-25T16:57:52.166Z,64.2
2022-10-25T17:02:50.987Z,64.4
2022-10-25T17:07:48.938Z,61.3
2022-10-25T17:12:47.434Z,61.8
2022-10-25T17:17:45.551Z,65.9
2022-10-25T17:22:43.584Z,67.5
2022-10-25T17:27:41.897Z,68
2022-10-25T17:32:40.256Z,68.7
2022-10-25T17:37:38.224Z,69.9
2022-10-25T17:42:36.495Z,70.5
2022-10-25T17:47:34.479Z,69.5
2022-10-25T17:52:32.524Z,68.1
2022-10-25T17:57:31.172Z,68.3
2022-10-25T18:02:29.719Z,69.3
2022-10-25T18:07:28.899Z,68.2
2022-10-25T18:12:26.007Z,68.4
2022-10-25T18:17:24.165Z,68.8
2022-10-25T18:22:22.756Z,70.7
2022-10-25T18:27:20.726Z,69.9
2022-10-25T18:32:18.839Z,70.3
2022-10-25T18:37:16.849Z,71.1
2022-10-25T18:42:14.773Z,72.1
2022-10-25T18:47:12.710Z,73.2
2022-10-25T18:52:10.775Z,73.5
2022-10-25T18:57:08.679Z,73.9
2022-10-25T19:02:06.829Z,74.2
2022-10-25T19:07:04.526Z,74.6
2022-10-25T19:12:02.629Z,75.3
2022-10-25T19:17:00.600Z,76.1
2022-10-25T19:21:58.521Z,76.7
2022-10-25T19:26:56.335Z,77.4
2022-10-25T19:31:54.273Z,77.8
2022-10-25T19:36:52.276Z,78.5
2022-10-25T19:41:50.292Z,79.3
2022-10-25T19:46:48.057Z,79.4
2022-10-25T19:51:46.360Z,79.8
2022-10-25T19:56:44.498Z,79.1
2022-10-25T20:01:42.832Z,79.1
2022-10-25T20:06:40.885Z,79.9
2022-10-25T20:11:38.943Z,81.2
2022-10-25T20:16:36.856Z,81.6
2022-10-25T20:21:34.982Z,81
2022-10-25T20:26:33.005Z,81.8
2022-10-25T20:31:31.017Z,82.5
2022-10-25T20:36:28.670Z,83.3
2022-10-25T20:41:26.630Z,83.6
2022-10-25T20:46:24.321Z,83.9
2022-10-25T20:51:22.508Z,85
2022-10-25T20:56:20.697Z,85.2
2022-10-25T21:01:19.011Z,85.5
2022-10-25T21:06:16.888Z,86.3
2022-10-25T21:11:14.963Z,87.1
2022-10-25T21:16:12.959Z,87.1
2022-10-25T21:21:11.072Z,87.1
2022-10-25T21:26:09.061Z,87.7
2022-10-25T21:31:07.029Z,88.3
2022-10-25T21:36:04.965Z,88.8
2022-10-25T21:41:03.128Z,88.2
2022-10-25T21:46:01.353Z,89.3
2022-10-25T21:50:59.364Z,90.1
2022-10-25T21:55:57.625Z,90.1
2022-10-25T22:00:55.914Z,90.4
2022-10-25T22:05:54.015Z,90.7
2022-10-25T22:10:52.194Z,90.1
2022-10-25T22:15:50.368Z,90.6
2022-10-25T22:20:48.587Z,90.9
2022-10-25T22:25:46.654Z,91.4
2022-10-25T22:30:44.738Z,91.6
2022-10-25T22:35:42.788Z,92.1
2022-10-25T22:40:40.858Z,92.4
2022-10-25T22:45:38.659Z,92.8
2022-10-25T22:50:36.772Z,93.2
2022-10-25T22:55:34.848Z,93.7
2022-10-25T23:00:33.013Z,93.9
2022-10-25T23:05:31.079Z,94.3
2022-10-25T23:10:28.965Z,94.6
2022-10-25T23:15:26.999Z,96
2022-10-25T23:20:24.955Z,96.2
2022-10-25T23:25:22.952Z,96.8
2022-10-25T23:30:21.010Z,97.4
2022-10-25T23:35:19.226Z,98.1
2022-10-25T23:40:17.302Z,98.5
2022-10-25T23:45:15.267Z,99
2022-10-25T23:50:13.200Z,99.9
2022-10-25T23:55:11.451Z,100
