createdAt,value
2018-03-26T00:01:45.949Z,49.93
2018-03-26T00:04:12.229Z,45.33
2018-03-26T00:06:38.524Z,51.07
2018-03-26T00:09:04.832Z,56.63
2018-03-26T00:11:31.097Z,49.97
2018-03-26T00:13:57.391Z,51.77
2018-03-26T00:16:23.649Z,48.13
2018-03-26T00:18:49.931Z,55.80
2018-03-26T00:21:16.218Z,47.00
2018-03-26T00:23:42.466Z,52.27
2018-03-26T00:26:08.722Z,49.83
2018-03-26T00:28:34.999Z,49.87
2018-03-26T00:31:01.272Z,57.97
2018-03-26T00:33:27.558Z,49.10
2018-03-26T00:35:53.873Z,58.30
2018-03-26T00:38:20.164Z,52.10
2018-03-26T00:40:46.425Z,51.20
2018-03-26T00:43:12.661Z,53.60
2018-03-26T00:45:38.905Z,50.63
2018-03-26T00:48:05.184Z,50.20
2018-03-26T00:50:31.457Z,49.33
2018-03-26T00:52:57.704Z,54.37
2018-03-26T00:55:23.938Z,56.30
2018-03-26T00:57:50.180Z,49.50
2018-03-26T01:00:16.501Z,48.90
2018-03-26T01:02:42.888Z,54.20
2018-03-26T01:05:09.132Z,57.40
2018-03-26T01:07:35.436Z,49.47
2018-03-26T01:10:01.717Z,53.30
2018-03-26T01:12:27.973Z,47.40
2018-03-26T01:14:54.241Z,51.33
2018-03-26T01:17:20.473Z,45.43
2018-03-26T01:19:46.701Z,52.40
2018-03-26T01:22:13.002Z,51.37
2018-03-26T01:24:39.233Z,55.63
2018-03-26T01:27:05.492Z,56.00
2018-03-26T01:29:31.764Z,48.63
2018-03-26T01:31:58.010Z,53.93
2018-03-26T01:34:24.319Z,50.50
2018-03-26T01:36:50.592Z,49.77
2018-03-26T01:39:16.900Z,48.43
2018-03-26T01:41:43.196Z,50.63
2018-03-26T01:44:09.421Z,50.70
2018-03-26T01:46:35.674Z,53.47
2018-03-26T01:49:01.945Z,51.07
2018-03-26T01:51:28.246Z,53.13
2018-03-26T01:53:54.483Z,49.57
2018-03-26T01:56:20.720Z,47.20
2018-03-26T01:58:46.977Z,52.53
2018-03-26T02:01:13.206Z,53.90
2018-03-26T02:03:39.514Z,50.57
2018-03-26T02:06:05.812Z,48.63
2018-03-26T02:08:32.065Z,48.20
2018-03-26T02:10:58.332Z,48.23
2018-03-26T02:13:24.609Z,53.43
2018-03-26T02:15:50.889Z,46.97
2018-03-26T02:18:17.180Z,54.47
2018-03-26T02:20:43.407Z,49.83
2018-03-26T02:23:09.677Z,49.43
2018-03-26T02:25:35.933Z,52.00
2018-03-26T02:28:02.229Z,50.03
2018-03-26T02:30:28.502Z,52.33
2018-03-26T02:32:54.741Z,55.97
2018-03-26T02:35:20.982Z,48.37
2018-03-26T02:37:47.288Z,49.37
2018-03-26T02:40:13.537Z,51.93
2018-03-26T02:42:39.787Z,50.83
2018-03-26T02:45:06.050Z,47.50
2018-03-26T02:47:32.294Z,49.40
2018-03-26T02:49:58.533Z,50.73
2018-03-26T02:52:24.812Z,51.10
2018-03-26T02:54:51.053Z,50.20
2018-03-26T02:57:18.385Z,50.37
2018-03-26T02:59:44.653Z,48.83
2018-03-26T03:02:10.898Z,56.00
2018-03-26T03:04:37.154Z,53.13
2018-03-26T03:07:03.436Z,51.93
2018-03-26T03:09:29.677Z,53.63
2018-03-26T03:11:55.929Z,50.70
2018-03-26T03:14:22.188Z,52.47
2018-03-26T03:16:48.417Z,47.00
2018-03-26T03:19:14.668Z,51.80
2018-03-26T03:21:40.944Z,50.63
2018-03-26T03:24:07.177Z,48.27
2018-03-26T03:26:33.402Z,49.47
2018-03-26T03:28:59.692Z,51.07
2018-03-26T03:31:25.949Z,52.97
2018-03-26T03:33:52.200Z,50.23
2018-03-26T03:36:18.469Z,54.87
2018-03-26T03:38:44.717Z,52.70
2018-03-26T03:41:10.964Z,51.33
2018-03-26T03:43:37.249Z,52.03
2018-03-26T03:46:03.519Z,49.13
2018-03-26T03:48:29.944Z,50.93
2018-03-26T03:50:56.328Z,48.57
2018-03-26T03:53:22.599Z,52.30
2018-03-26T03:55:49.027Z,52.93
2018-03-26T03:58:15.360Z,53.77
2018-03-26T04:00:41.632Z,52.53
2018-03-26T04:03:07.889Z,54.87
2018-03-26T04:05:34.160Z,54.63
2018-03-26T04:08:00.437Z,51.07
2018-03-26T04:10:26.716Z,51.43
2018-03-26T04:12:54.109Z,53.57
2018-03-26T04:15:20.384Z,55.50
2018-03-26T04:17:46.620Z,56.87
2018-03-26T04:20:12.949Z,47.43
2018-03-26T04:22:39.209Z,50.17
2018-03-26T04:25:05.479Z,57.83
2018-03-26T04:27:31.777Z,50.73
2018-03-26T04:29:58.049Z,58.87
2018-03-26T04:32:24.302Z,55.27
2018-03-26T04:34:50.633Z,56.03
2018-03-26T04:37:16.953Z,54.33
2018-03-26T04:39:43.201Z,58.40
2018-03-26T04:42:09.484Z,59.07
2018-03-26T04:44:35.764Z,54.87
2018-03-26T04:47:02.038Z,53.60
2018-03-26T04:49:28.310Z,56.87
2018-03-26T04:51:54.608Z,56.53
2018-03-26T04:54:20.889Z,60.17
2018-03-26T04:56:47.149Z,65.07
2018-03-26T04:59:13.414Z,52.03
2018-03-26T05:01:39.653Z,55.87
2018-03-26T05:04:07.049Z,51.73
2018-03-26T05:06:33.285Z,58.20
2018-03-26T05:08:59.596Z,57.70
2018-03-26T05:11:25.867Z,56.43
2018-03-26T05:13:52.101Z,57.97
2018-03-26T05:16:18.328Z,60.67
2018-03-26T05:18:44.593Z,59.77
2018-03-26T05:21:10.837Z,58.77
2018-03-26T05:23:37.090Z,55.20
2018-03-26T05:26:03.477Z,72.17
2018-03-26T05:28:29.711Z,59.27
2018-03-26T05:30:55.970Z,62.60
2018-03-26T05:33:22.238Z,62.97
2018-03-26T05:35:48.476Z,67.20
2018-03-26T05:38:14.712Z,66.83
2018-03-26T05:40:40.980Z,61.33
2018-03-26T05:43:07.211Z,64.53
2018-03-26T05:45:33.464Z,62.53
2018-03-26T05:47:59.797Z,65.10
2018-03-26T05:50:26.054Z,60.17
2018-03-26T05:52:52.284Z,67.50
2018-03-26T05:55:18.558Z,64.40
2018-03-26T05:57:44.812Z,63.07
2018-03-26T06:00:11.078Z,57.10
2018-03-26T06:02:37.337Z,56.17
2018-03-26T06:05:03.572Z,53.30
2018-03-26T06:07:29.805Z,59.80
2018-03-26T06:09:56.084Z,55.10
2018-03-26T06:12:22.340Z,57.03
2018-03-26T06:14:48.588Z,62.87
2018-03-26T06:17:15.941Z,61.67
2018-03-26T06:19:42.216Z,54.83
2018-03-26T06:22:08.561Z,53.10
2018-03-26T06:24:34.894Z,56.83
2018-03-26T06:27:01.192Z,63.80
2018-03-26T06:29:27.497Z,63.93
2018-03-26T06:31:53.820Z,55.77
2018-03-26T06:34:20.097Z,58.63
2018-03-26T06:39:44.932Z,56.37
2018-03-26T06:42:11.209Z,62.20
2018-03-26T06:44:37.474Z,58.23
2018-03-26T06:47:03.758Z,56.67
2018-03-26T06:49:30.063Z,63.17
2018-03-26T06:51:56.308Z,55.07
2018-03-26T06:54:22.537Z,57.80
2018-03-26T06:56:48.844Z,55.80
2018-03-26T06:59:15.108Z,59.03
2018-03-26T07:01:41.344Z,61.53
2018-03-26T07:04:07.625Z,54.57
2018-03-26T07:06:33.852Z,62.23
2018-03-26T07:09:00.093Z,59.60
2018-03-26T07:11:26.377Z,51.50
2018-03-26T07:13:52.649Z,58.47
2018-03-26T07:16:18.933Z,55.87
2018-03-26T07:18:45.213Z,52.77
2018-03-26T07:21:11.460Z,59.80
2018-03-26T07:23:37.718Z,53.93
2018-03-26T07:26:04.017Z,49.00
2018-03-26T07:28:30.285Z,63.03
2018-03-26T07:30:56.540Z,51.53
2018-03-26T07:33:22.817Z,58.20
2018-03-26T07:35:49.074Z,50.90
2018-03-26T07:38:15.329Z,57.97
2018-03-26T07:40:41.606Z,54.70
2018-03-26T07:43:07.841Z,48.93
2018-03-26T07:45:34.081Z,53.23
2018-03-26T07:48:00.393Z,45.07
2018-03-26T07:50:26.633Z,48.90
2018-03-26T07:52:52.861Z,49.10
2018-03-26T07:55:19.184Z,46.50
2018-03-26T07:57:45.417Z,56.93
2018-03-26T08:00:11.724Z,49.07
2018-03-26T08:02:38.000Z,49.07
2018-03-26T08:05:04.281Z,46.87
2018-03-26T08:07:30.536Z,50.30
2018-03-26T08:09:56.808Z,45.27
2018-03-26T08:12:23.045Z,46.30
2018-03-26T08:14:49.291Z,47.13
2018-03-26T08:17:15.581Z,47.13
2018-03-26T08:19:41.809Z,50.90
2018-03-26T08:22:08.093Z,46.03
2018-03-26T08:24:34.424Z,46.73
2018-03-26T08:27:00.673Z,46.73
2018-03-26T08:29:26.940Z,41.00
2018-03-26T08:31:53.295Z,47.57
2018-03-26T08:34:19.525Z,44.87
2018-03-26T08:36:45.788Z,50.67
2018-03-26T08:39:12.069Z,43.43
2018-03-26T08:41:38.314Z,46.67
2018-03-26T08:44:04.564Z,44.17
2018-03-26T08:46:30.860Z,47.83
2018-03-26T08:48:57.135Z,48.97
2018-03-26T08:51:23.401Z,46.20
2018-03-26T08:53:49.697Z,46.17
2018-03-26T08:56:15.994Z,43.73
2018-03-26T08:58:42.232Z,48.87
2018-03-26T09:01:08.577Z,43.33
2018-03-26T09:03:34.865Z,45.17
2018-03-26T09:06:01.114Z,45.43
2018-03-26T09:08:27.380Z,38.77
2018-03-26T09:10:53.641Z,41.00
2018-03-26T09:13:26.990Z,40.33
2018-03-26T09:15:53.245Z,43.93
2018-03-26T09:18:19.502Z,37.30
2018-03-26T09:20:45.832Z,38.63
2018-03-26T09:23:12.116Z,41.90
2018-03-26T09:25:38.382Z,41.07
2018-03-26T09:28:04.684Z,43.10
2018-03-26T09:30:30.930Z,40.87
2018-03-26T09:32:57.182Z,40.43
2018-03-26T09:35:23.579Z,38.40
2018-03-26T09:37:49.865Z,39.90
2018-03-26T09:40:16.148Z,41.73
2018-03-26T09:42:42.488Z,38.00
2018-03-26T09:45:08.762Z,47.90
2018-03-26T09:47:35.036Z,40.30
2018-03-26T09:50:01.364Z,45.47
2018-03-26T09:52:27.634Z,41.47
2018-03-26T09:54:53.939Z,37.77
2018-03-26T09:57:20.256Z,42.93
2018-03-26T09:59:46.562Z,34.67
2018-03-26T10:02:12.854Z,42.80
2018-03-26T10:04:39.138Z,41.03
2018-03-26T10:07:05.411Z,41.33
2018-03-26T10:09:31.684Z,38.57
2018-03-26T10:11:57.964Z,37.83
2018-03-26T10:14:24.210Z,38.67
2018-03-26T10:16:50.474Z,36.40
2018-03-26T10:19:16.768Z,39.40
2018-03-26T10:21:43.009Z,37.50
2018-03-26T10:24:09.268Z,46.00
2018-03-26T10:26:35.572Z,40.87
2018-03-26T10:29:01.841Z,37.43
2018-03-26T10:31:28.084Z,36.23
2018-03-26T10:33:54.445Z,35.23
2018-03-26T10:36:20.688Z,40.70
2018-03-26T10:38:46.933Z,51.30
2018-03-26T10:41:13.241Z,40.83
2018-03-26T10:43:39.513Z,39.67
2018-03-26T10:46:05.816Z,36.87
2018-03-26T10:48:32.089Z,37.33
2018-03-26T10:50:58.356Z,37.00
2018-03-26T10:53:24.620Z,35.57
2018-03-26T10:55:50.904Z,35.77
2018-03-26T10:58:17.161Z,35.10
2018-03-26T11:00:43.416Z,34.17
2018-03-26T11:03:09.716Z,36.03
2018-03-26T11:05:35.995Z,36.53
2018-03-26T11:08:02.252Z,41.93
2018-03-26T11:10:28.558Z,38.60
2018-03-26T11:12:54.833Z,38.13
2018-03-26T11:15:21.117Z,38.57
2018-03-26T11:17:47.401Z,40.70
2018-03-26T11:20:13.661Z,35.77
2018-03-26T11:22:39.960Z,38.93
2018-03-26T11:25:06.273Z,35.10
2018-03-26T11:27:32.517Z,38.33
2018-03-26T11:29:58.812Z,40.00
2018-03-26T11:32:25.083Z,38.00
2018-03-26T11:34:51.340Z,36.80
2018-03-26T11:37:17.589Z,34.20
2018-03-26T11:39:44.006Z,35.67
2018-03-26T11:42:10.260Z,53.47
2018-03-26T11:44:36.508Z,39.17
2018-03-26T11:47:02.800Z,35.70
2018-03-26T11:49:29.116Z,38.37
2018-03-26T11:51:55.333Z,34.63
2018-03-26T11:54:21.608Z,37.73
2018-03-26T11:56:47.853Z,32.90
2018-03-26T11:59:14.153Z,34.67
2018-03-26T12:01:40.444Z,35.17
2018-03-26T12:04:06.716Z,35.77
2018-03-26T12:06:32.957Z,37.93
2018-03-26T12:08:59.242Z,38.83
2018-03-26T12:11:25.493Z,42.57
2018-03-26T12:13:51.741Z,35.10
2018-03-26T12:16:18.019Z,33.83
2018-03-26T12:18:44.279Z,31.37
2018-03-26T12:21:10.568Z,32.63
2018-03-26T12:23:48.909Z,33.23
2018-03-26T12:26:15.181Z,31.83
2018-03-26T12:28:53.580Z,32.43
2018-03-26T12:31:19.825Z,28.27
2018-03-26T12:33:58.287Z,29.67
2018-03-26T12:36:24.634Z,35.47
2018-03-26T12:38:50.906Z,30.80
2018-03-26T12:41:17.181Z,30.50
2018-03-26T12:43:43.455Z,32.90
2018-03-26T12:46:21.932Z,35.93
2018-03-26T12:48:48.186Z,36.33
2018-03-26T12:51:26.681Z,32.17
2018-03-26T12:53:52.941Z,36.67
2018-03-26T12:56:19.190Z,44.33
2018-03-26T12:58:48.578Z,34.87
2018-03-26T13:01:27.089Z,37.00
2018-03-26T13:03:53.383Z,41.40
2018-03-26T13:06:19.657Z,37.83
2018-03-26T13:08:45.938Z,45.33
2018-03-26T13:11:12.269Z,36.30
2018-03-26T13:13:38.507Z,44.57
2018-03-26T13:16:04.809Z,40.23
2018-03-26T13:18:31.094Z,34.30
2018-03-26T13:20:57.357Z,40.33
2018-03-26T13:23:23.637Z,38.17
2018-03-26T13:25:49.926Z,42.77
2018-03-26T13:28:16.254Z,45.67
2018-03-26T13:30:42.504Z,37.13
2018-03-26T13:33:08.778Z,37.23
2018-03-26T13:35:35.050Z,46.40
2018-03-26T13:38:01.301Z,39.03
2018-03-26T13:40:27.564Z,47.50
2018-03-26T13:42:53.829Z,44.93
2018-03-26T13:45:20.066Z,45.50
2018-03-26T13:47:46.333Z,41.70
2018-03-26T13:50:12.585Z,44.37
2018-03-26T13:52:38.860Z,41.27
2018-03-26T13:55:05.164Z,49.33
2018-03-26T13:57:31.441Z,49.23
2018-03-26T13:59:57.694Z,43.23
2018-03-26T14:02:23.974Z,43.70
2018-03-26T14:04:50.227Z,43.43
2018-03-26T14:07:16.465Z,48.03
2018-03-26T14:09:54.972Z,49.50
2018-03-26T14:12:33.460Z,45.37
2018-03-26T14:15:11.946Z,46.87
2018-03-26T14:17:49.237Z,47.40
2018-03-26T14:20:15.552Z,50.63
2018-03-26T14:22:41.820Z,50.77
2018-03-26T14:25:08.148Z,45.63
2018-03-26T14:27:34.440Z,49.37
2018-03-26T14:30:00.689Z,48.63
2018-03-26T14:32:27.027Z,49.37
2018-03-26T14:35:05.701Z,48.40
2018-03-26T14:37:31.905Z,47.23
2018-03-26T14:39:58.157Z,44.53
2018-03-26T14:42:24.470Z,49.60
2018-03-26T14:44:50.738Z,46.53
2018-03-26T14:47:17.012Z,43.00
2018-03-26T14:49:43.290Z,44.87
2018-03-26T14:52:09.553Z,47.17
2018-03-26T14:54:36.678Z,49.83
2018-03-26T14:57:02.973Z,47.43
2018-03-26T14:59:29.243Z,50.10
2018-03-26T15:01:55.492Z,52.90
2018-03-26T15:04:21.828Z,47.03
2018-03-26T15:06:48.105Z,52.70
2018-03-26T15:09:14.362Z,57.10
2018-03-26T15:11:40.633Z,45.97
2018-03-26T15:14:06.872Z,51.87
2018-03-26T15:16:33.107Z,50.57
2018-03-26T15:18:59.428Z,43.73
2018-03-26T15:21:25.664Z,49.60
2018-03-26T15:23:52.228Z,48.00
2018-03-26T15:26:18.585Z,43.73
2018-03-26T15:28:44.964Z,43.67
2018-03-26T15:31:11.218Z,38.60
2018-03-26T15:33:37.543Z,44.53
2018-03-26T15:36:03.828Z,38.07
2018-03-26T15:38:30.065Z,36.77
2018-03-26T15:40:56.573Z,38.20
2018-03-26T15:43:22.817Z,35.87
2018-03-26T15:45:49.049Z,35.27
2018-03-26T15:48:15.333Z,36.43
2018-03-26T15:50:41.637Z,45.27
2018-03-26T15:53:07.834Z,41.00
2018-03-26T15:55:34.116Z,45.90
2018-03-26T15:58:00.519Z,37.53
2018-03-26T16:00:26.773Z,34.53
2018-03-26T16:02:59.153Z,38.90
2018-03-26T16:05:25.500Z,38.43
2018-03-26T16:07:51.743Z,50.90
2018-03-26T16:10:18.017Z,45.73
2018-03-26T16:12:44.270Z,48.00
2018-03-26T16:15:10.570Z,42.50
2018-03-26T16:17:36.842Z,44.83
2018-03-26T16:20:03.125Z,37.40
2018-03-26T16:22:29.366Z,40.20
2018-03-26T16:24:55.638Z,36.67
2018-03-26T16:27:21.878Z,41.90
2018-03-26T16:29:48.123Z,43.60
2018-03-26T16:32:14.413Z,36.83
2018-03-26T16:34:40.668Z,35.43
2018-03-26T16:37:06.912Z,39.10
2018-03-26T16:39:33.213Z,36.77
2018-03-26T16:42:11.474Z,31.23
2018-03-26T16:44:37.804Z,34.70
2018-03-26T16:47:04.045Z,31.03
2018-03-26T16:49:30.371Z,31.77
2018-03-26T16:51:56.650Z,30.73
2018-03-26T16:54:22.909Z,26.60
2018-03-26T16:56:49.169Z,30.77
2018-03-26T16:59:15.424Z,37.27
2018-03-26T17:01:41.677Z,34.93
2018-03-26T17:04:07.969Z,35.40
2018-03-26T17:06:34.332Z,29.20
2018-03-26T17:09:00.568Z,29.50
2018-03-26T17:11:26.801Z,32.97
2018-03-26T17:13:53.064Z,54.23
2018-03-26T17:16:19.317Z,33.73
2018-03-26T17:18:45.566Z,37.60
2018-03-26T17:21:12.242Z,33.00
2018-03-26T17:23:38.906Z,32.50
2018-03-26T17:26:05.177Z,43.60
2018-03-26T17:28:31.565Z,36.17
2018-03-26T17:30:57.883Z,35.97
2018-03-26T17:33:24.273Z,34.00
2018-03-26T17:35:50.577Z,43.40
2018-03-26T17:38:16.845Z,47.60
2018-03-26T17:40:43.109Z,49.33
2018-03-26T17:43:09.484Z,48.73
2018-03-26T17:45:35.817Z,50.00
2018-03-26T17:48:02.155Z,47.20
2018-03-26T17:50:28.444Z,53.17
2018-03-26T17:52:54.789Z,52.77
2018-03-26T17:57:55.827Z,53.53
2018-03-26T18:00:22.177Z,51.10
2018-03-26T18:02:48.552Z,45.60
2018-03-26T18:05:14.997Z,54.77
2018-03-26T18:07:41.236Z,54.77
2018-03-26T18:10:07.666Z,49.43
2018-03-26T18:12:33.871Z,49.60
2018-03-26T18:15:00.338Z,52.17
2018-03-26T18:17:26.595Z,47.90
2018-03-26T18:19:53.194Z,38.70
2018-03-26T18:22:19.448Z,21.07
2018-03-26T18:24:45.719Z,20.83
2018-03-26T18:27:11.984Z,19.63
2018-03-26T18:29:38.350Z,20.43
2018-03-26T18:32:04.630Z,26.03
2018-03-26T18:34:31.035Z,21.27
2018-03-26T18:36:57.265Z,19.27
2018-03-26T18:39:23.594Z,23.93
2018-03-26T18:41:49.905Z,25.00
2018-03-26T18:44:16.348Z,22.07
2018-03-26T18:46:42.629Z,23.30
2018-03-26T18:49:08.969Z,23.23
2018-03-26T18:51:35.472Z,21.97
2018-03-26T18:54:01.802Z,25.27
2018-03-26T18:56:28.062Z,20.77
2018-03-26T18:58:54.316Z,21.47
2018-03-26T19:01:20.553Z,24.30
2018-03-26T19:03:47.100Z,22.83
2018-03-26T19:06:13.417Z,24.90
2018-03-26T19:08:39.745Z,26.53
2018-03-26T19:11:06.009Z,27.80
2018-03-26T19:13:32.274Z,22.57
2018-03-26T19:15:58.596Z,22.67
2018-03-26T19:18:24.913Z,19.80
2018-03-26T19:20:51.300Z,17.93
2018-03-26T19:23:17.532Z,25.03
2018-03-26T19:25:43.928Z,23.70
2018-03-26T19:28:10.185Z,24.97
2018-03-26T19:30:36.498Z,21.53
2018-03-26T19:33:02.760Z,26.97
2018-03-26T19:35:29.049Z,28.83
2018-03-26T19:37:55.298Z,29.33
2018-03-26T19:40:21.605Z,27.20
2018-03-26T19:42:47.895Z,28.17
2018-03-26T19:45:14.276Z,30.80
2018-03-26T19:47:40.758Z,24.87
2018-03-26T19:50:07.069Z,29.10
2018-03-26T19:52:33.359Z,25.53
2018-03-26T19:54:59.621Z,32.33
2018-03-26T19:57:25.807Z,41.37
2018-03-26T19:59:52.134Z,35.13
2018-03-26T20:02:18.404Z,41.83
2018-03-26T20:04:44.747Z,38.27
2018-03-26T20:07:10.993Z,44.53
2018-03-26T20:09:37.304Z,45.53
2018-03-26T20:12:04.812Z,46.90
2018-03-26T20:14:31.049Z,48.87
2018-03-26T20:16:57.395Z,50.03
2018-03-26T20:19:23.631Z,51.83
2018-03-26T20:21:49.961Z,59.30
2018-03-26T20:24:16.265Z,56.93
2018-03-26T20:26:42.516Z,51.00
2018-03-26T20:29:08.864Z,56.80
2018-03-26T20:31:35.149Z,56.57
2018-03-26T20:34:01.425Z,52.37
2018-03-26T20:36:27.680Z,47.93
2018-03-26T20:38:54.124Z,52.53
2018-03-26T20:41:20.502Z,50.50
2018-03-26T20:43:46.757Z,58.67
2018-03-26T20:46:13.088Z,57.90
2018-03-26T20:48:39.455Z,53.23
2018-03-26T20:51:05.792Z,45.70
2018-03-26T20:53:32.288Z,48.23
2018-03-26T20:55:58.662Z,50.53
2018-03-26T20:58:25.083Z,54.97
2018-03-26T21:00:51.453Z,52.50
2018-03-26T21:03:17.881Z,57.83
2018-03-26T21:05:44.110Z,56.93
2018-03-26T21:08:10.458Z,59.03
2018-03-26T21:10:37.736Z,56.93
2018-03-26T21:13:04.028Z,61.30
2018-03-26T21:15:30.696Z,64.03
2018-03-26T21:17:56.964Z,57.07
2018-03-26T21:20:23.204Z,58.13
2018-03-26T21:22:49.480Z,65.77
2018-03-26T21:25:15.720Z,67.80
2018-03-26T21:27:42.214Z,55.70
2018-03-26T21:30:08.530Z,60.57
2018-03-26T21:32:34.912Z,61.73
2018-03-26T21:35:01.243Z,58.97
2018-03-26T21:37:27.791Z,48.50
2018-03-26T21:39:54.117Z,59.07
2018-03-26T21:42:20.375Z,51.03
2018-03-26T21:44:46.798Z,55.23
2018-03-26T21:47:13.447Z,52.63
2018-03-26T21:49:39.846Z,50.43
2018-03-26T21:52:06.183Z,48.30
2018-03-26T21:54:32.529Z,48.30
2018-03-26T21:56:58.816Z,48.00
2018-03-26T21:59:25.359Z,54.13
2018-03-26T22:01:51.661Z,50.13
2018-03-26T22:04:18.220Z,51.43
2018-03-26T22:06:44.523Z,46.13
2018-03-26T22:09:10.833Z,55.13
2018-03-26T22:11:37.134Z,57.57
2018-03-26T22:14:03.485Z,59.67
2018-03-26T22:16:29.854Z,50.33
2018-03-26T22:18:56.229Z,48.60
2018-03-26T22:21:22.758Z,54.90
2018-03-26T22:23:49.049Z,48.10
2018-03-26T22:26:15.332Z,45.97
2018-03-26T22:28:41.645Z,50.50
2018-03-26T22:31:09.181Z,39.07
2018-03-26T22:33:35.469Z,51.70
2018-03-26T22:36:01.851Z,41.70
2018-03-26T22:38:28.332Z,44.43
2018-03-26T22:40:54.625Z,44.13
2018-03-26T22:43:20.919Z,45.70
2018-03-26T22:45:47.287Z,46.33
2018-03-26T22:48:13.621Z,39.20
2018-03-26T22:50:39.901Z,38.13
2018-03-26T22:53:06.379Z,35.87
2018-03-26T22:55:32.636Z,41.40
2018-03-26T22:57:59.135Z,35.20
2018-03-26T23:00:25.424Z,36.47
2018-03-26T23:02:51.857Z,31.30
2018-03-26T23:05:18.215Z,35.03
2018-03-26T23:07:44.585Z,31.60
2018-03-26T23:10:10.841Z,33.23
2018-03-26T23:12:37.173Z,30.63
2018-03-26T23:15:03.902Z,29.10
2018-03-26T23:17:30.193Z,30.27
2018-03-26T23:19:56.706Z,30.50
2018-03-26T23:22:35.052Z,24.57
2018-03-26T23:25:01.627Z,29.77
2018-03-26T23:27:27.976Z,31.30
2018-03-26T23:29:54.266Z,30.30
2018-03-26T23:32:20.757Z,30.93
2018-03-26T23:34:47.058Z,25.97
2018-03-26T23:37:13.558Z,33.37
2018-03-26T23:39:39.821Z,27.77
2018-03-26T23:42:06.389Z,27.53
2018-03-26T23:44:32.775Z,24.60
2018-03-26T23:46:59.096Z,25.97
2018-03-26T23:49:25.482Z,27.77
2018-03-26T23:51:51.918Z,30.07
2018-03-26T23:54:18.205Z,35.77
2018-03-26T23:56:44.785Z,28.67
2018-03-26T23:59:11.043Z,38.73
