createdAt,value
2022-11-07T00:00:50.345Z,4.10
2022-11-07T00:01:50.851Z,5.20
2022-11-07T00:02:49.824Z,6.10
2022-11-07T00:03:49.826Z,4.70
2022-11-07T00:04:49.791Z,4.00
2022-11-07T00:05:49.814Z,6.40
2022-11-07T00:06:49.790Z,5.70
2022-11-07T00:07:49.765Z,4.40
2022-11-07T00:08:49.760Z,4.00
2022-11-07T00:09:49.786Z,3.60
2022-11-07T00:10:49.731Z,4.30
2022-11-07T00:11:49.743Z,7.80
2022-11-07T00:12:49.758Z,5.90
2022-11-07T00:13:49.702Z,7.50
2022-11-07T00:14:49.694Z,9.60
2022-11-07T00:15:49.733Z,5.90
2022-11-07T00:16:49.696Z,5.70
2022-11-07T00:17:49.685Z,5.40
2022-11-07T00:18:49.695Z,6.00
2022-11-07T00:19:49.654Z,5.40
2022-11-07T00:20:49.643Z,6.40
2022-11-07T00:21:49.694Z,4.50
2022-11-07T00:22:49.643Z,5.30
2022-11-07T00:23:49.676Z,5.00
2022-11-07T00:24:49.638Z,4.30
2022-11-07T00:25:49.629Z,6.60
2022-11-07T00:26:49.628Z,4.10
2022-11-07T00:27:49.597Z,4.70
2022-11-07T00:28:49.575Z,5.60
2022-11-07T00:29:50.605Z,5.00
2022-11-07T00:30:50.160Z,7.80
2022-11-07T00:31:49.562Z,6.90
2022-11-07T00:32:49.553Z,4.80
2022-11-07T00:33:49.551Z,5.40
2022-11-07T00:34:49.551Z,5.40
2022-11-07T00:35:49.556Z,6.60
2022-11-07T00:36:49.606Z,6.10
2022-11-07T00:37:49.521Z,6.40
2022-11-07T00:38:49.507Z,5.70
2022-11-07T00:39:49.503Z,5.30
2022-11-07T00:40:49.515Z,5.90
2022-11-07T00:41:49.499Z,6.00
2022-11-07T00:42:49.504Z,7.90
2022-11-07T00:43:49.479Z,4.90
2022-11-07T00:44:49.472Z,4.70
2022-11-07T00:45:49.463Z,4.90
2022-11-07T00:46:49.460Z,5.70
2022-11-07T00:47:49.472Z,6.40
2022-11-07T00:48:49.470Z,5.60
2022-11-07T00:49:49.425Z,6.40
2022-11-07T00:50:49.407Z,5.80
2022-11-07T00:51:49.413Z,7.30
2022-11-07T00:52:49.421Z,6.40
2022-11-07T00:53:49.420Z,4.80
2022-11-07T00:54:49.393Z,6.40
2022-11-07T00:55:50.082Z,6.70
2022-11-07T00:56:49.402Z,7.70
2022-11-07T00:57:49.366Z,6.30
2022-11-07T00:58:49.360Z,6.90
2022-11-07T00:59:49.358Z,5.40
2022-11-07T01:00:49.403Z,6.10
2022-11-07T01:01:49.471Z,5.30
2022-11-07T01:02:49.424Z,7.20
2022-11-07T01:03:49.322Z,4.90
2022-11-07T01:04:49.355Z,4.80
2022-11-07T01:05:49.312Z,6.90
2022-11-07T01:06:49.305Z,6.10
2022-11-07T01:07:49.352Z,7.30
2022-11-07T01:08:49.313Z,5.10
2022-11-07T01:09:49.285Z,5.40
2022-11-07T01:10:49.299Z,4.60
2022-11-07T01:11:49.277Z,8.40
2022-11-07T01:12:49.246Z,6.50
2022-11-07T01:13:49.276Z,6.10
2022-11-07T01:14:49.241Z,6.50
2022-11-07T01:15:49.239Z,5.90
2022-11-07T01:16:50.167Z,5.40
2022-11-07T01:17:49.235Z,6.20
2022-11-07T01:18:49.238Z,8.50
2022-11-07T01:19:49.247Z,6.20
2022-11-07T01:20:49.209Z,5.80
2022-11-07T01:21:49.362Z,5.50
2022-11-07T01:22:49.203Z,6.50
2022-11-07T01:23:49.180Z,7.40
2022-11-07T01:24:49.165Z,7.30
2022-11-07T01:25:49.197Z,8.50
2022-11-07T01:26:49.203Z,6.00
2022-11-07T01:27:49.139Z,8.00
2022-11-07T01:28:49.154Z,5.70
2022-11-07T01:29:49.144Z,6.90
2022-11-07T01:30:49.115Z,5.90
2022-11-07T01:31:49.143Z,6.90
2022-11-07T01:32:49.105Z,5.00
2022-11-07T01:33:49.713Z,7.20
2022-11-07T01:34:49.106Z,8.00
2022-11-07T01:35:49.110Z,5.20
2022-11-07T01:36:49.082Z,4.50
2022-11-07T01:37:49.078Z,5.80
2022-11-07T01:38:49.055Z,7.10
2022-11-07T01:39:49.042Z,6.10
2022-11-07T01:40:49.665Z,5.20
2022-11-07T01:41:49.056Z,6.50
2022-11-07T01:42:49.026Z,4.10
2022-11-07T01:43:49.071Z,6.00
2022-11-07T02:02:18.694Z,6.00
2022-11-07T02:03:18.456Z,6.80
2022-11-07T02:04:20.518Z,5.10
2022-11-07T02:05:19.565Z,3.80
2022-11-07T02:06:19.532Z,4.00
2022-11-07T02:07:19.542Z,5.30
2022-11-07T02:08:19.532Z,4.30
2022-11-07T02:09:19.516Z,7.70
2022-11-07T02:10:19.540Z,5.30
2022-11-07T02:11:19.492Z,4.30
2022-11-07T02:12:19.527Z,6.20
2022-11-07T02:13:19.480Z,5.80
2022-11-07T02:14:19.484Z,5.40
2022-11-07T02:15:51.400Z,5.40
2022-11-07T02:16:19.468Z,6.20
2022-11-07T02:17:19.482Z,5.50
2022-11-07T02:18:19.464Z,5.00
2022-11-07T02:19:19.435Z,5.90
2022-11-07T02:20:20.165Z,4.90
2022-11-07T02:21:19.480Z,5.50
2022-11-07T02:22:19.411Z,7.00
2022-11-07T02:23:19.427Z,6.10
2022-11-07T02:24:19.460Z,6.00
2022-11-07T02:25:19.400Z,5.80
2022-11-07T02:26:19.412Z,6.40
2022-11-07T02:27:19.396Z,4.80
2022-11-07T02:28:19.377Z,5.20
2022-11-07T02:29:19.357Z,4.90
2022-11-07T02:30:19.396Z,6.50
2022-11-07T02:31:19.348Z,5.40
2022-11-07T02:32:19.329Z,4.60
2022-11-07T02:33:19.342Z,5.30
2022-11-07T02:34:19.418Z,5.30
2022-11-07T02:35:20.318Z,6.10
2022-11-07T02:36:19.292Z,6.20
2022-11-07T02:37:19.327Z,7.30
2022-11-07T02:38:19.309Z,5.00
2022-11-07T02:39:19.303Z,5.00
2022-11-07T02:40:19.288Z,6.20
2022-11-07T02:41:19.288Z,5.70
2022-11-07T02:42:19.257Z,6.40
2022-11-07T02:43:19.263Z,5.90
2022-11-07T02:44:19.259Z,5.00
2022-11-07T02:45:19.255Z,6.60
2022-11-07T02:46:19.215Z,6.80
2022-11-07T02:47:19.210Z,6.50
2022-11-07T02:48:19.216Z,5.60
2022-11-07T02:49:19.206Z,8.40
2022-11-07T02:50:19.209Z,8.00
2022-11-07T02:51:19.213Z,6.60
2022-11-07T02:52:19.182Z,8.00
2022-11-07T02:53:19.177Z,8.60
2022-11-07T02:54:19.161Z,5.90
2022-11-07T02:55:19.188Z,7.60
2022-11-07T02:56:19.151Z,8.90
2022-11-07T02:57:19.146Z,7.50
2022-11-07T02:58:19.124Z,6.90
2022-11-07T02:59:22.962Z,7.30
2022-11-07T03:00:21.167Z,7.50
2022-11-07T03:01:19.159Z,6.30
2022-11-07T03:02:19.261Z,8.80
2022-11-07T03:03:19.116Z,8.10
2022-11-07T03:04:19.092Z,7.70
2022-11-07T03:05:19.094Z,6.40
2022-11-07T03:06:19.101Z,8.80
2022-11-07T03:07:19.097Z,8.60
2022-11-07T03:08:19.066Z,7.30
2022-11-07T03:09:19.050Z,8.60
2022-11-07T03:10:19.048Z,6.30
2022-11-07T03:11:19.072Z,8.00
2022-11-07T03:12:19.087Z,7.00
2022-11-07T03:13:19.027Z,6.40
2022-11-07T03:14:19.033Z,9.50
2022-11-07T03:15:19.022Z,8.80
2022-11-07T03:16:19.002Z,6.00
2022-11-07T03:17:20.030Z,5.80
2022-11-07T03:18:19.037Z,6.90
2022-11-07T03:19:18.986Z,7.00
2022-11-07T03:20:19.509Z,8.70
2022-11-07T03:21:18.984Z,8.00
2022-11-07T03:22:18.961Z,7.50
2022-11-07T03:23:18.974Z,7.10
2022-11-07T03:24:18.989Z,7.10
2022-11-07T03:25:18.954Z,9.60
2022-11-07T03:26:18.927Z,8.60
2022-11-07T03:27:18.910Z,6.20
2022-11-07T03:28:18.939Z,6.60
2022-11-07T03:29:18.900Z,7.70
2022-11-07T03:30:18.907Z,7.70
2022-11-07T03:31:19.897Z,7.80
2022-11-07T03:32:18.866Z,7.30
2022-11-07T03:33:18.872Z,6.80
2022-11-07T03:34:18.866Z,9.20
2022-11-07T03:35:18.868Z,5.80
2022-11-07T03:36:18.855Z,6.60
2022-11-07T03:37:18.879Z,7.80
2022-11-07T03:38:18.960Z,8.80
2022-11-07T03:39:24.633Z,8.40
2022-11-07T03:40:20.845Z,7.90
2022-11-07T03:41:18.833Z,8.40
2022-11-07T03:42:18.827Z,7.80
2022-11-07T03:43:18.808Z,6.70
2022-11-07T03:44:18.779Z,8.00
2022-11-07T03:45:18.803Z,7.80
2022-11-07T03:46:18.779Z,9.60
2022-11-07T03:47:18.763Z,8.60
2022-11-07T04:02:39.508Z,8.90
2022-11-07T04:03:39.226Z,7.50
2022-11-07T04:04:39.247Z,10.60
2022-11-07T04:05:39.224Z,9.40
2022-11-07T04:06:40.347Z,8.90
2022-11-07T04:07:40.357Z,11.00
2022-11-07T04:08:40.317Z,9.00
2022-11-07T04:09:40.300Z,12.50
2022-11-07T04:10:40.359Z,11.50
2022-11-07T04:11:40.293Z,9.50
2022-11-07T04:12:41.330Z,10.30
2022-11-07T04:13:40.281Z,9.70
2022-11-07T04:14:40.286Z,13.30
2022-11-07T04:15:40.413Z,9.50
2022-11-07T04:16:40.279Z,11.50
2022-11-07T04:17:40.258Z,10.80
2022-11-07T04:18:40.251Z,12.70
2022-11-07T04:19:41.222Z,10.50
2022-11-07T04:20:40.230Z,13.10
2022-11-07T04:21:40.230Z,11.10
2022-11-07T04:22:40.249Z,10.20
2022-11-07T04:23:40.220Z,8.50
2022-11-07T04:24:45.424Z,11.10
2022-11-07T04:25:42.206Z,12.90
2022-11-07T04:26:40.272Z,12.50
2022-11-07T04:27:40.294Z,10.90
2022-11-07T04:28:40.179Z,11.20
2022-11-07T04:29:40.148Z,10.70
2022-11-07T04:30:40.166Z,12.30
2022-11-07T04:31:40.151Z,9.20
2022-11-07T04:32:40.148Z,12.30
2022-11-07T04:33:40.156Z,10.70
2022-11-07T04:34:40.159Z,9.60
2022-11-07T04:35:40.119Z,11.40
2022-11-07T04:36:40.114Z,12.30
2022-11-07T04:37:40.095Z,12.30
2022-11-07T04:38:40.092Z,11.10
2022-11-07T04:39:40.093Z,7.40
2022-11-07T04:40:40.117Z,12.20
2022-11-07T04:41:41.082Z,13.40
2022-11-07T04:42:40.084Z,9.10
2022-11-07T04:43:40.043Z,11.00
2022-11-07T04:44:40.037Z,9.90
2022-11-07T04:45:40.081Z,10.50
2022-11-07T04:46:40.042Z,8.70
2022-11-07T04:47:40.752Z,10.80
2022-11-07T04:48:41.027Z,11.50
2022-11-07T04:49:40.003Z,7.80
2022-11-07T04:50:40.000Z,10.00
2022-11-07T04:51:39.997Z,11.70
2022-11-07T04:52:39.979Z,11.70
2022-11-07T04:53:39.964Z,12.20
2022-11-07T04:54:39.956Z,12.50
2022-11-07T04:55:39.947Z,12.50
2022-11-07T04:56:39.959Z,11.40
2022-11-07T04:57:40.041Z,14.50
2022-11-07T04:58:39.912Z,12.00
2022-11-07T04:59:39.904Z,11.50
2022-11-07T05:00:39.893Z,9.90
2022-11-07T05:01:39.958Z,8.70
2022-11-07T05:02:39.965Z,8.90
2022-11-07T05:03:42.132Z,9.00
2022-11-07T05:04:40.870Z,9.70
2022-11-07T05:05:39.890Z,10.30
2022-11-07T05:06:40.788Z,9.00
2022-11-07T05:07:39.880Z,9.40
2022-11-07T05:08:39.876Z,10.90
2022-11-07T05:09:39.843Z,12.40
2022-11-07T05:10:39.861Z,9.90
2022-11-07T05:11:39.831Z,10.30
2022-11-07T05:12:39.818Z,13.10
2022-11-07T05:13:39.839Z,8.80
2022-11-07T05:14:39.811Z,11.50
2022-11-07T05:15:39.822Z,10.10
2022-11-07T05:16:39.777Z,9.70
2022-11-07T05:17:39.765Z,11.50
2022-11-07T05:18:39.780Z,12.20
2022-11-07T05:19:40.434Z,8.70
2022-11-07T05:20:39.744Z,13.30
2022-11-07T05:21:39.749Z,8.50
2022-11-07T05:22:39.731Z,10.10
2022-11-07T05:23:39.773Z,10.20
2022-11-07T05:24:39.724Z,10.00
2022-11-07T05:25:39.748Z,11.40
2022-11-07T05:26:40.003Z,11.30
2022-11-07T05:27:39.705Z,10.50
2022-11-07T05:28:40.084Z,10.00
2022-11-07T05:29:39.670Z,9.90
2022-11-07T05:30:39.732Z,7.50
2022-11-07T05:31:39.693Z,12.80
2022-11-07T05:32:39.638Z,10.40
2022-11-07T05:33:39.655Z,11.30
2022-11-07T05:34:39.670Z,11.10
2022-11-07T05:35:39.669Z,9.40
2022-11-07T05:36:40.437Z,9.60
2022-11-07T05:37:39.609Z,11.10
2022-11-07T05:38:39.746Z,11.60
2022-11-07T05:39:39.581Z,14.80
2022-11-07T05:40:39.588Z,11.70
2022-11-07T05:41:39.601Z,9.80
2022-11-07T05:42:39.650Z,12.70
2022-11-07T05:43:39.580Z,9.00
2022-11-07T05:44:39.570Z,9.70
2022-11-07T05:45:39.583Z,10.10
2022-11-07T05:46:39.578Z,12.00
2022-11-07T05:47:39.571Z,11.60
2022-11-07T05:48:39.537Z,11.50
2022-11-07T05:49:39.539Z,13.70
2022-11-07T05:50:39.535Z,10.00
2022-11-07T05:51:39.518Z,9.00
2022-11-07T05:52:39.542Z,9.60
2022-11-07T05:53:39.517Z,9.30
2022-11-07T05:54:39.563Z,9.80
2022-11-07T05:55:39.515Z,10.50
2022-11-07T05:56:39.477Z,10.00
2022-11-07T05:57:39.496Z,13.20
2022-11-07T05:58:39.458Z,10.70
2022-11-07T05:59:39.476Z,10.60
2022-11-07T06:00:39.443Z,9.30
2022-11-07T06:01:39.572Z,9.50
2022-11-07T06:02:39.661Z,11.90
2022-11-07T06:03:39.454Z,10.80
2022-11-07T06:04:39.426Z,12.00
2022-11-07T06:05:39.420Z,8.90
2022-11-07T06:06:39.406Z,10.10
2022-11-07T06:07:39.416Z,12.10
2022-11-07T06:08:39.387Z,11.90
2022-11-07T06:09:39.402Z,9.80
2022-11-07T06:10:39.399Z,10.90
2022-11-07T06:11:39.350Z,12.00
2022-11-07T06:12:39.364Z,7.80
2022-11-07T06:13:39.332Z,9.00
2022-11-07T06:14:39.362Z,11.70
2022-11-07T06:15:39.336Z,8.30
2022-11-07T06:16:39.348Z,11.40
2022-11-07T06:17:39.300Z,10.30
2022-11-07T06:18:41.744Z,11.40
2022-11-07T06:19:40.329Z,8.20
2022-11-07T06:20:39.273Z,12.00
2022-11-07T06:21:39.301Z,12.20
2022-11-07T06:22:39.270Z,9.30
2022-11-07T06:23:39.274Z,13.40
2022-11-07T06:24:39.297Z,11.20
2022-11-07T06:25:39.271Z,16.50
2022-11-07T06:26:39.236Z,14.60
2022-11-07T06:27:39.272Z,11.00
2022-11-07T06:28:39.249Z,10.00
2022-11-07T06:29:39.251Z,13.40
2022-11-07T06:30:39.217Z,17.40
2022-11-07T06:31:39.251Z,12.70
2022-11-07T06:32:39.195Z,12.30
2022-11-07T06:33:39.225Z,9.80
2022-11-07T06:34:39.173Z,13.90
2022-11-07T06:35:39.181Z,11.80
2022-11-07T06:36:39.162Z,11.60
2022-11-07T06:37:39.186Z,12.40
2022-11-07T06:38:39.153Z,11.60
2022-11-07T06:39:39.195Z,12.20
2022-11-07T06:40:39.146Z,11.60
2022-11-07T06:41:39.118Z,13.00
2022-11-07T06:42:39.204Z,12.50
2022-11-07T06:43:39.198Z,9.40
2022-11-07T06:44:39.093Z,8.80
2022-11-07T06:45:39.116Z,9.60
2022-11-07T06:46:39.090Z,8.90
2022-11-07T06:47:39.125Z,9.90
2022-11-07T06:48:39.103Z,8.80
2022-11-07T06:49:39.066Z,10.00
2022-11-07T06:50:39.054Z,8.90
2022-11-07T06:51:41.701Z,7.00
2022-11-07T06:52:39.087Z,9.00
2022-11-07T06:53:39.039Z,10.60
2022-11-07T06:54:39.023Z,7.70
2022-11-07T06:55:39.038Z,9.30
2022-11-07T06:56:39.008Z,9.40
2022-11-07T06:57:39.018Z,8.60
2022-11-07T06:58:39.027Z,11.30
2022-11-07T06:59:38.993Z,7.20
2022-11-07T07:00:39.084Z,10.10
2022-11-07T07:01:39.176Z,11.00
2022-11-07T07:02:57.479Z,9.60
2022-11-07T07:03:40.961Z,10.40
2022-11-07T07:04:38.963Z,8.00
2022-11-07T07:05:38.969Z,7.90
2022-11-07T07:06:38.956Z,13.50
2022-11-07T07:07:38.946Z,10.70
2022-11-07T07:08:38.951Z,10.70
2022-11-07T07:09:38.898Z,9.60
2022-11-07T07:10:38.902Z,7.80
2022-11-07T07:11:38.922Z,7.00
2022-11-07T07:12:38.882Z,7.60
2022-11-07T07:13:38.910Z,8.80
2022-11-07T07:14:38.953Z,7.30
2022-11-07T07:15:50.310Z,8.40
2022-11-07T07:16:40.850Z,9.50
2022-11-07T07:17:38.869Z,8.50
2022-11-07T07:18:38.870Z,7.40
2022-11-07T07:19:38.824Z,11.60
2022-11-07T07:20:38.824Z,7.70
2022-11-07T07:21:38.858Z,7.20
2022-11-07T07:22:38.821Z,8.30
2022-11-07T07:23:38.797Z,8.00
2022-11-07T07:24:38.802Z,9.30
2022-11-07T07:25:39.341Z,5.40
2022-11-07T07:26:38.797Z,5.00
2022-11-07T07:27:38.797Z,7.10
2022-11-07T07:28:38.755Z,8.30
2022-11-07T07:29:38.814Z,7.00
2022-11-07T07:30:38.868Z,7.30
2022-11-07T07:31:38.763Z,7.10
2022-11-07T07:32:38.742Z,6.00
2022-11-07T07:33:38.732Z,8.60
2022-11-07T07:34:39.719Z,6.80
2022-11-07T07:35:38.756Z,5.80
2022-11-07T07:36:38.725Z,8.30
2022-11-07T07:37:38.691Z,10.50
2022-11-07T07:38:38.688Z,6.10
2022-11-07T07:39:39.686Z,10.60
2022-11-07T07:40:38.710Z,8.10
2022-11-07T07:41:40.295Z,7.00
2022-11-07T07:42:39.644Z,4.90
2022-11-07T07:43:38.678Z,7.40
2022-11-07T07:44:38.619Z,7.80
2022-11-07T07:45:38.641Z,6.80
2022-11-07T07:46:38.775Z,7.00
2022-11-07T07:47:38.621Z,5.90
2022-11-07T07:48:38.612Z,7.60
2022-11-07T07:49:38.617Z,7.00
2022-11-07T07:50:38.613Z,9.80
2022-11-07T07:51:38.632Z,7.50
2022-11-07T07:52:38.567Z,6.20
2022-11-07T07:53:38.602Z,7.40
2022-11-07T07:54:38.553Z,5.20
2022-11-07T07:55:38.587Z,8.50
2022-11-07T07:56:38.562Z,7.50
2022-11-07T07:57:38.519Z,7.60
2022-11-07T07:58:38.534Z,8.90
2022-11-07T07:59:38.524Z,6.40
2022-11-07T08:00:38.563Z,7.90
2022-11-07T08:01:38.597Z,8.00
2022-11-07T08:02:39.645Z,8.50
2022-11-07T08:03:59.518Z,6.10
2022-11-07T08:04:40.502Z,6.70
2022-11-07T08:05:38.552Z,7.30
2022-11-07T08:06:38.519Z,6.60
2022-11-07T08:07:38.530Z,6.70
2022-11-07T08:08:38.605Z,7.20
2022-11-07T08:09:38.448Z,6.50
2022-11-07T08:10:43.001Z,4.80
2022-11-07T08:11:39.445Z,5.70
2022-11-07T08:12:38.414Z,6.80
2022-11-07T08:13:38.456Z,6.70
2022-11-07T08:14:38.429Z,8.80
2022-11-07T08:16:10.423Z,5.30
2022-11-07T08:16:38.456Z,9.50
2022-11-07T08:17:38.425Z,7.30
2022-11-07T08:18:38.462Z,6.10
2022-11-07T08:19:38.365Z,7.80
2022-11-07T08:20:38.358Z,7.00
2022-11-07T08:21:38.362Z,6.80
2022-11-07T08:22:38.336Z,9.50
2022-11-07T08:23:38.382Z,6.80
2022-11-07T08:24:38.342Z,8.20
2022-11-07T08:25:38.313Z,8.70
2022-11-07T08:26:38.324Z,6.90
2022-11-07T08:27:38.321Z,4.40
2022-11-07T08:28:38.389Z,4.20
2022-11-07T08:29:38.313Z,7.40
2022-11-07T08:30:38.342Z,5.70
2022-11-07T08:31:38.298Z,8.20
2022-11-07T08:32:38.281Z,6.60
2022-11-07T08:33:38.361Z,6.70
2022-11-07T08:34:38.291Z,6.80
2022-11-07T08:35:42.438Z,4.50
2022-11-07T08:36:39.266Z,7.40
2022-11-07T08:37:38.290Z,5.50
2022-11-07T08:38:38.258Z,5.80
2022-11-07T08:39:38.264Z,9.70
2022-11-07T08:40:38.251Z,5.10
2022-11-07T08:41:38.209Z,6.80
2022-11-07T08:42:38.269Z,10.10
2022-11-07T08:43:38.197Z,13.30
2022-11-07T08:44:38.192Z,8.10
2022-11-07T08:45:38.203Z,8.00
2022-11-07T08:46:38.289Z,3.10
2022-11-07T08:47:38.164Z,8.80
2022-11-07T08:48:38.206Z,5.60
2022-11-07T08:49:38.152Z,6.30
2022-11-07T08:50:38.260Z,8.90
2022-11-07T08:51:38.168Z,8.50
2022-11-07T08:52:39.174Z,4.90
2022-11-07T08:53:38.094Z,5.30
2022-11-07T08:54:38.114Z,8.40
2022-11-07T08:55:38.125Z,7.90
2022-11-07T08:56:38.128Z,5.70
2022-11-07T08:57:38.055Z,5.30
2022-11-07T08:58:38.094Z,7.00
2022-11-07T08:59:38.050Z,5.80
2022-11-07T09:00:38.115Z,8.60
2022-11-07T09:01:55.992Z,9.50
2022-11-07T09:03:54.662Z,5.60
2022-11-07T09:04:40.162Z,5.70
2022-11-07T09:05:38.031Z,4.50
2022-11-07T09:06:37.997Z,5.20
2022-11-07T09:07:37.992Z,8.90
2022-11-07T09:08:37.982Z,4.80
2022-11-07T09:09:37.970Z,5.90
2022-11-07T09:10:37.994Z,8.80
2022-11-07T09:11:37.978Z,6.90
2022-11-07T09:12:37.988Z,6.00
2022-11-07T09:13:37.989Z,9.80
2022-11-07T09:14:37.921Z,6.50
2022-11-07T09:15:37.913Z,4.20
2022-11-07T09:16:37.945Z,7.30
2022-11-07T09:17:37.904Z,10.00
2022-11-07T09:18:37.895Z,6.80
2022-11-07T09:19:37.946Z,7.20
2022-11-07T09:20:37.899Z,7.60
2022-11-07T09:21:38.126Z,7.20
2022-11-07T09:22:37.916Z,4.70
2022-11-07T09:23:37.878Z,9.70
2022-11-07T09:24:37.889Z,5.10
2022-11-07T09:25:37.874Z,8.10
2022-11-07T09:26:37.876Z,5.20
2022-11-07T09:27:37.828Z,6.00
2022-11-07T09:28:37.839Z,8.30
2022-11-07T09:29:37.848Z,6.40
2022-11-07T09:30:37.804Z,7.50
2022-11-07T09:31:37.819Z,4.10
2022-11-07T09:32:45.126Z,3.40
2022-11-07T09:33:39.824Z,7.20
2022-11-07T09:34:37.819Z,5.40
2022-11-07T09:35:37.751Z,6.90
2022-11-07T09:36:37.800Z,4.10
2022-11-07T09:37:37.732Z,6.00
2022-11-07T09:38:37.760Z,7.40
2022-11-07T09:39:37.776Z,7.80
2022-11-07T09:40:37.757Z,8.20
2022-11-07T09:41:37.721Z,5.90
2022-11-07T09:42:38.485Z,8.50
2022-11-07T09:43:37.695Z,8.70
2022-11-07T09:44:37.844Z,7.60
2022-11-07T09:45:37.698Z,6.40
2022-11-07T09:46:37.701Z,7.50
2022-11-07T09:47:37.699Z,7.20
2022-11-07T09:48:37.672Z,7.50
2022-11-07T09:49:37.671Z,6.50
2022-11-07T09:50:37.648Z,6.40
2022-11-07T09:51:37.678Z,7.30
2022-11-07T09:52:37.672Z,6.50
2022-11-07T09:53:37.652Z,6.40
2022-11-07T09:54:37.614Z,8.60
2022-11-07T09:55:37.604Z,6.50
2022-11-07T09:56:37.633Z,7.90
2022-11-07T09:57:37.661Z,6.10
2022-11-07T09:58:37.698Z,4.00
2022-11-07T09:59:37.607Z,8.00
2022-11-07T10:00:37.672Z,7.00
2022-11-07T10:01:37.718Z,6.20
2022-11-07T10:02:37.574Z,11.50
2022-11-07T10:03:37.583Z,5.80
2022-11-07T10:04:37.563Z,9.10
2022-11-07T10:05:37.531Z,8.80
2022-11-07T10:06:37.538Z,7.40
2022-11-07T10:07:37.516Z,7.00
2022-11-07T10:08:37.527Z,6.90
2022-11-07T10:09:37.502Z,5.80
2022-11-07T10:10:37.512Z,6.50
2022-11-07T10:11:37.507Z,7.10
2022-11-07T10:12:43.258Z,6.20
2022-11-07T10:13:39.482Z,9.20
2022-11-07T10:14:37.489Z,7.70
2022-11-07T10:15:37.463Z,10.10
2022-11-07T10:16:37.512Z,14.10
2022-11-07T10:17:37.444Z,10.60
2022-11-07T10:18:37.436Z,12.00
2022-11-07T10:19:37.435Z,7.70
2022-11-07T10:20:37.422Z,6.60
2022-11-07T10:21:38.792Z,8.20
2022-11-07T10:22:38.377Z,9.70
2022-11-07T10:23:37.390Z,7.10
2022-11-07T10:24:37.383Z,10.10
2022-11-07T10:25:37.380Z,7.70
2022-11-07T10:26:37.362Z,10.20
2022-11-07T10:27:37.360Z,8.30
2022-11-07T10:28:37.378Z,6.30
2022-11-07T10:29:43.252Z,11.80
2022-11-07T10:30:39.318Z,6.80
2022-11-07T10:31:37.323Z,7.80
2022-11-07T10:32:37.326Z,7.40
2022-11-07T10:33:37.325Z,10.70
2022-11-07T10:34:37.297Z,6.10
2022-11-07T10:35:37.300Z,7.00
2022-11-07T10:36:37.296Z,5.10
2022-11-07T10:37:37.289Z,6.40
2022-11-07T10:38:37.297Z,7.00
2022-11-07T10:39:37.246Z,8.60
2022-11-07T10:40:37.247Z,6.80
2022-11-07T10:41:37.289Z,7.80
2022-11-07T10:42:37.272Z,6.80
2022-11-07T10:43:37.238Z,7.30
2022-11-07T10:44:37.229Z,7.80
2022-11-07T10:45:37.219Z,9.00
2022-11-07T10:46:37.201Z,8.30
2022-11-07T10:47:37.179Z,7.90
2022-11-07T10:48:37.598Z,4.80
2022-11-07T10:49:37.168Z,6.10
2022-11-07T10:50:37.173Z,6.30
2022-11-07T10:51:37.187Z,6.40
2022-11-07T10:52:37.162Z,6.10
2022-11-07T10:53:37.140Z,6.70
2022-11-07T10:54:37.161Z,6.80
2022-11-07T10:55:37.143Z,6.30
2022-11-07T10:56:37.110Z,4.40
2022-11-07T10:57:37.131Z,8.30
2022-11-07T10:58:37.135Z,10.30
2022-11-07T10:59:37.232Z,4.50
2022-11-07T11:00:37.128Z,3.90
2022-11-07T11:01:37.296Z,7.10
2022-11-07T11:02:37.095Z,5.20
2022-11-07T11:03:44.335Z,8.50
2022-11-07T11:04:39.049Z,13.10
2022-11-07T11:05:37.046Z,12.20
2022-11-07T11:06:37.064Z,8.60
2022-11-07T11:07:37.020Z,13.20
2022-11-07T11:08:37.042Z,7.00
2022-11-07T11:09:37.016Z,8.00
2022-11-07T11:10:37.009Z,6.70
2022-11-07T11:11:37.000Z,7.00
2022-11-07T11:12:37.407Z,3.40
2022-11-07T11:13:36.992Z,7.90
2022-11-07T11:14:37.059Z,4.40
2022-11-07T11:15:36.985Z,7.00
2022-11-07T11:16:36.976Z,6.00
2022-11-07T11:17:36.989Z,7.00
2022-11-07T11:18:37.008Z,7.40
2022-11-07T11:19:36.944Z,6.00
2022-11-07T11:20:36.950Z,6.50
2022-11-07T11:21:36.960Z,7.10
2022-11-07T11:22:36.961Z,5.40
2022-11-07T11:23:36.947Z,5.30
2022-11-07T11:24:36.928Z,7.80
2022-11-07T11:25:36.919Z,6.90
2022-11-07T11:26:36.907Z,6.70
2022-11-07T11:27:36.863Z,8.00
2022-11-07T11:28:36.879Z,5.50
2022-11-07T11:29:39.719Z,5.60
2022-11-07T11:30:37.852Z,7.00
2022-11-07T11:31:36.869Z,7.10
2022-11-07T11:32:36.837Z,8.70
2022-11-07T11:33:36.876Z,7.20
2022-11-07T11:34:36.840Z,5.60
2022-11-07T11:35:41.658Z,6.00
2022-11-07T11:36:38.820Z,4.10
2022-11-07T11:37:36.809Z,5.70
2022-11-07T11:38:36.829Z,4.90
2022-11-07T11:39:36.828Z,2.60
2022-11-07T11:40:36.770Z,8.60
2022-11-07T11:41:36.769Z,5.00
2022-11-07T11:42:36.762Z,7.30
2022-11-07T11:43:36.778Z,5.70
2022-11-07T11:44:36.738Z,6.00
2022-11-07T11:45:36.734Z,5.20
2022-11-07T11:46:36.940Z,5.80
2022-11-07T11:47:36.745Z,9.00
2022-11-07T11:48:36.753Z,8.60
2022-11-07T11:49:36.706Z,4.80
2022-11-07T11:50:36.720Z,8.10
2022-11-07T11:51:36.722Z,8.70
2022-11-07T11:52:36.704Z,5.90
2022-11-07T11:53:36.656Z,6.80
2022-11-07T11:54:36.657Z,6.20
2022-11-07T11:55:36.725Z,6.40
2022-11-07T11:56:36.637Z,5.90
2022-11-07T11:57:36.650Z,6.30
2022-11-07T11:58:36.672Z,6.10
2022-11-07T11:59:36.638Z,7.40
2022-11-07T12:00:36.642Z,6.30
2022-11-07T12:01:36.688Z,13.30
2022-11-07T12:02:36.643Z,8.20
2022-11-07T12:03:36.592Z,8.30
2022-11-07T12:04:36.603Z,5.30
2022-11-07T12:05:36.569Z,8.60
2022-11-07T12:06:36.641Z,6.40
2022-11-07T12:07:36.601Z,7.40
2022-11-07T12:08:36.594Z,8.40
2022-11-07T12:09:36.561Z,6.90
2022-11-07T12:10:36.535Z,9.20
2022-11-07T12:11:36.554Z,8.30
2022-11-07T12:12:36.556Z,5.30
2022-11-07T12:13:36.515Z,9.50
2022-11-07T12:14:36.517Z,7.10
2022-11-07T12:15:36.517Z,5.90
2022-11-07T12:16:36.516Z,8.80
2022-11-07T12:17:36.516Z,9.20
2022-11-07T12:18:36.577Z,5.80
2022-11-07T12:19:36.448Z,4.30
2022-11-07T12:20:36.487Z,6.30
2022-11-07T12:21:36.471Z,8.50
2022-11-07T12:22:36.453Z,6.40
2022-11-07T12:23:36.457Z,6.50
2022-11-07T12:24:36.421Z,5.80
2022-11-07T12:25:36.414Z,6.10
2022-11-07T12:26:36.402Z,6.90
2022-11-07T12:27:36.407Z,9.70
2022-11-07T12:28:37.420Z,7.90
2022-11-07T12:29:36.458Z,6.80
2022-11-07T12:30:36.415Z,5.30
2022-11-07T12:31:36.522Z,6.20
2022-11-07T12:32:36.376Z,4.70
2022-11-07T12:33:36.357Z,7.30
2022-11-07T12:34:36.376Z,8.40
2022-11-07T12:35:36.392Z,7.90
2022-11-07T12:36:37.407Z,8.10
2022-11-07T12:37:36.320Z,10.90
2022-11-07T12:38:36.443Z,4.30
2022-11-07T12:39:36.330Z,5.70
2022-11-07T12:40:36.322Z,3.40
2022-11-07T12:41:36.301Z,8.30
2022-11-07T12:42:36.309Z,6.80
2022-11-07T12:43:36.358Z,5.40
2022-11-07T12:44:36.299Z,6.80
2022-11-07T12:45:36.276Z,7.70
2022-11-07T12:46:36.274Z,5.60
2022-11-07T12:47:36.280Z,7.00
2022-11-07T12:48:36.243Z,5.30
2022-11-07T12:49:36.298Z,10.60
2022-11-07T12:50:36.252Z,6.00
2022-11-07T12:51:36.298Z,8.30
2022-11-07T12:52:36.220Z,9.50
2022-11-07T12:53:36.207Z,7.30
2022-11-07T12:54:36.202Z,5.40
2022-11-07T12:55:36.182Z,7.00
2022-11-07T12:56:36.207Z,4.30
2022-11-07T12:57:36.192Z,6.90
2022-11-07T12:58:36.163Z,6.40
2022-11-07T12:59:36.171Z,7.00
2022-11-07T13:00:36.164Z,6.60
2022-11-07T13:01:36.233Z,5.10
2022-11-07T13:02:36.208Z,6.70
2022-11-07T13:03:36.119Z,4.20
2022-11-07T13:04:36.121Z,5.80
2022-11-07T13:05:36.130Z,6.40
2022-11-07T13:06:36.153Z,3.20
2022-11-07T13:07:36.121Z,6.50
2022-11-07T13:08:36.108Z,4.50
2022-11-07T13:09:36.124Z,7.50
2022-11-07T13:10:36.074Z,7.60
2022-11-07T13:11:36.076Z,9.60
2022-11-07T13:12:36.084Z,7.30
2022-11-07T13:13:36.068Z,7.00
2022-11-07T13:14:36.102Z,6.80
2022-11-07T13:16:00.755Z,4.40
2022-11-07T13:16:38.070Z,7.60
2022-11-07T13:17:36.022Z,7.00
2022-11-07T13:18:36.053Z,15.70
2022-11-07T13:19:36.037Z,10.80
2022-11-07T13:20:36.021Z,4.20
2022-11-07T13:21:35.989Z,5.70
2022-11-07T13:22:36.001Z,8.50
2022-11-07T13:23:36.000Z,4.70
2022-11-07T13:24:35.971Z,7.50
2022-11-07T13:25:36.073Z,8.50
2022-11-07T13:26:51.402Z,12.20
2022-11-07T13:27:37.935Z,6.20
2022-11-07T13:28:35.944Z,6.30
2022-11-07T13:29:35.931Z,6.10
2022-11-07T13:30:35.926Z,6.30
2022-11-07T13:31:35.953Z,5.30
2022-11-07T13:32:35.908Z,5.60
2022-11-07T13:33:35.887Z,6.90
2022-11-07T13:34:35.882Z,6.50
2022-11-07T13:35:36.001Z,7.90
2022-11-07T13:36:35.883Z,8.20
2022-11-07T13:37:35.955Z,7.30
2022-11-07T13:38:35.877Z,7.50
2022-11-07T13:39:36.498Z,4.90
2022-11-07T13:40:36.629Z,6.50
2022-11-07T13:41:35.813Z,6.30
2022-11-07T13:42:35.852Z,5.50
2022-11-07T13:43:35.812Z,6.20
2022-11-07T13:44:36.808Z,7.20
2022-11-07T13:45:36.628Z,9.70
2022-11-07T13:46:35.942Z,6.40