createdAt,value
2019-05-21T00:00:27.468Z,17.60
2019-05-21T00:03:05.029Z,17.60
2019-05-21T00:05:42.528Z,17.60
2019-05-21T00:08:20.053Z,17.60
2019-05-21T00:10:57.572Z,17.60
2019-05-21T00:13:35.114Z,17.60
2019-05-21T00:16:12.654Z,17.60
2019-05-21T00:18:50.189Z,17.60
2019-05-21T00:21:27.712Z,17.50
2019-05-21T00:24:05.332Z,17.50
2019-05-21T00:26:42.851Z,17.50
2019-05-21T00:30:16.190Z,17.50
2019-05-21T00:33:49.224Z,17.40
2019-05-21T00:37:22.505Z,17.20
2019-05-21T00:40:55.776Z,17.00
2019-05-21T00:43:57.774Z,16.70
2019-05-21T00:46:35.620Z,16.50
2019-05-21T00:49:13.149Z,16.40
2019-05-21T00:51:50.686Z,16.30
2019-05-21T00:54:28.264Z,16.30
2019-05-21T00:57:05.809Z,16.10
2019-05-21T00:59:43.349Z,16.00
2019-05-21T01:02:20.846Z,15.90
2019-05-21T01:05:01.131Z,15.70
2019-05-21T01:07:35.922Z,15.60
2019-05-21T01:10:13.463Z,15.50
2019-05-21T01:12:50.989Z,15.40
2019-05-21T01:15:28.504Z,15.30
2019-05-21T01:18:06.013Z,15.20
2019-05-21T01:20:43.563Z,15.00
2019-05-21T01:23:21.107Z,15.00
2019-05-21T01:25:58.626Z,14.90
2019-05-21T01:28:36.138Z,14.80
2019-05-21T01:31:13.733Z,14.70
2019-05-21T01:33:51.279Z,14.60
2019-05-21T01:36:28.821Z,14.50
2019-05-21T01:39:06.988Z,14.40
2019-05-21T01:41:44.503Z,14.40
2019-05-21T01:44:22.060Z,14.30
2019-05-21T01:46:59.585Z,14.20
2019-05-21T01:49:37.142Z,14.20
2019-05-21T01:52:14.718Z,14.10
2019-05-21T01:54:52.268Z,14.00
2019-05-21T01:57:29.826Z,14.00
2019-05-21T02:00:07.638Z,13.90
2019-05-21T02:02:45.165Z,13.90
2019-05-21T02:05:32.650Z,13.80
2019-05-21T02:08:00.200Z,13.80
2019-05-21T02:10:37.753Z,13.70
2019-05-21T02:13:15.268Z,13.60
2019-05-21T02:15:52.820Z,13.60
2019-05-21T02:18:30.345Z,13.50
2019-05-21T02:21:07.878Z,13.50
2019-05-21T02:23:45.402Z,13.40
2019-05-21T02:26:22.919Z,13.30
2019-05-21T02:29:00.435Z,13.30
2019-05-21T02:31:37.960Z,13.20
2019-05-21T02:34:15.463Z,13.20
2019-05-21T02:36:53.026Z,13.10
2019-05-21T02:39:30.553Z,13.00
2019-05-21T02:42:08.113Z,13.00
2019-05-21T02:44:45.640Z,13.00
2019-05-21T02:47:23.224Z,12.90
2019-05-21T02:50:00.751Z,12.80
2019-05-21T02:52:38.288Z,12.80
2019-05-21T02:55:15.801Z,12.70
2019-05-21T02:57:53.392Z,12.60
2019-05-21T03:00:40.897Z,12.60
2019-05-21T03:03:18.813Z,12.50
2019-05-21T03:06:12.453Z,12.40
2019-05-21T03:08:33.947Z,12.30
2019-05-21T03:11:11.491Z,12.30
2019-05-21T03:13:49.028Z,12.30
2019-05-21T03:16:26.599Z,12.20
2019-05-21T03:19:04.183Z,12.20
2019-05-21T03:21:41.768Z,12.20
2019-05-21T03:24:19.301Z,12.20
2019-05-21T03:26:56.890Z,12.20
2019-05-21T03:29:34.456Z,12.30
2019-05-21T03:32:12.131Z,12.40
2019-05-21T03:34:49.562Z,12.50
2019-05-21T03:37:27.073Z,12.60
2019-05-21T03:40:04.560Z,12.70
2019-05-21T03:42:42.118Z,12.80
2019-05-21T03:45:19.711Z,13.00
2019-05-21T03:47:57.257Z,13.00
2019-05-21T03:50:34.906Z,13.10
2019-05-21T03:53:12.428Z,13.20
2019-05-21T03:55:49.926Z,13.20
2019-05-21T03:58:27.469Z,13.30
2019-05-21T04:01:04.965Z,13.30
2019-05-21T04:03:42.531Z,13.40
2019-05-21T04:06:20.045Z,13.40
2019-05-21T04:08:57.546Z,13.40
2019-05-21T04:11:35.068Z,13.50
2019-05-21T04:14:12.602Z,13.60
2019-05-21T04:16:57.869Z,13.60
2019-05-21T04:19:38.246Z,13.70
2019-05-21T04:22:19.151Z,13.70
2019-05-21T04:24:56.690Z,13.70
2019-05-21T04:27:34.222Z,13.70
2019-05-21T04:30:11.811Z,13.70
2019-05-21T04:32:49.676Z,13.70
2019-05-21T04:35:27.319Z,13.90
2019-05-21T04:38:04.849Z,13.90
2019-05-21T04:40:42.370Z,14.00
2019-05-21T04:43:19.918Z,14.10
2019-05-21T04:45:57.680Z,14.20
2019-05-21T04:48:35.261Z,14.20
2019-05-21T04:51:13.979Z,14.30
2019-05-21T04:53:50.378Z,14.40
2019-05-21T04:56:27.901Z,14.60
2019-05-21T04:59:05.633Z,14.70
2019-05-21T05:01:43.159Z,14.80
2019-05-21T05:04:22.119Z,14.90
2019-05-21T05:06:58.422Z,14.90
2019-05-21T05:09:36.046Z,15.10
2019-05-21T05:12:13.577Z,15.20
2019-05-21T05:14:51.192Z,15.30
2019-05-21T05:17:28.796Z,15.40
2019-05-21T05:20:06.410Z,15.50
2019-05-21T05:22:44.042Z,15.60
2019-05-21T05:25:21.621Z,15.70
2019-05-21T05:27:59.223Z,15.80
2019-05-21T05:30:36.893Z,15.80
2019-05-21T05:33:14.459Z,15.80
2019-05-21T05:35:52.031Z,15.90
2019-05-21T05:38:32.144Z,16.00
2019-05-21T05:41:09.695Z,16.20
2019-05-21T05:43:47.227Z,16.40
2019-05-21T05:46:24.808Z,16.40
2019-05-21T05:49:06.350Z,16.40
2019-05-21T05:51:44.017Z,16.50
2019-05-21T05:54:21.730Z,16.50
2019-05-21T05:56:59.440Z,16.50
2019-05-21T05:59:36.947Z,16.60
2019-05-21T06:02:14.494Z,16.70
2019-05-21T06:04:52.061Z,16.80
2019-05-21T06:07:29.615Z,16.80
2019-05-21T06:10:07.219Z,16.80
2019-05-21T06:12:44.773Z,16.80
2019-05-21T06:15:22.336Z,16.90
2019-05-21T06:17:59.878Z,17.00
2019-05-21T06:20:37.414Z,17.10
2019-05-21T06:23:14.924Z,17.20
2019-05-21T06:25:52.449Z,17.20
2019-05-21T06:28:29.986Z,17.20
2019-05-21T06:31:07.566Z,17.20
2019-05-21T06:33:45.170Z,17.30
2019-05-21T06:36:22.721Z,17.50
2019-05-21T06:39:00.222Z,17.60
2019-05-21T06:41:37.863Z,17.50
2019-05-21T06:44:15.406Z,17.60
2019-05-21T06:46:52.924Z,17.60
2019-05-21T06:49:30.531Z,17.70
2019-05-21T06:52:08.115Z,17.80
2019-05-21T06:54:45.748Z,17.80
2019-05-21T06:57:23.333Z,17.90
2019-05-21T07:00:00.891Z,17.90
2019-05-21T07:02:38.529Z,17.90
2019-05-21T07:05:16.383Z,17.80
2019-05-21T07:07:53.988Z,17.90
2019-05-21T07:10:31.533Z,18.10
2019-05-21T07:13:09.085Z,18.50
2019-05-21T07:15:46.631Z,18.80
2019-05-21T07:18:24.161Z,19.10
2019-05-21T07:21:01.712Z,19.30
2019-05-21T07:23:39.338Z,19.40
2019-05-21T07:26:16.866Z,19.40
2019-05-21T07:28:56.273Z,19.30
2019-05-21T07:31:31.990Z,19.10
2019-05-21T07:34:09.536Z,19.10
2019-05-21T07:36:47.090Z,18.90
2019-05-21T07:39:24.646Z,18.80
2019-05-21T07:42:02.240Z,18.60
2019-05-21T07:44:39.847Z,18.40
2019-05-21T07:47:17.338Z,18.10
2019-05-21T07:49:54.919Z,17.90
2019-05-21T07:52:32.513Z,17.80
2019-05-21T07:55:10.089Z,17.60
2019-05-21T07:57:47.694Z,17.60
2019-05-21T08:00:25.196Z,17.60
2019-05-21T08:03:02.760Z,17.60
2019-05-21T08:05:40.292Z,17.80
2019-05-21T08:08:17.857Z,17.90
2019-05-21T08:10:55.424Z,18.00
2019-05-21T08:13:32.991Z,18.10
2019-05-21T08:16:10.507Z,18.30
2019-05-21T08:18:48.086Z,18.30
2019-05-21T08:21:25.606Z,18.30
2019-05-21T08:24:03.138Z,18.30
2019-05-21T08:26:40.678Z,18.40
2019-05-21T08:29:18.298Z,18.50
2019-05-21T08:31:55.841Z,18.60
2019-05-21T08:34:33.538Z,18.70
2019-05-21T08:37:11.088Z,18.80
2019-05-21T08:39:48.631Z,18.70
2019-05-21T08:42:26.193Z,18.90
2019-05-21T08:45:04.100Z,18.90
2019-05-21T08:47:41.437Z,19.10
2019-05-21T08:50:19.041Z,19.40
2019-05-21T08:52:56.620Z,19.90
2019-05-21T08:55:34.160Z,20.30
2019-05-21T08:58:11.684Z,20.40
2019-05-21T09:00:49.195Z,20.50
2019-05-21T09:03:26.755Z,20.80
2019-05-21T09:06:04.287Z,21.30
2019-05-21T09:08:41.897Z,21.50
2019-05-21T09:11:19.510Z,21.60
2019-05-21T09:13:57.153Z,21.60
2019-05-21T09:16:34.741Z,21.50
2019-05-21T09:19:12.333Z,21.50
2019-05-21T09:21:49.869Z,21.30
2019-05-21T09:24:27.425Z,21.10
2019-05-21T09:27:05.003Z,21.10
2019-05-21T09:29:42.569Z,21.30
2019-05-21T09:32:20.096Z,21.40
2019-05-21T09:34:57.673Z,21.50
2019-05-21T09:37:35.233Z,21.50
2019-05-21T09:40:12.828Z,21.60
2019-05-21T09:42:50.350Z,21.70
2019-05-21T09:45:27.951Z,21.90
2019-05-21T09:48:05.526Z,22.10
2019-05-21T09:50:43.083Z,22.40
2019-05-21T09:53:20.866Z,22.90
2019-05-21T09:55:58.388Z,23.40
2019-05-21T09:58:43.257Z,23.70
2019-05-21T10:01:36.120Z,23.90
2019-05-21T10:04:13.667Z,24.00
2019-05-21T10:06:51.293Z,24.00
2019-05-21T10:09:28.984Z,24.10
2019-05-21T10:12:06.513Z,24.20
2019-05-21T10:14:44.133Z,24.40
2019-05-21T10:17:21.742Z,24.40
2019-05-21T10:19:59.440Z,24.50
2019-05-21T10:22:37.083Z,24.70
2019-05-21T10:25:15.992Z,25.00
2019-05-21T10:27:52.012Z,25.50
2019-05-21T10:30:29.604Z,25.70
2019-05-21T10:33:07.144Z,25.80
2019-05-21T10:35:44.709Z,25.80
2019-05-21T10:38:22.213Z,26.00
2019-05-21T10:40:59.787Z,26.10
2019-05-21T10:43:37.291Z,26.20
2019-05-21T10:46:14.898Z,26.40
2019-05-21T10:48:52.449Z,26.40
2019-05-21T10:51:30.077Z,26.60
2019-05-21T10:54:07.647Z,26.60
2019-05-21T10:56:48.366Z,26.50
2019-05-21T10:59:22.865Z,26.60
2019-05-21T11:02:22.004Z,26.60
2019-05-21T11:05:06.161Z,26.50
2019-05-21T11:07:43.710Z,26.50
2019-05-21T11:10:21.354Z,26.40
2019-05-21T11:12:58.912Z,26.40
2019-05-21T11:15:36.463Z,26.50
2019-05-21T11:18:14.018Z,26.40
2019-05-21T11:20:51.921Z,26.50
2019-05-21T11:23:29.228Z,26.70
2019-05-21T11:26:06.788Z,27.10
2019-05-21T11:28:44.310Z,27.60
2019-05-21T11:31:22.038Z,28.20
2019-05-21T11:33:59.546Z,28.30
2019-05-21T11:36:37.211Z,27.80
2019-05-21T11:39:14.777Z,27.10
2019-05-21T11:41:52.304Z,26.60
2019-05-21T11:44:29.793Z,26.30
2019-05-21T11:47:07.318Z,26.20
2019-05-21T11:49:44.879Z,26.40
2019-05-21T11:52:22.433Z,26.90
2019-05-21T11:54:59.942Z,29.20
2019-05-21T11:57:37.526Z,31.70
2019-05-21T12:00:15.138Z,33.40
2019-05-21T12:02:52.729Z,35.00
2019-05-21T12:05:30.312Z,37.10
2019-05-21T12:08:07.929Z,38.40
2019-05-21T12:10:46.575Z,39.20
2019-05-21T12:13:24.129Z,39.40
2019-05-21T12:16:01.842Z,39.00
2019-05-21T12:18:39.433Z,37.00
2019-05-21T12:21:17.006Z,35.20
2019-05-21T12:23:54.550Z,33.60
2019-05-21T12:26:32.116Z,32.10
2019-05-21T12:29:09.607Z,31.10
2019-05-21T12:31:47.174Z,30.20
2019-05-21T12:34:24.674Z,29.60
2019-05-21T12:37:02.209Z,29.00
2019-05-21T12:39:39.799Z,28.40
2019-05-21T12:42:17.376Z,28.00
2019-05-21T12:44:54.889Z,27.70
2019-05-21T12:47:32.410Z,28.70
2019-05-21T12:50:09.962Z,31.50
2019-05-21T12:52:47.576Z,33.50
2019-05-21T12:55:25.178Z,34.40
2019-05-21T12:58:02.729Z,34.80
2019-05-21T13:00:40.500Z,34.10
2019-05-21T13:03:18.053Z,33.40
2019-05-21T13:05:55.537Z,32.70
2019-05-21T13:08:33.061Z,32.80
2019-05-21T13:11:10.901Z,33.20
2019-05-21T13:13:48.428Z,34.90
2019-05-21T13:16:25.946Z,36.50
2019-05-21T13:19:03.477Z,37.40
2019-05-21T13:21:41.057Z,37.80
2019-05-21T13:24:18.573Z,37.70
2019-05-21T13:26:56.107Z,38.20
2019-05-21T13:29:33.747Z,39.30
2019-05-21T13:32:11.268Z,40.30
2019-05-21T13:34:48.772Z,41.20
2019-05-21T13:37:26.329Z,41.50
2019-05-21T13:40:03.916Z,40.10
2019-05-21T13:42:41.419Z,40.90
2019-05-21T13:45:18.939Z,42.30
2019-05-21T13:47:56.457Z,41.30
2019-05-21T13:50:34.003Z,39.50
2019-05-21T13:53:11.694Z,37.80
2019-05-21T13:55:49.368Z,36.40
2019-05-21T13:58:26.915Z,35.10
2019-05-21T14:01:04.431Z,34.00
2019-05-21T14:03:42.121Z,32.90
2019-05-21T14:06:20.507Z,31.80
2019-05-21T14:08:57.222Z,30.90
2019-05-21T14:11:34.761Z,30.10
2019-05-21T14:14:12.299Z,29.20
2019-05-21T14:16:49.805Z,28.50
2019-05-21T14:19:27.349Z,28.00
2019-05-21T14:22:04.853Z,28.00
2019-05-21T14:24:42.442Z,28.80
2019-05-21T14:27:20.123Z,29.30
2019-05-21T14:29:57.660Z,29.50
2019-05-21T14:32:35.211Z,29.50
2019-05-21T14:35:12.738Z,29.40
2019-05-21T14:37:50.300Z,29.50
2019-05-21T14:40:32.368Z,29.60
2019-05-21T14:43:05.524Z,29.90
2019-05-21T14:45:43.033Z,30.20
2019-05-21T14:48:20.556Z,30.50
2019-05-21T14:50:58.066Z,30.70
2019-05-21T14:53:35.681Z,30.60
2019-05-21T14:56:13.197Z,30.60
2019-05-21T14:58:50.806Z,30.80
2019-05-21T15:01:28.325Z,31.60
2019-05-21T15:04:05.926Z,32.70
2019-05-21T15:06:43.362Z,33.50
2019-05-21T15:09:21.023Z,34.00
2019-05-21T15:11:58.521Z,34.50
2019-05-21T15:14:36.037Z,35.00
2019-05-21T15:17:13.598Z,35.60
2019-05-21T15:19:52.533Z,36.10
2019-05-21T15:22:30.098Z,36.40
2019-05-21T15:25:07.838Z,36.90
2019-05-21T15:27:45.435Z,37.70
2019-05-21T15:30:22.962Z,38.30
2019-05-21T15:33:00.571Z,38.20
2019-05-21T15:35:38.197Z,38.10
2019-05-21T15:38:15.758Z,38.50
2019-05-21T15:41:08.490Z,39.00
2019-05-21T15:43:30.799Z,38.80
2019-05-21T15:46:08.382Z,37.10
2019-05-21T15:48:45.990Z,35.10
2019-05-21T15:51:23.536Z,33.70
2019-05-21T15:54:01.156Z,33.00
2019-05-21T15:56:38.815Z,32.10
2019-05-21T15:59:16.482Z,31.10
2019-05-21T16:01:53.979Z,30.50
2019-05-21T16:04:31.529Z,29.90
2019-05-21T16:07:09.047Z,29.40
2019-05-21T16:09:46.646Z,29.40
2019-05-21T16:12:24.168Z,28.80
2019-05-21T16:15:01.980Z,28.20
2019-05-21T16:17:39.223Z,27.90
2019-05-21T16:20:16.752Z,27.70
2019-05-21T16:22:54.314Z,27.10
2019-05-21T16:25:31.946Z,26.70
2019-05-21T16:28:09.602Z,26.40
2019-05-21T16:30:47.013Z,26.20
2019-05-21T16:33:24.670Z,25.70
2019-05-21T16:36:02.211Z,25.20
2019-05-21T16:38:39.705Z,24.90
2019-05-21T16:41:17.251Z,24.80
2019-05-21T16:43:55.490Z,25.00
2019-05-21T16:46:32.999Z,25.30
2019-05-21T16:49:13.724Z,25.40
2019-05-21T16:51:52.445Z,25.40
2019-05-21T16:54:31.167Z,25.10
2019-05-21T16:57:10.010Z,24.80
2019-05-21T16:59:47.500Z,24.80
2019-05-21T17:02:25.031Z,24.30
2019-05-21T17:05:02.612Z,24.00
2019-05-21T17:07:40.172Z,23.60
2019-05-21T17:10:17.964Z,23.20
2019-05-21T17:12:55.492Z,23.00
2019-05-21T17:15:33.045Z,23.00
2019-05-21T17:18:10.566Z,22.90
2019-05-21T17:20:48.125Z,22.80
2019-05-21T17:23:25.660Z,22.70
2019-05-21T17:26:03.214Z,22.50
2019-05-21T17:28:40.770Z,21.80
2019-05-21T17:31:18.305Z,21.30
2019-05-21T17:33:55.956Z,20.60
2019-05-21T17:36:33.549Z,19.90
2019-05-21T17:39:11.085Z,19.50
2019-05-21T17:41:48.597Z,19.00
2019-05-21T17:44:26.211Z,18.70
2019-05-21T17:47:03.753Z,18.50
2019-05-21T17:49:41.342Z,18.40
2019-05-21T17:52:18.918Z,18.20
2019-05-21T17:54:57.276Z,18.10
2019-05-21T17:57:34.215Z,17.90
2019-05-21T18:00:12.024Z,17.70
2019-05-21T18:02:49.564Z,17.50
2019-05-21T18:05:27.317Z,17.40
2019-05-21T18:08:04.869Z,17.20
2019-05-21T18:10:42.408Z,17.10
2019-05-21T18:13:20.043Z,17.00
2019-05-21T18:15:57.703Z,16.90
2019-05-21T18:18:35.220Z,16.90
2019-05-21T18:21:12.763Z,16.80
2019-05-21T18:23:50.288Z,16.70
2019-05-21T18:26:27.948Z,16.60
2019-05-21T18:29:05.717Z,16.60
2019-05-21T18:31:43.233Z,16.60
2019-05-21T18:34:20.748Z,16.60
2019-05-21T18:36:59.458Z,16.50
2019-05-21T18:39:41.256Z,16.50
2019-05-21T18:42:22.378Z,16.60
2019-05-21T18:44:59.735Z,16.60
2019-05-21T18:47:37.464Z,16.50
2019-05-21T18:50:15.706Z,16.50
2019-05-21T18:52:53.867Z,16.40
2019-05-21T18:55:31.950Z,16.40
2019-05-21T18:58:10.380Z,16.40
2019-05-21T19:00:48.983Z,16.40
2019-05-21T19:03:28.126Z,16.30
2019-05-21T19:06:05.640Z,16.20
2019-05-21T19:08:43.367Z,16.20
2019-05-21T19:11:21.042Z,16.10
2019-05-21T19:13:58.899Z,16.00
2019-05-21T19:16:36.901Z,16.00
2019-05-21T19:19:14.894Z,16.00
2019-05-21T19:21:52.907Z,16.00
2019-05-21T19:24:30.954Z,16.00
2019-05-21T19:27:09.279Z,16.10
2019-05-21T19:29:47.208Z,15.90
2019-05-21T19:32:24.878Z,15.90
2019-05-21T19:35:02.401Z,15.80
2019-05-21T19:37:40.438Z,15.80
2019-05-21T19:40:18.077Z,15.80
2019-05-21T19:42:56.338Z,15.80
2019-05-21T19:45:34.411Z,15.80
2019-05-21T19:48:11.928Z,15.80
2019-05-21T19:50:49.616Z,15.80
2019-05-21T19:53:27.156Z,15.80
2019-05-21T19:56:04.674Z,15.80
2019-05-21T19:58:42.190Z,15.90
2019-05-21T20:01:19.680Z,15.80
2019-05-21T20:03:57.232Z,15.80
2019-05-21T20:06:34.746Z,15.80
2019-05-21T20:09:14.461Z,15.70
2019-05-21T20:11:51.958Z,15.70
2019-05-21T20:14:29.477Z,15.80
2019-05-21T20:17:07.108Z,15.80
2019-05-21T20:19:45.586Z,15.80
2019-05-21T20:22:26.127Z,15.80
2019-05-21T20:25:00.612Z,15.80
2019-05-21T20:27:38.317Z,15.80
2019-05-21T20:30:16.482Z,15.80
2019-05-21T20:32:54.061Z,15.80
2019-05-21T20:35:32.545Z,15.90
2019-05-21T20:38:10.081Z,15.80
2019-05-21T20:40:47.916Z,15.80
2019-05-21T20:43:25.432Z,15.90
2019-05-21T20:46:02.994Z,15.90
2019-05-21T20:48:40.545Z,15.90
2019-05-21T20:51:18.107Z,15.90
2019-05-21T20:53:55.610Z,15.80
2019-05-21T20:56:33.153Z,15.80
2019-05-21T20:59:10.667Z,15.80
2019-05-21T21:01:48.222Z,15.80
2019-05-21T21:04:25.742Z,15.80
2019-05-21T21:07:03.241Z,15.70
2019-05-21T21:09:40.765Z,15.70
2019-05-21T21:12:18.317Z,15.70
2019-05-21T21:14:55.901Z,15.70
2019-05-21T21:17:33.384Z,15.70
2019-05-21T21:20:10.948Z,15.70
2019-05-21T21:22:48.554Z,15.80
2019-05-21T21:25:26.136Z,15.80
2019-05-21T21:28:03.724Z,15.80
2019-05-21T21:30:41.279Z,15.70
2019-05-21T21:33:18.757Z,15.70
2019-05-21T21:35:56.333Z,15.70
2019-05-21T21:38:33.843Z,15.70
2019-05-21T21:41:12.036Z,15.60
2019-05-21T21:43:49.628Z,15.60
2019-05-21T21:46:27.271Z,15.60
2019-05-21T21:49:04.809Z,15.60
2019-05-21T21:51:42.302Z,15.70
2019-05-21T21:54:19.792Z,15.60
2019-05-21T21:56:57.346Z,15.60
2019-05-21T21:59:34.876Z,15.60
2019-05-21T22:02:21.212Z,15.60
2019-05-21T22:04:59.143Z,15.60
2019-05-21T22:07:36.670Z,15.60
2019-05-21T22:10:14.187Z,15.60
2019-05-21T22:12:51.729Z,15.50
2019-05-21T22:15:29.228Z,15.40
2019-05-21T22:18:06.805Z,15.50
2019-05-21T22:20:44.326Z,15.40
2019-05-21T22:23:22.049Z,15.40
2019-05-21T22:25:59.543Z,15.40
2019-05-21T22:28:37.110Z,15.40
2019-05-21T22:31:14.631Z,15.40
2019-05-21T22:33:52.261Z,15.40
2019-05-21T22:36:29.803Z,15.40
2019-05-21T22:39:11.838Z,15.40
2019-05-21T22:41:49.365Z,15.40
2019-05-21T22:44:27.045Z,15.40
2019-05-21T22:47:04.580Z,15.50
2019-05-21T22:49:42.106Z,15.50
2019-05-21T22:52:19.697Z,15.40
2019-05-21T22:54:57.233Z,15.40
2019-05-21T22:57:34.761Z,15.40
2019-05-21T23:00:12.274Z,15.30
2019-05-21T23:02:49.795Z,15.30
2019-05-21T23:05:27.312Z,15.20
2019-05-21T23:08:04.974Z,15.10
2019-05-21T23:10:42.485Z,15.10
2019-05-21T23:13:20.047Z,14.90
2019-05-21T23:15:57.536Z,14.80
2019-05-21T23:18:35.080Z,14.60
2019-05-21T23:21:12.573Z,14.50
2019-05-21T23:23:50.455Z,14.40
2019-05-21T23:38:59.268Z,14.00
2019-05-21T23:42:28.576Z,13.90
2019-05-21T23:44:54.194Z,13.90
2019-05-21T23:47:31.684Z,13.90
2019-05-21T23:50:09.169Z,14.00
2019-05-21T23:52:51.050Z,14.00
2019-05-21T23:55:28.547Z,14.00
2019-05-21T23:58:06.091Z,14.00
