createdAt,value
2023-11-24T00:02:22.749Z,98717.44
2023-11-24T00:04:51.984Z,98720.81
2023-11-24T00:07:20.812Z,98707.34
2023-11-24T00:09:50.629Z,98705.66
2023-11-24T00:12:20.678Z,98691.34
2023-11-24T00:14:49.594Z,98685.41
2023-11-24T00:17:19.913Z,98672.81
2023-11-24T00:19:49.468Z,98671.94
2023-11-24T00:22:19.258Z,98664.34
2023-11-24T00:24:53.409Z,98653.41
2023-11-24T00:27:22.437Z,98647.50
2023-11-24T00:29:53.206Z,98647.50
2023-11-24T00:32:24.051Z,98643.28
2023-11-24T00:34:53.144Z,98640.75
2023-11-24T00:37:23.320Z,98630.63
2023-11-24T00:39:52.392Z,98623.06
2023-11-24T00:42:23.352Z,98618.00
2023-11-24T00:44:52.204Z,98619.69
2023-11-24T00:47:22.624Z,98617.16
2023-11-24T00:49:51.518Z,98616.31
2023-11-24T00:52:20.274Z,98612.97
2023-11-24T00:54:49.107Z,98607.91
2023-11-24T00:57:19.212Z,98610.44
2023-11-24T00:59:48.171Z,98591.91
2023-11-24T01:02:17.190Z,98584.31
2023-11-24T01:04:49.442Z,98591.03
2023-11-24T01:07:18.795Z,98587.66
2023-11-24T01:09:47.657Z,98581.75
2023-11-24T01:12:16.473Z,98585.94
2023-11-24T01:14:45.295Z,98596.06
2023-11-24T01:17:15.658Z,98607.84
2023-11-24T01:19:45.766Z,98610.34
2023-11-24T01:22:16.406Z,98592.63
2023-11-24T01:25:28.994Z,98575.75
2023-11-24T01:27:59.890Z,98582.47
2023-11-24T01:30:28.903Z,98601.00
2023-11-24T01:32:57.741Z,98581.63
2023-11-24T01:35:26.870Z,98574.03
2023-11-24T01:37:58.673Z,98573.19
2023-11-24T01:40:27.855Z,98550.38
2023-11-24T01:42:57.207Z,98576.56
2023-11-24T01:45:26.579Z,98552.13
2023-11-24T01:47:56.339Z,98560.56
2023-11-24T01:50:25.757Z,98541.19
2023-11-24T01:52:54.734Z,98536.13
2023-11-24T01:55:27.512Z,98543.72
2023-11-24T01:57:58.110Z,98535.28
2023-11-24T02:00:27.881Z,98521.78
2023-11-24T02:03:00.364Z,98510.00
2023-11-24T02:05:30.097Z,98511.72
2023-11-24T02:08:00.278Z,98503.28
2023-11-24T02:10:31.321Z,98492.34
2023-11-24T02:13:00.349Z,98488.13
2023-11-24T02:15:29.198Z,98483.91
2023-11-24T02:17:58.364Z,98471.28
2023-11-24T02:20:28.632Z,98468.75
2023-11-24T02:22:58.954Z,98461.16
2023-11-24T02:25:27.893Z,98445.97
2023-11-24T02:27:57.026Z,98435.88
2023-11-24T02:30:26.283Z,98432.50
2023-11-24T02:32:55.149Z,98424.94
2023-11-24T02:35:24.105Z,98414.81
2023-11-24T02:37:52.916Z,98412.25
2023-11-24T02:40:23.500Z,98402.13
2023-11-24T02:42:52.404Z,98402.16
2023-11-24T02:45:21.177Z,98390.34
2023-11-24T02:47:51.170Z,98386.94
2023-11-24T02:50:20.553Z,98381.88
2023-11-24T02:52:49.909Z,98364.97
2023-11-24T02:55:19.984Z,98354.84
2023-11-24T02:57:50.703Z,98344.69
2023-11-24T03:00:22.360Z,98341.31
2023-11-24T03:02:51.244Z,98337.97
2023-11-24T03:05:20.984Z,98324.44
2023-11-24T03:07:49.900Z,98324.44
2023-11-24T03:10:18.741Z,98321.03
2023-11-24T03:12:47.680Z,98309.19
2023-11-24T03:15:17.924Z,98300.72
2023-11-24T03:17:48.251Z,98303.25
2023-11-24T03:20:17.181Z,98288.00
2023-11-24T03:22:46.062Z,98293.06
2023-11-24T03:25:15.352Z,98291.31
2023-11-24T03:27:44.285Z,98284.53
2023-11-24T03:30:13.752Z,98278.59
2023-11-24T03:32:43.947Z,98276.88
2023-11-24T03:35:13.055Z,98266.75
2023-11-24T03:37:42.235Z,98256.59
2023-11-24T03:40:12.439Z,98262.50
2023-11-24T03:42:41.832Z,98261.66
2023-11-24T03:45:11.734Z,98258.31
2023-11-24T03:47:40.950Z,98254.91
2023-11-24T03:50:12.258Z,98243.09
2023-11-24T03:52:41.117Z,98251.50
2023-11-24T03:55:13.415Z,98246.38
2023-11-24T03:57:42.601Z,98249.72
2023-11-24T04:00:12.161Z,98248.88
2023-11-24T04:02:43.096Z,98237.03
2023-11-24T04:05:14.760Z,98232.81
2023-11-24T04:07:44.274Z,98153.72
2023-11-24T04:10:13.135Z,98215.84
2023-11-24T04:12:42.246Z,98210.75
2023-11-24T04:15:12.199Z,98198.94
2023-11-24T04:17:41.186Z,98193.91
2023-11-24T04:20:11.114Z,98193.09
2023-11-24T04:22:41.447Z,98182.09
2023-11-24T04:25:11.883Z,98177.03
2023-11-24T04:27:40.909Z,98182.09
2023-11-24T04:30:11.168Z,98164.41
2023-11-24T04:32:40.165Z,98165.16
2023-11-24T04:35:10.267Z,98168.53
2023-11-24T04:37:41.042Z,98165.16
2023-11-24T04:40:10.718Z,98167.69
2023-11-24T04:42:39.775Z,98170.19
2023-11-24T04:45:12.627Z,98160.88
2023-11-24T04:47:41.896Z,98163.38
2023-11-24T04:50:11.318Z,98175.16
2023-11-24T04:52:42.341Z,98184.44
2023-11-24T04:55:13.849Z,98183.56
2023-11-24T04:57:42.680Z,98181.84
2023-11-24T05:00:14.615Z,98153.28
2023-11-24T05:02:43.426Z,98193.63
2023-11-24T05:05:12.598Z,98199.53
2023-11-24T05:07:42.798Z,98214.78
2023-11-24T05:10:11.722Z,98163.56
2023-11-24T05:12:40.624Z,98236.69
2023-11-24T05:15:10.214Z,98255.28
2023-11-24T05:17:39.946Z,98234.31
2023-11-24T05:20:13.610Z,98242.69
2023-11-24T05:22:43.942Z,98259.59
2023-11-24T05:25:13.281Z,98256.28
2023-11-24T05:27:42.132Z,98232.69
2023-11-24T05:30:12.890Z,98262.13
2023-11-24T05:32:41.772Z,98254.59
2023-11-24T05:35:10.951Z,98276.56
2023-11-24T05:37:39.841Z,98273.16
2023-11-24T05:40:13.813Z,98274.88
2023-11-24T05:42:42.709Z,98268.97
2023-11-24T05:45:13.670Z,98268.16
2023-11-24T05:47:42.676Z,98251.31
2023-11-24T05:50:19.267Z,98263.06
2023-11-24T05:52:48.074Z,98260.53
2023-11-24T05:55:18.285Z,98255.50
2023-11-24T05:57:47.326Z,98239.44
2023-11-24T06:00:19.976Z,98232.69
2023-11-24T06:02:48.809Z,98233.50
2023-11-24T06:05:18.273Z,98220.88
2023-11-24T06:07:49.408Z,98234.41
2023-11-24T06:10:21.542Z,98225.97
2023-11-24T06:12:50.323Z,98207.53
2023-11-24T06:15:19.554Z,98214.22
2023-11-24T06:17:50.023Z,98208.31
2023-11-24T06:20:18.932Z,98188.16
2023-11-24T06:22:48.589Z,98197.44
2023-11-24T06:25:17.603Z,98178.94
2023-11-24T06:27:47.842Z,98202.53
2023-11-24T06:30:16.694Z,98187.34
2023-11-24T06:32:45.895Z,98194.16
2023-11-24T06:35:16.920Z,98206.00
2023-11-24T06:37:45.797Z,98221.19
2023-11-24T06:40:15.285Z,98236.41
2023-11-24T06:42:43.977Z,98236.41
2023-11-24T06:45:15.495Z,98230.53
2023-11-24T06:47:44.553Z,98243.19
2023-11-24T06:50:14.546Z,98243.22
2023-11-24T06:52:44.509Z,98233.13
2023-11-24T06:55:13.512Z,98238.19
2023-11-24T06:57:42.482Z,98240.75
2023-11-24T07:00:19.283Z,98235.72
2023-11-24T07:02:50.127Z,98260.16
2023-11-24T07:05:20.024Z,98253.41
2023-11-24T07:07:48.808Z,98249.22
2023-11-24T07:10:17.781Z,98255.94
2023-11-24T07:12:46.597Z,98261.88
2023-11-24T07:15:16.947Z,98258.53
2023-11-24T07:17:45.970Z,98245.03
2023-11-24T07:20:14.885Z,98240.88
2023-11-24T07:22:44.324Z,98253.47
2023-11-24T07:25:15.359Z,98260.25
2023-11-24T07:27:44.570Z,98220.69
2023-11-24T07:30:14.288Z,98243.41
2023-11-24T07:32:44.271Z,98243.38
2023-11-24T07:35:15.499Z,98235.78
2023-11-24T07:37:44.949Z,98240.00
2023-11-24T07:40:16.907Z,98228.16
2023-11-24T07:42:48.231Z,98226.50
2023-11-24T07:45:17.237Z,98220.63
2023-11-24T07:47:47.499Z,98221.44
2023-11-24T07:50:16.398Z,98229.88
2023-11-24T07:52:48.007Z,98240.84
2023-11-24T07:55:16.955Z,98240.00
2023-11-24T07:57:45.785Z,98243.41
2023-11-24T08:00:15.750Z,98249.28
2023-11-24T08:02:44.792Z,98241.69
2023-11-24T08:05:15.187Z,98240.84
2023-11-24T08:07:45.610Z,98233.25
2023-11-24T08:10:14.498Z,98232.38
2023-11-24T08:12:43.269Z,98229.84
2023-11-24T08:15:13.531Z,98226.44
2023-11-24T08:17:44.589Z,98230.66
2023-11-24T08:20:16.435Z,98237.38
2023-11-24T08:22:45.343Z,98223.84
2023-11-24T08:25:14.170Z,98206.09
2023-11-24T08:27:42.964Z,98206.16
2023-11-24T08:30:13.622Z,98204.38
2023-11-24T08:32:45.811Z,98195.94
2023-11-24T08:35:17.093Z,98209.38
2023-11-24T08:37:46.261Z,98214.44
2023-11-24T08:40:18.468Z,98231.25
2023-11-24T08:42:49.496Z,98230.41
2023-11-24T08:45:19.323Z,98238.03
2023-11-24T08:47:50.749Z,98247.28
2023-11-24T08:50:21.076Z,98248.16
2023-11-24T08:52:50.754Z,98244.81
2023-11-24T08:55:19.450Z,98249.75
2023-11-24T08:57:48.423Z,98239.59
2023-11-24T09:00:18.013Z,98215.88
2023-11-24T09:02:47.761Z,98209.13
2023-11-24T09:05:16.827Z,98240.31
2023-11-24T09:07:47.018Z,98242.78
2023-11-24T09:10:16.568Z,98237.69
2023-11-24T09:12:47.231Z,98230.88
2023-11-24T09:15:16.618Z,98236.81
2023-11-24T09:17:45.361Z,98235.13
2023-11-24T09:20:18.505Z,98239.28
2023-11-24T09:23:52.896Z,98224.06
2023-11-24T09:26:48.325Z,98222.34
2023-11-24T09:29:17.321Z,98208.81
2023-11-24T09:34:03.620Z,98217.94
2023-11-24T09:36:32.747Z,98196.81
2023-11-24T09:39:01.731Z,98184.94
2023-11-24T09:41:34.447Z,98173.91
2023-11-24T09:44:05.011Z,98157.13
2023-11-24T09:46:46.199Z,98173.03
2023-11-24T09:49:18.326Z,98165.41
2023-11-24T09:51:47.233Z,98157.75
2023-11-24T09:54:19.412Z,98138.06
2023-11-24T09:56:48.285Z,98129.66
2023-11-24T09:59:19.457Z,98128.53
2023-11-24T10:01:50.843Z,98140.16
2023-11-24T10:04:19.727Z,98149.16
2023-11-24T10:06:50.791Z,98147.31
2023-11-24T10:09:26.714Z,98148.75
2023-11-24T10:11:55.577Z,98127.50
2023-11-24T10:14:27.050Z,98125.28
2023-11-24T10:16:56.062Z,98129.97
2023-11-24T10:19:28.960Z,98119.19
2023-11-24T10:21:58.363Z,98124.31
2023-11-24T10:24:27.354Z,98113.16
2023-11-24T10:26:56.204Z,98108.25
2023-11-24T10:29:32.499Z,98099.97
2023-11-24T10:32:01.732Z,98053.28
2023-11-24T10:34:30.585Z,98100.41
2023-11-24T10:36:59.765Z,98099.63
2023-11-24T10:39:32.330Z,98080.41
2023-11-24T10:42:01.819Z,98091.41
2023-11-24T10:44:32.734Z,98088.09
2023-11-24T10:47:06.194Z,98082.13
2023-11-24T10:49:41.717Z,98068.72
2023-11-24T10:52:24.350Z,98080.47
2023-11-24T10:55:02.190Z,98068.63
2023-11-24T10:57:33.008Z,98051.81
2023-11-24T11:00:05.653Z,98049.31
2023-11-24T11:02:38.642Z,98045.13
2023-11-24T11:05:18.556Z,98043.47
2023-11-24T11:07:55.490Z,98033.31
2023-11-24T11:10:30.449Z,98020.00
2023-11-24T11:13:02.408Z,98010.81
2023-11-24T11:15:34.348Z,98001.72
2023-11-24T11:18:12.355Z,98008.41
2023-11-24T11:20:42.481Z,98006.72
2023-11-24T11:23:15.755Z,98005.16
2023-11-24T11:25:48.548Z,98006.84
2023-11-24T11:28:47.962Z,98000.19
2023-11-24T11:31:40.217Z,97997.66
2023-11-24T11:34:18.279Z,97949.00
2023-11-24T11:36:52.960Z,97977.41
2023-11-24T11:39:22.889Z,97960.47
2023-11-24T11:41:53.666Z,97946.22
2023-11-24T11:44:35.631Z,97961.25
2023-11-24T11:47:19.514Z,97939.44
2023-11-24T11:49:53.596Z,97941.00
2023-11-24T11:52:25.553Z,97935.81
2023-11-24T11:54:58.114Z,97931.56
2023-11-24T11:57:29.255Z,97928.03
2023-11-24T11:59:58.336Z,97936.41
2023-11-24T12:02:28.876Z,97913.69
2023-11-24T12:04:57.908Z,97929.00
2023-11-24T12:07:27.834Z,97913.75
2023-11-24T12:09:57.075Z,97912.72
2023-11-24T12:12:25.883Z,97909.16
2023-11-24T12:14:56.468Z,97902.31
2023-11-24T12:17:26.283Z,97849.88
2023-11-24T12:19:58.173Z,97907.69
2023-11-24T12:22:31.769Z,97873.56
2023-11-24T12:25:01.213Z,97899.34
2023-11-24T12:27:30.099Z,97894.84
2023-11-24T12:30:04.963Z,97909.34
2023-11-24T12:32:34.838Z,97901.38
2023-11-24T12:35:09.163Z,97911.66
2023-11-24T12:37:41.661Z,97922.56
2023-11-24T12:40:12.488Z,97928.09
2023-11-24T12:42:42.710Z,97889.78
2023-11-24T12:45:14.064Z,97903.28
2023-11-24T12:47:43.153Z,97900.06
2023-11-24T12:50:15.037Z,97891.66
2023-11-24T12:52:46.830Z,97877.41
2023-11-24T12:55:16.318Z,97851.03
2023-11-24T12:57:45.704Z,97837.78
2023-11-24T13:00:18.066Z,97853.94
2023-11-24T13:02:49.835Z,97854.16
2023-11-24T13:05:20.576Z,97846.03
2023-11-24T13:07:49.655Z,97843.59
2023-11-24T13:10:18.569Z,97845.41
2023-11-24T13:12:47.616Z,97847.31
2023-11-24T13:15:16.728Z,97852.47
2023-11-24T13:17:45.931Z,97848.47
2023-11-24T13:20:15.233Z,97852.84
2023-11-24T13:22:47.051Z,97853.72
2023-11-24T13:25:17.665Z,97849.66
2023-11-24T13:27:48.037Z,97834.53
2023-11-24T13:30:23.907Z,97836.25
2023-11-24T13:32:53.491Z,97838.03
2023-11-24T13:35:24.231Z,97829.72
2023-11-24T13:37:54.513Z,97825.56
2023-11-24T13:40:28.159Z,97811.22
2023-11-24T13:42:57.452Z,97811.28
2023-11-24T13:45:28.736Z,97804.59
2023-11-24T13:48:00.380Z,97811.34
2023-11-24T13:50:30.693Z,97813.09
2023-11-24T13:53:00.913Z,97819.94
2023-11-24T13:55:35.710Z,97820.06
2023-11-24T13:58:06.109Z,97795.06
2023-11-24T14:00:34.994Z,97810.09
2023-11-24T14:03:07.298Z,97806.81
2023-11-24T14:05:36.623Z,97820.31
2023-11-24T14:08:10.919Z,97820.28
2023-11-24T14:10:39.604Z,97837.13
2023-11-24T14:13:09.980Z,97818.56
2023-11-24T14:15:38.816Z,97828.66
2023-11-24T14:18:09.577Z,97823.63
2023-11-24T14:20:41.151Z,97834.69
2023-11-24T14:23:11.420Z,97828.97
2023-11-24T14:25:41.195Z,97772.03
2023-11-24T14:28:11.041Z,97829.91
2023-11-24T14:30:41.127Z,97829.94
2023-11-24T14:33:12.713Z,97800.53
2023-11-24T14:35:42.814Z,97811.53
2023-11-24T14:38:12.657Z,97813.28
2023-11-24T14:40:43.332Z,97798.22
2023-11-24T14:43:16.475Z,97818.47
2023-11-24T14:45:47.886Z,97821.09
2023-11-24T14:48:18.393Z,97818.59
2023-11-24T14:50:47.207Z,97818.63
2023-11-24T14:53:18.563Z,97819.50
2023-11-24T14:55:48.739Z,97822.03
2023-11-24T14:58:19.996Z,97818.66
2023-11-24T15:00:49.957Z,97845.72
2023-11-24T15:03:23.157Z,97855.06
2023-11-24T15:05:56.889Z,97862.78
2023-11-24T15:08:28.374Z,97859.44
2023-11-24T15:10:57.258Z,97848.72
2023-11-24T15:13:26.939Z,97853.91
2023-11-24T15:15:57.357Z,97847.31
2023-11-24T15:18:28.029Z,97842.31
2023-11-24T15:20:57.862Z,97836.50
2023-11-24T15:23:29.028Z,97824.72
2023-11-24T15:25:59.457Z,97810.47
2023-11-24T15:28:31.484Z,97810.47
2023-11-24T15:31:01.944Z,97808.00
2023-11-24T15:33:33.156Z,97792.09
2023-11-24T15:36:03.818Z,97792.13
2023-11-24T15:38:35.832Z,97795.56
2023-11-24T15:41:08.024Z,97788.88
2023-11-24T15:43:37.233Z,97785.56
2023-11-24T15:46:07.213Z,97777.16
2023-11-24T15:48:37.338Z,97785.63
2023-11-24T15:51:06.556Z,97782.38
2023-11-24T15:53:36.689Z,97804.28
2023-11-24T15:56:05.815Z,97828.75
2023-11-24T15:58:34.569Z,97836.38
2023-11-24T16:01:07.672Z,97824.59
2023-11-24T16:03:36.690Z,97833.84
2023-11-24T16:06:08.482Z,97830.50
2023-11-24T16:08:46.369Z,97833.03
2023-11-24T16:11:17.097Z,97837.28
2023-11-24T16:13:46.724Z,97841.53
2023-11-24T16:16:17.245Z,97849.13
2023-11-24T16:18:46.290Z,97851.66
2023-11-24T16:21:15.296Z,97866.75
2023-11-24T16:23:45.625Z,97876.03
2023-11-24T16:26:14.444Z,97878.56
2023-11-24T16:28:45.133Z,97876.03
2023-11-24T16:31:14.245Z,97883.66
2023-11-24T16:33:43.177Z,97878.63
2023-11-24T16:36:12.969Z,97874.41
2023-11-24T16:38:43.017Z,97845.81
2023-11-24T16:41:15.203Z,97850.03
2023-11-24T16:43:43.953Z,97850.03
2023-11-24T16:46:12.712Z,97855.06
2023-11-24T16:48:42.823Z,97860.97
2023-11-24T16:51:12.322Z,97859.34
2023-11-24T16:53:44.449Z,97861.88
2023-11-24T16:56:15.632Z,97858.50
2023-11-24T16:58:45.476Z,97851.75
2023-11-24T17:01:14.369Z,97845.84
2023-11-24T17:03:45.088Z,97836.63
2023-11-24T17:06:15.787Z,97838.34
2023-11-24T17:08:44.922Z,97838.38
2023-11-24T17:11:15.531Z,97845.13
2023-11-24T17:13:44.335Z,97853.59
2023-11-24T17:16:14.499Z,97862.00
2023-11-24T17:18:43.406Z,97854.47
2023-11-24T17:21:12.128Z,97858.66
2023-11-24T17:23:42.492Z,97852.78
2023-11-24T17:26:13.207Z,97857.84
2023-11-24T17:28:46.902Z,97860.38
2023-11-24T17:31:15.793Z,97857.84
2023-11-24T17:33:44.657Z,97828.44
2023-11-24T17:36:13.786Z,97826.69
2023-11-24T17:38:42.636Z,97830.88
2023-11-24T17:41:11.324Z,97819.09
2023-11-24T17:43:40.516Z,97826.59
2023-11-24T17:46:13.234Z,97827.44
2023-11-24T17:48:43.426Z,97817.41
2023-11-24T17:51:13.961Z,97820.78
2023-11-24T17:53:44.654Z,97819.13
2023-11-24T17:56:14.504Z,97814.03
2023-11-24T17:58:43.305Z,97800.59
2023-11-24T18:01:14.027Z,97808.16
2023-11-24T18:03:43.051Z,97780.44
2023-11-24T18:06:12.091Z,97761.13
2023-11-24T18:08:41.254Z,97774.56
2023-11-24T18:11:10.732Z,97795.63
2023-11-24T18:13:39.252Z,97796.47
2023-11-24T18:16:11.976Z,97823.34
2023-11-24T18:18:44.494Z,97814.97
2023-11-24T18:21:14.976Z,97841.03
2023-11-24T18:23:46.066Z,97818.34
2023-11-24T18:26:15.978Z,97830.13
2023-11-24T18:28:45.748Z,97823.41
2023-11-24T18:31:15.000Z,97815.00
2023-11-24T18:33:45.558Z,97761.34
2023-11-24T18:36:14.358Z,97821.75
2023-11-24T18:38:44.000Z,97818.41
2023-11-24T18:41:12.946Z,97831.84
2023-11-24T18:43:41.829Z,97831.00
2023-11-24T18:46:11.087Z,97825.13
2023-11-24T18:48:40.267Z,97829.34
2023-11-24T18:51:13.206Z,97804.16
2023-11-24T18:53:43.479Z,97794.09
2023-11-24T18:56:12.776Z,97796.59
2023-11-24T18:58:41.719Z,97783.16
2023-11-24T19:01:10.615Z,97777.31
2023-11-24T19:03:39.619Z,97773.91
2023-11-24T19:06:09.817Z,97760.53
2023-11-24T19:08:41.316Z,97769.72
2023-11-24T19:11:12.035Z,97726.09
2023-11-24T19:13:43.178Z,97759.69
2023-11-24T19:16:13.123Z,97769.75
2023-11-24T19:18:43.360Z,97773.94
2023-11-24T19:21:12.945Z,97783.19
2023-11-24T19:23:43.224Z,97771.41
2023-11-24T19:26:14.155Z,97788.22
2023-11-24T19:28:59.012Z,97794.06
2023-11-24T19:31:35.117Z,97803.31
2023-11-24T19:34:06.549Z,97794.91
2023-11-24T19:36:35.480Z,97784.00
2023-11-24T19:39:05.948Z,97782.31
2023-11-24T19:41:35.281Z,97789.03
2023-11-24T19:44:04.057Z,97792.34
2023-11-24T19:46:33.072Z,97793.22
2023-11-24T19:49:01.883Z,97795.69
2023-11-24T19:51:30.692Z,97797.34
2023-11-24T19:53:59.389Z,97814.13
2023-11-24T19:56:30.097Z,97809.91
2023-11-24T19:58:58.895Z,97817.44
2023-11-24T20:01:28.023Z,97763.72
2023-11-24T20:03:57.341Z,97834.19
2023-11-24T20:06:26.284Z,97832.50
2023-11-24T20:08:55.140Z,97832.53
2023-11-24T20:11:23.887Z,97835.03
2023-11-24T20:13:54.212Z,97831.69
2023-11-24T20:16:23.085Z,97837.56
2023-11-24T20:18:51.812Z,97830.00
2023-11-24T20:21:20.796Z,97816.56
2023-11-24T20:23:49.616Z,97803.94
2023-11-24T20:26:18.465Z,97802.31
2023-11-24T20:28:53.520Z,97824.94
2023-11-24T20:31:25.045Z,97824.91
2023-11-24T20:33:54.016Z,97834.13
2023-11-24T20:36:23.600Z,97833.28
2023-11-24T20:38:52.436Z,97846.72
2023-11-24T20:41:21.802Z,97777.94
2023-11-24T20:43:50.588Z,97818.16
2023-11-24T20:46:19.364Z,97816.44
2023-11-24T20:48:49.822Z,97824.84
2023-11-24T20:51:18.600Z,97830.69
2023-11-24T20:53:47.367Z,97826.50
2023-11-24T20:56:16.381Z,97823.16
2023-11-24T20:58:45.101Z,97817.25
2023-11-24T21:01:15.786Z,97827.28
2023-11-24T21:03:44.754Z,97829.00
2023-11-24T21:06:14.996Z,97839.09
2023-11-24T21:08:43.894Z,97838.28
2023-11-24T21:11:12.536Z,97824.88
2023-11-24T21:13:42.860Z,97848.38
2023-11-24T21:16:13.093Z,97838.28
2023-11-24T21:18:44.251Z,97815.56
2023-11-24T21:21:15.901Z,97800.44
2023-11-24T21:23:44.817Z,97801.28
2023-11-24T21:26:13.529Z,97796.22
2023-11-24T21:28:42.489Z,97799.63
2023-11-24T21:31:11.329Z,97808.91
2023-11-24T21:33:40.300Z,97811.50
2023-11-24T21:36:11.452Z,97814.91
2023-11-24T21:38:41.664Z,97836.78
2023-11-24T21:41:11.373Z,97851.94
2023-11-24T21:43:39.921Z,97852.81
2023-11-24T21:46:08.918Z,97858.66
2023-11-24T21:48:37.962Z,97853.63
2023-11-24T21:51:06.925Z,97860.34
2023-11-24T21:53:35.656Z,97851.97
2023-11-24T21:56:06.062Z,97857.81
2023-11-24T21:58:35.013Z,97799.91
2023-11-24T22:01:04.454Z,97863.69
2023-11-24T22:03:34.632Z,97868.72
2023-11-24T22:06:03.386Z,97851.91
2023-11-24T22:08:32.260Z,97857.81
2023-11-24T22:11:02.036Z,97853.63
2023-11-24T22:13:32.043Z,97850.28
2023-11-24T22:16:00.771Z,97845.22
2023-11-24T22:18:29.626Z,97844.41
2023-11-24T22:20:58.500Z,97855.31
2023-11-24T22:23:27.693Z,97864.56
2023-11-24T22:25:56.522Z,97872.94
2023-11-24T22:28:26.507Z,97863.72
2023-11-24T22:30:57.975Z,97876.31
2023-11-24T22:33:26.824Z,97856.19
2023-11-24T22:35:58.162Z,97880.50
2023-11-24T22:38:27.087Z,97877.13
2023-11-24T22:40:55.786Z,97881.38
2023-11-24T22:43:24.675Z,97872.94
2023-11-24T22:45:53.733Z,97881.34
2023-11-24T22:48:23.992Z,97888.91
2023-11-24T22:50:53.032Z,97831.81
2023-11-24T22:53:21.742Z,97863.69
2023-11-24T22:55:50.615Z,97864.53
2023-11-24T22:58:19.817Z,97866.22
2023-11-24T23:00:48.943Z,97852.78
2023-11-24T23:03:18.777Z,97859.50
2023-11-24T23:05:49.038Z,97856.97
2023-11-24T23:08:19.918Z,97856.97
2023-11-24T23:10:49.669Z,97858.66
2023-11-24T23:13:18.582Z,97863.69
2023-11-24T23:15:49.183Z,97793.22
2023-11-24T23:18:18.608Z,97865.41
2023-11-24T23:20:49.116Z,97843.56
2023-11-24T23:23:17.920Z,97861.19
2023-11-24T23:25:47.930Z,97855.28
2023-11-24T23:28:16.857Z,97850.25
2023-11-24T23:30:45.681Z,97851.91
2023-11-24T23:33:18.310Z,97848.50
2023-11-24T23:35:49.508Z,97853.56
2023-11-24T23:38:18.478Z,97865.31
2023-11-24T23:40:49.450Z,97806.53
2023-11-24T23:43:19.734Z,97845.13
2023-11-24T23:45:48.659Z,97845.97
2023-11-24T23:48:17.984Z,97825.00
2023-11-24T23:50:46.718Z,97826.59
2023-11-24T23:53:22.944Z,97834.16
2023-11-24T23:55:52.653Z,97846.78
2023-11-24T23:58:22.489Z,97821.53
