createdAt,value
2024-03-12T00:01:28.612Z,18.98
2024-03-12T00:04:00.417Z,18.95
2024-03-12T00:06:33.061Z,19.00
2024-03-12T00:09:08.674Z,21.55
2024-03-12T00:11:39.666Z,23.38
2024-03-12T00:14:10.211Z,28.17
2024-03-12T00:16:42.775Z,29.92
2024-03-12T00:19:13.221Z,30.00
2024-03-12T00:21:45.038Z,29.63
2024-03-12T00:26:48.821Z,27.98
2024-03-12T00:29:21.439Z,28.42
2024-03-12T00:31:53.505Z,28.88
2024-03-12T00:36:54.735Z,28.92
2024-03-12T00:39:25.350Z,28.20
2024-03-12T00:41:58.652Z,28.02
2024-03-12T00:44:29.478Z,27.95
2024-03-12T00:46:59.796Z,27.95
2024-03-12T00:49:33.097Z,26.15
2024-03-12T00:52:05.988Z,25.52
2024-03-12T00:54:38.398Z,26.70
2024-03-12T00:57:09.115Z,23.58
2024-03-12T00:59:39.821Z,25.45
2024-03-12T01:02:14.811Z,23.95
2024-03-12T01:04:45.435Z,23.45
2024-03-12T01:07:15.965Z,23.23
2024-03-12T01:09:47.084Z,23.40
2024-03-12T01:12:17.958Z,22.98
2024-03-12T01:14:49.672Z,22.23
2024-03-12T01:17:22.959Z,22.20
2024-03-12T01:19:53.644Z,22.10
2024-03-12T01:22:27.164Z,21.83
2024-03-12T01:24:57.777Z,21.60
2024-03-12T01:27:29.103Z,23.25
2024-03-12T01:29:59.571Z,22.38
2024-03-12T01:32:29.791Z,22.50
2024-03-12T01:35:00.524Z,22.98
2024-03-12T01:37:32.122Z,22.55
2024-03-12T01:40:02.889Z,22.42
2024-03-12T01:42:34.130Z,21.98
2024-03-12T01:45:07.989Z,23.15
2024-03-12T01:47:38.562Z,22.52
2024-03-12T01:50:09.521Z,21.15
2024-03-12T01:52:39.976Z,22.05
2024-03-12T01:55:10.937Z,21.40
2024-03-12T01:57:47.688Z,21.40
2024-03-12T02:00:20.062Z,20.40
2024-03-12T02:02:54.563Z,20.75
2024-03-12T02:05:25.034Z,19.38
2024-03-12T02:07:56.099Z,18.67
2024-03-12T02:10:29.659Z,18.98
2024-03-12T02:13:00.526Z,18.27
2024-03-12T02:15:31.092Z,17.55
2024-03-12T02:18:01.856Z,17.48
2024-03-12T02:20:32.331Z,15.43
2024-03-12T02:23:06.214Z,15.85
2024-03-12T02:25:37.002Z,15.40
2024-03-12T02:28:08.543Z,13.60
2024-03-12T02:30:39.286Z,14.15
2024-03-12T02:33:10.716Z,12.80
2024-03-12T02:35:41.715Z,13.50
2024-03-12T02:38:12.065Z,13.38
2024-03-12T02:40:42.878Z,11.93
2024-03-12T02:43:15.924Z,12.63
2024-03-12T02:45:50.526Z,13.25
2024-03-12T02:48:21.301Z,12.68
2024-03-12T02:50:51.814Z,13.15
2024-03-12T02:53:28.603Z,12.80
2024-03-12T02:55:59.164Z,12.48
2024-03-12T02:58:30.192Z,12.90
2024-03-12T03:01:00.925Z,13.32
2024-03-12T03:03:31.366Z,12.85
2024-03-12T03:06:02.693Z,12.40
2024-03-12T03:08:33.465Z,12.35
2024-03-12T03:11:04.173Z,12.13
2024-03-12T03:13:37.948Z,12.23
2024-03-12T03:16:08.689Z,12.13
2024-03-12T03:18:39.617Z,11.38
2024-03-12T03:21:11.664Z,11.60
2024-03-12T03:23:44.731Z,11.52
2024-03-12T03:26:15.580Z,11.18
2024-03-12T03:28:46.251Z,11.23
2024-03-12T03:31:17.384Z,11.35
2024-03-12T03:33:49.682Z,11.77
2024-03-12T03:36:20.356Z,10.93
2024-03-12T03:38:50.728Z,11.27
2024-03-12T03:41:22.172Z,11.77
2024-03-12T03:43:53.840Z,9.98
2024-03-12T03:46:26.112Z,10.65
2024-03-12T03:48:58.038Z,10.30
2024-03-12T03:51:29.174Z,10.05
2024-03-12T03:54:03.253Z,10.63
2024-03-12T03:56:34.121Z,10.38
2024-03-12T03:59:06.164Z,9.97
2024-03-12T04:01:37.249Z,10.70
2024-03-12T04:04:14.996Z,10.43
2024-03-12T04:06:46.591Z,10.45
2024-03-12T04:09:17.849Z,10.27
2024-03-12T04:11:51.167Z,9.87
2024-03-12T04:14:22.022Z,9.82
2024-03-12T04:16:52.668Z,9.27
2024-03-12T04:19:23.170Z,9.57
2024-03-12T04:21:53.951Z,10.25
2024-03-12T04:24:24.811Z,9.00
2024-03-12T04:26:55.903Z,9.77
2024-03-12T04:29:26.592Z,9.97
2024-03-12T04:31:57.407Z,9.75
2024-03-12T04:34:27.963Z,9.77
2024-03-12T04:37:00.922Z,9.60
2024-03-12T04:39:34.605Z,8.50
2024-03-12T04:42:09.724Z,9.35
2024-03-12T04:44:40.823Z,8.85
2024-03-12T04:47:12.091Z,9.13
2024-03-12T04:49:43.434Z,9.38
2024-03-12T04:52:14.284Z,8.30
2024-03-12T04:54:45.500Z,9.25
2024-03-12T04:57:16.312Z,8.20
2024-03-12T04:59:47.049Z,8.80
2024-03-12T05:02:18.027Z,8.88
2024-03-12T05:04:48.920Z,8.50
2024-03-12T05:07:20.107Z,8.67
2024-03-12T05:09:51.037Z,8.90
2024-03-12T05:12:22.006Z,7.90
2024-03-12T05:14:53.247Z,8.60
2024-03-12T05:17:24.355Z,8.50
2024-03-12T05:19:55.768Z,8.70
2024-03-12T05:22:26.640Z,7.85
2024-03-12T05:24:57.208Z,8.25
2024-03-12T05:27:35.701Z,8.40
2024-03-12T05:30:13.531Z,8.25
2024-03-12T05:32:50.693Z,8.18
2024-03-12T05:35:25.021Z,8.05
2024-03-12T05:38:06.571Z,8.50
2024-03-12T05:40:59.291Z,8.02
2024-03-12T05:43:50.321Z,8.23
2024-03-12T05:46:49.516Z,7.57
2024-03-12T05:49:22.826Z,7.65
2024-03-12T05:51:55.486Z,7.18
2024-03-12T05:54:26.441Z,8.00
2024-03-12T05:56:57.277Z,7.73
2024-03-12T05:59:28.569Z,8.70
2024-03-12T06:02:00.607Z,8.18
2024-03-12T06:04:34.632Z,8.00
2024-03-12T06:07:05.438Z,8.18
2024-03-12T06:09:36.399Z,8.63
2024-03-12T06:12:09.091Z,7.53
2024-03-12T06:14:40.021Z,7.25
2024-03-12T06:17:10.952Z,7.40
2024-03-12T06:19:42.472Z,7.33
2024-03-12T06:22:13.454Z,7.03
2024-03-12T06:24:44.722Z,7.25
2024-03-12T06:29:53.886Z,6.85
2024-03-12T06:32:27.399Z,7.50
2024-03-12T06:35:00.229Z,7.50
2024-03-12T06:37:30.847Z,7.70
2024-03-12T06:40:02.652Z,7.93
2024-03-12T06:42:33.930Z,7.47
2024-03-12T06:45:05.766Z,7.78
2024-03-12T06:47:43.573Z,6.97
2024-03-12T06:50:14.686Z,7.20
2024-03-12T06:52:49.515Z,6.77
2024-03-12T06:55:26.039Z,7.75
2024-03-12T06:58:02.368Z,7.28
2024-03-12T07:00:40.176Z,6.68
2024-03-12T07:03:11.738Z,7.22
2024-03-12T07:08:19.690Z,7.05
2024-03-12T07:13:25.719Z,6.63
2024-03-12T07:15:56.603Z,7.45
2024-03-12T07:18:27.190Z,6.97
2024-03-12T07:20:58.746Z,7.93
2024-03-12T07:26:00.849Z,6.95
2024-03-12T07:28:31.460Z,7.63
2024-03-12T07:31:02.037Z,8.00
2024-03-12T07:33:32.713Z,7.43
2024-03-12T07:36:06.390Z,7.85
2024-03-12T07:38:37.061Z,7.43
2024-03-12T07:41:11.363Z,7.30
2024-03-12T07:43:41.996Z,7.50
2024-03-12T07:46:14.193Z,7.50
2024-03-12T07:48:46.270Z,7.45
2024-03-12T07:51:17.171Z,7.90
2024-03-12T07:53:48.397Z,7.57
2024-03-12T07:56:20.895Z,7.53
2024-03-12T07:58:51.462Z,7.28
2024-03-12T08:01:22.864Z,7.32
2024-03-12T08:03:53.868Z,7.20
2024-03-12T08:06:25.515Z,7.68
2024-03-12T08:11:26.729Z,7.03
2024-03-12T08:13:57.397Z,7.28
2024-03-12T08:16:28.404Z,7.50
2024-03-12T08:19:00.881Z,7.15
2024-03-12T08:21:31.643Z,7.25
2024-03-12T08:24:02.245Z,7.20
2024-03-12T08:26:35.769Z,6.57
2024-03-12T08:29:07.089Z,7.20
2024-03-12T08:31:47.472Z,6.70
2024-03-12T08:34:23.426Z,7.32
2024-03-12T08:36:54.297Z,6.93
2024-03-12T08:39:25.093Z,7.43
2024-03-12T08:41:56.975Z,6.67
2024-03-12T08:44:28.996Z,6.93
2024-03-12T08:47:00.617Z,6.57
2024-03-12T08:49:31.630Z,6.85
2024-03-12T08:52:02.322Z,6.80
2024-03-12T08:54:36.170Z,6.47
2024-03-12T08:57:07.359Z,6.15
2024-03-12T08:59:38.136Z,6.28
2024-03-12T09:02:09.134Z,6.43
2024-03-12T09:04:40.951Z,6.75
2024-03-12T09:07:11.804Z,6.40
2024-03-12T09:09:42.394Z,6.40
2024-03-12T09:12:13.549Z,5.78
2024-03-12T09:14:44.192Z,6.10
2024-03-12T09:17:15.021Z,6.60
2024-03-12T09:19:45.901Z,6.70
2024-03-12T09:22:16.574Z,6.78
2024-03-12T09:24:47.051Z,7.15
2024-03-12T09:27:17.748Z,6.93
2024-03-12T09:29:48.518Z,6.70
2024-03-12T09:32:19.530Z,6.63
2024-03-12T09:34:50.253Z,6.68
2024-03-12T09:37:21.694Z,6.43
2024-03-12T09:42:29.032Z,5.70
2024-03-12T09:45:00.624Z,6.22
2024-03-12T09:50:05.718Z,5.72
2024-03-12T09:52:37.719Z,6.65
2024-03-12T09:55:15.563Z,6.30
2024-03-12T09:57:49.373Z,6.22
2024-03-12T10:00:27.137Z,6.60
2024-03-12T10:02:58.117Z,6.72
2024-03-12T10:05:30.206Z,6.90
2024-03-12T10:08:17.458Z,6.30
2024-03-12T10:10:55.059Z,6.18
2024-03-12T10:13:26.182Z,6.70
2024-03-12T10:16:05.633Z,6.40
2024-03-12T10:18:37.202Z,6.10
2024-03-12T10:21:09.199Z,6.57
2024-03-12T10:23:40.397Z,6.05
2024-03-12T10:28:49.003Z,5.68
2024-03-12T10:31:22.301Z,6.40
2024-03-12T10:33:53.229Z,6.32
2024-03-12T10:36:35.045Z,6.57
2024-03-12T10:39:14.608Z,5.97
2024-03-12T10:41:50.978Z,6.95
2024-03-12T10:44:21.664Z,6.47
2024-03-12T10:46:52.526Z,6.28
2024-03-12T10:49:27.800Z,6.57
2024-03-12T10:52:00.415Z,6.07
2024-03-12T10:54:37.821Z,6.20
2024-03-12T10:57:10.393Z,6.03
2024-03-12T10:59:42.572Z,6.45
2024-03-12T11:02:15.103Z,6.28
2024-03-12T11:04:50.702Z,7.20
2024-03-12T11:07:21.441Z,6.13
2024-03-12T11:09:53.845Z,5.43
2024-03-12T11:12:27.431Z,5.53
2024-03-12T11:14:58.356Z,6.35
2024-03-12T11:17:31.182Z,6.30
2024-03-12T11:20:03.726Z,6.20
2024-03-12T11:22:38.123Z,9.52
2024-03-12T11:25:11.372Z,10.50
2024-03-12T11:27:43.488Z,11.45
2024-03-12T11:30:16.789Z,11.70
2024-03-12T11:32:52.903Z,9.80
2024-03-12T11:35:23.842Z,9.43
2024-03-12T11:38:02.841Z,8.70
2024-03-12T11:40:34.833Z,8.23
2024-03-12T11:43:06.120Z,8.20
2024-03-12T11:45:50.747Z,8.30
2024-03-12T11:48:34.821Z,8.20
2024-03-12T11:51:13.844Z,8.23
2024-03-12T11:53:49.697Z,8.07
2024-03-12T11:56:25.843Z,7.45
2024-03-12T11:59:03.137Z,7.57
2024-03-12T12:01:38.428Z,7.55
2024-03-12T12:04:12.195Z,7.55
2024-03-12T12:06:46.440Z,7.63
2024-03-12T12:09:17.178Z,6.78
2024-03-12T12:11:50.457Z,7.18
2024-03-12T12:14:24.621Z,7.20
2024-03-12T12:17:05.251Z,7.13
2024-03-12T12:19:42.291Z,6.47
2024-03-12T12:22:15.614Z,7.00
2024-03-12T12:24:47.852Z,7.00
2024-03-12T12:29:50.548Z,7.53
2024-03-12T12:32:22.925Z,7.07
2024-03-12T12:34:57.185Z,7.47
2024-03-12T12:37:28.233Z,7.55
2024-03-12T12:40:00.953Z,6.88
2024-03-12T12:42:36.023Z,7.63
2024-03-12T12:45:16.532Z,7.13
2024-03-12T12:47:53.370Z,7.32
2024-03-12T12:50:28.921Z,7.60
2024-03-12T12:53:03.824Z,7.30
2024-03-12T12:55:41.533Z,8.57
2024-03-12T12:58:14.800Z,8.73
2024-03-12T13:01:02.000Z,8.45
2024-03-12T13:03:40.320Z,8.60
2024-03-12T13:06:27.862Z,8.68
2024-03-12T13:08:59.170Z,9.32
2024-03-12T13:11:33.902Z,8.50
2024-03-12T13:14:10.485Z,8.95
2024-03-12T13:16:45.269Z,8.48
2024-03-12T13:19:22.536Z,9.00
2024-03-12T13:21:55.558Z,8.38
2024-03-12T13:24:26.845Z,8.10
2024-03-12T13:27:00.917Z,8.52
2024-03-12T13:29:34.799Z,8.25
2024-03-12T13:32:05.787Z,7.65
2024-03-12T13:34:38.167Z,7.80
2024-03-12T13:37:09.604Z,7.35
2024-03-12T13:42:12.631Z,7.43
2024-03-12T13:44:44.435Z,7.78
2024-03-12T13:47:15.174Z,7.80
2024-03-12T13:49:45.928Z,7.70
2024-03-12T13:52:17.074Z,7.80
2024-03-12T13:54:47.882Z,7.70
2024-03-12T13:57:19.228Z,7.25
2024-03-12T13:59:51.124Z,7.35
2024-03-12T14:02:25.358Z,6.97
2024-03-12T14:04:56.413Z,6.65
2024-03-12T14:07:27.298Z,6.35
2024-03-12T14:09:59.542Z,6.87
2024-03-12T14:12:31.054Z,5.97
2024-03-12T14:15:01.865Z,5.60
2024-03-12T14:17:33.185Z,5.70
2024-03-12T14:20:08.319Z,5.60
2024-03-12T14:22:41.667Z,5.45
2024-03-12T14:25:13.920Z,5.30
2024-03-12T14:27:45.669Z,5.45
2024-03-12T14:30:17.134Z,4.90
2024-03-12T14:32:51.333Z,5.15
2024-03-12T14:35:24.637Z,5.07
2024-03-12T14:37:58.209Z,5.55
2024-03-12T14:40:29.820Z,5.38
2024-03-12T14:43:03.073Z,5.47
2024-03-12T14:45:35.212Z,5.28
2024-03-12T14:48:07.132Z,4.30
2024-03-12T14:50:40.755Z,4.88
2024-03-12T14:53:12.998Z,4.93
2024-03-12T14:55:46.152Z,4.60
2024-03-12T14:58:17.935Z,4.75
2024-03-12T15:00:49.173Z,4.27
2024-03-12T15:03:21.136Z,4.88
2024-03-12T15:05:56.810Z,4.07
2024-03-12T15:08:27.708Z,4.05
2024-03-12T15:11:01.113Z,4.07
2024-03-12T15:13:32.940Z,3.58
2024-03-12T15:16:03.991Z,3.88
2024-03-12T15:18:36.689Z,3.53
2024-03-12T15:21:08.086Z,3.63
2024-03-12T15:23:39.090Z,4.30
2024-03-12T15:26:13.636Z,4.40
2024-03-12T15:28:45.317Z,4.00
2024-03-12T15:31:18.591Z,3.70
2024-03-12T15:33:49.593Z,3.80
2024-03-12T15:36:23.204Z,3.80
2024-03-12T15:38:54.469Z,3.83
2024-03-12T15:41:28.449Z,3.95
2024-03-12T15:43:59.347Z,4.55
2024-03-12T15:46:32.245Z,4.60
2024-03-12T15:49:04.299Z,4.20
2024-03-12T15:51:35.961Z,3.70
2024-03-12T15:54:07.068Z,4.05
2024-03-12T15:56:39.118Z,4.53
2024-03-12T15:59:10.812Z,4.00
2024-03-12T16:01:43.280Z,4.28
2024-03-12T16:04:20.389Z,4.50
2024-03-12T16:06:51.306Z,4.80
2024-03-12T16:09:23.252Z,3.87
2024-03-12T16:14:26.052Z,4.60
2024-03-12T16:16:57.121Z,4.10
2024-03-12T16:19:32.106Z,4.53
2024-03-12T16:22:03.390Z,4.72
2024-03-12T16:24:34.659Z,4.40
2024-03-12T16:27:06.878Z,4.55
2024-03-12T16:29:37.987Z,4.15
2024-03-12T16:32:13.113Z,4.40
2024-03-12T16:34:45.570Z,4.20
2024-03-12T16:37:17.116Z,4.20
2024-03-12T16:39:49.054Z,4.40
2024-03-12T16:44:55.055Z,4.22
2024-03-12T16:47:29.866Z,3.88
2024-03-12T16:50:07.856Z,4.43
2024-03-12T16:52:41.609Z,4.97
2024-03-12T16:55:13.540Z,4.68
2024-03-12T17:00:17.973Z,4.53
2024-03-12T17:05:27.398Z,4.82
2024-03-12T17:08:01.094Z,5.18
2024-03-12T17:10:35.185Z,4.40
2024-03-12T17:13:07.789Z,4.25
2024-03-12T17:15:42.412Z,3.90
2024-03-12T17:18:15.508Z,4.97
2024-03-12T17:20:46.556Z,4.45
2024-03-12T17:23:17.668Z,4.43
2024-03-12T17:25:48.636Z,4.20
2024-03-12T17:28:19.555Z,4.63
2024-03-12T17:30:52.211Z,4.50
2024-03-12T17:33:24.030Z,4.30
2024-03-12T17:35:55.885Z,4.43
2024-03-12T17:38:32.646Z,4.47
2024-03-12T17:41:04.697Z,4.22
2024-03-12T17:46:17.390Z,4.57
2024-03-12T17:48:48.964Z,4.00
2024-03-12T17:51:20.325Z,4.15
2024-03-12T17:53:52.576Z,4.82
2024-03-12T17:56:30.693Z,3.88
2024-03-12T17:59:03.059Z,4.85
2024-03-12T18:01:35.096Z,4.53
2024-03-12T18:04:07.767Z,4.75
2024-03-12T18:06:45.379Z,4.03
2024-03-12T18:09:26.800Z,4.40
2024-03-12T18:11:57.775Z,4.75
2024-03-12T18:14:31.437Z,5.07
2024-03-12T18:17:07.065Z,4.03
2024-03-12T18:19:39.012Z,4.70
2024-03-12T18:22:10.486Z,4.97
2024-03-12T18:24:41.688Z,4.22
2024-03-12T18:27:12.600Z,3.80
2024-03-12T18:29:46.148Z,4.63
2024-03-12T18:32:18.201Z,4.78
2024-03-12T18:34:49.788Z,4.60
2024-03-12T18:37:20.628Z,4.45
2024-03-12T18:39:51.951Z,5.50
2024-03-12T18:42:22.907Z,4.50
2024-03-12T18:44:56.119Z,4.50
2024-03-12T18:47:27.098Z,4.38
2024-03-12T18:49:58.794Z,4.75
2024-03-12T18:52:29.870Z,4.85
2024-03-12T18:55:01.590Z,4.70
2024-03-12T18:57:32.677Z,4.97
2024-03-12T19:00:09.386Z,4.68
2024-03-12T19:02:41.845Z,4.90
2024-03-12T19:05:14.620Z,4.28
2024-03-12T19:07:47.198Z,5.28
2024-03-12T19:10:19.075Z,5.35
2024-03-12T19:12:50.266Z,4.65
2024-03-12T19:15:25.324Z,4.50
2024-03-12T19:17:57.651Z,5.00
2024-03-12T19:20:29.425Z,5.15
2024-03-12T19:23:01.486Z,4.88
2024-03-12T19:28:05.401Z,5.15
2024-03-12T19:30:37.147Z,4.97
2024-03-12T19:33:08.918Z,5.05
2024-03-12T19:35:41.259Z,4.70
2024-03-12T19:38:12.321Z,4.93
2024-03-12T19:40:43.503Z,5.00
2024-03-12T19:43:14.541Z,4.72
2024-03-12T19:45:45.760Z,4.13
2024-03-12T19:48:19.651Z,4.90
2024-03-12T19:50:52.588Z,4.80
2024-03-12T19:53:23.205Z,4.35
2024-03-12T19:55:56.632Z,5.03
2024-03-12T19:58:28.137Z,4.88
2024-03-12T20:00:59.183Z,5.10
2024-03-12T20:03:30.189Z,5.32
2024-03-12T20:06:01.785Z,4.65
2024-03-12T20:08:32.840Z,4.20
2024-03-12T20:11:03.720Z,4.10
2024-03-12T20:13:37.719Z,5.20
2024-03-12T20:16:11.865Z,4.50
2024-03-12T20:18:46.098Z,4.47
2024-03-12T20:21:19.894Z,4.85
2024-03-12T20:23:53.502Z,4.53
2024-03-12T20:26:24.221Z,4.18
2024-03-12T20:28:57.978Z,4.57
2024-03-12T20:31:29.021Z,5.57
2024-03-12T20:34:00.114Z,4.90
2024-03-12T20:36:30.909Z,4.90
2024-03-12T20:39:01.646Z,4.47
2024-03-12T20:41:32.724Z,4.50
2024-03-12T20:44:04.089Z,4.20
2024-03-12T20:46:34.875Z,5.03
2024-03-12T20:49:05.671Z,4.55
2024-03-12T20:51:36.686Z,4.90
2024-03-12T20:54:07.389Z,4.40
2024-03-12T20:56:38.083Z,5.10
2024-03-12T20:59:09.791Z,5.05
2024-03-12T21:01:43.717Z,4.10
2024-03-12T21:04:14.773Z,4.82
2024-03-12T21:06:49.988Z,4.68
2024-03-12T21:09:28.516Z,4.68
2024-03-12T21:12:00.107Z,5.28
2024-03-12T21:14:32.158Z,4.82
2024-03-12T21:19:36.327Z,4.95
2024-03-12T21:22:10.669Z,4.55
2024-03-12T21:24:41.675Z,4.53
2024-03-12T21:27:12.268Z,4.60
2024-03-12T21:29:42.853Z,4.63
2024-03-12T21:32:15.175Z,4.77
2024-03-12T21:34:46.237Z,5.22
2024-03-12T21:37:16.941Z,4.55
2024-03-12T21:39:49.156Z,4.63
2024-03-12T21:42:21.497Z,4.65
2024-03-12T21:44:54.995Z,5.22
2024-03-12T21:47:26.683Z,5.20
2024-03-12T21:49:58.062Z,5.30
2024-03-12T21:52:29.938Z,5.53
2024-03-12T21:55:00.933Z,5.03
2024-03-12T21:57:31.690Z,4.80
2024-03-12T22:00:02.399Z,5.25
2024-03-12T22:02:43.792Z,5.32
2024-03-12T22:05:17.394Z,4.43
2024-03-12T22:07:51.633Z,5.15
2024-03-12T22:10:23.176Z,4.97
2024-03-12T22:12:54.632Z,5.10
2024-03-12T22:15:27.005Z,5.55
2024-03-12T22:17:58.636Z,5.47
2024-03-12T22:20:29.427Z,5.82
2024-03-12T22:23:00.523Z,5.10
2024-03-12T22:25:31.982Z,5.82
2024-03-12T22:28:03.016Z,5.60
2024-03-12T22:30:33.773Z,5.55
2024-03-12T22:33:05.826Z,5.88
2024-03-12T22:35:36.703Z,6.03
2024-03-12T22:38:08.289Z,5.57
2024-03-12T22:40:39.736Z,5.43
2024-03-12T22:43:11.235Z,5.82
2024-03-12T22:45:42.045Z,5.90
2024-03-12T22:48:13.266Z,5.60
2024-03-12T22:50:44.983Z,6.40
2024-03-12T22:53:18.294Z,6.25
2024-03-12T22:55:49.160Z,6.07
2024-03-12T22:58:20.353Z,6.47
2024-03-12T23:00:53.459Z,6.35
2024-03-12T23:03:26.596Z,6.47
2024-03-12T23:05:58.179Z,7.38
2024-03-12T23:08:32.341Z,7.07
2024-03-12T23:11:03.056Z,7.03
2024-03-12T23:13:34.143Z,7.22
2024-03-12T23:16:05.021Z,6.93
2024-03-12T23:18:38.640Z,7.22
2024-03-12T23:21:09.363Z,7.32
2024-03-12T23:23:40.652Z,6.85
2024-03-12T23:26:13.557Z,7.50
2024-03-12T23:28:46.222Z,7.63
2024-03-12T23:31:17.247Z,10.43
2024-03-12T23:33:48.265Z,10.60
2024-03-12T23:36:23.885Z,9.40
2024-03-12T23:38:54.610Z,10.23
2024-03-12T23:41:26.397Z,10.15
2024-03-12T23:46:28.091Z,10.32
2024-03-12T23:48:58.878Z,10.98
2024-03-12T23:51:31.066Z,11.45
2024-03-12T23:54:02.912Z,12.07
2024-03-12T23:59:06.469Z,11.90
