createdAt,value
2017-09-10T00:00:37.767Z,996.79
2017-09-10T00:01:18.327Z,996.82
2017-09-10T00:01:58.896Z,996.82
2017-09-10T00:02:39.485Z,996.84
2017-09-10T00:03:20.074Z,996.84
2017-09-10T00:04:00.701Z,996.84
2017-09-10T00:04:41.287Z,996.89
2017-09-10T00:05:21.872Z,996.81
2017-09-10T00:06:02.445Z,996.8
2017-09-10T00:06:43.018Z,996.78
2017-09-10T00:07:23.582Z,996.8
2017-09-10T00:08:04.151Z,996.82
2017-09-10T00:08:44.715Z,996.88
2017-09-10T00:09:25.302Z,996.84
2017-09-10T00:10:05.863Z,996.88
2017-09-10T00:10:46.429Z,996.92
2017-09-10T00:11:26.995Z,996.92
2017-09-10T00:12:07.573Z,996.92
2017-09-10T00:12:48.148Z,996.97
2017-09-10T00:13:28.714Z,996.98
2017-09-10T00:14:09.291Z,997.01
2017-09-10T00:14:49.990Z,996.98
2017-09-10T00:15:30.552Z,997.03
2017-09-10T00:16:11.123Z,996.98
2017-09-10T00:16:51.727Z,997.03
2017-09-10T00:17:32.289Z,997.03
2017-09-10T00:18:12.857Z,996.99
2017-09-10T00:18:53.416Z,996.95
2017-09-10T00:19:33.996Z,996.98
2017-09-10T00:20:17.257Z,996.99
2017-09-10T00:20:57.824Z,996.98
2017-09-10T00:21:38.379Z,997.01
2017-09-10T00:22:18.971Z,997.03
2017-09-10T00:22:59.537Z,996.97
2017-09-10T00:23:40.119Z,996.98
2017-09-10T00:24:20.684Z,996.99
2017-09-10T00:25:01.233Z,996.99
2017-09-10T00:25:41.796Z,997
2017-09-10T00:26:22.366Z,997.04
2017-09-10T00:27:02.921Z,997.05
2017-09-10T00:27:43.473Z,997.02
2017-09-10T00:28:24.029Z,997.03
2017-09-10T00:29:04.588Z,997.1
2017-09-10T00:29:45.161Z,997.08
2017-09-10T00:30:25.723Z,997.09
2017-09-10T00:31:06.283Z,997.1
2017-09-10T00:31:46.853Z,997.12
2017-09-10T00:32:27.429Z,997.12
2017-09-10T00:33:07.983Z,997.12
2017-09-10T00:33:48.549Z,997.14
2017-09-10T00:34:29.111Z,997.13
2017-09-10T00:35:09.688Z,997.16
2017-09-10T00:35:50.235Z,997.14
2017-09-10T00:36:30.799Z,997.14
2017-09-10T00:37:11.350Z,997.17
2017-09-10T00:37:51.922Z,997.19
2017-09-10T00:38:32.499Z,997.18
2017-09-10T00:39:13.059Z,997.17
2017-09-10T00:39:53.617Z,997.17
2017-09-10T00:40:34.200Z,997.17
2017-09-10T00:41:14.795Z,997.19
2017-09-10T00:41:55.374Z,997.19
2017-09-10T00:42:35.951Z,997.18
2017-09-10T00:43:16.540Z,997.17
2017-09-10T00:43:57.106Z,997.17
2017-09-10T00:44:37.680Z,997.18
2017-09-10T00:45:18.257Z,997.15
2017-09-10T00:45:58.834Z,997.16
2017-09-10T00:46:39.385Z,997.12
2017-09-10T00:47:19.951Z,997.11
2017-09-10T00:48:00.515Z,997.16
2017-09-10T00:48:41.073Z,997.15
2017-09-10T00:49:21.644Z,997.15
2017-09-10T00:50:02.209Z,997.15
2017-09-10T00:50:42.788Z,997.15
2017-09-10T00:51:23.344Z,997.15
2017-09-10T00:52:03.908Z,997.19
2017-09-10T00:52:44.472Z,997.17
2017-09-10T00:53:25.037Z,997.23
2017-09-10T00:54:05.606Z,997.26
2017-09-10T00:54:46.152Z,997.3
2017-09-10T00:55:26.718Z,997.31
2017-09-10T00:56:07.301Z,997.31
2017-09-10T00:56:47.881Z,997.3
2017-09-10T00:57:28.456Z,997.29
2017-09-10T00:58:09.013Z,997.3
2017-09-10T00:58:49.592Z,997.26
2017-09-10T00:59:30.156Z,997.26
2017-09-10T01:00:10.712Z,997.3
2017-09-10T01:00:51.289Z,997.3
2017-09-10T01:01:31.848Z,997.31
2017-09-10T01:02:12.417Z,997.25
2017-09-10T01:02:52.972Z,997.25
2017-09-10T01:03:33.530Z,997.26
2017-09-10T01:04:14.097Z,997.25
2017-09-10T01:04:54.668Z,997.25
2017-09-10T01:05:35.230Z,997.24
2017-09-10T01:06:15.792Z,997.25
2017-09-10T01:06:56.447Z,997.22
2017-09-10T01:07:37.017Z,997.2
2017-09-10T01:08:17.590Z,997.25
2017-09-10T01:08:58.141Z,997.25
2017-09-10T01:09:38.709Z,997.27
2017-09-10T01:10:19.271Z,997.22
2017-09-10T01:10:59.833Z,997.24
2017-09-10T01:11:40.392Z,997.27
2017-09-10T01:12:20.952Z,997.25
2017-09-10T01:13:01.516Z,997.29
2017-09-10T01:13:42.068Z,997.29
2017-09-10T01:14:22.637Z,997.27
2017-09-10T01:15:03.198Z,997.35
2017-09-10T01:15:43.776Z,997.36
2017-09-10T01:16:24.337Z,997.35
2017-09-10T01:17:04.894Z,997.34
2017-09-10T01:17:45.456Z,997.35
2017-09-10T01:18:26.014Z,997.3
2017-09-10T01:19:06.578Z,997.27
2017-09-10T01:19:47.128Z,997.26
2017-09-10T01:20:27.695Z,997.28
2017-09-10T01:21:08.256Z,997.3
2017-09-10T01:21:48.838Z,997.33
2017-09-10T01:22:29.414Z,997.35
2017-09-10T01:23:09.975Z,997.34
2017-09-10T01:23:50.539Z,997.39
2017-09-10T01:24:31.117Z,997.42
2017-09-10T01:25:11.673Z,997.45
2017-09-10T01:25:52.242Z,997.44
2017-09-10T01:26:32.793Z,997.46
2017-09-10T01:27:13.347Z,997.46
2017-09-10T01:27:54.128Z,997.47
2017-09-10T01:28:34.794Z,997.48
2017-09-10T01:29:15.371Z,997.47
2017-09-10T01:29:56.071Z,997.47
2017-09-10T01:30:37.018Z,997.43
2017-09-10T01:31:17.376Z,997.43
2017-09-10T01:31:58.186Z,997.45
2017-09-10T01:32:38.744Z,997.44
2017-09-10T01:33:19.312Z,997.46
2017-09-10T01:33:59.882Z,997.41
2017-09-10T01:34:40.528Z,997.4
2017-09-10T01:35:21.244Z,997.4
2017-09-10T01:36:01.843Z,997.45
2017-09-10T01:36:42.461Z,997.48
2017-09-10T01:37:23.025Z,997.5
2017-09-10T01:38:03.583Z,997.49
2017-09-10T01:38:44.145Z,997.51
2017-09-10T01:39:24.707Z,997.56
2017-09-10T01:40:05.306Z,997.58
2017-09-10T01:40:45.843Z,997.55
2017-09-10T01:41:26.405Z,997.61
2017-09-10T01:42:06.981Z,997.63
2017-09-10T01:42:47.550Z,997.58
2017-09-10T01:43:28.116Z,997.6
2017-09-10T01:44:08.682Z,997.63
2017-09-10T01:44:49.269Z,997.64
2017-09-10T01:45:29.831Z,997.65
2017-09-10T01:46:10.394Z,997.65
2017-09-10T01:46:50.961Z,997.69
2017-09-10T01:47:31.517Z,997.76
2017-09-10T01:48:12.077Z,997.72
2017-09-10T01:48:52.635Z,997.74
2017-09-10T01:49:33.211Z,997.72
2017-09-10T01:50:13.777Z,997.74
2017-09-10T01:50:54.335Z,997.7
2017-09-10T01:51:34.904Z,997.69
2017-09-10T01:52:15.467Z,997.71
2017-09-10T01:52:56.034Z,997.66
2017-09-10T01:53:36.601Z,997.67
2017-09-10T01:54:17.164Z,997.69
2017-09-10T01:54:57.730Z,997.67
2017-09-10T01:55:38.285Z,997.71
2017-09-10T01:56:18.849Z,997.72
2017-09-10T01:56:59.419Z,997.67
2017-09-10T01:57:39.982Z,997.69
2017-09-10T01:58:20.569Z,997.66
2017-09-10T01:59:01.128Z,997.68
2017-09-10T01:59:41.692Z,997.67
2017-09-10T02:00:22.276Z,997.68
2017-09-10T02:01:02.837Z,997.65
2017-09-10T02:01:43.424Z,997.63
2017-09-10T02:02:23.976Z,997.68
2017-09-10T02:03:04.544Z,997.68
2017-09-10T02:03:45.098Z,997.67
2017-09-10T02:04:25.684Z,997.66
2017-09-10T02:05:06.242Z,997.69
2017-09-10T02:05:46.821Z,997.66
2017-09-10T02:06:27.391Z,997.7
2017-09-10T02:07:07.962Z,997.67
2017-09-10T02:07:48.524Z,997.69
2017-09-10T02:08:29.086Z,997.65
2017-09-10T02:09:09.654Z,997.7
2017-09-10T02:09:50.262Z,997.7
2017-09-10T02:10:30.849Z,997.7
2017-09-10T02:11:11.398Z,997.7
2017-09-10T02:11:51.975Z,997.74
2017-09-10T02:12:32.533Z,997.68
2017-09-10T02:13:13.097Z,997.7
2017-09-10T02:13:53.652Z,997.64
2017-09-10T02:14:34.222Z,997.64
2017-09-10T02:15:14.798Z,997.7
2017-09-10T02:15:55.369Z,997.64
2017-09-10T02:16:35.942Z,997.67
2017-09-10T02:17:16.510Z,997.68
2017-09-10T02:17:57.070Z,997.71
2017-09-10T02:18:37.632Z,997.69
2017-09-10T02:19:18.217Z,997.67
2017-09-10T02:19:58.796Z,997.68
2017-09-10T02:20:39.356Z,997.72
2017-09-10T02:21:19.917Z,997.72
2017-09-10T02:22:00.482Z,997.73
2017-09-10T02:22:41.037Z,997.71
2017-09-10T02:23:21.610Z,997.73
2017-09-10T02:24:02.171Z,997.71
2017-09-10T02:24:42.730Z,997.72
2017-09-10T02:25:23.293Z,997.74
2017-09-10T02:26:03.873Z,997.72
2017-09-10T02:26:44.453Z,997.72
2017-09-10T02:27:25.027Z,997.68
2017-09-10T02:28:05.587Z,997.72
2017-09-10T02:28:46.154Z,997.72
2017-09-10T02:29:26.734Z,997.71
2017-09-10T02:30:07.305Z,997.73
2017-09-10T02:30:47.867Z,997.7
2017-09-10T02:31:28.437Z,997.66
2017-09-10T02:32:09.051Z,997.72
2017-09-10T02:32:49.568Z,997.71
2017-09-10T02:33:30.130Z,997.73
2017-09-10T02:34:10.686Z,997.7
2017-09-10T02:34:51.263Z,997.71
2017-09-10T02:35:31.825Z,997.7
2017-09-10T02:36:12.389Z,997.71
2017-09-10T02:36:52.976Z,997.7
2017-09-10T02:37:33.540Z,997.68
2017-09-10T02:38:14.114Z,997.68
2017-09-10T02:38:54.689Z,997.67
2017-09-10T02:39:35.243Z,997.68
2017-09-10T02:40:15.815Z,997.69
2017-09-10T02:40:56.406Z,997.71
2017-09-10T02:41:36.953Z,997.69
2017-09-10T02:42:17.520Z,997.72
2017-09-10T02:42:58.085Z,997.7
2017-09-10T02:43:38.648Z,997.68
2017-09-10T02:44:19.210Z,997.73
2017-09-10T02:44:59.768Z,997.7
2017-09-10T02:45:40.336Z,997.69
2017-09-10T02:46:20.902Z,997.73
2017-09-10T02:47:01.468Z,997.72
2017-09-10T02:47:42.046Z,997.72
2017-09-10T02:48:22.603Z,997.7
2017-09-10T02:49:03.170Z,997.7
2017-09-10T02:49:43.745Z,997.71
2017-09-10T02:50:24.304Z,997.73
2017-09-10T02:51:04.859Z,997.76
2017-09-10T02:51:45.431Z,997.73
2017-09-10T02:52:25.988Z,997.76
2017-09-10T02:53:06.559Z,997.8
2017-09-10T02:53:47.127Z,997.79
2017-09-10T02:54:27.689Z,997.77
2017-09-10T02:55:08.265Z,997.79
2017-09-10T02:55:48.829Z,997.8
2017-09-10T02:56:29.385Z,997.77
2017-09-10T02:57:09.945Z,997.75
2017-09-10T02:57:50.518Z,997.73
2017-09-10T02:58:31.073Z,997.73
2017-09-10T02:59:11.639Z,997.74
2017-09-10T02:59:52.193Z,997.71
2017-09-10T03:00:32.759Z,997.66
2017-09-10T03:01:13.344Z,997.64
2017-09-10T03:01:53.897Z,997.65
2017-09-10T03:02:34.458Z,997.62
2017-09-10T03:03:15.030Z,997.61
2017-09-10T03:03:55.594Z,997.6
2017-09-10T03:04:36.175Z,997.61
2017-09-10T03:05:16.730Z,997.59
2017-09-10T03:05:57.295Z,997.6
2017-09-10T03:06:37.865Z,997.69
2017-09-10T03:07:18.424Z,997.69
2017-09-10T03:07:59.012Z,997.67
2017-09-10T03:08:39.592Z,997.63
2017-09-10T03:09:20.153Z,997.59
2017-09-10T03:10:00.708Z,997.62
2017-09-10T03:10:41.282Z,997.6
2017-09-10T03:11:21.857Z,997.55
2017-09-10T03:12:02.454Z,997.57
2017-09-10T03:12:43.026Z,997.56
2017-09-10T03:13:23.605Z,997.52
2017-09-10T03:14:04.167Z,997.55
2017-09-10T03:14:44.729Z,997.5
2017-09-10T03:15:25.297Z,997.47
2017-09-10T03:16:05.858Z,997.45
2017-09-10T03:16:46.415Z,997.48
2017-09-10T03:17:27.034Z,997.45
2017-09-10T03:18:07.606Z,997.48
2017-09-10T03:18:48.170Z,997.49
2017-09-10T03:19:28.747Z,997.53
2017-09-10T03:20:09.304Z,997.57
2017-09-10T03:20:49.881Z,997.6
2017-09-10T03:21:30.442Z,997.63
2017-09-10T03:22:11.016Z,997.64
2017-09-10T03:22:51.576Z,997.68
2017-09-10T03:23:32.148Z,997.71
2017-09-10T03:24:12.711Z,997.71
2017-09-10T03:24:53.261Z,997.73
2017-09-10T03:25:33.833Z,997.77
2017-09-10T03:26:14.396Z,997.76
2017-09-10T03:26:54.968Z,997.73
2017-09-10T03:27:35.532Z,997.75
2017-09-10T03:28:16.093Z,997.74
2017-09-10T03:28:56.662Z,997.71
2017-09-10T03:29:37.217Z,997.75
2017-09-10T03:30:17.774Z,997.71
2017-09-10T03:30:58.330Z,997.67
2017-09-10T03:31:38.893Z,997.67
2017-09-10T03:32:19.451Z,997.73
2017-09-10T03:33:00.046Z,997.73
2017-09-10T03:33:40.634Z,997.72
2017-09-10T03:34:21.177Z,997.77
2017-09-10T03:35:01.765Z,997.75
2017-09-10T03:35:42.326Z,997.74
2017-09-10T03:36:22.899Z,997.75
2017-09-10T03:37:03.480Z,997.77
2017-09-10T03:37:44.036Z,997.74
2017-09-10T03:38:24.619Z,997.74
2017-09-10T03:39:05.200Z,997.76
2017-09-10T03:39:45.770Z,997.81
2017-09-10T03:40:26.330Z,997.79
2017-09-10T03:41:06.897Z,997.81
2017-09-10T03:41:47.453Z,997.8
2017-09-10T03:42:28.013Z,997.78
2017-09-10T03:43:08.594Z,997.78
2017-09-10T03:43:49.158Z,997.78
2017-09-10T03:44:29.749Z,997.84
2017-09-10T03:45:10.296Z,997.79
2017-09-10T03:45:50.874Z,997.81
2017-09-10T03:46:31.424Z,997.84
2017-09-10T03:47:11.987Z,997.84
2017-09-10T03:47:52.553Z,997.85
2017-09-10T03:48:33.122Z,997.86
2017-09-10T03:49:13.696Z,997.85
2017-09-10T03:49:54.258Z,997.86
2017-09-10T03:50:34.828Z,997.88
2017-09-10T03:51:15.407Z,997.9
2017-09-10T03:51:55.971Z,997.91
2017-09-10T03:52:36.539Z,997.91
2017-09-10T03:53:17.097Z,997.94
2017-09-10T03:53:57.664Z,997.92
2017-09-10T03:54:38.227Z,997.99
2017-09-10T03:55:18.787Z,997.96
2017-09-10T03:55:59.366Z,997.95
2017-09-10T03:56:39.926Z,997.93
2017-09-10T03:57:20.485Z,997.97
2017-09-10T03:58:01.039Z,997.94
2017-09-10T03:58:41.616Z,997.97
2017-09-10T03:59:22.169Z,997.99
2017-09-10T04:00:02.737Z,997.99
2017-09-10T04:00:43.308Z,997.98
2017-09-10T04:01:23.890Z,998
2017-09-10T04:02:04.451Z,997.97
2017-09-10T04:02:45.021Z,997.95
2017-09-10T04:03:25.585Z,997.95
2017-09-10T04:04:06.134Z,997.95
2017-09-10T04:04:46.706Z,997.99
2017-09-10T04:05:27.264Z,997.98
2017-09-10T04:06:07.826Z,998.03
2017-09-10T04:06:48.391Z,998.04
2017-09-10T04:07:28.953Z,998.04
2017-09-10T04:08:09.522Z,998.08
2017-09-10T04:08:50.090Z,998.05
2017-09-10T04:09:30.655Z,998.07
2017-09-10T04:10:11.217Z,998.08
2017-09-10T04:10:51.769Z,998.09
2017-09-10T04:11:32.336Z,998.08
2017-09-10T04:12:12.897Z,998.04
2017-09-10T04:12:53.471Z,998.04
2017-09-10T04:13:34.037Z,998.04
2017-09-10T04:14:14.603Z,998.01
2017-09-10T04:14:55.173Z,998.01
2017-09-10T04:15:35.726Z,998.01
2017-09-10T04:16:16.293Z,998.02
2017-09-10T04:16:56.857Z,998.02
2017-09-10T04:17:37.427Z,998.03
2017-09-10T04:18:17.983Z,998.04
2017-09-10T04:18:58.541Z,998.02
2017-09-10T04:19:39.111Z,998.04
2017-09-10T04:20:19.681Z,998.07
2017-09-10T04:21:00.245Z,998.05
2017-09-10T04:21:40.818Z,998.08
2017-09-10T04:22:21.382Z,998.07
2017-09-10T04:23:01.952Z,998.09
2017-09-10T04:23:42.508Z,998.09
2017-09-10T04:24:23.085Z,998.13
2017-09-10T04:25:03.657Z,998.09
2017-09-10T04:25:44.224Z,998.07
2017-09-10T04:26:24.783Z,998.09
2017-09-10T04:27:05.361Z,998.06
2017-09-10T04:27:45.929Z,998.09
2017-09-10T04:28:26.499Z,998.08
2017-09-10T04:29:07.054Z,998.11
2017-09-10T04:29:47.611Z,998.07
2017-09-10T04:30:28.173Z,998.1
2017-09-10T04:31:08.748Z,998.05
2017-09-10T04:31:49.310Z,998.12
2017-09-10T04:32:29.893Z,998.1
2017-09-10T04:33:10.461Z,998.07
2017-09-10T04:33:51.025Z,998.06
2017-09-10T04:34:31.579Z,998.07
2017-09-10T04:35:12.145Z,998.08
2017-09-10T04:35:52.739Z,998.1
2017-09-10T04:36:33.317Z,998.13
2017-09-10T04:37:13.874Z,998.15
2017-09-10T04:37:54.464Z,998.24
2017-09-10T04:38:35.026Z,998.19
2017-09-10T04:39:15.593Z,998.21
2017-09-10T04:39:56.164Z,998.22
2017-09-10T04:40:36.724Z,998.22
2017-09-10T04:41:17.284Z,998.22
2017-09-10T04:41:57.853Z,998.19
2017-09-10T04:42:38.413Z,998.22
2017-09-10T04:43:18.976Z,998.24
2017-09-10T04:43:59.541Z,998.22
2017-09-10T04:44:40.150Z,998.24
2017-09-10T04:45:20.737Z,998.29
2017-09-10T04:46:01.299Z,998.31
2017-09-10T04:46:41.865Z,998.29
2017-09-10T04:47:22.425Z,998.28
2017-09-10T04:48:03.014Z,998.3
2017-09-10T04:48:44.106Z,998.3
2017-09-10T04:49:25.238Z,998.29
2017-09-10T04:50:05.801Z,998.27
2017-09-10T04:50:46.363Z,998.29
2017-09-10T04:51:26.921Z,998.29
2017-09-10T04:52:07.484Z,998.25
2017-09-10T04:52:48.039Z,998.3
2017-09-10T04:53:28.600Z,998.31
2017-09-10T04:54:09.160Z,998.31
2017-09-10T04:54:49.741Z,998.33
2017-09-10T04:55:30.313Z,998.31
2017-09-10T04:56:10.875Z,998.33
2017-09-10T04:56:51.472Z,998.43
2017-09-10T04:57:32.051Z,998.43
2017-09-10T04:58:12.626Z,998.44
2017-09-10T04:58:53.208Z,998.46
2017-09-10T04:59:33.765Z,998.45
2017-09-10T05:00:14.321Z,998.5
2017-09-10T05:00:54.876Z,998.49
2017-09-10T05:01:35.470Z,998.51
2017-09-10T05:02:16.036Z,998.52
2017-09-10T05:02:56.617Z,998.54
2017-09-10T05:03:37.173Z,998.54
2017-09-10T05:04:17.744Z,998.52
2017-09-10T05:04:58.317Z,998.57
2017-09-10T05:05:38.891Z,998.53
2017-09-10T05:06:19.447Z,998.54
2017-09-10T05:07:00.026Z,998.53
2017-09-10T05:07:40.581Z,998.55
2017-09-10T05:08:21.147Z,998.56
2017-09-10T05:09:01.730Z,998.56
2017-09-10T05:09:42.292Z,998.58
2017-09-10T05:10:22.860Z,998.6
2017-09-10T05:11:03.419Z,998.57
2017-09-10T05:11:43.984Z,998.57
2017-09-10T05:12:24.552Z,998.59
2017-09-10T05:13:05.124Z,998.59
2017-09-10T05:13:45.727Z,998.58
2017-09-10T05:14:26.291Z,998.59
2017-09-10T05:15:06.842Z,998.6
2017-09-10T05:15:47.415Z,998.61
2017-09-10T05:16:27.976Z,998.6
2017-09-10T05:17:08.557Z,998.57
2017-09-10T05:17:49.122Z,998.6
2017-09-10T05:18:29.686Z,998.59
2017-09-10T05:19:10.237Z,998.55
2017-09-10T05:19:50.799Z,998.57
2017-09-10T05:20:31.380Z,998.55
2017-09-10T05:21:11.942Z,998.57
2017-09-10T05:21:52.509Z,998.55
2017-09-10T05:22:33.070Z,998.6
2017-09-10T05:23:13.638Z,998.63
2017-09-10T05:23:54.200Z,998.65
2017-09-10T05:24:34.760Z,998.69
2017-09-10T05:25:15.317Z,998.73
2017-09-10T05:25:55.875Z,998.68
2017-09-10T05:26:36.439Z,998.72
2017-09-10T05:27:17.003Z,998.69
2017-09-10T05:27:57.584Z,998.69
2017-09-10T05:28:38.131Z,998.71
2017-09-10T05:29:18.708Z,998.72
2017-09-10T05:29:59.264Z,998.74
2017-09-10T05:30:39.827Z,998.78
2017-09-10T05:31:20.387Z,998.8
2017-09-10T05:32:00.951Z,998.77
2017-09-10T05:32:41.513Z,998.79
2017-09-10T05:33:22.086Z,998.8
2017-09-10T05:34:02.640Z,998.82
2017-09-10T05:34:43.193Z,998.81
2017-09-10T05:35:23.757Z,998.84
2017-09-10T05:36:04.319Z,998.86
2017-09-10T05:36:44.880Z,998.89
2017-09-10T05:37:25.456Z,998.89
2017-09-10T05:38:06.025Z,998.87
2017-09-10T05:38:46.602Z,998.86
2017-09-10T05:39:27.160Z,998.85
2017-09-10T05:40:08.611Z,998.87
2017-09-10T05:40:49.190Z,998.92
2017-09-10T05:41:29.760Z,998.86
2017-09-10T05:42:10.317Z,998.91
2017-09-10T05:42:50.927Z,998.91
2017-09-10T05:43:31.490Z,998.88
2017-09-10T05:44:12.084Z,998.9
2017-09-10T05:44:52.654Z,998.87
2017-09-10T05:45:33.216Z,998.94
2017-09-10T05:46:13.792Z,998.94
2017-09-10T05:46:54.352Z,998.94
2017-09-10T05:47:34.904Z,998.98
2017-09-10T05:48:15.462Z,998.97
2017-09-10T05:48:56.019Z,999
2017-09-10T05:49:36.572Z,999.02
2017-09-10T05:50:17.152Z,999.04
2017-09-10T05:50:57.718Z,999.05
2017-09-10T05:51:38.328Z,999.08
2017-09-10T05:52:18.917Z,999.09
2017-09-10T05:52:59.479Z,999.08
2017-09-10T05:53:40.044Z,999.11
2017-09-10T05:54:20.605Z,999.06
2017-09-10T05:55:01.169Z,999.13
2017-09-10T05:55:41.739Z,999.13
2017-09-10T05:56:22.318Z,999.09
2017-09-10T05:57:02.884Z,999.08
2017-09-10T05:57:43.446Z,999.09
2017-09-10T05:58:24.008Z,999.09
2017-09-10T05:59:04.581Z,999.11
2017-09-10T05:59:45.170Z,999.08
2017-09-10T06:00:25.727Z,999.09
2017-09-10T06:01:06.304Z,999.16
2017-09-10T06:01:46.955Z,999.15
2017-09-10T06:02:27.547Z,999.12
2017-09-10T06:03:08.100Z,999.15
2017-09-10T06:03:48.667Z,999.16
2017-09-10T06:04:29.237Z,999.17
2017-09-10T06:05:09.988Z,999.2
2017-09-10T06:05:50.523Z,999.2
2017-09-10T06:06:31.095Z,999.23
2017-09-10T06:07:11.653Z,999.18
2017-09-10T06:07:52.213Z,999.26
2017-09-10T06:08:32.776Z,999.25
2017-09-10T06:09:13.346Z,999.27
2017-09-10T06:09:53.925Z,999.24
2017-09-10T06:10:34.489Z,999.25
2017-09-10T06:11:15.079Z,999.3
2017-09-10T06:11:55.635Z,999.27
2017-09-10T06:12:36.200Z,999.29
2017-09-10T06:13:16.779Z,999.25
2017-09-10T06:13:57.347Z,999.34
2017-09-10T06:14:37.907Z,999.34
2017-09-10T06:15:18.477Z,999.27
2017-09-10T06:15:59.066Z,999.31
2017-09-10T06:16:39.629Z,999.28
2017-09-10T06:17:20.209Z,999.29
2017-09-10T06:18:00.769Z,999.32
2017-09-10T06:18:41.334Z,999.32
2017-09-10T06:19:21.913Z,999.32
2017-09-10T06:20:02.482Z,999.3
2017-09-10T06:20:43.059Z,999.31
2017-09-10T06:21:23.662Z,999.26
2017-09-10T06:22:04.230Z,999.32
2017-09-10T06:22:44.803Z,999.33
2017-09-10T06:23:25.365Z,999.28
2017-09-10T06:24:05.928Z,999.31
2017-09-10T06:24:46.497Z,999.33
2017-09-10T06:25:27.054Z,999.35
2017-09-10T06:26:07.627Z,999.37
2017-09-10T06:26:48.189Z,999.32
2017-09-10T06:27:28.754Z,999.33
2017-09-10T06:28:09.329Z,999.38
2017-09-10T06:28:49.891Z,999.38
2017-09-10T06:29:30.464Z,999.38
2017-09-10T06:30:11.032Z,999.39
2017-09-10T06:30:51.591Z,999.44
2017-09-10T06:31:32.156Z,999.41
2017-09-10T06:32:12.728Z,999.41
2017-09-10T06:32:53.315Z,999.41
2017-09-10T06:33:33.846Z,999.41
2017-09-10T06:34:14.431Z,999.47
2017-09-10T06:34:55.010Z,999.43
2017-09-10T06:35:35.587Z,999.43
2017-09-10T06:36:16.150Z,999.42
2017-09-10T06:36:56.723Z,999.4
2017-09-10T06:37:37.285Z,999.43
2017-09-10T06:38:17.888Z,999.38
2017-09-10T06:38:58.451Z,999.38
2017-09-10T06:39:39.017Z,999.4
2017-09-10T06:40:19.570Z,999.36
2017-09-10T06:41:00.145Z,999.37
2017-09-10T06:41:40.706Z,999.4
2017-09-10T06:42:21.275Z,999.42
2017-09-10T06:43:01.846Z,999.39
2017-09-10T06:43:42.427Z,999.4
2017-09-10T06:44:23.007Z,999.42
2017-09-10T06:45:03.598Z,999.42
2017-09-10T06:45:44.167Z,999.41
2017-09-10T06:46:24.758Z,999.42
2017-09-10T06:47:05.372Z,999.38
2017-09-10T06:47:45.925Z,999.44
2017-09-10T06:48:26.504Z,999.41
2017-09-10T06:49:07.064Z,999.44
2017-09-10T06:49:47.643Z,999.44
2017-09-10T06:50:28.216Z,999.43
2017-09-10T06:51:08.790Z,999.4
2017-09-10T06:51:49.356Z,999.43
2017-09-10T06:52:29.924Z,999.45
2017-09-10T06:53:10.503Z,999.48
2017-09-10T06:53:51.074Z,999.43
2017-09-10T06:54:31.633Z,999.47
2017-09-10T06:55:12.199Z,999.48
2017-09-10T06:55:52.789Z,999.46
2017-09-10T06:56:33.334Z,999.46
2017-09-10T06:57:13.909Z,999.47
2017-09-10T06:57:54.505Z,999.5
2017-09-10T06:58:35.090Z,999.5
2017-09-10T06:59:15.670Z,999.55
2017-09-10T06:59:56.224Z,999.55
2017-09-10T07:00:36.791Z,999.58
2017-09-10T07:01:17.369Z,999.62
2017-09-10T07:01:57.934Z,999.65
2017-09-10T07:02:38.513Z,999.66
2017-09-10T07:03:19.084Z,999.62
2017-09-10T07:03:59.722Z,999.6
2017-09-10T07:04:40.282Z,999.62
2017-09-10T07:05:20.842Z,999.63
2017-09-10T07:06:01.418Z,999.6
2017-09-10T07:06:41.990Z,999.59
2017-09-10T07:07:22.578Z,999.56
2017-09-10T07:08:03.175Z,999.6
2017-09-10T07:08:43.724Z,999.59
2017-09-10T07:09:24.299Z,999.59
2017-09-10T07:10:04.912Z,999.6
2017-09-10T07:10:45.481Z,999.63
2017-09-10T07:11:26.048Z,999.61
2017-09-10T07:12:06.647Z,999.62
2017-09-10T07:12:47.211Z,999.65
2017-09-10T07:13:27.783Z,999.65
2017-09-10T07:14:08.347Z,999.69
2017-09-10T07:14:48.920Z,999.71
2017-09-10T07:15:29.503Z,999.68
2017-09-10T07:16:10.119Z,999.7
2017-09-10T07:16:50.703Z,999.67
2017-09-10T07:17:31.267Z,999.68
2017-09-10T07:18:11.841Z,999.73
2017-09-10T07:18:52.398Z,999.7
2017-09-10T07:19:32.967Z,999.77
2017-09-10T07:20:13.529Z,999.74
2017-09-10T07:20:54.082Z,999.73
2017-09-10T07:21:34.659Z,999.76
2017-09-10T07:22:15.260Z,999.81
2017-09-10T07:22:55.828Z,999.81
2017-09-10T07:23:36.408Z,999.79
2017-09-10T07:24:16.994Z,999.85
2017-09-10T07:24:57.563Z,999.82
2017-09-10T07:25:38.141Z,999.84
2017-09-10T07:26:18.699Z,999.83
2017-09-10T07:26:59.267Z,999.82
2017-09-10T07:27:39.823Z,999.84
2017-09-10T07:28:20.404Z,999.83
2017-09-10T07:29:00.985Z,999.79
2017-09-10T07:29:41.564Z,999.82
2017-09-10T07:30:22.160Z,999.75
2017-09-10T07:31:02.731Z,999.78
2017-09-10T07:31:43.308Z,999.78
2017-09-10T07:32:23.882Z,999.78
2017-09-10T07:33:04.496Z,999.81
2017-09-10T07:33:45.054Z,999.85
2017-09-10T07:34:25.618Z,999.83
2017-09-10T07:35:06.200Z,999.86
2017-09-10T07:35:46.747Z,999.79
2017-09-10T07:36:27.310Z,999.76
2017-09-10T07:37:07.879Z,999.76
2017-09-10T07:37:48.474Z,999.78
2017-09-10T07:38:29.046Z,999.8
2017-09-10T07:39:09.629Z,999.77
2017-09-10T07:39:50.179Z,999.83
2017-09-10T07:40:30.758Z,999.78
2017-09-10T07:41:11.330Z,999.77
2017-09-10T07:41:53.228Z,999.75
2017-09-10T07:42:33.613Z,999.75
2017-09-10T07:43:14.186Z,999.7
2017-09-10T07:43:54.757Z,999.76
2017-09-10T07:44:35.330Z,999.77
2017-09-10T07:45:15.944Z,999.79
2017-09-10T07:45:56.499Z,999.8
2017-09-10T07:46:37.069Z,999.81
2017-09-10T07:47:17.648Z,999.79
2017-09-10T07:47:58.243Z,999.81
2017-09-10T07:48:38.817Z,999.82
2017-09-10T07:49:19.380Z,999.79
2017-09-10T07:49:59.953Z,999.8
2017-09-10T07:50:40.519Z,999.82
2017-09-10T07:51:21.074Z,999.82
2017-09-10T07:52:01.635Z,999.8
2017-09-10T07:52:42.224Z,999.82
2017-09-10T07:53:22.791Z,999.81
2017-09-10T07:54:03.354Z,999.84
2017-09-10T07:54:44.272Z,999.87
2017-09-10T07:55:26.005Z,999.88
2017-09-10T07:56:06.606Z,999.86
2017-09-10T07:56:47.161Z,999.86
2017-09-10T07:57:27.742Z,999.9
2017-09-10T07:58:08.309Z,999.85
2017-09-10T07:58:48.875Z,999.88
2017-09-10T07:59:29.439Z,999.86
2017-09-10T08:00:11.250Z,999.85
2017-09-10T08:00:58.185Z,999.86
2017-09-10T08:01:45.005Z,999.9
2017-09-10T08:02:32.207Z,999.87
2017-09-10T08:03:18.421Z,999.88
2017-09-10T08:03:59.866Z,999.9
2017-09-10T08:04:41.447Z,999.9
2017-09-10T08:05:24.079Z,999.91
2017-09-10T08:06:06.343Z,999.88
2017-09-10T08:06:47.458Z,999.87
2017-09-10T08:07:30.021Z,999.91
2017-09-10T08:08:11.926Z,999.89
2017-09-10T08:08:52.948Z,999.92
2017-09-10T08:09:34.927Z,999.91
2017-09-10T08:10:15.799Z,999.92
2017-09-10T08:10:56.916Z,999.96
2017-09-10T08:11:41.408Z,999.95
2017-09-10T08:13:34.872Z,999.94
2017-09-10T08:14:15.938Z,999.97
2017-09-10T08:14:58.133Z,999.96
2017-09-10T08:15:39.591Z,1000.01
2017-09-10T08:16:24.805Z,1000
2017-09-10T08:17:06.966Z,1000.01
2017-09-10T08:17:51.251Z,1000.02
2017-09-10T08:18:32.368Z,1000.08
2017-09-10T08:19:15.370Z,1000.05
2017-09-10T08:19:56.807Z,1000
2017-09-10T08:20:37.442Z,1000
2017-09-10T08:21:19.476Z,1000.04
2017-09-10T08:22:01.344Z,1000.05
2017-09-10T08:22:43.295Z,999.97
2017-09-10T08:23:24.945Z,999.96
2017-09-10T08:24:09.682Z,999.92
2017-09-10T08:24:52.404Z,999.89
2017-09-10T08:25:36.475Z,999.81
2017-09-10T08:26:22.067Z,999.84
2017-09-10T08:27:06.425Z,999.84
2017-09-10T08:27:49.964Z,999.83
2017-09-10T08:28:34.835Z,999.81
2017-09-10T08:29:16.584Z,999.8
2017-09-10T08:29:57.936Z,999.85
2017-09-10T08:30:38.490Z,999.85
2017-09-10T08:31:19.116Z,999.93