createdAt,value
2018-06-15T00:01:24.185Z,16.50
2018-06-15T00:03:52.703Z,16.50
2018-06-15T00:06:21.240Z,16.49
2018-06-15T00:08:49.708Z,16.50
2018-06-15T00:11:18.190Z,16.49
2018-06-15T00:13:46.624Z,16.49
2018-06-15T00:16:15.056Z,16.48
2018-06-15T00:18:43.689Z,16.49
2018-06-15T00:21:12.229Z,16.48
2018-06-15T00:23:41.093Z,16.49
2018-06-15T00:26:09.605Z,16.50
2018-06-15T00:28:38.087Z,16.52
2018-06-15T00:31:06.582Z,16.51
2018-06-15T00:33:35.138Z,16.52
2018-06-15T00:36:03.756Z,16.51
2018-06-15T00:38:32.209Z,16.51
2018-06-15T00:41:00.807Z,16.49
2018-06-15T00:43:29.269Z,16.47
2018-06-15T00:45:57.765Z,16.45
2018-06-15T00:48:26.355Z,16.44
2018-06-15T00:50:54.834Z,16.46
2018-06-15T00:53:23.334Z,16.47
2018-06-15T00:55:51.778Z,16.48
2018-06-15T00:58:20.201Z,16.49
2018-06-15T01:00:48.669Z,16.50
2018-06-15T01:03:17.157Z,16.49
2018-06-15T01:05:48.797Z,16.51
2018-06-15T01:08:17.259Z,16.51
2018-06-15T01:10:45.772Z,16.51
2018-06-15T01:13:14.225Z,16.51
2018-06-15T01:15:42.726Z,16.50
2018-06-15T01:18:11.202Z,16.49
2018-06-15T01:20:39.745Z,16.47
2018-06-15T01:23:08.259Z,16.46
2018-06-15T01:25:37.062Z,16.47
2018-06-15T01:28:05.489Z,16.42
2018-06-15T01:30:34.039Z,16.38
2018-06-15T01:33:02.553Z,16.33
2018-06-15T01:35:31.074Z,16.30
2018-06-15T01:37:59.730Z,16.28
2018-06-15T01:40:28.268Z,16.26
2018-06-15T01:42:56.704Z,16.22
2018-06-15T01:45:25.320Z,16.17
2018-06-15T01:47:53.797Z,16.09
2018-06-15T01:50:22.321Z,16.02
2018-06-15T01:52:50.972Z,15.96
2018-06-15T01:55:31.528Z,15.92
2018-06-15T01:58:00.043Z,15.87
2018-06-15T02:00:28.623Z,15.82
2018-06-15T02:02:57.096Z,15.77
2018-06-15T02:05:25.628Z,15.77
2018-06-15T02:07:54.068Z,15.73
2018-06-15T02:10:22.854Z,15.64
2018-06-15T02:12:51.365Z,15.57
2018-06-15T02:15:19.927Z,15.50
2018-06-15T02:17:48.378Z,15.42
2018-06-15T02:20:16.878Z,15.34
2018-06-15T02:22:45.284Z,15.25
2018-06-15T02:25:13.698Z,15.18
2018-06-15T02:27:42.201Z,15.12
2018-06-15T02:30:10.750Z,15.07
2018-06-15T02:32:39.278Z,15.03
2018-06-15T02:35:07.762Z,15.01
2018-06-15T02:37:36.256Z,15.02
2018-06-15T02:40:04.896Z,15.04
2018-06-15T02:42:33.818Z,15.08
2018-06-15T02:45:02.311Z,15.15
2018-06-15T02:47:30.881Z,15.19
2018-06-15T02:49:59.361Z,15.22
2018-06-15T02:52:27.834Z,15.25
2018-06-15T02:54:56.539Z,15.24
2018-06-15T02:57:25.057Z,15.28
2018-06-15T02:59:53.702Z,15.32
2018-06-15T03:02:22.177Z,15.33
2018-06-15T03:04:50.628Z,15.34
2018-06-15T03:07:19.193Z,15.35
2018-06-15T03:09:47.845Z,15.39
2018-06-15T03:12:17.043Z,15.40
2018-06-15T03:14:45.569Z,15.42
2018-06-15T03:17:13.994Z,15.44
2018-06-15T03:19:42.781Z,15.44
2018-06-15T03:22:11.424Z,15.46
2018-06-15T03:24:39.944Z,15.50
2018-06-15T03:27:29.958Z,15.52
2018-06-15T03:29:58.624Z,15.55
2018-06-15T03:32:27.113Z,15.55
2018-06-15T03:34:55.590Z,15.56
2018-06-15T03:37:24.051Z,15.57
2018-06-15T03:39:52.515Z,15.56
2018-06-15T03:42:21.158Z,15.53
2018-06-15T03:44:49.612Z,15.53
2018-06-15T03:47:18.094Z,15.56
2018-06-15T03:49:46.580Z,15.58
2018-06-15T03:52:15.061Z,15.61
2018-06-15T03:54:43.593Z,15.63
2018-06-15T03:57:12.188Z,15.70
2018-06-15T03:59:47.776Z,15.75
2018-06-15T04:02:54.152Z,15.81
2018-06-15T04:05:22.649Z,15.85
2018-06-15T04:07:51.077Z,15.92
2018-06-15T04:10:19.580Z,15.99
2018-06-15T04:12:48.062Z,16.05
2018-06-15T04:15:20.125Z,16.11
2018-06-15T04:17:52.701Z,16.15
2018-06-15T04:20:21.203Z,16.20
2018-06-15T04:22:49.924Z,16.23
2018-06-15T04:25:18.333Z,16.26
2018-06-15T04:27:46.864Z,16.29
2018-06-15T04:30:15.344Z,16.33
2018-06-15T04:32:43.792Z,16.39
2018-06-15T04:35:12.292Z,16.43
2018-06-15T04:37:40.776Z,16.47
2018-06-15T04:40:09.260Z,16.47
2018-06-15T04:42:37.939Z,16.53
2018-06-15T04:45:06.459Z,16.55
2018-06-15T04:47:34.909Z,16.56
2018-06-15T04:50:03.640Z,16.58
2018-06-15T04:52:32.050Z,16.57
2018-06-15T04:55:00.820Z,16.59
2018-06-15T04:57:29.763Z,16.62
2018-06-15T04:59:58.607Z,16.68
2018-06-15T05:02:27.249Z,16.73
2018-06-15T05:05:35.196Z,16.78
2018-06-15T05:08:03.728Z,16.81
2018-06-15T05:10:42.652Z,16.84
2018-06-15T05:13:11.395Z,16.87
2018-06-15T05:15:39.830Z,16.86
2018-06-15T05:18:08.349Z,16.87
2018-06-15T05:20:36.884Z,16.83
2018-06-15T05:23:06.653Z,16.81
2018-06-15T05:25:35.167Z,16.81
2018-06-15T05:28:03.660Z,16.78
2018-06-15T05:30:32.150Z,16.70
2018-06-15T05:33:00.729Z,16.67
2018-06-15T05:35:29.232Z,16.66
2018-06-15T05:37:58.177Z,16.71
2018-06-15T05:40:26.913Z,16.74
2018-06-15T05:42:55.358Z,16.82
2018-06-15T05:45:23.929Z,16.93
2018-06-15T05:47:52.424Z,17.09
2018-06-15T05:50:20.863Z,17.18
2018-06-15T05:52:49.425Z,17.24
2018-06-15T05:55:18.285Z,17.29
2018-06-15T05:57:46.801Z,17.35
2018-06-15T06:00:15.257Z,17.49
2018-06-15T06:02:43.763Z,17.56
2018-06-15T06:05:13.102Z,17.57
2018-06-15T06:07:41.782Z,17.61
2018-06-15T06:10:10.287Z,17.67
2018-06-15T06:12:38.723Z,17.72
2018-06-15T06:15:11.152Z,17.75
2018-06-15T06:17:39.768Z,17.73
2018-06-15T06:20:09.668Z,17.69
2018-06-15T06:22:59.743Z,17.69
2018-06-15T06:25:28.280Z,17.75
2018-06-15T06:27:56.814Z,17.85
2018-06-15T06:30:25.297Z,17.94
2018-06-15T06:32:54.100Z,18.05
2018-06-15T06:35:23.057Z,18.18
2018-06-15T06:37:51.688Z,18.26
2018-06-15T06:40:20.147Z,18.35
2018-06-15T06:42:48.731Z,18.37
2018-06-15T06:45:19.169Z,18.38
2018-06-15T06:47:47.761Z,18.51
2018-06-15T06:50:16.208Z,18.54
2018-06-15T06:52:44.756Z,18.60
2018-06-15T06:55:13.306Z,18.67
2018-06-15T06:57:43.017Z,18.75
2018-06-15T07:00:11.582Z,18.76
2018-06-15T07:02:40.112Z,18.80
2018-06-15T07:05:08.637Z,18.79
2018-06-15T07:07:37.191Z,18.68
2018-06-15T07:10:05.730Z,18.58
2018-06-15T07:12:34.181Z,18.54
2018-06-15T07:15:02.721Z,18.60
2018-06-15T07:17:31.173Z,18.65
2018-06-15T07:19:59.687Z,18.65
2018-06-15T07:22:28.798Z,18.61
2018-06-15T07:24:57.330Z,18.61
2018-06-15T07:27:27.104Z,18.73
2018-06-15T07:29:55.607Z,18.90
2018-06-15T07:32:24.057Z,19.03
2018-06-15T07:34:52.537Z,19.14
2018-06-15T07:37:21.037Z,19.22
2018-06-15T07:39:49.541Z,19.26
2018-06-15T07:42:18.028Z,19.30
2018-06-15T07:44:46.592Z,19.52
2018-06-15T07:47:15.054Z,19.72
2018-06-15T07:50:11.037Z,19.79
2018-06-15T07:52:39.519Z,19.97
2018-06-15T07:55:07.955Z,19.95
2018-06-15T07:57:36.487Z,19.80
2018-06-15T08:00:05.126Z,19.72
2018-06-15T08:02:41.475Z,19.63
2018-06-15T08:05:09.994Z,19.50
2018-06-15T08:07:38.476Z,19.38
2018-06-15T08:10:06.997Z,19.32
2018-06-15T08:12:35.426Z,19.33
2018-06-15T08:15:03.934Z,19.32
2018-06-15T08:17:32.357Z,19.44
2018-06-15T08:20:28.996Z,19.64
2018-06-15T08:22:57.545Z,19.93
2018-06-15T08:25:25.957Z,20.05
2018-06-15T08:27:54.611Z,20.20
2018-06-15T08:30:23.072Z,20.33
2018-06-15T08:33:32.904Z,20.42
2018-06-15T08:36:01.398Z,20.50
2018-06-15T08:38:29.893Z,20.65
2018-06-15T08:40:58.719Z,20.74
2018-06-15T08:43:27.271Z,20.88
2018-06-15T08:45:55.796Z,20.96
2018-06-15T08:48:24.294Z,21.11
2018-06-15T08:50:52.801Z,21.26
2018-06-15T08:53:21.298Z,21.38
2018-06-15T08:55:49.829Z,21.53
2018-06-15T08:58:18.347Z,21.56
2018-06-15T09:00:47.349Z,21.46
2018-06-15T09:03:15.880Z,21.25
2018-06-15T09:05:44.292Z,21.02
2018-06-15T09:08:12.820Z,20.90
2018-06-15T09:10:41.286Z,20.76
2018-06-15T09:13:10.530Z,20.88
2018-06-15T09:15:39.093Z,21.14
2018-06-15T09:18:07.680Z,21.36
2018-06-15T09:20:37.051Z,21.44
2018-06-15T09:23:05.524Z,21.43
2018-06-15T09:25:33.961Z,21.56
2018-06-15T09:28:02.489Z,21.63
2018-06-15T09:30:31.177Z,21.63
2018-06-15T09:33:01.100Z,21.65
2018-06-15T09:35:29.568Z,21.55
2018-06-15T09:37:58.155Z,21.56
2018-06-15T09:40:26.683Z,21.46
2018-06-15T09:42:55.239Z,21.28
2018-06-15T09:45:23.815Z,21.35
2018-06-15T09:47:52.387Z,21.62
2018-06-15T09:50:31.005Z,21.73
2018-06-15T09:52:59.654Z,21.66
2018-06-15T09:55:28.075Z,21.44
2018-06-15T09:57:56.681Z,21.31
2018-06-15T10:00:30.422Z,21.26
2018-06-15T10:02:58.943Z,21.25
2018-06-15T10:05:27.343Z,21.27
2018-06-15T10:07:55.813Z,21.36
2018-06-15T10:10:24.518Z,21.47
2018-06-15T10:12:53.035Z,21.60
2018-06-15T10:15:21.570Z,21.99
2018-06-15T10:17:50.079Z,22.30
2018-06-15T10:20:18.508Z,22.46
2018-06-15T10:22:47.003Z,22.66
2018-06-15T10:25:15.536Z,22.75
2018-06-15T10:27:44.004Z,22.93
2018-06-15T10:30:12.455Z,23.19
2018-06-15T10:32:40.941Z,23.35
2018-06-15T10:35:09.410Z,23.48
2018-06-15T10:37:38.059Z,23.53
2018-06-15T10:40:06.600Z,23.73
2018-06-15T10:42:35.008Z,23.68
2018-06-15T10:45:03.586Z,23.67
2018-06-15T10:47:32.142Z,23.28
2018-06-15T10:50:00.623Z,22.84
2018-06-15T10:52:29.223Z,22.59
2018-06-15T10:55:36.418Z,22.84
2018-06-15T10:58:05.170Z,23.52
2018-06-15T11:00:33.655Z,23.91
2018-06-15T11:03:02.238Z,24.09
2018-06-15T11:05:36.233Z,24.36
2018-06-15T11:08:04.720Z,24.49
2018-06-15T11:10:33.306Z,24.24
2018-06-15T11:13:01.800Z,24.51
2018-06-15T11:15:30.254Z,24.85
2018-06-15T11:17:58.859Z,25.25
2018-06-15T11:20:27.426Z,25.69
2018-06-15T11:22:55.908Z,26.02
2018-06-15T11:25:24.632Z,26.27
2018-06-15T11:27:53.096Z,26.57
2018-06-15T11:30:21.587Z,26.79
2018-06-15T11:32:50.059Z,26.51
2018-06-15T11:35:18.821Z,26.89
2018-06-15T11:37:47.373Z,27.50
2018-06-15T11:40:15.810Z,27.19
2018-06-15T11:42:44.230Z,26.45
2018-06-15T11:46:01.786Z,27.00
2018-06-15T11:48:30.287Z,26.84
2018-06-15T11:50:58.735Z,27.48
2018-06-15T11:53:27.217Z,27.72
2018-06-15T11:55:55.748Z,27.22
2018-06-15T11:58:24.212Z,26.94
2018-06-15T12:00:52.730Z,27.45
2018-06-15T12:03:21.275Z,27.04
2018-06-15T12:05:49.767Z,26.95
2018-06-15T12:08:44.624Z,27.27
2018-06-15T12:11:13.130Z,26.23
2018-06-15T12:13:41.668Z,25.81
2018-06-15T12:16:10.192Z,25.76
2018-06-15T12:18:38.689Z,26.44
2018-06-15T12:21:07.101Z,27.37
2018-06-15T12:23:35.708Z,27.70
2018-06-15T12:26:04.291Z,27.78
2018-06-15T12:28:32.798Z,27.14
2018-06-15T12:31:01.304Z,27.45
2018-06-15T12:33:29.781Z,26.64
2018-06-15T12:35:58.260Z,26.42
2018-06-15T12:38:26.716Z,26.31
2018-06-15T12:40:56.392Z,26.11
2018-06-15T12:43:24.941Z,26.50
2018-06-15T12:45:53.465Z,27.51
2018-06-15T12:48:21.925Z,27.40
2018-06-15T12:50:50.409Z,27.98
2018-06-15T12:53:19.029Z,27.86
2018-06-15T12:55:48.161Z,26.83
2018-06-15T12:58:16.753Z,26.90
2018-06-15T13:00:45.255Z,27.89
2018-06-15T13:03:13.816Z,28.54
2018-06-15T13:05:42.437Z,28.62
2018-06-15T13:08:11.129Z,28.70
2018-06-15T13:11:14.498Z,28.36
2018-06-15T13:13:43.089Z,28.45
2018-06-15T13:16:11.657Z,27.42
2018-06-15T13:18:40.219Z,26.66
2018-06-15T13:21:08.697Z,26.55
2018-06-15T13:23:37.639Z,27.66
2018-06-15T13:26:06.408Z,28.14
2018-06-15T13:29:24.301Z,28.44
2018-06-15T13:31:52.809Z,28.71
2018-06-15T13:34:21.299Z,28.75
2018-06-15T13:36:49.813Z,28.87
2018-06-15T13:39:18.359Z,29.08
2018-06-15T13:41:47.644Z,28.95
2018-06-15T13:44:16.260Z,28.49
2018-06-15T13:46:44.829Z,27.55
2018-06-15T13:49:13.396Z,27.13
2018-06-15T13:51:41.984Z,26.62
2018-06-15T13:54:13.850Z,27.07
2018-06-15T13:56:42.347Z,27.97
2018-06-15T13:59:20.125Z,28.37
2018-06-15T14:01:48.626Z,27.98
2018-06-15T14:04:17.192Z,27.92
2018-06-15T14:06:45.672Z,28.02
2018-06-15T14:09:14.113Z,28.08
2018-06-15T14:11:42.713Z,27.94
2018-06-15T14:14:11.235Z,28.28
2018-06-15T14:16:39.689Z,28.28
2018-06-15T14:19:08.280Z,28.00
2018-06-15T14:21:36.770Z,27.55
2018-06-15T14:24:05.445Z,27.24
2018-06-15T14:26:36.212Z,27.38
2018-06-15T14:29:04.776Z,27.68
2018-06-15T14:31:39.074Z,27.95
2018-06-15T14:34:07.608Z,28.13
2018-06-15T14:36:36.157Z,28.14
2018-06-15T14:39:07.199Z,28.12
2018-06-15T14:41:35.771Z,28.02
2018-06-15T14:44:04.466Z,27.81
2018-06-15T14:46:32.929Z,27.68
2018-06-15T14:49:01.418Z,27.88
2018-06-15T14:51:29.904Z,28.14
2018-06-15T14:53:58.513Z,28.14
2018-06-15T14:56:26.941Z,28.09
2018-06-15T14:59:00.193Z,27.85
2018-06-15T15:01:28.736Z,27.81
2018-06-15T15:03:57.159Z,27.69
2018-06-15T15:06:25.719Z,27.60
2018-06-15T15:08:54.686Z,27.58
2018-06-15T15:11:52.182Z,27.62
2018-06-15T15:14:20.625Z,27.52
2018-06-15T15:16:49.180Z,27.32
2018-06-15T15:19:17.653Z,27.36
2018-06-15T15:21:46.109Z,27.41
2018-06-15T15:24:14.786Z,27.52
2018-06-15T15:26:43.248Z,27.47
2018-06-15T15:29:11.935Z,27.32
2018-06-15T15:31:40.725Z,27.27
2018-06-15T15:34:09.396Z,27.30
2018-06-15T15:36:37.864Z,27.11
2018-06-15T15:39:08.711Z,27.10
2018-06-15T15:41:37.243Z,27.21
2018-06-15T15:44:06.205Z,26.99
2018-06-15T15:46:34.675Z,27.08
2018-06-15T15:49:03.227Z,27.09
2018-06-15T15:51:31.729Z,27.07
2018-06-15T15:54:00.290Z,27.26
2018-06-15T15:56:28.913Z,27.37
2018-06-15T15:58:57.596Z,27.23
2018-06-15T16:01:26.040Z,27.26
2018-06-15T16:04:05.717Z,27.13
2018-06-15T16:06:41.464Z,27.09
2018-06-15T16:09:20.579Z,27.09
2018-06-15T16:11:49.093Z,27.33
2018-06-15T16:14:17.656Z,27.40
2018-06-15T16:16:46.154Z,27.31
2018-06-15T16:19:14.876Z,27.32
2018-06-15T16:22:14.460Z,27.14
2018-06-15T16:24:43.002Z,27.05
2018-06-15T16:27:11.517Z,26.73
2018-06-15T16:29:40.189Z,26.70
2018-06-15T16:32:09.271Z,26.88
2018-06-15T16:34:38.979Z,26.92
2018-06-15T16:37:07.459Z,26.70
2018-06-15T16:39:36.200Z,26.69
2018-06-15T16:42:04.780Z,26.65
2018-06-15T16:44:33.445Z,26.52
2018-06-15T16:47:02.003Z,26.42
2018-06-15T16:49:41.045Z,26.39
2018-06-15T16:52:09.623Z,26.48
2018-06-15T16:54:38.115Z,26.35
2018-06-15T16:57:06.715Z,26.23
2018-06-15T16:59:35.164Z,25.96
2018-06-15T17:02:03.666Z,25.77
2018-06-15T17:04:32.176Z,25.71
2018-06-15T17:07:00.738Z,25.67
2018-06-15T17:09:29.177Z,25.77
2018-06-15T17:11:57.674Z,25.87
2018-06-15T17:14:26.318Z,25.74
2018-06-15T17:16:54.781Z,25.72
2018-06-15T17:19:27.163Z,25.69
2018-06-15T17:21:55.752Z,25.56
2018-06-15T17:24:24.324Z,25.48
2018-06-15T17:26:52.902Z,25.37
2018-06-15T17:29:21.473Z,25.25
2018-06-15T17:31:53.910Z,25.19
2018-06-15T17:34:22.328Z,25.22
2018-06-15T17:36:50.897Z,25.14
2018-06-15T17:39:19.354Z,25.12
2018-06-15T17:41:48.525Z,25.12
2018-06-15T17:44:17.239Z,25.20
2018-06-15T17:46:45.743Z,25.18
2018-06-15T17:49:14.232Z,25.12
2018-06-15T17:51:42.698Z,25.00
2018-06-15T17:54:11.162Z,24.86
2018-06-15T17:57:10.556Z,24.74
2018-06-15T17:59:39.104Z,24.55
2018-06-15T18:02:08.460Z,24.47
2018-06-15T18:04:36.997Z,24.43
2018-06-15T18:07:05.769Z,24.41
2018-06-15T18:09:42.100Z,24.31
2018-06-15T18:12:10.646Z,24.25
2018-06-15T18:14:39.913Z,24.16
2018-06-15T18:17:08.364Z,24.08
2018-06-15T18:19:36.943Z,24.03
2018-06-15T18:22:05.477Z,23.99
2018-06-15T18:24:34.026Z,23.95
2018-06-15T18:27:03.124Z,23.91
2018-06-15T18:29:32.520Z,23.88
2018-06-15T18:32:01.309Z,23.85
2018-06-15T18:34:29.795Z,23.80
2018-06-15T18:36:58.300Z,23.76
2018-06-15T18:39:26.966Z,23.69
2018-06-15T18:41:55.623Z,23.59
2018-06-15T18:44:24.187Z,23.54
2018-06-15T18:46:52.656Z,23.46
2018-06-15T18:49:21.089Z,23.35
2018-06-15T18:51:49.769Z,23.29
2018-06-15T18:54:19.472Z,23.19
2018-06-15T18:56:47.972Z,23.08
2018-06-15T18:59:16.436Z,23.02
2018-06-15T19:01:45.022Z,22.86
2018-06-15T19:04:13.533Z,22.73
2018-06-15T19:06:42.085Z,22.55
2018-06-15T19:09:11.643Z,22.31
2018-06-15T19:11:40.221Z,22.18
2018-06-15T19:14:08.736Z,22.07
2018-06-15T19:16:37.243Z,21.95
2018-06-15T19:19:05.930Z,21.76
2018-06-15T19:21:34.420Z,21.65
2018-06-15T19:24:03.006Z,21.57
2018-06-15T19:26:31.895Z,21.44
2018-06-15T19:29:00.413Z,21.26
2018-06-15T19:31:28.979Z,21.13
2018-06-15T19:33:57.607Z,21.02
2018-06-15T19:36:26.156Z,20.85
2018-06-15T19:38:54.634Z,20.71
2018-06-15T19:41:23.286Z,20.59
2018-06-15T19:43:51.761Z,20.48
2018-06-15T19:46:20.255Z,20.38
2018-06-15T19:48:48.958Z,20.24
2018-06-15T19:51:17.425Z,20.12
2018-06-15T19:53:45.904Z,20.00
2018-06-15T19:56:14.416Z,19.88
2018-06-15T19:58:43.052Z,19.75
2018-06-15T20:01:11.548Z,19.63
2018-06-15T20:03:40.005Z,19.52
2018-06-15T20:06:09.102Z,19.38
2018-06-15T23:02:58.028Z,15.59
2018-06-15T23:05:27.494Z,15.59
2018-06-15T23:07:56.080Z,15.59
2018-06-15T23:10:24.579Z,15.57
2018-06-15T23:12:53.275Z,15.57
2018-06-15T23:15:21.733Z,15.58
2018-06-15T23:17:50.207Z,15.56
2018-06-15T23:20:18.702Z,15.50
2018-06-15T23:22:47.933Z,15.47
2018-06-15T23:25:16.798Z,15.48
2018-06-15T23:27:45.264Z,15.46
2018-06-15T23:30:13.693Z,15.43
2018-06-15T23:32:42.233Z,15.42
2018-06-15T23:35:10.709Z,15.38
2018-06-15T23:37:39.259Z,15.30
2018-06-15T23:40:07.695Z,15.28
2018-06-15T23:42:36.177Z,15.26
2018-06-15T23:45:04.645Z,15.27
2018-06-15T23:47:33.128Z,15.25
2018-06-15T23:50:01.820Z,15.23
2018-06-15T23:52:30.313Z,15.22
2018-06-15T23:54:58.777Z,15.19
2018-06-15T23:57:27.269Z,15.18
2018-06-15T23:59:55.841Z,15.21
