createdAt,value
2016-11-11T00:01:24.791Z,99.99
2016-11-11T00:02:24.809Z,99.99
2016-11-11T00:03:24.825Z,99.99
2016-11-11T00:04:24.844Z,99.99
2016-11-11T00:05:24.859Z,99.99
2016-11-11T00:06:24.874Z,99.99
2016-11-11T00:07:24.892Z,99.99
2016-11-11T00:08:24.908Z,99.99
2016-11-11T00:09:24.924Z,99.99
2016-11-11T00:10:39.854Z,99.99
2016-11-11T00:11:24.956Z,99.99
2016-11-11T00:12:24.976Z,99.99
2016-11-11T00:13:24.986Z,99.99
2016-11-11T00:14:25.003Z,99.99
2016-11-11T00:17:25.055Z,99.99
2016-11-11T00:18:25.069Z,99.99
2016-11-11T00:19:25.087Z,99.99
2016-11-11T00:20:25.102Z,99.99
2016-11-11T00:21:25.123Z,99.99
2016-11-11T00:22:25.135Z,99.99
2016-11-11T00:23:25.151Z,99.99
2016-11-11T00:24:25.168Z,99.99
2016-11-11T00:25:25.182Z,99.99
2016-11-11T00:26:40.113Z,99.99
2016-11-11T00:27:25.220Z,99.99
2016-11-11T00:28:25.232Z,99.99
2016-11-11T00:29:25.248Z,99.99
2016-11-11T00:30:25.264Z,99.99
2016-11-11T00:31:25.279Z,99.99
2016-11-11T00:32:25.299Z,99.99
2016-11-11T00:33:25.310Z,99.99
2016-11-11T00:34:25.329Z,99.99
2016-11-11T00:35:25.346Z,99.99
2016-11-11T00:36:25.361Z,99.99
2016-11-11T00:37:25.379Z,99.99
2016-11-11T00:38:25.395Z,99.99
2016-11-11T00:39:25.448Z,99.99
2016-11-11T00:40:25.428Z,99.99
2016-11-11T00:41:25.443Z,99.99
2016-11-11T00:42:40.372Z,99.99
2016-11-11T00:43:25.476Z,99.99
2016-11-11T00:44:25.499Z,99.99
2016-11-11T00:46:25.529Z,99.99
2016-11-11T00:47:25.538Z,99.99
2016-11-11T00:49:25.571Z,99.99
2016-11-11T00:50:25.615Z,99.99
2016-11-11T00:51:25.607Z,99.99
2016-11-11T00:53:25.641Z,99.99
2016-11-11T00:54:25.665Z,99.99
2016-11-11T00:55:25.671Z,99.99
2016-11-11T00:56:25.691Z,99.99
2016-11-11T00:57:40.618Z,99.99
2016-11-11T00:58:25.721Z,99.99
2016-11-11T00:59:25.736Z,99.99
2016-11-11T01:00:25.751Z,99.99
2016-11-11T01:01:25.766Z,99.99
2016-11-11T01:03:25.804Z,99.99
2016-11-11T01:04:25.816Z,99.99
2016-11-11T01:05:25.831Z,99.99
2016-11-11T01:06:25.852Z,99.99
2016-11-11T01:07:25.872Z,99.99
2016-11-11T01:08:25.879Z,99.99
2016-11-11T01:09:25.899Z,99.99
2016-11-11T01:10:25.915Z,99.99
2016-11-11T01:11:25.935Z,99.99
2016-11-11T01:12:25.947Z,99.99
2016-11-11T01:13:25.965Z,99.99
2016-11-11T01:14:25.979Z,99.99
2016-11-11T01:15:25.993Z,99.99
2016-11-11T01:16:26.010Z,99.99
2016-11-11T01:17:26.031Z,99.99
2016-11-11T01:18:26.049Z,99.99
2016-11-11T01:19:26.091Z,99.99
2016-11-11T01:20:26.077Z,99.99
2016-11-11T01:21:26.096Z,99.99
2016-11-11T01:22:26.107Z,99.99
2016-11-11T01:23:26.127Z,99.99
2016-11-11T01:24:26.144Z,99.99
2016-11-11T01:25:26.156Z,99.99
2016-11-11T01:26:26.173Z,99.99
2016-11-11T01:27:26.192Z,99.99
2016-11-11T01:28:26.207Z,99.99
2016-11-11T01:29:41.140Z,99.99
2016-11-11T01:30:26.239Z,99.99
2016-11-11T01:31:26.253Z,99.99
2016-11-11T01:32:26.269Z,99.99
2016-11-11T01:33:26.287Z,99.99
2016-11-11T01:34:26.303Z,99.99
2016-11-11T01:35:26.320Z,99.99
2016-11-11T01:36:26.492Z,99.99
2016-11-11T01:37:26.353Z,99.99
2016-11-11T01:38:26.369Z,99.99
2016-11-11T01:40:26.398Z,99.99
2016-11-11T01:41:26.417Z,99.99
2016-11-11T01:42:26.435Z,99.99
2016-11-11T01:43:26.449Z,99.99
2016-11-11T01:44:26.465Z,99.99
2016-11-11T01:45:41.398Z,99.99
2016-11-11T01:46:26.499Z,99.99
2016-11-11T01:47:26.517Z,99.99
2016-11-11T01:48:26.531Z,99.99
2016-11-11T01:49:26.547Z,99.99
2016-11-11T01:50:26.562Z,99.99
2016-11-11T01:53:26.613Z,99.99
2016-11-11T01:54:26.624Z,99.99
2016-11-11T01:55:26.644Z,99.99
2016-11-11T01:56:26.660Z,99.99
2016-11-11T01:57:26.677Z,99.99
2016-11-11T01:58:26.695Z,99.99
2016-11-11T01:59:26.705Z,99.99
2016-11-11T02:00:26.723Z,99.99
2016-11-11T02:01:41.653Z,99.99
2016-11-11T02:02:26.757Z,99.99
2016-11-11T02:03:26.776Z,99.99
2016-11-11T02:04:26.789Z,99.99
2016-11-11T02:06:26.822Z,99.99
2016-11-11T02:07:26.839Z,99.99
2016-11-11T02:08:26.855Z,99.99
2016-11-11T02:09:26.919Z,99.99
2016-11-11T02:10:26.889Z,99.99
2016-11-11T02:11:26.902Z,99.99
2016-11-11T02:12:26.915Z,99.99
2016-11-11T02:13:27.184Z,99.99
2016-11-11T02:14:26.948Z,99.99
2016-11-11T02:15:26.967Z,99.99
2016-11-11T02:16:26.979Z,99.99
2016-11-11T02:17:41.913Z,99.99
2016-11-11T02:18:27.014Z,99.99
2016-11-11T02:19:27.032Z,99.99
2016-11-11T02:20:27.044Z,99.99
2016-11-11T02:21:27.372Z,99.99
2016-11-11T02:22:27.084Z,99.99
2016-11-11T02:23:27.093Z,99.99
2016-11-11T02:24:27.113Z,99.99
2016-11-11T02:25:27.128Z,99.99
2016-11-11T02:26:27.146Z,99.99
2016-11-11T02:27:27.159Z,99.99
2016-11-11T02:28:27.179Z,99.99
2016-11-11T02:29:27.196Z,99.99
2016-11-11T02:30:27.207Z,99.99
2016-11-11T02:31:27.225Z,99.99
2016-11-11T02:32:42.155Z,99.99
2016-11-11T02:33:27.259Z,99.99
2016-11-11T02:34:27.800Z,99.99
2016-11-11T02:35:27.287Z,99.99
2016-11-11T02:36:27.309Z,99.99
2016-11-11T02:37:27.321Z,99.99
2016-11-11T02:41:27.388Z,99.99
2016-11-11T02:42:27.402Z,99.99
2016-11-11T02:43:27.417Z,99.99
2016-11-11T02:44:27.437Z,99.99
2016-11-11T02:45:27.451Z,99.99
2016-11-11T02:46:27.467Z,99.99
2016-11-11T02:47:27.484Z,99.99
2016-11-11T02:48:27.499Z,99.99
2016-11-11T02:49:27.512Z,99.99
2016-11-11T02:50:27.531Z,99.99
2016-11-11T02:51:27.550Z,99.99
2016-11-11T02:52:27.565Z,99.99
2016-11-11T02:54:27.599Z,99.99
2016-11-11T02:55:27.612Z,99.99
2016-11-11T02:56:27.626Z,99.99
2016-11-11T02:57:27.645Z,99.99
2016-11-11T02:58:27.660Z,99.99
2016-11-11T02:59:27.677Z,99.99
2016-11-11T03:00:27.691Z,99.99
2016-11-11T03:01:27.706Z,99.99
2016-11-11T03:02:27.726Z,99.99
2016-11-11T03:03:27.742Z,99.99
2016-11-11T03:04:42.670Z,99.99
2016-11-11T03:05:27.776Z,99.99
2016-11-11T03:06:27.790Z,99.99
2016-11-11T03:07:27.806Z,99.99
2016-11-11T03:08:27.820Z,99.99
2016-11-11T03:09:27.837Z,99.99
2016-11-11T03:10:27.852Z,99.99
2016-11-11T03:11:27.868Z,99.99
2016-11-11T03:12:27.887Z,99.99
2016-11-11T03:13:27.904Z,99.99
2016-11-11T03:15:27.936Z,99.99
2016-11-11T03:16:27.953Z,99.99
2016-11-11T03:17:27.967Z,99.99
2016-11-11T03:18:27.980Z,99.99
2016-11-11T03:19:28.001Z,99.99
2016-11-11T03:20:42.932Z,99.99
2016-11-11T03:21:28.033Z,99.99
2016-11-11T03:22:28.049Z,99.99
2016-11-11T03:23:28.065Z,99.99
2016-11-11T03:24:28.081Z,99.99
2016-11-11T03:25:28.096Z,99.99
2016-11-11T03:26:28.109Z,99.99
2016-11-11T03:27:28.129Z,99.99
2016-11-11T03:28:28.142Z,99.99
2016-11-11T03:29:28.161Z,99.99
2016-11-11T03:30:28.178Z,99.99
2016-11-11T03:31:28.193Z,99.99
2016-11-11T03:32:28.209Z,99.99
2016-11-11T03:33:28.231Z,99.99
2016-11-11T03:34:28.246Z,99.99
2016-11-11T03:35:28.574Z,99.99
2016-11-11T03:36:43.188Z,99.99
2016-11-11T03:37:28.293Z,99.99
2016-11-11T03:38:28.340Z,99.99
2016-11-11T03:39:28.323Z,99.99
2016-11-11T03:40:28.664Z,99.99
2016-11-11T03:41:28.353Z,99.99
2016-11-11T03:42:28.371Z,99.99
2016-11-11T03:43:28.389Z,99.99
2016-11-11T03:44:28.406Z,99.99
2016-11-11T03:45:28.420Z,99.99
2016-11-11T03:46:28.437Z,99.99
2016-11-11T03:47:28.450Z,99.99
2016-11-11T03:48:28.468Z,99.99
2016-11-11T03:49:28.484Z,99.99
2016-11-11T03:50:28.505Z,99.99
2016-11-11T03:51:28.522Z,99.99
2016-11-11T03:52:43.445Z,99.99
2016-11-11T03:53:28.545Z,99.99
2016-11-11T03:54:28.564Z,99.99
2016-11-11T03:55:28.582Z,99.99
2016-11-11T03:56:28.597Z,99.99
2016-11-11T03:58:28.631Z,99.99
2016-11-11T03:59:28.647Z,99.99
2016-11-11T04:00:28.663Z,99.99
2016-11-11T04:01:28.679Z,99.99
2016-11-11T04:02:28.692Z,99.99
2016-11-11T04:03:28.710Z,99.99
2016-11-11T04:04:28.728Z,99.99
2016-11-11T04:05:28.742Z,99.99
2016-11-11T04:06:28.791Z,99.99
2016-11-11T04:07:43.690Z,99.99
2016-11-11T04:08:28.794Z,99.99
2016-11-11T04:09:28.803Z,99.99
2016-11-11T04:10:28.825Z,99.99
2016-11-11T04:11:28.837Z,99.99
2016-11-11T04:13:28.876Z,99.99
2016-11-11T04:14:28.887Z,99.99
2016-11-11T04:15:28.906Z,99.99
2016-11-11T04:16:28.921Z,99.99
2016-11-11T04:17:28.934Z,99.99
2016-11-11T04:18:28.952Z,99.99
2016-11-11T04:19:28.966Z,99.99
2016-11-11T04:20:28.983Z,99.99
2016-11-11T04:21:28.998Z,99.99
2016-11-11T04:22:29.046Z,99.99
2016-11-11T04:23:29.037Z,99.99
2016-11-11T04:24:29.046Z,99.99
2016-11-11T04:25:29.060Z,99.99
2016-11-11T04:27:29.094Z,99.99
2016-11-11T04:29:29.127Z,99.99
2016-11-11T04:30:29.143Z,99.99
2016-11-11T04:31:29.161Z,99.99
2016-11-11T04:32:29.176Z,99.99
2016-11-11T04:33:29.191Z,99.99
2016-11-11T04:34:29.208Z,99.99
2016-11-11T04:35:29.224Z,99.99
2016-11-11T04:36:29.237Z,99.99
2016-11-11T04:37:29.256Z,99.99
2016-11-11T04:38:29.272Z,99.99
2016-11-11T04:39:44.200Z,99.99
2016-11-11T04:40:29.303Z,99.99
2016-11-11T04:41:29.318Z,99.99
2016-11-11T04:42:29.334Z,99.99
2016-11-11T04:43:29.349Z,99.99
2016-11-11T04:44:29.367Z,99.99
2016-11-11T04:45:29.382Z,99.99
2016-11-11T04:46:29.397Z,99.99
2016-11-11T04:47:29.417Z,99.99
2016-11-11T04:48:29.431Z,99.99
2016-11-11T04:49:29.449Z,99.99
2016-11-11T04:50:29.462Z,99.99
2016-11-11T04:51:29.479Z,99.99
2016-11-11T04:52:29.500Z,99.99
2016-11-11T04:53:29.509Z,99.99
2016-11-11T04:54:29.527Z,99.99
2016-11-11T04:55:44.456Z,99.99
2016-11-11T04:56:29.557Z,99.99
2016-11-11T04:57:29.572Z,99.99
2016-11-11T04:58:29.594Z,99.99
2016-11-11T04:59:29.604Z,99.99
2016-11-11T05:00:29.621Z,99.99
2016-11-11T05:01:29.642Z,99.99
2016-11-11T05:02:29.656Z,99.99
2016-11-11T05:03:29.672Z,99.99
2016-11-11T05:04:29.683Z,99.99
2016-11-11T05:05:29.701Z,99.99
2016-11-11T05:06:29.717Z,99.99
2016-11-11T05:07:29.733Z,99.99
2016-11-11T05:08:29.778Z,99.99
2016-11-11T05:09:29.767Z,99.99
2016-11-11T05:10:29.780Z,99.99
2016-11-11T05:11:44.710Z,99.99
2016-11-11T05:12:30.118Z,99.99
2016-11-11T05:13:29.826Z,99.99
2016-11-11T05:14:29.842Z,99.99
2016-11-11T05:16:29.876Z,99.99
2016-11-11T05:18:29.907Z,99.99
2016-11-11T05:19:29.924Z,99.99
2016-11-11T05:20:29.940Z,99.99
2016-11-11T05:21:29.955Z,99.99
2016-11-11T05:22:29.969Z,99.99
2016-11-11T05:23:29.985Z,99.99
2016-11-11T05:24:30.001Z,99.99
2016-11-11T05:25:30.019Z,99.99
2016-11-11T05:26:30.034Z,99.99
2016-11-11T05:27:44.964Z,99.99
2016-11-11T05:28:30.068Z,99.99
2016-11-11T05:29:30.082Z,99.99
2016-11-11T05:30:30.099Z,99.99
2016-11-11T05:31:30.116Z,99.99
2016-11-11T05:32:30.136Z,99.99
2016-11-11T05:33:30.145Z,99.99
2016-11-11T05:35:30.180Z,99.99
2016-11-11T05:36:30.194Z,99.99
2016-11-11T05:37:30.210Z,99.99
2016-11-11T05:38:30.225Z,99.99
2016-11-11T05:39:30.239Z,99.99
2016-11-11T05:40:30.259Z,99.99
2016-11-11T05:41:30.273Z,99.99
2016-11-11T05:42:45.204Z,99.99
2016-11-11T05:43:30.303Z,99.99
2016-11-11T05:44:30.320Z,99.99
2016-11-11T05:45:30.338Z,99.99
2016-11-11T05:46:30.349Z,99.99
2016-11-11T05:47:30.370Z,99.99
2016-11-11T05:48:30.407Z,99.99
2016-11-11T05:49:30.404Z,99.99
2016-11-11T05:50:30.417Z,99.99
2016-11-11T05:51:30.430Z,99.99
2016-11-11T05:52:30.447Z,99.99
2016-11-11T05:53:30.464Z,99.99
2016-11-11T05:54:30.480Z,99.99
2016-11-11T05:55:30.496Z,99.99
2016-11-11T05:56:30.509Z,99.99
2016-11-11T05:57:30.528Z,99.99
2016-11-11T05:58:30.541Z,99.99
2016-11-11T05:59:30.561Z,99.99
2016-11-11T06:00:30.601Z,99.99
2016-11-11T06:01:30.587Z,99.99
2016-11-11T06:02:30.605Z,99.99
2016-11-11T06:03:30.626Z,99.99
2016-11-11T06:04:30.632Z,99.99
2016-11-11T06:06:30.665Z,99.99
2016-11-11T06:08:30.698Z,99.99
2016-11-11T06:09:30.711Z,99.99
2016-11-11T06:10:30.730Z,99.99
2016-11-11T06:11:30.748Z,99.99
2016-11-11T06:12:30.760Z,99.99
2016-11-11T06:13:30.773Z,99.99
2016-11-11T06:14:45.704Z,99.99
2016-11-11T06:15:30.808Z,99.99
2016-11-11T06:16:30.820Z,99.99
2016-11-11T06:17:30.837Z,99.99
2016-11-11T06:18:30.852Z,99.99
2016-11-11T06:19:30.868Z,99.99
2016-11-11T06:20:30.887Z,99.99
2016-11-11T06:21:30.899Z,99.99
2016-11-11T06:22:30.917Z,99.99
2016-11-11T06:23:30.937Z,99.99
2016-11-11T06:24:31.101Z,99.99
2016-11-11T06:25:30.964Z,99.99
2016-11-11T06:26:31.355Z,99.99
2016-11-11T06:27:30.992Z,99.99
2016-11-11T06:28:31.010Z,99.99
2016-11-11T06:29:31.028Z,99.99
2016-11-11T06:30:45.955Z,99.99
2016-11-11T06:31:31.057Z,99.99
2016-11-11T06:32:31.075Z,99.99
2016-11-11T06:33:31.089Z,99.99
2016-11-11T06:34:31.103Z,99.99
2016-11-11T06:35:31.118Z,99.99
2016-11-11T06:36:31.440Z,99.99
2016-11-11T06:37:31.152Z,99.99
2016-11-11T06:38:31.176Z,99.99
2016-11-11T06:39:31.183Z,99.99
2016-11-11T06:40:31.198Z,99.99
2016-11-11T06:41:31.214Z,99.99
2016-11-11T06:42:31.228Z,99.99
2016-11-11T06:43:31.245Z,99.99
2016-11-11T06:44:31.261Z,99.99
2016-11-11T06:45:31.587Z,99.99
2016-11-11T06:46:46.207Z,99.99
2016-11-11T06:47:31.309Z,99.99
2016-11-11T06:48:31.341Z,99.99
2016-11-11T06:49:31.340Z,99.99
2016-11-11T06:50:31.355Z,99.99
2016-11-11T06:51:31.371Z,99.99
2016-11-11T06:52:31.839Z,99.99
2016-11-11T06:53:31.407Z,99.99
2016-11-11T06:54:31.417Z,99.99
2016-11-11T06:55:31.431Z,99.99
2016-11-11T06:56:31.452Z,99.99
2016-11-11T06:57:31.468Z,99.95
2016-11-11T06:58:31.482Z,99.99
2016-11-11T06:59:31.497Z,99.85
2016-11-11T07:00:31.513Z,99.99
2016-11-11T07:01:31.528Z,99.85
2016-11-11T07:02:46.458Z,99.85
2016-11-11T07:03:31.565Z,99.99
2016-11-11T07:04:31.576Z,99.99
2016-11-11T07:05:31.592Z,99.99
2016-11-11T07:06:31.608Z,99.99
2016-11-11T07:08:31.639Z,99.99
2016-11-11T07:09:31.652Z,99.99
2016-11-11T07:10:31.672Z,99.66
2016-11-11T07:11:31.691Z,99.66
2016-11-11T07:12:31.701Z,99.99
2016-11-11T07:13:31.716Z,99.99
2016-11-11T07:14:31.735Z,99.99
2016-11-11T07:15:31.750Z,99.99
2016-11-11T07:16:31.797Z,99.62
2016-11-11T07:17:46.695Z,99.99
2016-11-11T07:18:31.792Z,99.99
2016-11-11T07:19:31.811Z,99.99
2016-11-11T07:20:31.826Z,99.99
2016-11-11T07:21:32.144Z,99.99
2016-11-11T07:22:31.856Z,99.99
2016-11-11T07:23:31.877Z,99.99
2016-11-11T07:24:32.189Z,99.99
2016-11-11T07:25:31.906Z,99.99
2016-11-11T07:26:31.922Z,99.99
2016-11-11T07:27:31.937Z,99.99
2016-11-11T07:28:31.955Z,99.99
2016-11-11T07:29:31.967Z,99.99
2016-11-11T07:30:31.989Z,99.99
2016-11-11T07:31:31.999Z,99.99
2016-11-11T07:32:32.019Z,99.99
2016-11-11T07:33:32.028Z,99.99
2016-11-11T07:34:32.044Z,99.99
2016-11-11T07:35:32.063Z,99.99
2016-11-11T07:36:32.076Z,99.99
2016-11-11T07:37:32.089Z,99.99
2016-11-11T07:38:32.107Z,99.99
2016-11-11T07:39:32.124Z,99.99
2016-11-11T07:40:32.156Z,99.99
2016-11-11T07:41:32.152Z,99.99
2016-11-11T07:42:32.172Z,99.99
2016-11-11T07:43:32.185Z,99.99
2016-11-11T07:44:32.201Z,99.99
2016-11-11T07:45:32.214Z,99.99
2016-11-11T07:46:32.232Z,99.99
2016-11-11T07:47:32.244Z,99.99
2016-11-11T07:48:32.259Z,99.99
2016-11-11T07:49:47.189Z,99.99
2016-11-11T07:50:32.296Z,99.99
2016-11-11T07:51:32.309Z,99.99
2016-11-11T07:52:32.323Z,99.99
2016-11-11T07:53:32.338Z,99.99
2016-11-11T07:54:32.455Z,99.99
2016-11-11T07:55:32.413Z,99.99
2016-11-11T07:56:32.431Z,99.99
2016-11-11T07:57:32.402Z,99.99
2016-11-11T07:58:32.419Z,99.99
2016-11-11T08:00:32.447Z,99.99
2016-11-11T08:01:32.468Z,99.99
2016-11-11T08:02:32.479Z,99.99
2016-11-11T08:03:32.490Z,99.99
2016-11-11T08:05:47.437Z,99.99
2016-11-11T08:06:32.537Z,99.99
2016-11-11T08:07:32.555Z,99.76
2016-11-11T08:08:32.569Z,99.76
2016-11-11T08:09:32.586Z,99.48
2016-11-11T08:10:32.606Z,99.01
2016-11-11T08:11:32.623Z,98.82
2016-11-11T08:12:32.684Z,98.44
2016-11-11T08:14:32.661Z,98.72
2016-11-11T08:15:32.679Z,99.01
2016-11-11T08:16:32.694Z,98.82
2016-11-11T08:17:32.713Z,98.72
2016-11-11T08:18:32.727Z,99.01
2016-11-11T08:19:32.745Z,99.19
2016-11-11T08:20:32.756Z,99.57
2016-11-11T08:21:47.686Z,99.57
2016-11-11T08:22:33.041Z,99.76
2016-11-11T08:23:32.803Z,99.48
2016-11-11T08:24:32.820Z,99.38
2016-11-11T08:25:32.835Z,99.71
2016-11-11T08:27:32.873Z,99.76
2016-11-11T08:28:32.884Z,99.85
2016-11-11T08:29:32.900Z,99.66
2016-11-11T08:30:32.918Z,99.76
2016-11-11T08:32:32.944Z,99.29
2016-11-11T08:33:32.997Z,99.48
2016-11-11T08:34:32.977Z,98.82
2016-11-11T08:35:32.995Z,98.91
2016-11-11T08:36:33.008Z,98.91
2016-11-11T08:37:47.939Z,98.91
2016-11-11T08:38:33.038Z,98.53
2016-11-11T08:39:33.365Z,98.53
2016-11-11T08:40:33.075Z,97.77
2016-11-11T08:41:33.089Z,97.87
2016-11-11T08:42:33.104Z,97.35
2016-11-11T08:43:33.120Z,97.3
2016-11-11T08:44:33.133Z,97.68
2016-11-11T08:45:33.150Z,97.49
2016-11-11T08:46:33.167Z,97.77
2016-11-11T08:47:33.185Z,97.68
2016-11-11T08:48:33.198Z,97.49
2016-11-11T08:49:33.214Z,97.92
2016-11-11T08:50:33.230Z,97.44
2016-11-11T08:51:33.249Z,96.69
2016-11-11T08:52:48.182Z,96.4
2016-11-11T08:53:33.282Z,96.31
2016-11-11T08:54:33.298Z,95.83
2016-11-11T08:55:33.313Z,95.55
2016-11-11T08:56:33.330Z,95.45
2016-11-11T08:57:33.346Z,95.83
2016-11-11T08:58:33.358Z,95.36
2016-11-11T08:59:33.374Z,95.93
2016-11-11T09:00:33.446Z,96.02
2016-11-11T09:01:33.410Z,95.45
2016-11-11T09:02:33.479Z,95.64
2016-11-11T09:03:33.643Z,95.26
2016-11-11T09:04:33.460Z,95.36
2016-11-11T09:05:33.474Z,94.93
2016-11-11T09:06:33.491Z,94.51
2016-11-11T09:07:33.507Z,94.6
2016-11-11T09:08:33.527Z,94.7
2016-11-11T09:09:33.540Z,94.6
2016-11-11T09:10:33.555Z,94.74
2016-11-11T09:11:33.571Z,94.93
2016-11-11T09:12:33.589Z,94.65
2016-11-11T09:13:33.605Z,94.74
2016-11-11T09:15:33.645Z,94.89
2016-11-11T09:16:33.653Z,94.51
2016-11-11T09:18:33.683Z,94.27
2016-11-11T09:19:33.707Z,94.6
2016-11-11T09:20:33.716Z,95.03
2016-11-11T09:21:33.733Z,94.42
2016-11-11T09:22:33.752Z,94.89
2016-11-11T09:23:33.766Z,94.6
2016-11-11T09:24:48.698Z,95.17
2016-11-11T09:25:33.803Z,95.45
2016-11-11T09:26:33.817Z,95.07
2016-11-11T09:27:33.831Z,95.55
2016-11-11T09:28:33.848Z,95.17
2016-11-11T09:29:33.870Z,95.93
2016-11-11T09:30:33.883Z,95.74
2016-11-11T09:31:33.955Z,95.64
2016-11-11T09:32:33.916Z,95.83
2016-11-11T09:33:33.933Z,95.55
2016-11-11T09:34:33.954Z,95.83
2016-11-11T09:35:33.963Z,95.26
2016-11-11T09:36:33.991Z,95.55
2016-11-11T09:37:33.996Z,94.98
2016-11-11T09:38:34.012Z,95.36
2016-11-11T09:39:34.275Z,95.07
2016-11-11T09:40:48.962Z,94.51
2016-11-11T09:42:34.080Z,94.6
2016-11-11T09:43:34.094Z,94.42
2016-11-11T09:45:34.131Z,94.13
2016-11-11T09:46:34.147Z,93.84
2016-11-11T09:47:34.163Z,93.46
2016-11-11T09:48:34.179Z,93.27
2016-11-11T09:49:34.196Z,93.65
2016-11-11T09:50:34.583Z,93.65
2016-11-11T09:51:34.228Z,94.04
2016-11-11T09:52:34.240Z,94.32
2016-11-11T09:53:34.258Z,94.6
2016-11-11T09:54:34.275Z,94.42
2016-11-11T09:55:34.291Z,93.56
2016-11-11T09:56:49.223Z,93.51
2016-11-11T09:57:34.679Z,93.65
2016-11-11T09:58:34.390Z,93.46
2016-11-11T09:59:34.357Z,93.65
2016-11-11T10:00:34.676Z,93.56
2016-11-11T10:01:34.391Z,93.65
2016-11-11T10:02:34.407Z,93.51
2016-11-11T10:03:34.423Z,92.94
2016-11-11T10:04:34.442Z,92.85
2016-11-11T10:06:34.475Z,92.28
2016-11-11T10:07:34.493Z,91.9
2016-11-11T10:08:34.507Z,91.9
2016-11-11T10:09:34.528Z,91.81
2016-11-11T10:10:34.545Z,92
2016-11-11T10:11:34.557Z,92.09
2016-11-11T10:12:49.488Z,92.09
2016-11-11T10:13:34.592Z,92.94
2016-11-11T10:14:34.622Z,93.13
2016-11-11T10:15:34.623Z,92.28
2016-11-11T10:16:34.640Z,92.28
2016-11-11T10:17:34.656Z,92.94
2016-11-11T10:18:34.674Z,92.85
2016-11-11T10:19:34.692Z,92.76
2016-11-11T10:20:34.759Z,92.85
2016-11-11T10:22:34.747Z,92.94
2016-11-11T10:23:34.759Z,92.85
2016-11-11T10:24:34.776Z,92.94
2016-11-11T10:25:34.794Z,93.32
2016-11-11T10:26:34.808Z,93.32
2016-11-11T10:27:49.742Z,93.56
2016-11-11T10:28:34.845Z,93.42
2016-11-11T10:30:34.875Z,93.04
2016-11-11T10:31:35.203Z,93.13
2016-11-11T10:36:34.979Z,92.28
2016-11-11T10:37:34.996Z,92.28
2016-11-11T10:38:35.012Z,92.85
2016-11-11T10:39:35.030Z,92.09
2016-11-11T10:40:35.048Z,92.19
2016-11-11T10:41:35.065Z,92.94
2016-11-11T10:42:35.079Z,92.28
2016-11-11T10:43:35.096Z,92.19
2016-11-11T10:44:35.114Z,92.76
2016-11-11T10:45:35.130Z,92.76
2016-11-11T10:46:35.147Z,92.94
2016-11-11T10:47:35.160Z,92.76
2016-11-11T10:48:35.179Z,92.66
2016-11-11T10:50:35.215Z,92.85
2016-11-11T10:51:35.232Z,92.94
2016-11-11T10:52:35.245Z,92.85
2016-11-11T10:53:35.265Z,92.66
2016-11-11T10:54:35.282Z,92.76
2016-11-11T10:55:35.296Z,92.47
2016-11-11T10:56:35.315Z,92.28
2016-11-11T10:57:35.331Z,92.66
2016-11-11T10:58:35.347Z,93.42
2016-11-11T10:59:50.279Z,92.94
2016-11-11T11:00:35.381Z,92.76
2016-11-11T11:01:35.396Z,92.76
2016-11-11T11:02:35.419Z,93.13
2016-11-11T11:03:35.435Z,93.23
2016-11-11T11:04:35.449Z,92.85
2016-11-11T11:05:35.469Z,92.85
2016-11-11T11:06:35.480Z,92.94
2016-11-11T11:08:35.516Z,92.94
2016-11-11T11:09:35.532Z,92.57
2016-11-11T11:10:35.563Z,92.19
2016-11-11T11:11:35.567Z,91.9
2016-11-11T11:12:35.582Z,91.81
2016-11-11T11:13:35.600Z,92
2016-11-11T11:14:35.613Z,91.43
2016-11-11T11:15:50.548Z,91.33
2016-11-11T11:16:35.651Z,91.9
2016-11-11T11:17:35.670Z,91.52
2016-11-11T11:18:35.686Z,91.43
2016-11-11T11:19:35.703Z,91.38
2016-11-11T11:20:35.716Z,90.81
2016-11-11T11:22:35.754Z,90.43
2016-11-11T11:24:35.812Z,90.43
2016-11-11T11:25:35.808Z,90.15
2016-11-11T11:26:35.823Z,89.67
2016-11-11T11:28:35.860Z,88.82
2016-11-11T11:29:35.877Z,89.67
2016-11-11T11:31:50.824Z,90.48
2016-11-11T11:32:35.927Z,90.48
2016-11-11T11:33:35.945Z,91.24
2016-11-11T11:34:35.963Z,91.24
2016-11-11T11:35:35.989Z,91.05
2016-11-11T11:36:36.025Z,91.05
2016-11-11T11:37:36.329Z,90.48
2016-11-11T11:38:36.033Z,90.43
2016-11-11T11:39:36.057Z,90.95
2016-11-11T11:41:36.095Z,90.48
2016-11-11T11:42:36.102Z,90.48
2016-11-11T11:43:36.967Z,90.62
2016-11-11T11:44:36.138Z,90.43
2016-11-11T11:45:36.156Z,90.15
2016-11-11T11:46:36.221Z,90.15
2016-11-11T11:47:51.102Z,91.19
2016-11-11T11:48:36.209Z,90.95
2016-11-11T11:49:36.225Z,91.24
2016-11-11T11:50:36.242Z,91.19
2016-11-11T11:51:36.261Z,90.62
2016-11-11T11:52:36.275Z,90.91
2016-11-11T11:53:36.292Z,90.53
2016-11-11T11:54:36.307Z,89.86
2016-11-11T11:56:36.345Z,90.95
2016-11-11T11:57:36.462Z,90.95
2016-11-11T11:58:36.382Z,91.43
2016-11-11T11:59:36.401Z,91.43
2016-11-11T12:00:36.417Z,91.24
2016-11-11T12:01:36.486Z,91.05
2016-11-11T12:02:51.366Z,90.53
2016-11-11T12:03:36.517Z,90.81
2016-11-11T12:04:36.486Z,90.15
2016-11-11T12:05:36.502Z,89.96
2016-11-11T12:06:36.521Z,89.86
2016-11-11T12:08:36.560Z,89.96
2016-11-11T12:09:36.574Z,90.58
2016-11-11T12:10:36.591Z,90.67
2016-11-11T12:11:36.658Z,91.33
2016-11-11T12:12:36.677Z,91.33
2016-11-11T12:13:36.643Z,91.33
2016-11-11T12:14:36.661Z,91.33
2016-11-11T12:15:36.675Z,91.24
2016-11-11T12:16:36.696Z,91.43
2016-11-11T12:17:36.719Z,91.33
2016-11-11T12:18:36.735Z,91.33
2016-11-11T12:19:36.745Z,91.14
2016-11-11T12:20:36.763Z,91.24
2016-11-11T12:21:36.783Z,91.33
2016-11-11T12:22:36.795Z,91.33
2016-11-11T12:23:36.817Z,91.52
2016-11-11T12:24:36.835Z,91.24
2016-11-11T12:25:36.853Z,91.52
2016-11-11T12:26:36.869Z,91.52
2016-11-11T12:27:36.891Z,92
2016-11-11T12:28:36.900Z,92.09
2016-11-11T12:29:36.931Z,91.81
2016-11-11T12:30:37.088Z,91.81
2016-11-11T12:31:36.952Z,92.09
2016-11-11T12:32:36.969Z,92.28
2016-11-11T12:33:36.988Z,91.81
2016-11-11T12:34:51.919Z,92.19
2016-11-11T12:35:37.024Z,92.38
2016-11-11T12:36:37.040Z,92.28
2016-11-11T12:37:37.058Z,91.62
2016-11-11T12:38:37.073Z,91.52
2016-11-11T12:39:37.089Z,91.24
2016-11-11T12:41:37.123Z,90.53
2016-11-11T12:42:37.144Z,90.24
2016-11-11T12:43:37.162Z,90.29
2016-11-11T12:44:37.179Z,90.01
2016-11-11T12:45:37.193Z,90.34
2016-11-11T12:46:37.210Z,90.24
2016-11-11T12:47:37.234Z,90.39
2016-11-11T12:48:37.247Z,90.48
2016-11-11T12:49:37.262Z,90.77
2016-11-11T12:50:52.203Z,90.86
2016-11-11T12:51:37.309Z,90.95
2016-11-11T12:52:37.316Z,91.05
2016-11-11T12:53:37.335Z,90.77
2016-11-11T12:55:37.367Z,90.58
2016-11-11T12:56:37.386Z,90.34
2016-11-11T12:57:37.403Z,90.15
2016-11-11T12:58:37.421Z,90.34
2016-11-11T13:00:37.451Z,90.24
2016-11-11T13:01:37.471Z,90.67
2016-11-11T13:02:37.487Z,90.86
2016-11-11T13:03:37.506Z,90.77
2016-11-11T13:04:37.520Z,90.67
2016-11-11T13:05:37.537Z,90.86
2016-11-11T13:06:52.471Z,90.95
2016-11-11T13:07:37.573Z,90.58
2016-11-11T13:08:37.590Z,90.29
2016-11-11T13:09:37.610Z,90.58
2016-11-11T13:10:37.623Z,90.58
2016-11-11T13:11:37.642Z,90.1
2016-11-11T13:12:37.657Z,89.82
2016-11-11T13:13:37.675Z,89.2
2016-11-11T13:14:37.692Z,89.39
2016-11-11T13:15:37.711Z,89.15
2016-11-11T13:16:37.727Z,89.34
2016-11-11T13:17:37.747Z,89.06
2016-11-11T13:18:37.763Z,90.1
2016-11-11T13:19:37.780Z,89.63
2016-11-11T13:20:37.795Z,89.63
2016-11-11T13:21:37.812Z,89.34
2016-11-11T13:22:52.746Z,90.1
2016-11-11T13:23:37.851Z,90.29
2016-11-11T13:24:37.864Z,90.58
2016-11-11T13:25:37.883Z,90.48
2016-11-11T13:26:37.899Z,90.95
2016-11-11T13:27:38.279Z,91.33
2016-11-11T13:28:37.933Z,91.24
2016-11-11T13:29:37.952Z,91.14
2016-11-11T13:30:37.968Z,91.38
2016-11-11T13:31:38.484Z,90.43
2016-11-11T13:32:38.001Z,90.43
2016-11-11T13:33:38.023Z,90.1
2016-11-11T13:34:38.035Z,90.95
2016-11-11T13:35:38.055Z,89.72
2016-11-11T13:36:38.072Z,90.2
2016-11-11T13:37:53.008Z,90.48
2016-11-11T13:38:38.104Z,90.29
2016-11-11T13:39:38.120Z,90.77
2016-11-11T13:40:38.141Z,90.48
2016-11-11T13:41:38.154Z,90.2
2016-11-11T13:42:38.175Z,90.39
2016-11-11T13:44:38.209Z,90.29
2016-11-11T13:45:38.224Z,90.48
2016-11-11T13:46:38.249Z,90.01
2016-11-11T13:47:38.257Z,90.39
2016-11-11T13:48:38.274Z,90.39