createdAt,value
2023-04-29T00:01:37.858Z,26.51
2023-04-29T00:04:06.364Z,26.51
2023-04-29T00:06:34.713Z,26.49
2023-04-29T00:09:02.912Z,26.45
2023-04-29T00:11:31.123Z,26.46
2023-04-29T00:13:59.316Z,26.56
2023-04-29T00:16:27.601Z,26.57
2023-04-29T00:18:56.325Z,26.59
2023-04-29T00:21:25.452Z,26.56
2023-04-29T00:23:53.697Z,26.52
2023-04-29T00:26:21.940Z,26.49
2023-04-29T00:28:50.176Z,26.36
2023-04-29T00:31:18.425Z,26.28
2023-04-29T00:33:47.284Z,26.26
2023-04-29T00:36:15.956Z,26.21
2023-04-29T00:38:44.397Z,26.22
2023-04-29T00:41:12.778Z,26.22
2023-04-29T00:43:41.010Z,26.09
2023-04-29T00:46:09.932Z,25.93
2023-04-29T00:48:38.291Z,25.86
2023-04-29T00:51:07.694Z,25.89
2023-04-29T00:53:36.203Z,25.83
2023-04-29T00:56:04.947Z,25.74
2023-04-29T00:58:36.150Z,25.68
2023-04-29T01:01:07.437Z,25.60
2023-04-29T01:03:38.633Z,25.45
2023-04-29T01:06:45.354Z,25.15
2023-04-29T01:09:42.290Z,24.94
2023-04-29T01:12:33.213Z,24.80
2023-04-29T01:15:11.816Z,24.68
2023-04-29T01:17:45.813Z,24.57
2023-04-29T01:20:15.914Z,24.42
2023-04-29T01:22:44.302Z,24.25
2023-04-29T01:25:12.516Z,24.05
2023-04-29T01:28:08.593Z,24.04
2023-04-29T01:30:43.935Z,23.96
2023-04-29T01:33:22.342Z,23.86
2023-04-29T01:36:02.231Z,23.69
2023-04-29T01:38:54.369Z,23.61
2023-04-29T01:41:40.769Z,23.37
2023-04-29T01:44:14.530Z,23.24
2023-04-29T01:46:44.409Z,23.12
2023-04-29T01:49:14.200Z,23.04
2023-04-29T01:51:42.486Z,22.95
2023-04-29T01:54:11.308Z,22.93
2023-04-29T01:56:39.542Z,22.86
2023-04-29T01:59:09.044Z,22.70
2023-04-29T02:01:37.424Z,22.54
2023-04-29T02:04:06.086Z,22.46
2023-04-29T02:06:34.481Z,22.34
2023-04-29T02:09:02.717Z,22.27
2023-04-29T02:11:31.134Z,22.11
2023-04-29T02:13:59.560Z,21.96
2023-04-29T02:16:27.843Z,21.89
2023-04-29T02:18:56.199Z,21.77
2023-04-29T02:21:24.861Z,21.67
2023-04-29T02:23:55.269Z,21.65
2023-04-29T02:26:24.605Z,21.64
2023-04-29T02:28:53.422Z,21.56
2023-04-29T02:31:21.704Z,21.47
2023-04-29T02:33:50.079Z,21.28
2023-04-29T02:36:19.150Z,21.11
2023-04-29T02:38:47.801Z,20.92
2023-04-29T02:41:19.607Z,20.84
2023-04-29T02:43:49.943Z,20.81
2023-04-29T02:46:19.670Z,20.71
2023-04-29T02:48:47.920Z,20.60
2023-04-29T02:51:16.183Z,20.52
2023-04-29T02:53:45.425Z,20.40
2023-04-29T02:56:13.677Z,20.23
2023-04-29T02:58:43.117Z,20.13
2023-04-29T03:01:11.740Z,20.01
2023-04-29T03:03:40.119Z,19.91
2023-04-29T03:06:08.555Z,19.88
2023-04-29T03:08:36.784Z,19.84
2023-04-29T03:11:05.329Z,19.72
2023-04-29T03:13:33.584Z,19.53
2023-04-29T03:16:02.045Z,19.44
2023-04-29T03:18:30.254Z,19.39
2023-04-29T03:20:58.533Z,19.35
2023-04-29T03:23:27.586Z,19.22
2023-04-29T03:25:56.480Z,19.10
2023-04-29T03:28:24.907Z,19.08
2023-04-29T03:30:53.169Z,19.04
2023-04-29T03:33:21.409Z,19.02
2023-04-29T03:35:49.668Z,18.90
2023-04-29T03:38:17.909Z,18.80
2023-04-29T03:40:46.480Z,18.70
2023-04-29T03:43:15.396Z,18.63
2023-04-29T03:45:43.578Z,18.54
2023-04-29T03:48:13.326Z,18.53
2023-04-29T03:50:41.633Z,18.53
2023-04-29T03:53:09.966Z,18.47
2023-04-29T03:55:38.195Z,18.36
2023-04-29T03:58:06.485Z,18.36
2023-04-29T04:00:34.804Z,18.38
2023-04-29T04:03:05.242Z,18.27
2023-04-29T04:05:34.107Z,18.22
2023-04-29T04:08:02.767Z,18.17
2023-04-29T04:10:31.092Z,18.10
2023-04-29T04:12:59.332Z,18.01
2023-04-29T04:15:27.602Z,18.01
2023-04-29T04:17:55.852Z,18.01
2023-04-29T04:20:24.114Z,17.85
2023-04-29T04:22:52.452Z,17.84
2023-04-29T04:25:20.613Z,17.87
2023-04-29T04:27:48.878Z,17.88
2023-04-29T04:30:17.361Z,17.88
2023-04-29T04:32:46.074Z,17.88
2023-04-29T04:35:14.365Z,17.89
2023-04-29T04:37:42.611Z,17.88
2023-04-29T04:40:12.241Z,17.84
2023-04-29T04:42:40.705Z,17.74
2023-04-29T04:45:10.519Z,17.63
2023-04-29T04:47:39.089Z,17.60
2023-04-29T04:50:08.215Z,17.50
2023-04-29T04:52:36.802Z,17.45
2023-04-29T04:55:05.276Z,17.37
2023-04-29T04:57:33.583Z,17.36
2023-04-29T05:00:02.551Z,17.40
2023-04-29T05:02:30.842Z,17.43
2023-04-29T05:04:59.349Z,17.43
2023-04-29T05:07:27.569Z,17.44
2023-04-29T05:09:55.811Z,17.44
2023-04-29T05:12:26.224Z,17.44
2023-04-29T05:14:54.921Z,17.44
2023-04-29T05:17:23.418Z,17.42
2023-04-29T05:19:52.168Z,17.42
2023-04-29T05:22:20.613Z,17.39
2023-04-29T05:24:53.682Z,17.33
2023-04-29T05:27:22.115Z,17.29
2023-04-29T05:29:50.485Z,17.30
2023-04-29T05:32:18.831Z,17.28
2023-04-29T05:34:47.474Z,17.24
2023-04-29T05:37:15.879Z,17.19
2023-04-29T05:39:44.160Z,17.19
2023-04-29T05:42:12.434Z,17.17
2023-04-29T05:44:40.906Z,17.14
2023-04-29T05:47:09.193Z,17.15
2023-04-29T05:49:37.381Z,17.14
2023-04-29T05:52:07.370Z,17.14
2023-04-29T05:54:36.163Z,17.10
2023-04-29T05:57:04.596Z,17.03
2023-04-29T05:59:33.865Z,16.97
2023-04-29T06:02:02.406Z,16.93
2023-04-29T06:04:30.895Z,16.94
2023-04-29T06:06:59.543Z,16.91
2023-04-29T06:09:28.487Z,16.85
2023-04-29T06:11:57.185Z,16.82
2023-04-29T06:14:25.445Z,16.78
2023-04-29T06:16:54.597Z,16.77
2023-04-29T06:19:23.012Z,16.77
2023-04-29T06:21:51.374Z,16.74
2023-04-29T06:24:19.684Z,16.72
2023-04-29T06:26:48.421Z,16.71
2023-04-29T06:29:17.049Z,16.70
2023-04-29T06:31:45.500Z,16.70
2023-04-29T06:34:14.044Z,16.68
2023-04-29T06:36:42.464Z,16.65
2023-04-29T06:39:10.629Z,16.57
2023-04-29T06:41:38.904Z,16.54
2023-04-29T06:44:07.089Z,16.52
2023-04-29T06:46:35.262Z,16.54
2023-04-29T06:49:03.487Z,16.55
2023-04-29T06:51:33.007Z,16.52
2023-04-29T06:54:01.409Z,16.49
2023-04-29T06:56:29.591Z,16.43
2023-04-29T06:58:57.756Z,16.36
2023-04-29T07:01:25.968Z,16.28
2023-04-29T07:03:54.363Z,16.23
2023-04-29T07:06:22.780Z,16.22
2023-04-29T07:08:51.109Z,16.23
2023-04-29T07:11:19.975Z,16.25
2023-04-29T07:13:48.586Z,16.24
2023-04-29T07:16:22.872Z,16.24
2023-04-29T07:18:51.164Z,16.22
2023-04-29T07:21:19.357Z,16.23
2023-04-29T07:23:47.738Z,16.18
2023-04-29T07:26:17.817Z,16.15
2023-04-29T07:28:47.098Z,16.11
2023-04-29T07:31:15.374Z,16.07
2023-04-29T07:33:46.395Z,16.05
2023-04-29T07:36:14.727Z,16.07
2023-04-29T07:38:42.947Z,16.06
2023-04-29T07:41:11.209Z,16.04
2023-04-29T07:43:41.569Z,16.02
2023-04-29T07:46:10.568Z,15.97
2023-04-29T07:48:41.711Z,15.91
2023-04-29T07:51:15.333Z,15.89
2023-04-29T07:53:44.244Z,15.86
2023-04-29T07:56:12.532Z,15.87
2023-04-29T07:58:40.746Z,15.88
2023-04-29T08:01:12.813Z,15.91
2023-04-29T08:03:41.981Z,15.91
2023-04-29T08:06:10.607Z,15.90
2023-04-29T08:08:38.964Z,15.90
2023-04-29T08:11:07.507Z,15.88
2023-04-29T08:13:35.700Z,15.86
2023-04-29T08:16:03.906Z,15.83
2023-04-29T08:18:32.415Z,15.84
2023-04-29T08:21:00.590Z,15.84
2023-04-29T08:23:28.996Z,15.83
2023-04-29T08:25:57.355Z,15.80
2023-04-29T08:28:26.157Z,15.77
2023-04-29T08:30:54.332Z,15.74
2023-04-29T08:33:23.199Z,15.76
2023-04-29T08:36:00.210Z,15.70
2023-04-29T08:38:28.847Z,15.66
2023-04-29T08:40:57.334Z,15.61
2023-04-29T08:43:26.526Z,15.57
2023-04-29T08:45:55.253Z,15.53
2023-04-29T08:48:24.161Z,15.54
2023-04-29T08:50:52.821Z,15.55
2023-04-29T08:53:22.110Z,15.52
2023-04-29T08:55:50.390Z,15.50
2023-04-29T08:58:19.156Z,15.50
2023-04-29T09:00:48.005Z,15.53
2023-04-29T09:03:26.789Z,15.54
2023-04-29T09:05:57.111Z,15.54
2023-04-29T09:08:25.919Z,15.52
2023-04-29T09:10:54.539Z,15.51
2023-04-29T09:13:33.392Z,15.51
2023-04-29T09:16:01.711Z,15.49
2023-04-29T09:18:52.083Z,15.50
2023-04-29T09:21:22.954Z,15.52
2023-04-29T09:23:59.168Z,15.49
2023-04-29T09:26:28.271Z,15.46
2023-04-29T09:29:16.993Z,15.42
2023-04-29T09:31:46.602Z,15.41
2023-04-29T09:34:15.864Z,15.39
2023-04-29T09:36:47.513Z,15.43
2023-04-29T09:39:23.289Z,15.44
2023-04-29T09:41:54.591Z,15.46
2023-04-29T09:44:29.183Z,15.42
2023-04-29T09:47:03.755Z,15.43
2023-04-29T09:49:39.202Z,15.46
2023-04-29T09:52:10.402Z,15.47
2023-04-29T09:54:40.607Z,15.49
2023-04-29T09:57:11.036Z,15.52
2023-04-29T09:59:41.563Z,15.54
2023-04-29T10:02:12.686Z,15.52
2023-04-29T10:04:43.595Z,15.52
2023-04-29T10:07:16.579Z,15.54
2023-04-29T10:09:47.609Z,15.56
2023-04-29T10:12:22.455Z,15.55
2023-04-29T10:15:05.763Z,15.51
2023-04-29T10:17:48.559Z,15.43
2023-04-29T10:20:24.216Z,15.42
2023-04-29T10:22:55.579Z,15.44
2023-04-29T10:25:25.502Z,15.46
2023-04-29T10:27:56.789Z,15.50
2023-04-29T10:30:25.083Z,15.53
2023-04-29T10:32:53.474Z,15.54
2023-04-29T10:35:26.255Z,15.56
2023-04-29T10:37:56.085Z,15.55
2023-04-29T10:40:43.666Z,15.56
2023-04-29T10:43:11.963Z,15.59
2023-04-29T10:45:40.624Z,15.58
2023-04-29T10:48:16.070Z,15.54
2023-04-29T10:50:50.205Z,15.50
2023-04-29T10:53:20.359Z,15.47
2023-04-29T10:55:49.943Z,15.48
2023-04-29T10:58:47.269Z,15.49
2023-04-29T11:01:17.532Z,15.51
2023-04-29T11:04:01.375Z,15.55
2023-04-29T11:06:38.575Z,15.60
2023-04-29T11:09:26.484Z,15.60
2023-04-29T11:12:01.423Z,15.58
2023-04-29T11:14:52.038Z,15.54
2023-04-29T11:17:21.573Z,15.50
2023-04-29T11:19:53.257Z,15.51
2023-04-29T11:22:25.015Z,15.54
2023-04-29T11:25:03.798Z,15.51
2023-04-29T11:27:43.966Z,15.52
2023-04-29T11:30:13.457Z,15.51
2023-04-29T11:32:43.710Z,15.54
2023-04-29T11:35:16.761Z,15.58
2023-04-29T11:37:46.515Z,15.55
2023-04-29T11:40:15.891Z,15.52
2023-04-29T11:42:49.518Z,15.53
2023-04-29T11:45:21.459Z,15.54
2023-04-29T11:47:52.081Z,15.55
2023-04-29T11:50:21.650Z,15.55
2023-04-29T11:52:50.804Z,15.53
2023-04-29T11:55:20.602Z,15.54
2023-04-29T11:57:53.076Z,15.52
2023-04-29T12:00:21.578Z,15.51
2023-04-29T12:02:49.898Z,15.53
2023-04-29T12:05:19.978Z,15.55
2023-04-29T12:07:51.945Z,15.54
2023-04-29T12:10:20.251Z,15.55
2023-04-29T12:12:49.701Z,15.57
2023-04-29T12:15:18.187Z,15.59
2023-04-29T12:17:47.502Z,15.60
2023-04-29T12:20:16.266Z,15.61
2023-04-29T12:22:44.800Z,15.62
2023-04-29T12:25:13.312Z,15.65
2023-04-29T12:27:45.736Z,15.67
2023-04-29T12:30:14.138Z,15.67
2023-04-29T12:32:42.655Z,15.67
2023-04-29T12:35:19.525Z,15.64
2023-04-29T12:37:53.673Z,15.57
2023-04-29T12:40:21.975Z,15.51
2023-04-29T12:42:50.337Z,15.48
2023-04-29T12:45:33.009Z,15.41
2023-04-29T12:48:05.655Z,15.32
2023-04-29T12:50:39.595Z,15.23
2023-04-29T12:53:09.554Z,15.15
2023-04-29T12:55:39.392Z,15.13
2023-04-29T12:58:08.288Z,15.13
2023-04-29T13:00:38.313Z,15.08
2023-04-29T13:03:06.924Z,15.09
2023-04-29T13:05:35.565Z,15.17
2023-04-29T13:08:04.217Z,15.23
2023-04-29T13:10:32.553Z,15.17
2023-04-29T13:13:01.111Z,15.19
2023-04-29T13:15:29.397Z,15.21
2023-04-29T13:17:59.474Z,15.24
2023-04-29T13:20:27.848Z,15.26
2023-04-29T13:22:56.005Z,15.29
2023-04-29T13:25:24.201Z,15.31
2023-04-29T13:27:52.524Z,15.35
2023-04-29T13:30:20.797Z,15.36
2023-04-29T13:32:54.905Z,15.35
2023-04-29T13:35:24.861Z,15.35
2023-04-29T13:37:53.259Z,15.35
2023-04-29T13:40:21.787Z,15.34
2023-04-29T13:42:56.902Z,15.36
2023-04-29T13:45:32.459Z,15.37
2023-04-29T13:48:07.522Z,15.37
2023-04-29T13:58:56.016Z,15.43
2023-04-29T14:03:35.949Z,15.37
2023-04-29T14:06:04.586Z,15.29
2023-04-29T14:08:32.783Z,15.24
2023-04-29T14:11:01.603Z,15.18
2023-04-29T14:13:30.349Z,15.16
2023-04-29T14:16:00.576Z,15.19
2023-04-29T14:18:30.937Z,15.21
2023-04-29T14:21:00.502Z,15.25
2023-04-29T14:23:28.762Z,15.28
2023-04-29T14:26:16.512Z,15.28
2023-04-29T14:28:45.696Z,15.29
2023-04-29T14:31:14.544Z,15.30
2023-04-29T14:33:42.828Z,15.29
2023-04-29T14:36:11.143Z,15.30
2023-04-29T14:38:39.351Z,15.30
2023-04-29T14:41:07.984Z,15.33
2023-04-29T14:43:37.092Z,15.33
2023-04-29T14:46:05.435Z,15.35
2023-04-29T14:48:34.029Z,15.39
2023-04-29T14:51:02.227Z,15.37
2023-04-29T14:53:30.433Z,15.35
2023-04-29T14:55:58.767Z,15.35
2023-04-29T14:58:27.000Z,15.42
2023-04-29T15:00:55.247Z,15.47
2023-04-29T15:03:24.313Z,15.51
2023-04-29T15:05:53.162Z,15.51
2023-04-29T15:08:21.640Z,15.56
2023-04-29T15:10:50.499Z,15.58
2023-04-29T15:13:18.708Z,15.64
2023-04-29T15:15:47.517Z,15.69
2023-04-29T15:18:15.773Z,15.77
2023-04-29T15:20:43.970Z,15.84
2023-04-29T15:23:12.379Z,15.92
2023-04-29T15:25:40.628Z,15.94
2023-04-29T15:28:09.010Z,15.92
2023-04-29T15:30:37.337Z,15.87
2023-04-29T15:33:07.594Z,15.84
2023-04-29T15:35:37.395Z,15.91
2023-04-29T15:38:05.630Z,15.99
2023-04-29T15:40:33.889Z,16.01
2023-04-29T15:43:02.302Z,16.08
2023-04-29T15:45:30.527Z,16.16
2023-04-29T15:47:58.937Z,16.22
2023-04-29T15:50:27.297Z,16.30
2023-04-29T15:52:56.823Z,16.39
2023-04-29T15:55:25.029Z,16.46
2023-04-29T15:57:53.257Z,16.54
2023-04-29T16:00:21.548Z,16.64
2023-04-29T16:02:50.050Z,16.77
2023-04-29T16:05:18.382Z,16.87
2023-04-29T16:07:46.912Z,16.93
2023-04-29T16:10:15.250Z,16.90
2023-04-29T16:12:43.970Z,16.88
2023-04-29T16:15:12.508Z,16.92
2023-04-29T16:17:40.845Z,16.86
2023-04-29T16:20:09.830Z,16.79
2023-04-29T16:22:38.085Z,16.75
2023-04-29T16:25:06.725Z,16.78
2023-04-29T16:27:34.972Z,16.90
2023-04-29T16:30:03.397Z,16.97
2023-04-29T16:32:32.275Z,17.09
2023-04-29T16:35:01.497Z,17.29
2023-04-29T16:37:30.363Z,17.50
2023-04-29T16:39:59.087Z,17.71
2023-04-29T16:42:27.387Z,17.66
2023-04-29T16:44:55.583Z,17.61
2023-04-29T16:47:24.966Z,17.64
2023-04-29T16:49:53.506Z,17.69
2023-04-29T16:52:22.509Z,17.70
2023-04-29T16:54:50.720Z,17.72
2023-04-29T16:57:18.934Z,17.74
2023-04-29T16:59:47.497Z,17.78
2023-04-29T17:02:15.681Z,17.76
2023-04-29T17:04:44.271Z,17.74
2023-04-29T17:07:14.847Z,17.82
2023-04-29T17:09:43.054Z,18.00
2023-04-29T17:12:11.353Z,18.13
2023-04-29T17:14:40.820Z,18.19
2023-04-29T17:17:09.083Z,18.25
2023-04-29T17:19:37.287Z,18.31
2023-04-29T17:22:05.869Z,18.37
2023-04-29T17:24:34.642Z,18.45
2023-04-29T17:27:02.884Z,18.54
2023-04-29T17:29:31.106Z,18.57
2023-04-29T17:32:00.968Z,18.58
2023-04-29T17:34:31.791Z,18.68
2023-04-29T17:36:59.999Z,18.76
2023-04-29T17:39:28.234Z,18.84
2023-04-29T17:41:56.549Z,18.93
2023-04-29T17:44:24.781Z,18.92
2023-04-29T17:46:53.060Z,18.96
2023-04-29T17:49:21.450Z,18.98
2023-04-29T17:51:49.677Z,18.92
2023-04-29T17:54:17.937Z,18.86
2023-04-29T17:56:46.395Z,18.88
2023-04-29T17:59:14.590Z,18.94
2023-04-29T18:01:43.385Z,19.05
2023-04-29T18:04:11.782Z,19.08
2023-04-29T18:06:40.141Z,19.12
2023-04-29T18:09:08.579Z,19.28
2023-04-29T18:11:36.844Z,19.48
2023-04-29T18:14:05.689Z,19.65
2023-04-29T18:16:34.146Z,19.69
2023-04-29T18:19:02.457Z,19.69
2023-04-29T18:21:30.699Z,19.75
2023-04-29T18:23:59.178Z,19.79
2023-04-29T18:26:27.720Z,19.85
2023-04-29T18:28:55.965Z,19.99
2023-04-29T18:31:26.012Z,20.11
2023-04-29T18:33:54.513Z,20.20
2023-04-29T18:36:24.469Z,20.25
2023-04-29T18:38:52.922Z,20.37
2023-04-29T18:41:21.151Z,20.45
2023-04-29T18:43:49.402Z,20.59
2023-04-29T18:46:18.061Z,20.73
2023-04-29T18:48:46.338Z,20.78
2023-04-29T18:51:14.631Z,20.85
2023-04-29T18:53:42.972Z,21.03
2023-04-29T18:56:11.287Z,21.07
2023-04-29T18:58:39.553Z,21.12
2023-04-29T19:01:07.933Z,21.28
2023-04-29T19:03:36.678Z,21.33
2023-04-29T19:06:04.993Z,21.36
2023-04-29T19:08:33.265Z,21.48
2023-04-29T19:11:01.590Z,21.59
2023-04-29T19:13:30.208Z,21.65
2023-04-29T19:15:58.570Z,21.80
2023-04-29T19:18:27.248Z,21.99
2023-04-29T19:20:56.867Z,22.07
2023-04-29T19:23:25.095Z,22.19
2023-04-29T19:25:53.343Z,22.27
2023-04-29T19:28:21.670Z,22.38
2023-04-29T19:30:50.049Z,22.44
2023-04-29T19:33:18.296Z,22.49
2023-04-29T19:35:47.137Z,22.67
2023-04-29T19:38:15.378Z,22.80
2023-04-29T19:40:43.591Z,22.96
2023-04-29T19:43:11.889Z,23.09
2023-04-29T19:45:40.408Z,23.07
2023-04-29T19:48:08.675Z,23.14
2023-04-29T19:50:36.885Z,23.22
2023-04-29T19:53:05.067Z,23.29
2023-04-29T19:55:34.591Z,23.35
2023-04-29T19:58:02.920Z,23.34
2023-04-29T20:00:31.916Z,23.29
2023-04-29T20:03:00.321Z,23.34
2023-04-29T20:05:29.248Z,23.46
2023-04-29T20:07:57.818Z,23.62
2023-04-29T20:10:28.991Z,23.83
2023-04-29T20:12:58.385Z,23.88
2023-04-29T20:15:27.117Z,23.84
2023-04-29T20:17:56.474Z,23.77
2023-04-29T20:20:25.862Z,23.75
2023-04-29T20:22:58.756Z,23.88
2023-04-29T20:25:27.875Z,24.06
2023-04-29T20:27:56.285Z,24.16
2023-04-29T20:30:24.911Z,24.23
2023-04-29T20:32:53.435Z,24.30
2023-04-29T20:35:22.138Z,24.40
2023-04-29T20:37:50.548Z,24.50
2023-04-29T20:40:19.289Z,24.59
2023-04-29T20:42:48.078Z,24.62
2023-04-29T20:45:16.708Z,24.77
2023-04-29T20:47:45.290Z,24.85
2023-04-29T20:50:13.915Z,24.76
2023-04-29T20:52:42.489Z,24.86
2023-04-29T20:55:11.240Z,24.92
2023-04-29T20:57:40.444Z,25.07
2023-04-29T21:00:10.447Z,25.39
2023-04-29T21:02:38.664Z,25.55
2023-04-29T21:05:07.279Z,25.77
2023-04-29T21:07:35.505Z,25.89
2023-04-29T21:10:03.886Z,25.99
2023-04-29T21:12:32.159Z,26.05
2023-04-29T21:15:00.363Z,26.15
2023-04-29T21:17:28.633Z,26.34
2023-04-29T21:19:57.573Z,26.29
2023-04-29T21:22:25.844Z,26.12
2023-04-29T21:24:54.046Z,26.19
2023-04-29T21:27:22.522Z,26.20
2023-04-29T21:29:50.715Z,26.19
2023-04-29T21:32:22.365Z,26.29
2023-04-29T21:34:50.861Z,26.18
2023-04-29T21:37:19.138Z,26.30
2023-04-29T21:39:47.774Z,26.50
2023-04-29T21:42:21.955Z,26.79
2023-04-29T21:44:49.809Z,26.70
2023-04-29T21:47:18.140Z,26.46
2023-04-29T21:49:46.516Z,26.32
2023-04-29T21:52:14.708Z,26.15
2023-04-29T21:54:42.899Z,26.36
2023-04-29T21:57:11.262Z,26.65
2023-04-29T21:59:39.601Z,26.66
2023-04-29T22:02:23.177Z,26.61
2023-04-29T22:04:55.068Z,26.47
2023-04-29T22:07:24.118Z,26.64
2023-04-29T22:09:52.695Z,26.59
2023-04-29T22:12:21.859Z,26.61
2023-04-29T22:14:50.152Z,26.49
2023-04-29T22:17:18.360Z,26.43
2023-04-29T22:19:46.847Z,26.47
2023-04-29T22:22:15.222Z,26.57
2023-04-29T22:24:43.425Z,26.55
2023-04-29T22:27:11.621Z,26.46
2023-04-29T22:29:40.426Z,26.49
2023-04-29T22:32:09.042Z,26.26
2023-04-29T22:34:37.646Z,25.88
2023-04-29T22:37:05.891Z,25.57
2023-04-29T22:39:34.212Z,25.42
2023-04-29T22:42:05.459Z,25.38
2023-04-29T22:44:33.811Z,25.32
2023-04-29T22:47:02.613Z,25.09
2023-04-29T22:49:30.775Z,25.02
2023-04-29T22:51:59.014Z,24.99
2023-04-29T22:54:27.344Z,24.94
2023-04-29T22:56:55.513Z,24.90
2023-04-29T22:59:23.742Z,24.91
2023-04-29T23:01:52.565Z,24.87
2023-04-29T23:04:21.354Z,24.70
2023-04-29T23:06:49.681Z,24.67
2023-04-29T23:09:18.028Z,24.59
2023-04-29T23:11:46.368Z,24.65
2023-04-29T23:14:14.571Z,24.65
2023-04-29T23:16:42.793Z,24.63
2023-04-29T23:19:11.142Z,24.59
2023-04-29T23:21:39.402Z,24.58
2023-04-29T23:24:07.695Z,24.48
2023-04-29T23:26:35.885Z,24.46
2023-04-29T23:29:04.070Z,24.34
2023-04-29T23:31:32.296Z,24.25
2023-04-29T23:34:00.852Z,23.98
2023-04-29T23:36:29.081Z,23.81
2023-04-29T23:38:57.299Z,23.83
2023-04-29T23:41:25.535Z,23.90
2023-04-29T23:43:54.165Z,23.96
2023-04-29T23:46:22.458Z,23.99
2023-04-29T23:48:50.744Z,23.93
2023-04-29T23:51:18.942Z,23.90
2023-04-29T23:53:47.515Z,23.74
2023-04-29T23:56:15.699Z,23.52
2023-04-29T23:58:43.913Z,23.36
