createdAt,value
2018-06-02T00:01:11.358Z,72.90
2018-06-02T00:03:12.331Z,73.00
2018-06-02T00:05:13.694Z,73.10
2018-06-02T00:07:15.050Z,72.90
2018-06-02T00:09:16.198Z,72.90
2018-06-02T00:11:17.163Z,72.80
2018-06-02T00:13:18.121Z,72.80
2018-06-02T00:15:19.114Z,72.20
2018-06-02T00:17:20.101Z,72.40
2018-06-02T00:19:21.463Z,73.30
2018-06-02T00:21:22.547Z,73.30
2018-06-02T00:23:23.529Z,72.90
2018-06-02T00:25:24.860Z,72.80
2018-06-02T00:27:26.209Z,72.70
2018-06-02T00:29:27.202Z,72.70
2018-06-02T00:31:28.179Z,72.90
2018-06-02T00:33:29.539Z,73.40
2018-06-02T00:35:30.518Z,73.40
2018-06-02T00:37:31.482Z,73.30
2018-06-02T00:39:32.846Z,73.60
2018-06-02T00:41:33.844Z,73.60
2018-06-02T00:43:34.859Z,73.00
2018-06-02T00:45:35.842Z,73.00
2018-06-02T00:47:37.208Z,73.20
2018-06-02T00:49:38.227Z,73.20
2018-06-02T00:51:39.163Z,73.90
2018-06-02T00:53:40.163Z,74.10
2018-06-02T00:55:41.175Z,74.20
2018-06-02T00:57:42.178Z,74.00
2018-06-02T00:59:43.526Z,74.20
2018-06-02T01:01:44.491Z,74.20
2018-06-02T01:03:45.471Z,75.00
2018-06-02T01:05:46.831Z,76.30
2018-06-02T01:07:48.002Z,76.40
2018-06-02T01:09:48.992Z,76.90
2018-06-02T01:11:50.328Z,77.00
2018-06-02T01:13:51.687Z,76.10
2018-06-02T01:15:52.696Z,76.10
2018-06-02T01:17:53.698Z,75.40
2018-06-02T01:19:54.669Z,75.20
2018-06-02T01:21:56.020Z,74.60
2018-06-02T01:23:57.370Z,75.00
2018-06-02T01:25:58.744Z,75.20
2018-06-02T01:27:59.894Z,75.30
2018-06-02T01:30:01.246Z,74.90
2018-06-02T01:32:02.248Z,74.90
2018-06-02T01:34:03.225Z,74.90
2018-06-02T01:36:04.234Z,75.10
2018-06-02T01:38:05.232Z,75.50
2018-06-02T01:40:13.590Z,75.50
2018-06-02T01:42:14.586Z,75.50
2018-06-02T01:44:15.574Z,75.40
2018-06-02T01:46:16.590Z,75.20
2018-06-02T01:48:17.574Z,74.90
2018-06-02T01:50:18.940Z,75.40
2018-06-02T01:52:19.905Z,75.40
2018-06-02T01:54:21.038Z,75.50
2018-06-02T01:56:22.039Z,75.60
2018-06-02T01:58:23.031Z,75.70
2018-06-02T02:00:24.421Z,75.50
2018-06-02T02:02:25.777Z,74.90
2018-06-02T02:04:26.742Z,74.90
2018-06-02T02:06:27.717Z,75.00
2018-06-02T02:08:29.069Z,75.30
2018-06-02T02:10:30.421Z,75.50
2018-06-02T02:12:31.403Z,75.50
2018-06-02T02:14:32.396Z,75.70
2018-06-02T02:16:33.363Z,75.80
2018-06-02T02:18:34.371Z,75.90
2018-06-02T02:20:35.366Z,76.00
2018-06-02T02:22:36.351Z,75.60
2018-06-02T02:24:37.366Z,75.70
2018-06-02T02:26:38.357Z,75.60
2018-06-02T02:28:39.317Z,75.80
2018-06-02T02:30:40.683Z,76.10
2018-06-02T02:32:41.666Z,76.10
2018-06-02T02:34:42.636Z,75.80
2018-06-02T02:36:43.979Z,76.30
2018-06-02T02:38:45.383Z,76.90
2018-06-02T02:40:46.355Z,76.90
2018-06-02T02:42:47.707Z,76.90
2018-06-02T02:44:49.086Z,77.10
2018-06-02T02:46:50.082Z,77.10
2018-06-02T02:48:51.428Z,77.10
2018-06-02T02:50:52.810Z,77.00
2018-06-02T02:52:53.815Z,77.00
2018-06-02T02:54:54.798Z,76.60
2018-06-02T02:56:55.791Z,76.70
2018-06-02T02:58:56.770Z,77.10
2018-06-02T03:00:57.731Z,77.70
2018-06-02T03:02:58.750Z,78.10
2018-06-02T03:04:59.756Z,78.60
2018-06-02T03:07:00.734Z,78.90
2018-06-02T03:09:01.718Z,79.10
2018-06-02T03:11:03.099Z,79.60
2018-06-02T03:13:04.083Z,79.60
2018-06-02T03:15:05.094Z,79.40
2018-06-02T03:17:06.463Z,79.30
2018-06-02T03:19:07.439Z,79.40
2018-06-02T03:21:08.431Z,79.30
2018-06-02T03:23:09.418Z,79.20
2018-06-02T03:25:10.592Z,79.00
2018-06-02T03:27:11.922Z,79.10
2018-06-02T03:29:13.311Z,79.10
2018-06-02T03:31:14.282Z,79.10
2018-06-02T03:33:15.311Z,79.00
2018-06-02T03:35:16.338Z,79.20
2018-06-02T03:37:17.329Z,79.20
2018-06-02T03:39:18.307Z,79.00
2018-06-02T03:41:19.278Z,79.00
2018-06-02T03:43:20.639Z,78.70
2018-06-02T03:45:22.019Z,78.70
2018-06-02T03:47:23.017Z,78.70
2018-06-02T03:49:23.990Z,78.60
2018-06-02T03:51:25.115Z,78.60
2018-06-02T03:53:26.099Z,78.40
2018-06-02T03:55:27.108Z,78.70
2018-06-02T03:57:28.089Z,78.80
2018-06-02T03:59:29.430Z,79.00
2018-06-02T04:01:30.966Z,78.80
2018-06-02T04:03:31.950Z,78.80
2018-06-02T04:05:33.294Z,79.10
2018-06-02T04:07:34.567Z,79.10
2018-06-02T04:09:35.550Z,79.00
2018-06-02T04:11:36.540Z,79.10
2018-06-02T04:13:37.507Z,79.00
2018-06-02T04:15:38.895Z,79.00
2018-06-02T04:17:39.918Z,79.00
2018-06-02T04:19:40.912Z,78.90
2018-06-02T04:21:49.511Z,79.30
2018-06-02T04:23:50.474Z,79.20
2018-06-02T04:25:51.449Z,79.20
2018-06-02T04:27:52.535Z,79.40
2018-06-02T04:29:53.882Z,79.70
2018-06-02T04:31:55.246Z,80.10
2018-06-02T04:33:56.235Z,79.90
2018-06-02T04:35:58.031Z,80.10
2018-06-02T04:37:59.006Z,80.00
2018-06-02T04:40:00.030Z,80.00
2018-06-02T04:42:01.010Z,80.10
2018-06-02T04:44:02.383Z,80.00
2018-06-02T04:46:03.361Z,79.90
2018-06-02T04:48:04.394Z,80.30
2018-06-02T04:50:05.394Z,80.40
2018-06-02T04:52:06.363Z,80.60
2018-06-02T04:54:07.422Z,80.90
2018-06-02T04:56:08.402Z,80.80
2018-06-02T04:58:09.394Z,80.90
2018-06-02T05:00:10.374Z,80.70
2018-06-02T05:02:11.351Z,80.60
2018-06-02T05:04:12.350Z,80.80
2018-06-02T05:06:13.326Z,80.50
2018-06-02T05:08:14.302Z,80.40
2018-06-02T05:10:15.294Z,80.80
2018-06-02T05:12:16.270Z,81.20
2018-06-02T05:14:17.260Z,80.80
2018-06-02T05:16:18.246Z,80.70
2018-06-02T05:18:19.221Z,80.70
2018-06-02T05:20:20.198Z,81.10
2018-06-02T05:22:21.553Z,81.00
2018-06-02T05:24:22.535Z,81.10
2018-06-02T05:26:23.543Z,81.10
2018-06-02T05:28:24.544Z,80.90
2018-06-02T05:30:25.554Z,81.10
2018-06-02T05:32:26.538Z,81.30
2018-06-02T05:34:27.526Z,81.40
2018-06-02T05:36:28.615Z,81.40
2018-06-02T05:38:29.591Z,81.70
2018-06-02T05:40:30.612Z,81.60
2018-06-02T05:42:31.557Z,81.80
2018-06-02T05:44:32.531Z,82.00
2018-06-02T05:46:33.527Z,82.40
2018-06-02T05:48:34.546Z,83.00
2018-06-02T05:50:35.529Z,82.90
2018-06-02T05:52:36.873Z,83.00
2018-06-02T05:54:38.362Z,82.80
2018-06-02T05:56:39.306Z,83.00
2018-06-02T05:58:40.299Z,82.50
2018-06-02T06:00:41.294Z,82.20
2018-06-02T06:02:42.271Z,82.30
2018-06-02T06:04:43.250Z,82.90
2018-06-02T06:06:44.230Z,82.70
2018-06-02T06:08:45.230Z,82.60
2018-06-02T06:10:46.205Z,85.50
2018-06-02T06:12:47.182Z,87.20
2018-06-02T06:14:48.171Z,88.60
2018-06-02T06:16:49.130Z,90.40
2018-06-02T06:18:50.100Z,90.40
2018-06-02T06:20:51.074Z,90.30
2018-06-02T06:22:52.085Z,89.70
2018-06-02T06:24:53.094Z,89.50
2018-06-02T06:26:54.124Z,90.40
2018-06-02T06:28:55.038Z,90.80
2018-06-02T06:30:56.002Z,89.80
2018-06-02T06:32:57.000Z,90.20
2018-06-02T06:34:58.145Z,88.40
2018-06-02T06:36:59.148Z,87.40
2018-06-02T06:39:00.493Z,88.40
2018-06-02T06:41:01.835Z,89.90
2018-06-02T06:43:03.187Z,90.50
2018-06-02T06:45:04.170Z,90.70
2018-06-02T06:47:05.526Z,90.70
2018-06-02T06:49:06.510Z,90.40
2018-06-02T06:51:07.505Z,90.60
2018-06-02T06:53:08.466Z,92.10
2018-06-02T06:55:09.804Z,93.40
2018-06-02T06:57:10.829Z,93.30
2018-06-02T06:59:12.190Z,92.40
2018-06-02T07:01:13.542Z,92.80
2018-06-02T07:05:22.326Z,92.50
2018-06-02T07:07:23.324Z,92.10
2018-06-02T07:09:24.349Z,90.00
2018-06-02T07:11:25.346Z,87.70
2018-06-02T07:13:26.334Z,87.00
2018-06-02T07:15:27.289Z,86.70
2018-06-02T07:17:28.273Z,86.20
2018-06-02T07:19:29.665Z,85.00
2018-06-02T07:21:30.602Z,85.10
2018-06-02T07:23:31.911Z,84.70
2018-06-02T07:25:33.191Z,84.50
2018-06-02T07:27:34.124Z,84.90
2018-06-02T07:29:35.662Z,84.70
2018-06-02T07:31:36.619Z,86.00
2018-06-02T07:33:37.789Z,87.00
2018-06-02T07:35:39.320Z,86.90
2018-06-02T07:37:40.285Z,86.90
2018-06-02T07:39:41.414Z,87.70
2018-06-02T07:41:43.018Z,87.10
2018-06-02T07:43:44.375Z,87.10
2018-06-02T07:45:45.443Z,86.60
2018-06-02T07:47:46.427Z,86.40
2018-06-02T07:49:47.430Z,85.60
2018-06-02T07:51:48.452Z,85.10
2018-06-02T07:53:49.614Z,85.30
2018-06-02T07:55:50.593Z,86.20
2018-06-02T07:57:51.540Z,86.10
2018-06-02T07:59:52.888Z,86.90
2018-06-02T08:01:54.237Z,85.80
2018-06-02T08:03:55.569Z,85.70
2018-06-02T08:05:56.902Z,85.10
2018-06-02T08:07:57.894Z,84.90
2018-06-02T08:09:58.842Z,85.10
2018-06-02T08:11:59.828Z,85.20
2018-06-02T08:14:01.183Z,86.80
2018-06-02T08:16:02.139Z,86.60
2018-06-02T08:18:03.414Z,85.40
2018-06-02T08:20:04.484Z,85.80
2018-06-02T08:22:05.838Z,85.90
2018-06-02T08:24:07.115Z,85.90
2018-06-02T08:26:08.141Z,85.50
2018-06-02T08:28:09.513Z,85.30
2018-06-02T08:30:10.483Z,85.20
2018-06-02T08:32:11.851Z,88.00
2018-06-02T08:34:12.818Z,87.90
2018-06-02T08:36:21.002Z,88.10
2018-06-02T08:38:21.930Z,88.30
2018-06-02T08:40:22.890Z,87.80
2018-06-02T08:42:24.930Z,86.90
2018-06-02T08:44:26.274Z,86.80
2018-06-02T08:46:27.278Z,87.00
2018-06-02T08:48:35.329Z,85.40
2018-06-02T08:50:36.414Z,85.80
2018-06-02T08:52:37.818Z,84.70
2018-06-02T08:54:38.773Z,85.00
2018-06-02T08:56:40.518Z,84.90
2018-06-02T08:58:41.833Z,86.40
2018-06-02T09:00:42.826Z,86.30
2018-06-02T09:02:44.193Z,88.40
2018-06-02T09:04:45.177Z,87.80
2018-06-02T09:06:46.154Z,87.10
2018-06-02T09:08:47.246Z,87.40
2018-06-02T09:10:48.199Z,87.10
2018-06-02T09:12:49.656Z,87.10
2018-06-02T09:14:50.838Z,87.20
2018-06-02T09:16:52.409Z,86.70
2018-06-02T09:18:53.826Z,84.50
2018-06-02T09:20:54.813Z,84.60
2018-06-02T09:22:56.287Z,83.50
2018-06-02T09:24:57.382Z,83.70
2018-06-02T09:26:58.970Z,84.80
2018-06-02T09:28:59.962Z,85.10
2018-06-02T09:31:00.934Z,84.70
2018-06-02T09:33:02.514Z,83.90
2018-06-02T09:35:03.552Z,84.50
2018-06-02T09:37:04.841Z,83.70
2018-06-02T09:39:06.174Z,83.50
2018-06-02T09:41:07.482Z,83.40
2018-06-02T09:43:09.112Z,83.60
2018-06-02T09:45:10.326Z,83.60
2018-06-02T09:47:12.175Z,83.70
2018-06-02T09:49:13.526Z,83.80
2018-06-02T09:51:14.585Z,83.80
2018-06-02T09:53:15.791Z,84.10
2018-06-02T09:55:17.158Z,84.30
2018-06-02T09:57:18.098Z,84.60
2018-06-02T09:59:19.448Z,84.20
2018-06-02T10:01:20.436Z,84.00
2018-06-02T10:03:21.738Z,85.10
2018-06-02T10:05:22.690Z,85.10
2018-06-02T10:07:24.377Z,84.90
2018-06-02T10:09:25.994Z,84.40
2018-06-02T10:11:27.530Z,84.20
2018-06-02T10:13:28.462Z,84.10
2018-06-02T10:15:29.671Z,84.20
2018-06-02T10:17:30.666Z,84.50
2018-06-02T10:19:31.598Z,84.70
2018-06-02T10:21:32.892Z,85.00
2018-06-02T10:23:33.854Z,86.20
2018-06-02T10:25:34.836Z,86.00
2018-06-02T10:27:36.174Z,85.70
2018-06-02T10:29:37.966Z,85.60
2018-06-02T10:31:38.907Z,85.40
2018-06-02T10:33:40.027Z,86.20
2018-06-02T10:35:41.462Z,87.20
2018-06-02T10:37:42.341Z,86.90
2018-06-02T10:39:43.652Z,87.40
2018-06-02T10:41:44.962Z,88.30
2018-06-02T10:43:46.525Z,87.10
2018-06-02T10:45:47.770Z,87.00
2018-06-02T10:47:48.710Z,86.60
2018-06-02T10:49:49.729Z,85.90
2018-06-02T10:51:50.794Z,85.70
2018-06-02T10:53:51.985Z,86.20
2018-06-02T10:55:52.894Z,86.10
2018-06-02T10:57:53.842Z,85.70
2018-06-02T10:59:55.147Z,86.00
2018-06-02T11:01:56.144Z,85.40
2018-06-02T11:03:57.486Z,87.10
2018-06-02T11:05:59.098Z,88.50
2018-06-02T11:08:00.097Z,88.30
2018-06-02T11:10:01.128Z,88.90
2018-06-02T11:12:02.075Z,88.90
2018-06-02T11:14:03.067Z,89.00
2018-06-02T11:16:04.406Z,89.20
2018-06-02T11:18:05.917Z,89.20
2018-06-02T11:20:06.903Z,89.20
2018-06-02T11:22:08.410Z,87.90
2018-06-02T11:24:09.683Z,88.00
2018-06-02T11:26:11.094Z,86.90
2018-06-02T11:28:12.537Z,86.90
2018-06-02T11:30:13.498Z,86.30
2018-06-02T11:32:14.838Z,84.70
2018-06-02T11:34:16.518Z,84.50
2018-06-02T11:36:17.615Z,84.00
2018-06-02T11:38:18.642Z,83.60
2018-06-02T11:40:19.648Z,85.00
2018-06-02T11:42:21.006Z,85.30
2018-06-02T11:44:22.152Z,85.20
2018-06-02T11:46:23.390Z,85.20
2018-06-02T11:48:24.516Z,85.50
2018-06-02T11:50:25.683Z,85.80
2018-06-02T11:52:26.658Z,85.70
2018-06-02T11:54:27.626Z,84.30
2018-06-02T11:56:28.620Z,84.50
2018-06-02T11:58:30.030Z,84.20
2018-06-02T12:00:31.028Z,84.40
2018-06-02T12:02:31.987Z,84.70
2018-06-02T12:04:32.972Z,84.60
2018-06-02T12:06:34.320Z,84.10
2018-06-02T12:08:35.325Z,84.20
2018-06-02T12:10:36.290Z,84.00
2018-06-02T12:12:37.388Z,83.90
2018-06-02T12:14:38.351Z,84.50
2018-06-02T12:16:39.674Z,87.20
2018-06-02T12:18:40.654Z,87.30
2018-06-02T12:20:41.906Z,88.20
2018-06-02T12:22:43.220Z,88.70
2018-06-02T12:24:44.162Z,89.10
2018-06-02T12:26:45.662Z,89.40
2018-06-02T12:28:46.652Z,89.00
2018-06-02T12:30:47.643Z,89.10
2018-06-02T12:32:48.609Z,89.20
2018-06-02T12:34:49.839Z,89.30
2018-06-02T12:36:50.910Z,89.10
2018-06-02T12:38:52.036Z,89.80
2018-06-02T12:40:53.437Z,90.30
2018-06-02T12:42:54.391Z,89.60
2018-06-02T12:44:56.072Z,90.00
2018-06-02T12:46:57.054Z,90.00
2018-06-02T12:48:58.027Z,89.20
2018-06-02T12:50:59.005Z,88.90
2018-06-02T12:53:00.003Z,88.50
2018-06-02T12:55:01.017Z,88.60
2018-06-02T12:57:02.039Z,88.60
2018-06-02T12:59:03.226Z,88.30
2018-06-02T13:01:04.209Z,87.30
2018-06-02T13:03:05.276Z,87.20
2018-06-02T13:05:06.405Z,86.90
2018-06-02T13:07:07.764Z,87.50
2018-06-02T13:09:08.837Z,87.40
2018-06-02T13:11:09.885Z,87.40
2018-06-02T13:13:10.872Z,88.50
2018-06-02T13:15:11.878Z,88.60
2018-06-02T13:17:12.823Z,89.00
2018-06-02T13:19:13.863Z,88.20
2018-06-02T13:21:15.566Z,87.00
2018-06-02T13:23:16.731Z,86.80
2018-06-02T13:25:17.707Z,86.50
2018-06-02T13:27:18.672Z,87.80
2018-06-02T13:29:20.058Z,87.60
2018-06-02T13:31:21.403Z,86.50
2018-06-02T13:33:22.751Z,86.40
2018-06-02T13:35:24.146Z,86.50
2018-06-02T13:37:25.150Z,86.70
2018-06-02T13:39:26.154Z,85.70
2018-06-02T13:41:27.142Z,84.20
2018-06-02T13:43:28.114Z,83.40
2018-06-02T13:45:29.250Z,84.30
2018-06-02T13:47:30.262Z,85.30
2018-06-02T13:49:31.279Z,85.80
2018-06-02T13:51:32.254Z,85.60
2018-06-02T13:53:33.225Z,86.00
2018-06-02T13:55:34.315Z,86.40
2018-06-02T13:57:35.325Z,86.60
2018-06-02T13:59:36.272Z,87.00
2018-06-02T14:01:37.362Z,85.40
2018-06-02T14:03:38.704Z,84.60
2018-06-02T14:05:40.031Z,84.60
2018-06-02T14:07:41.027Z,84.70
2018-06-02T14:09:41.965Z,84.40
2018-06-02T14:11:43.467Z,83.90
2018-06-02T14:13:44.819Z,84.10
2018-06-02T14:15:45.936Z,84.20
2018-06-02T14:17:47.310Z,84.70
2018-06-02T14:19:48.291Z,84.80
2018-06-02T14:21:49.304Z,84.20
2018-06-02T14:23:50.518Z,83.80
2018-06-02T14:25:51.486Z,84.30
2018-06-02T14:27:52.418Z,83.60
2018-06-02T14:29:53.350Z,83.10
2018-06-02T14:31:55.238Z,84.10
2018-06-02T14:33:56.449Z,84.50
2018-06-02T14:35:57.989Z,83.40
2018-06-02T14:37:59.035Z,83.40
2018-06-02T14:40:00.031Z,82.80
2018-06-02T14:42:01.716Z,82.50
2018-06-02T14:44:02.830Z,83.80
2018-06-02T14:46:03.803Z,83.40
2018-06-02T14:48:04.795Z,83.60
2018-06-02T14:50:05.894Z,83.00
2018-06-02T14:52:06.888Z,82.70
2018-06-02T14:54:07.962Z,83.70
2018-06-02T14:56:09.076Z,84.50
2018-06-02T14:58:10.471Z,84.80
2018-06-02T15:00:12.025Z,84.60
2018-06-02T15:02:13.074Z,84.70
2018-06-02T15:04:14.010Z,85.00
2018-06-02T15:06:15.017Z,85.20
2018-06-02T15:08:16.398Z,84.80
2018-06-02T15:10:17.434Z,84.70
2018-06-02T15:12:18.503Z,85.20
2018-06-02T15:14:19.772Z,85.90
2018-06-02T15:16:21.265Z,86.00
2018-06-02T15:18:22.407Z,86.00
2018-06-02T15:20:23.455Z,86.20
2018-06-02T15:22:24.452Z,86.00
2018-06-02T15:24:25.455Z,85.60
2018-06-02T15:26:26.839Z,86.50
2018-06-02T15:28:27.833Z,86.50
2018-06-02T15:30:28.787Z,87.10
2018-06-02T15:32:30.135Z,87.20
2018-06-02T15:34:31.075Z,87.20
2018-06-02T15:36:32.061Z,88.10
2018-06-02T15:38:33.006Z,86.80
2018-06-02T15:40:33.971Z,85.40
2018-06-02T15:42:34.935Z,85.30
2018-06-02T15:44:35.889Z,85.20
2018-06-02T15:46:37.170Z,86.00
2018-06-02T15:48:38.549Z,85.50
2018-06-02T15:50:39.829Z,85.30
2018-06-02T15:52:40.775Z,85.60
2018-06-02T15:54:41.738Z,84.50
2018-06-02T15:56:42.698Z,84.20
2018-06-02T15:58:43.653Z,83.70
2018-06-02T16:00:44.762Z,84.10
2018-06-02T16:02:45.761Z,84.00
2018-06-02T16:04:46.747Z,83.80
2018-06-02T16:06:47.699Z,84.10
2018-06-02T16:08:48.674Z,84.10
2018-06-02T16:10:50.033Z,86.90
2018-06-02T16:12:50.979Z,87.10
2018-06-02T16:14:52.629Z,87.50
2018-06-02T16:16:53.910Z,87.40
2018-06-02T16:18:54.982Z,87.30
2018-06-02T16:20:56.343Z,86.90
2018-06-02T16:22:57.332Z,87.10
2018-06-02T16:24:58.302Z,86.00
2018-06-02T16:26:59.298Z,86.80
2018-06-02T16:29:00.290Z,87.40
2018-06-02T16:31:01.296Z,86.60
2018-06-02T16:33:02.653Z,87.10
2018-06-02T16:35:03.718Z,87.10
2018-06-02T16:37:04.687Z,86.10
2018-06-02T16:39:05.634Z,88.40
2018-06-02T16:41:06.810Z,89.10
2018-06-02T16:43:07.934Z,89.30
2018-06-02T16:45:11.791Z,89.60
2018-06-02T16:47:12.769Z,88.50
2018-06-02T16:49:15.306Z,88.40
2018-06-02T16:51:16.377Z,88.00
2018-06-02T16:53:17.346Z,87.40
2018-06-02T16:55:18.337Z,86.50
2018-06-02T16:57:19.682Z,86.00
2018-06-02T16:59:21.029Z,85.70
2018-06-02T17:01:22.334Z,86.80
2018-06-02T17:03:23.283Z,86.90
2018-06-02T17:05:24.674Z,87.40
2018-06-02T17:07:25.631Z,88.10
2018-06-02T17:09:26.576Z,88.40
2018-06-02T17:11:27.884Z,88.20
2018-06-02T17:13:28.813Z,88.90
2018-06-02T17:15:29.767Z,87.90
2018-06-02T17:17:30.906Z,88.60
2018-06-02T17:19:32.436Z,88.30
2018-06-02T17:21:33.366Z,87.80
2018-06-02T17:23:34.558Z,86.10
2018-06-02T17:25:35.722Z,86.00
2018-06-02T17:27:37.045Z,85.60
2018-06-02T17:29:38.223Z,85.80
2018-06-02T17:31:39.498Z,85.50
2018-06-02T17:33:40.530Z,85.40
2018-06-02T17:35:41.565Z,85.10
2018-06-02T17:37:42.949Z,86.10
2018-06-02T17:39:44.290Z,88.10
2018-06-02T17:41:45.630Z,88.70
2018-06-02T17:43:47.001Z,88.30
2018-06-02T17:45:47.990Z,88.30
2018-06-02T17:47:49.082Z,88.80
2018-06-02T17:49:50.063Z,88.70
2018-06-02T17:51:51.055Z,87.90
2018-06-02T17:53:52.034Z,87.10
2018-06-02T17:55:53.038Z,87.20
2018-06-02T17:57:54.010Z,86.40
2018-06-02T17:59:55.008Z,87.30
2018-06-02T18:01:56.050Z,86.60
2018-06-02T18:03:57.026Z,87.10
2018-06-02T18:05:58.002Z,87.30
2018-06-02T18:07:58.975Z,87.30
2018-06-02T18:09:59.949Z,87.00
2018-06-02T18:12:01.327Z,86.10
2018-06-02T18:14:02.303Z,86.30
2018-06-02T18:16:03.298Z,86.10
2018-06-02T18:18:04.282Z,85.60
2018-06-02T18:20:05.630Z,85.40
2018-06-02T18:22:06.981Z,86.10
2018-06-02T18:24:08.361Z,86.20
2018-06-02T18:26:09.338Z,85.90
2018-06-02T18:28:10.303Z,86.40
2018-06-02T18:30:11.283Z,86.40
2018-06-02T18:32:12.264Z,85.60
2018-06-02T18:34:13.898Z,86.10
2018-06-02T18:36:14.878Z,86.10
2018-06-02T18:38:15.858Z,87.10
2018-06-02T18:40:16.859Z,86.60
2018-06-02T18:42:18.215Z,86.20
2018-06-02T18:44:19.590Z,86.20
2018-06-02T18:46:20.563Z,85.90
2018-06-02T18:48:21.642Z,85.20
2018-06-02T18:50:22.670Z,85.60
2018-06-02T18:52:23.657Z,85.90
2018-06-02T18:54:25.005Z,86.60
2018-06-02T18:56:25.981Z,86.60
2018-06-02T18:58:26.985Z,86.20
2018-06-02T19:00:27.973Z,86.30
2018-06-02T19:02:28.962Z,86.20
2018-06-02T19:04:29.974Z,85.50
2018-06-02T19:06:31.338Z,85.80
2018-06-02T19:08:32.310Z,85.60
2018-06-02T19:10:33.302Z,85.50
2018-06-02T19:12:34.285Z,85.80
2018-06-02T19:14:35.266Z,86.40
2018-06-02T19:16:36.235Z,86.20
2018-06-02T19:18:37.223Z,86.40
2018-06-02T19:20:38.601Z,86.40
2018-06-02T19:22:39.612Z,86.40
2018-06-02T19:24:40.557Z,86.90
2018-06-02T19:26:41.538Z,86.00
2018-06-02T19:28:42.506Z,85.70
2018-06-02T19:30:43.850Z,85.20
2018-06-02T19:32:45.202Z,85.40
2018-06-02T19:34:46.189Z,85.40
2018-06-02T19:36:47.170Z,85.40
2018-06-02T19:38:48.167Z,85.60
2018-06-02T19:40:49.134Z,85.30
2018-06-02T19:42:50.122Z,85.40
2018-06-02T19:44:51.120Z,85.10
2018-06-02T19:46:52.171Z,84.90
2018-06-02T19:48:53.147Z,85.70
2018-06-02T19:50:54.142Z,86.10
2018-06-02T19:52:55.129Z,86.40
2018-06-02T19:54:56.086Z,87.20
2018-06-02T19:56:57.081Z,86.40
2018-06-02T19:58:58.058Z,85.80
2018-06-02T20:00:59.038Z,85.90
2018-06-02T20:03:00.003Z,85.90
2018-06-02T20:05:01.513Z,85.60
2018-06-02T20:07:02.514Z,85.60
2018-06-02T20:09:03.644Z,85.90
2018-06-02T20:11:04.620Z,85.80
2018-06-02T20:13:05.600Z,85.80
2018-06-02T20:15:06.991Z,86.10
2018-06-02T20:17:07.972Z,86.10
2018-06-02T20:19:09.343Z,86.00
2018-06-02T20:21:10.347Z,85.70
2018-06-02T20:23:11.316Z,85.90
2018-06-02T20:25:12.266Z,85.50
2018-06-02T20:27:13.248Z,85.60
2018-06-02T20:29:14.270Z,86.10
2018-06-02T20:31:15.238Z,87.80
2018-06-02T20:33:16.619Z,87.10
2018-06-02T20:35:17.619Z,87.10
2018-06-02T20:37:18.975Z,87.30
2018-06-02T20:39:19.966Z,87.40
2018-06-02T20:41:27.985Z,87.20
2018-06-02T20:43:29.356Z,87.00
2018-06-02T20:45:30.335Z,87.00
2018-06-02T20:47:31.358Z,86.70
2018-06-02T20:49:32.347Z,86.90
2018-06-02T20:51:33.706Z,87.20
2018-06-02T20:53:34.690Z,87.10
2018-06-02T20:55:35.657Z,86.80
2018-06-02T20:57:37.013Z,86.40
2018-06-02T20:59:38.031Z,86.40
2018-06-02T21:01:39.369Z,86.60
2018-06-02T21:03:40.718Z,86.60
2018-06-02T21:05:42.094Z,86.20
2018-06-02T21:07:43.074Z,86.20
2018-06-02T21:09:44.064Z,86.30
2018-06-02T21:11:45.050Z,86.30
2018-06-02T21:13:46.078Z,86.90
2018-06-02T21:15:46.991Z,86.60
2018-06-02T21:17:48.007Z,86.50
2018-06-02T21:19:48.994Z,86.60
2018-06-02T21:21:49.966Z,86.90
2018-06-02T21:23:50.939Z,86.50
2018-06-02T21:25:51.923Z,86.40
2018-06-02T21:27:52.894Z,87.00
2018-06-02T21:29:53.877Z,86.70
2018-06-02T21:31:55.269Z,86.50
2018-06-02T21:33:56.258Z,86.40
2018-06-02T21:35:57.627Z,86.10
2018-06-02T21:37:58.630Z,86.30
2018-06-02T21:39:59.998Z,85.90
2018-06-02T21:42:01.133Z,86.20
2018-06-02T21:44:02.126Z,86.70
2018-06-02T21:46:03.235Z,86.70
2018-06-02T21:48:04.251Z,86.30
2018-06-02T21:50:05.237Z,86.10
2018-06-02T21:52:06.214Z,86.30
2018-06-02T21:54:07.374Z,86.60
2018-06-02T21:56:08.347Z,85.90
2018-06-02T21:58:09.302Z,85.60
2018-06-02T22:00:10.702Z,86.10
2018-06-02T22:02:11.675Z,86.10
2018-06-02T22:04:12.642Z,86.10
2018-06-02T22:06:13.622Z,86.00
2018-06-02T22:08:14.582Z,85.90
2018-06-02T22:10:16.122Z,86.00
2018-06-02T22:12:17.090Z,86.00
2018-06-02T22:14:18.070Z,86.10
2018-06-02T22:16:19.051Z,85.70
2018-06-02T22:18:20.031Z,86.10
2018-06-02T22:20:21.015Z,86.50
2018-06-02T22:22:22.371Z,86.80
2018-06-02T22:24:23.398Z,86.80
2018-06-02T22:26:24.739Z,85.60
2018-06-02T22:28:26.215Z,85.60
2018-06-02T22:30:27.293Z,85.50
2018-06-02T22:32:28.277Z,85.80
2018-06-02T22:34:29.290Z,86.00
2018-06-02T22:36:30.622Z,85.90
2018-06-02T22:38:31.955Z,85.90
2018-06-02T22:40:32.933Z,85.80
2018-06-02T22:42:33.919Z,86.50
2018-06-02T22:44:34.906Z,85.70
2018-06-02T22:46:42.910Z,85.60
2018-06-02T22:48:43.898Z,86.10
2018-06-02T22:50:44.903Z,86.30
2018-06-02T22:52:45.890Z,86.80
2018-06-02T22:54:47.234Z,86.90
2018-06-02T22:56:48.578Z,86.60
2018-06-02T22:58:49.547Z,86.60
2018-06-02T23:00:50.636Z,86.40
2018-06-02T23:02:52.002Z,86.40
2018-06-02T23:04:52.981Z,86.50
2018-06-02T23:06:53.957Z,87.10
2018-06-02T23:08:55.287Z,86.30
2018-06-02T23:10:56.641Z,86.40
2018-06-02T23:12:57.998Z,86.80
2018-06-02T23:14:59.112Z,86.80
2018-06-02T23:17:00.074Z,86.50
2018-06-02T23:19:01.051Z,86.40
2018-06-02T23:21:02.058Z,86.60
2018-06-02T23:23:04.911Z,86.80
2018-06-02T23:25:05.902Z,87.10
2018-06-02T23:27:07.069Z,86.60
2018-06-02T23:29:08.426Z,86.50
2018-06-02T23:31:09.423Z,86.30
2018-06-02T23:33:10.403Z,86.80
2018-06-02T23:35:11.431Z,86.50
2018-06-02T23:37:12.843Z,86.30
2018-06-02T23:39:13.995Z,86.30
2018-06-02T23:41:15.519Z,86.60
2018-06-02T23:43:16.616Z,86.60
2018-06-02T23:45:17.657Z,86.50
2018-06-02T23:47:18.699Z,86.30
2018-06-02T23:49:20.016Z,86.90
2018-06-02T23:51:21.013Z,87.00
2018-06-02T23:53:21.990Z,87.40
2018-06-02T23:55:22.978Z,86.80
2018-06-02T23:57:23.974Z,86.50
2018-06-02T23:59:24.981Z,86.50
