createdAt,value
2023-04-13T00:00:21.754Z,7.97
2023-04-13T00:03:24.742Z,8.03
2023-04-13T00:06:29.123Z,8.04
2023-04-13T00:09:31.975Z,7.95
2023-04-13T00:12:34.973Z,8.01
2023-04-13T00:15:43.198Z,7.95
2023-04-13T00:18:46.197Z,7.85
2023-04-13T00:21:49.001Z,7.76
2023-04-13T00:24:54.560Z,8.00
2023-04-13T00:27:57.216Z,8.11
2023-04-13T00:31:01.375Z,8.32
2023-04-13T00:34:04.241Z,8.33
2023-04-13T00:37:07.444Z,8.39
2023-04-13T00:40:11.524Z,8.45
2023-04-13T00:43:15.000Z,8.42
2023-04-13T00:46:19.810Z,8.41
2023-04-13T00:49:23.077Z,8.47
2023-04-13T00:52:25.778Z,8.37
2023-04-13T00:55:28.838Z,8.22
2023-04-13T00:58:31.505Z,8.17
2023-04-13T01:01:35.812Z,8.19
2023-04-13T01:04:38.776Z,8.10
2023-04-13T01:07:49.310Z,7.91
2023-04-13T01:10:55.240Z,7.83
2023-04-13T01:14:02.708Z,7.68
2023-04-13T01:17:10.037Z,7.63
2023-04-13T01:20:14.411Z,7.52
2023-04-13T01:23:26.649Z,7.45
2023-04-13T01:26:38.749Z,7.34
2023-04-13T01:29:43.518Z,7.10
2023-04-13T01:32:46.417Z,6.89
2023-04-13T01:35:50.259Z,6.89
2023-04-13T01:38:53.028Z,6.94
2023-04-13T01:41:56.269Z,6.88
2023-04-13T01:45:00.247Z,6.91
2023-04-13T01:48:07.998Z,6.86
2023-04-13T01:51:13.594Z,6.75
2023-04-13T01:54:19.326Z,6.74
2023-04-13T01:57:23.066Z,6.65
2023-04-13T02:00:31.942Z,6.67
2023-04-13T02:03:36.064Z,6.75
2023-04-13T02:06:39.489Z,6.81
2023-04-13T02:09:42.430Z,6.83
2023-04-13T02:12:45.137Z,6.84
2023-04-13T02:15:48.970Z,6.85
2023-04-13T02:18:51.794Z,6.75
2023-04-13T02:21:54.293Z,7.01
2023-04-13T02:24:57.705Z,7.28
2023-04-13T02:28:01.585Z,7.51
2023-04-13T02:31:06.137Z,7.58
2023-04-13T02:34:08.942Z,7.60
2023-04-13T02:37:11.902Z,7.82
2023-04-13T02:40:14.487Z,7.96
2023-04-13T02:43:17.696Z,8.02
2023-04-13T02:46:22.095Z,7.99
2023-04-13T02:49:24.813Z,7.90
2023-04-13T02:52:27.386Z,7.65
2023-04-13T02:55:29.878Z,7.51
2023-04-13T02:58:32.897Z,7.43
2023-04-13T03:01:36.823Z,7.40
2023-04-13T03:04:39.391Z,7.32
2023-04-13T03:07:42.166Z,7.18
2023-04-13T03:10:45.604Z,7.14
2023-04-13T03:13:48.107Z,7.08
2023-04-13T03:16:52.095Z,6.95
2023-04-13T03:19:54.883Z,6.89
2023-04-13T03:22:58.591Z,6.82
2023-04-13T03:26:01.115Z,7.17
2023-04-13T03:29:04.033Z,7.18
2023-04-13T03:32:08.090Z,7.29
2023-04-13T03:35:11.435Z,7.30
2023-04-13T03:38:14.140Z,7.34
2023-04-13T03:41:17.190Z,7.33
2023-04-13T03:44:19.924Z,7.41
2023-04-13T03:47:23.814Z,7.53
2023-04-13T03:50:26.524Z,7.49
2023-04-13T03:53:29.404Z,7.35
2023-04-13T03:56:32.430Z,7.46
2023-04-13T03:59:35.292Z,7.70
2023-04-13T04:02:40.586Z,7.90
2023-04-13T04:05:43.448Z,8.12
2023-04-13T04:08:49.591Z,8.19
2023-04-13T04:11:52.383Z,8.30
2023-04-13T04:14:54.888Z,8.26
2023-04-13T04:17:59.218Z,8.31
2023-04-13T04:21:03.009Z,8.24
2023-04-13T04:24:08.897Z,8.38
2023-04-13T04:27:14.351Z,8.30
2023-04-13T04:30:18.975Z,8.34
2023-04-13T04:33:23.515Z,8.39
2023-04-13T04:36:26.478Z,8.31
2023-04-13T04:39:32.825Z,8.18
2023-04-13T04:42:35.463Z,8.28
2023-04-13T04:45:38.623Z,8.20
2023-04-13T04:48:42.757Z,8.05
2023-04-13T04:51:45.448Z,8.05
2023-04-13T04:54:48.199Z,8.07
2023-04-13T04:57:50.867Z,8.24
2023-04-13T05:00:53.782Z,8.25
2023-04-13T05:03:57.873Z,8.37
2023-04-13T05:07:00.529Z,8.47
2023-04-13T05:10:03.945Z,8.37
2023-04-13T05:13:07.888Z,8.54
2023-04-13T05:16:11.150Z,8.59
2023-04-13T05:19:15.219Z,8.59
2023-04-13T05:22:17.874Z,8.64
2023-04-13T05:25:20.570Z,8.68
2023-04-13T05:28:23.121Z,8.59
2023-04-13T05:31:26.058Z,8.59
2023-04-13T05:34:30.475Z,8.68
2023-04-13T05:37:33.055Z,8.72
2023-04-13T05:40:36.118Z,8.80
2023-04-13T05:43:38.725Z,8.98
2023-04-13T05:46:41.716Z,8.90
2023-04-13T05:49:45.725Z,8.97
2023-04-13T05:52:48.320Z,8.97
2023-04-13T05:55:51.164Z,9.03
2023-04-13T05:58:54.200Z,9.04
2023-04-13T06:01:57.299Z,9.14
2023-04-13T06:05:02.043Z,9.34
2023-04-13T06:08:04.866Z,9.32
2023-04-13T06:11:08.290Z,9.48
2023-04-13T06:14:10.847Z,9.40
2023-04-13T06:17:13.340Z,9.54
2023-04-13T06:20:17.592Z,9.38
2023-04-13T06:23:20.247Z,9.45
2023-04-13T06:26:22.902Z,9.17
2023-04-13T06:29:25.660Z,8.89
2023-04-13T06:32:28.457Z,8.71
2023-04-13T06:35:33.296Z,8.81
2023-04-13T06:38:35.928Z,9.01
2023-04-13T06:41:38.538Z,9.45
2023-04-13T06:44:41.281Z,9.79
2023-04-13T06:47:44.402Z,9.65
2023-04-13T06:50:48.415Z,10.03
2023-04-13T06:53:51.430Z,10.30
2023-04-13T06:56:53.944Z,10.29
2023-04-13T06:59:56.674Z,11.16
2023-04-13T07:02:59.558Z,11.06
2023-04-13T07:06:03.941Z,11.25
2023-04-13T07:09:06.618Z,11.18
2023-04-13T07:12:09.308Z,10.92
2023-04-13T07:15:12.073Z,10.60
2023-04-13T07:18:14.774Z,11.00
2023-04-13T07:21:18.787Z,10.52
2023-04-13T07:24:21.382Z,11.17
2023-04-13T07:27:24.088Z,11.05
2023-04-13T07:30:27.069Z,11.16
2023-04-13T07:33:29.640Z,11.33
2023-04-13T07:36:33.669Z,10.97
2023-04-13T07:39:36.368Z,11.13
2023-04-13T07:42:38.939Z,11.58
2023-04-13T07:45:41.554Z,12.12
2023-04-13T07:48:44.776Z,12.47
2023-04-13T07:51:48.856Z,12.49
2023-04-13T07:54:51.774Z,11.36
2023-04-13T07:57:54.712Z,11.75
2023-04-13T08:00:57.379Z,12.26
2023-04-13T08:04:00.299Z,12.79
2023-04-13T08:07:05.636Z,13.26
2023-04-13T08:10:09.579Z,12.31
2023-04-13T08:13:12.255Z,12.51
2023-04-13T08:16:15.934Z,12.34
2023-04-13T08:19:18.556Z,13.06
2023-04-13T08:22:22.640Z,12.55
2023-04-13T08:25:25.205Z,12.37
2023-04-13T08:28:27.814Z,12.99
2023-04-13T08:31:32.268Z,13.48
2023-04-13T08:34:35.067Z,13.60
2023-04-13T08:37:39.515Z,13.81
2023-04-13T08:40:42.179Z,13.60
2023-04-13T08:43:44.842Z,13.78
2023-04-13T08:46:47.775Z,13.61
2023-04-13T08:49:51.243Z,13.49
2023-04-13T08:52:55.556Z,12.08
2023-04-13T08:56:00.735Z,11.33
2023-04-13T08:59:06.832Z,11.48
2023-04-13T09:02:09.837Z,11.69
2023-04-13T09:05:16.346Z,11.98
2023-04-13T09:08:21.261Z,12.36
2023-04-13T09:11:25.301Z,12.31
2023-04-13T09:14:27.899Z,12.89
2023-04-13T09:17:32.225Z,12.79
2023-04-13T09:20:35.119Z,12.51
2023-04-13T09:23:39.211Z,13.33
2023-04-13T09:26:43.112Z,13.63
2023-04-13T09:29:50.472Z,14.23
2023-04-13T09:33:05.191Z,14.83
2023-04-13T09:36:11.602Z,15.01
2023-04-13T09:39:15.948Z,15.38
2023-04-13T09:42:19.483Z,15.06
2023-04-13T09:45:21.922Z,14.55
2023-04-13T09:48:24.456Z,13.98
2023-04-13T09:51:27.579Z,12.91
2023-04-13T09:54:31.733Z,12.92
2023-04-13T09:57:34.557Z,12.93
2023-04-13T10:00:38.349Z,12.95
2023-04-13T10:03:40.894Z,12.79
2023-04-13T10:06:44.852Z,12.51
2023-04-13T10:09:50.984Z,13.04
2023-04-13T10:12:55.727Z,12.88
2023-04-13T10:16:11.104Z,13.40
2023-04-13T10:19:15.409Z,13.54
2023-04-13T10:22:20.107Z,13.33
2023-04-13T10:25:33.295Z,13.37
2023-04-13T10:28:43.824Z,14.29
2023-04-13T10:31:47.758Z,14.10
2023-04-13T10:34:51.056Z,14.31
2023-04-13T10:37:57.905Z,14.50
2023-04-13T10:41:03.487Z,15.00
2023-04-13T10:44:08.042Z,14.37
2023-04-13T10:47:11.267Z,13.15
2023-04-13T10:50:18.364Z,13.33
2023-04-13T10:53:26.964Z,13.26
2023-04-13T10:56:31.067Z,13.29
2023-04-13T10:59:53.582Z,13.34
2023-04-13T11:03:02.431Z,13.84
2023-04-13T11:06:05.426Z,14.53
2023-04-13T11:09:11.533Z,14.48
2023-04-13T11:12:17.694Z,13.89
2023-04-13T11:15:21.971Z,13.93
2023-04-13T11:18:27.938Z,14.31
2023-04-13T11:21:31.746Z,14.26
2023-04-13T11:24:34.940Z,14.04
2023-04-13T11:27:39.147Z,13.74
2023-04-13T11:30:41.891Z,13.00
2023-04-13T11:33:49.685Z,12.92
2023-04-13T11:37:00.417Z,11.80
2023-04-13T11:40:10.288Z,9.49
2023-04-13T11:43:15.561Z,8.64
2023-04-13T11:46:25.205Z,8.53
2023-04-13T11:49:28.196Z,8.38
2023-04-13T11:52:31.744Z,9.23
2023-04-13T11:55:50.150Z,9.92
2023-04-13T11:58:57.674Z,10.98
2023-04-13T12:02:05.283Z,11.92
2023-04-13T12:05:12.430Z,13.54
2023-04-13T12:08:22.756Z,14.13
2023-04-13T12:14:54.095Z,15.86
2023-04-13T12:17:57.651Z,16.89
2023-04-13T12:21:02.737Z,16.85
2023-04-13T12:24:06.162Z,15.02
2023-04-13T12:27:18.377Z,14.61
2023-04-13T12:30:24.078Z,14.14
2023-04-13T12:33:26.680Z,13.61
2023-04-13T12:36:31.601Z,13.59
2023-04-13T12:39:34.312Z,14.23
2023-04-13T12:42:38.013Z,13.93
2023-04-13T12:45:41.927Z,14.01
2023-04-13T12:48:44.826Z,13.40
2023-04-13T12:51:47.430Z,12.68
2023-04-13T12:54:49.934Z,12.23
2023-04-13T12:57:52.488Z,12.12
2023-04-13T13:00:56.767Z,12.03
2023-04-13T13:03:59.456Z,11.93
2023-04-13T13:07:02.089Z,11.95
2023-04-13T13:10:09.570Z,12.42
2023-04-13T13:13:18.972Z,12.53
2023-04-13T13:16:22.885Z,13.13
2023-04-13T13:19:25.690Z,13.69
2023-04-13T13:22:29.136Z,13.88
2023-04-13T13:25:32.582Z,14.09
2023-04-13T13:28:36.366Z,14.16
2023-04-13T13:31:41.279Z,13.99
2023-04-13T13:34:43.993Z,14.23
2023-04-13T13:37:46.591Z,14.26
2023-04-13T13:40:49.230Z,16.29
2023-04-13T13:43:51.870Z,15.93
2023-04-13T13:46:55.840Z,17.15
2023-04-13T13:49:58.436Z,17.19
2023-04-13T13:53:04.236Z,16.41
2023-04-13T13:56:07.903Z,16.18
2023-04-13T13:59:10.481Z,16.47
2023-04-13T14:02:14.545Z,17.66
2023-04-13T14:05:17.565Z,17.11
2023-04-13T14:08:20.076Z,16.24
2023-04-13T14:11:23.013Z,16.21
2023-04-13T14:14:25.657Z,16.29
2023-04-13T14:17:29.639Z,16.87
2023-04-13T14:20:33.105Z,16.76
2023-04-13T14:23:37.413Z,15.99
2023-04-13T14:26:40.009Z,15.87
2023-04-13T14:29:42.648Z,15.89
2023-04-13T14:32:47.432Z,16.32
2023-04-13T14:35:50.092Z,16.71
2023-04-13T14:38:52.730Z,16.41
2023-04-13T14:41:56.612Z,15.71
2023-04-13T14:44:59.712Z,15.41
2023-04-13T14:48:03.834Z,13.89
2023-04-13T14:51:07.053Z,13.81
2023-04-13T14:54:10.014Z,14.04
2023-04-13T14:57:12.801Z,14.86
2023-04-13T15:00:21.578Z,15.24
2023-04-13T15:03:25.874Z,14.74
2023-04-13T15:06:28.802Z,13.42
2023-04-13T15:09:31.630Z,12.72
2023-04-13T15:12:34.288Z,12.17
2023-04-13T15:15:38.512Z,12.18
2023-04-13T15:18:42.452Z,12.22
2023-04-13T15:21:45.502Z,12.35
2023-04-13T15:24:48.637Z,12.21
2023-04-13T15:27:52.280Z,11.96
2023-04-13T15:30:54.752Z,11.60
2023-04-13T15:33:58.637Z,11.23
2023-04-13T15:37:01.164Z,10.87
2023-04-13T15:40:07.637Z,10.24
2023-04-13T15:43:10.674Z,9.59
2023-04-13T15:46:13.423Z,9.61
2023-04-13T15:49:17.345Z,9.73
2023-04-13T15:52:19.980Z,9.77
2023-04-13T15:55:22.659Z,10.75
2023-04-13T15:58:25.493Z,10.66
2023-04-13T16:01:28.526Z,10.86
2023-04-13T16:04:32.802Z,11.88
2023-04-13T16:07:35.658Z,12.98
2023-04-13T16:10:38.332Z,16.51
2023-04-13T16:13:49.257Z,20.18
2023-04-13T16:16:53.668Z,20.51
2023-04-13T16:19:58.622Z,19.17
2023-04-13T16:23:04.770Z,17.61
2023-04-13T16:26:07.720Z,15.61
2023-04-13T16:29:10.329Z,15.29
2023-04-13T16:32:12.800Z,14.53
2023-04-13T16:35:16.982Z,14.80
2023-04-13T16:38:19.666Z,13.74
2023-04-13T16:41:22.504Z,12.50
2023-04-13T16:44:25.428Z,12.13
2023-04-13T16:47:28.197Z,12.12
2023-04-13T16:50:32.447Z,12.05
2023-04-13T16:53:35.334Z,12.03
2023-04-13T16:56:38.115Z,11.66
2023-04-13T16:59:40.918Z,11.23
2023-04-13T17:02:43.882Z,11.01
2023-04-13T17:05:48.066Z,11.00
2023-04-13T17:08:50.824Z,11.06
2023-04-13T17:11:53.485Z,10.90
2023-04-13T17:14:57.797Z,10.71
2023-04-13T17:18:01.054Z,10.71
2023-04-13T17:21:05.338Z,10.78
2023-04-13T17:24:09.309Z,10.73
2023-04-13T17:27:12.083Z,10.70
2023-04-13T17:30:14.981Z,10.52
2023-04-13T17:33:18.047Z,10.29
2023-04-13T17:36:22.610Z,10.08
2023-04-13T17:39:25.164Z,9.73
2023-04-13T17:42:28.430Z,9.65
2023-04-13T17:45:31.193Z,9.56
2023-04-13T17:48:33.858Z,9.51
2023-04-13T17:51:38.121Z,9.37
2023-04-13T17:54:40.784Z,9.29
2023-04-13T17:57:43.781Z,9.33
2023-04-13T18:00:46.566Z,9.17
2023-04-13T18:03:49.238Z,9.17
2023-04-13T18:06:54.284Z,9.11
2023-04-13T18:09:56.870Z,9.07
2023-04-13T18:13:00.608Z,9.05
2023-04-13T18:16:03.926Z,9.00
2023-04-13T18:19:06.998Z,8.78
2023-04-13T18:22:11.763Z,8.82
2023-04-13T18:25:15.842Z,8.75
2023-04-13T18:28:18.626Z,8.78
2023-04-13T18:31:21.437Z,8.75
2023-04-13T18:34:23.981Z,8.71
2023-04-13T18:37:27.887Z,8.64
2023-04-13T18:40:30.477Z,8.53
2023-04-13T18:43:33.034Z,8.39
2023-04-13T18:46:35.836Z,8.41
2023-04-13T18:49:38.446Z,8.22
2023-04-13T18:52:42.294Z,8.47
2023-04-13T18:55:48.879Z,8.32
2023-04-13T18:58:51.498Z,8.02
2023-04-13T19:01:54.197Z,7.98
2023-04-13T19:04:57.361Z,7.86
2023-04-13T19:08:06.571Z,7.88
2023-04-13T19:11:09.232Z,7.86
2023-04-13T19:14:12.110Z,7.70
2023-04-13T19:17:16.470Z,7.60
2023-04-13T19:20:19.475Z,7.45
2023-04-13T19:23:23.508Z,7.36
2023-04-13T19:26:26.273Z,7.31
2023-04-13T19:29:30.362Z,7.17
2023-04-13T19:32:33.198Z,7.21
2023-04-13T19:35:36.023Z,7.24
2023-04-13T19:38:41.198Z,7.19
2023-04-13T19:41:43.771Z,7.12
2023-04-13T19:44:46.593Z,7.09
2023-04-13T19:47:49.198Z,7.13
2023-04-13T19:50:51.910Z,7.08
2023-04-13T19:53:57.586Z,6.98
2023-04-13T19:57:00.550Z,7.14
2023-04-13T20:00:04.900Z,7.18
2023-04-13T20:03:08.390Z,7.28
2023-04-13T20:06:11.124Z,7.40
2023-04-13T20:09:15.304Z,7.58
2023-04-13T20:12:18.054Z,7.63
2023-04-13T20:15:20.774Z,7.51
2023-04-13T20:18:23.506Z,7.30
2023-04-13T20:21:30.887Z,7.19
2023-04-13T20:24:34.951Z,7.21
2023-04-13T20:27:41.822Z,7.27
2023-04-13T20:30:44.606Z,7.35
2023-04-13T20:33:48.731Z,7.44
2023-04-13T20:36:51.410Z,7.56
2023-04-13T20:39:55.271Z,7.66
2023-04-13T20:42:59.280Z,7.76
2023-04-13T20:46:01.993Z,7.85
2023-04-13T20:49:05.567Z,7.84
2023-04-13T20:52:08.347Z,7.76
2023-04-13T20:55:12.733Z,7.77
2023-04-13T20:58:15.856Z,7.76
2023-04-13T21:01:18.536Z,7.76
2023-04-13T21:04:21.180Z,7.63
2023-04-13T21:07:24.017Z,7.68
2023-04-13T21:10:27.935Z,7.66
2023-04-13T21:13:30.822Z,7.56
2023-04-13T21:16:33.430Z,7.59
2023-04-13T21:19:37.794Z,7.72
2023-04-13T21:22:40.766Z,7.77
2023-04-13T21:25:44.925Z,7.79
2023-04-13T21:28:47.552Z,7.82
2023-04-13T21:31:50.164Z,7.73
2023-04-13T21:34:54.732Z,7.69
2023-04-13T21:37:57.261Z,7.72
2023-04-13T21:41:01.193Z,7.73
2023-04-13T21:44:03.813Z,7.76
2023-04-13T21:47:07.053Z,7.79
2023-04-13T21:50:10.550Z,7.88
2023-04-13T21:53:13.115Z,7.92
2023-04-13T21:56:17.095Z,7.90
2023-04-13T21:59:19.781Z,7.89
2023-04-13T22:02:22.559Z,7.86
2023-04-13T22:05:25.101Z,7.83
2023-04-13T22:08:27.642Z,7.78
2023-04-13T22:11:31.720Z,7.78
2023-04-13T22:14:34.309Z,7.92
2023-04-13T22:17:37.180Z,7.95
2023-04-13T22:20:39.757Z,7.90
2023-04-13T22:23:42.584Z,7.86
2023-04-13T22:26:46.751Z,7.94
2023-04-13T22:29:49.361Z,8.02
2023-04-13T22:32:51.966Z,8.03
2023-04-13T22:35:55.032Z,8.10
2023-04-13T22:38:57.604Z,8.06
2023-04-13T22:42:01.630Z,8.17
2023-04-13T22:45:04.531Z,8.18
2023-04-13T22:48:07.545Z,8.17
2023-04-13T22:51:10.066Z,8.07
2023-04-13T22:54:12.645Z,8.06
2023-04-13T22:57:16.561Z,8.07
2023-04-13T23:00:20.906Z,8.06
2023-04-13T23:03:23.751Z,8.16
2023-04-13T23:06:27.553Z,8.25
2023-04-13T23:09:30.117Z,8.26
2023-04-13T23:12:33.919Z,8.22
2023-04-13T23:15:36.458Z,8.27
2023-04-13T23:18:39.040Z,8.22
2023-04-13T23:21:42.481Z,8.16
2023-04-13T23:24:45.011Z,8.29
2023-04-13T23:27:49.064Z,8.27
2023-04-13T23:30:51.620Z,8.26
2023-04-13T23:33:55.138Z,8.33
2023-04-13T23:36:57.842Z,8.33
2023-04-13T23:40:00.853Z,8.31
2023-04-13T23:43:04.737Z,8.36
2023-04-13T23:46:07.382Z,8.34
2023-04-13T23:49:10.069Z,8.22
2023-04-13T23:52:12.600Z,8.12
2023-04-13T23:55:15.533Z,8.03
2023-04-13T23:58:19.567Z,7.98
