createdAt,value
2023-02-23T00:02:22.092Z,4.60
2023-02-23T00:04:50.653Z,4.46
2023-02-23T00:07:20.474Z,4.56
2023-02-23T00:09:51.139Z,4.63
2023-02-23T00:12:21.023Z,4.61
2023-02-23T00:14:49.489Z,4.60
2023-02-23T00:17:17.945Z,4.69
2023-02-23T00:19:49.585Z,4.67
2023-02-23T00:22:18.629Z,4.68
2023-02-23T00:24:48.251Z,4.68
2023-02-23T00:27:21.395Z,4.59
2023-02-23T00:29:51.250Z,4.69
2023-02-23T00:32:20.257Z,4.60
2023-02-23T00:34:52.671Z,4.50
2023-02-23T00:37:23.275Z,4.63
2023-02-23T00:39:53.232Z,4.53
2023-02-23T00:42:21.691Z,4.47
2023-02-23T00:44:50.993Z,4.63
2023-02-23T00:47:19.517Z,4.58
2023-02-23T00:49:51.088Z,4.39
2023-02-23T00:52:20.905Z,4.42
2023-02-23T00:54:49.344Z,4.32
2023-02-23T00:57:17.721Z,4.33
2023-02-23T00:59:46.166Z,4.32
2023-02-23T01:02:14.909Z,4.33
2023-02-23T01:04:43.414Z,4.38
2023-02-23T01:07:13.291Z,4.35
2023-02-23T01:09:41.957Z,4.36
2023-02-23T01:12:12.595Z,4.44
2023-02-23T01:14:42.730Z,4.29
2023-02-23T01:17:12.549Z,4.43
2023-02-23T01:19:40.982Z,4.45
2023-02-23T01:22:09.501Z,4.51
2023-02-23T01:24:39.443Z,4.56
2023-02-23T01:27:07.894Z,4.57
2023-02-23T01:29:36.415Z,4.49
2023-02-23T01:32:05.734Z,4.36
2023-02-23T01:34:34.244Z,4.27
2023-02-23T01:37:04.120Z,4.39
2023-02-23T01:39:33.260Z,4.36
2023-02-23T01:42:01.823Z,4.29
2023-02-23T01:44:31.356Z,4.46
2023-02-23T01:46:59.729Z,4.34
2023-02-23T01:49:31.174Z,4.31
2023-02-23T01:52:13.642Z,4.22
2023-02-23T01:54:52.580Z,4.35
2023-02-23T01:57:27.370Z,4.42
2023-02-23T01:59:56.200Z,4.40
2023-02-23T02:02:34.031Z,4.44
2023-02-23T02:05:06.684Z,4.43
2023-02-23T02:07:36.184Z,4.32
2023-02-23T02:10:11.110Z,4.43
2023-02-23T02:12:41.618Z,4.19
2023-02-23T02:15:17.743Z,4.12
2023-02-23T02:18:23.614Z,4.23
2023-02-23T02:21:12.723Z,4.23
2023-02-23T02:24:10.538Z,4.05
2023-02-23T02:26:41.683Z,4.16
2023-02-23T02:29:29.093Z,4.06
2023-02-23T02:32:28.250Z,4.04
2023-02-23T02:35:02.382Z,4.02
2023-02-23T02:37:36.418Z,4.16
2023-02-23T02:40:16.644Z,4.15
2023-02-23T02:43:11.774Z,4.21
2023-02-23T02:45:51.317Z,4.21
2023-02-23T02:48:33.405Z,4.07
2023-02-23T02:51:18.005Z,4.16
2023-02-23T02:53:51.421Z,4.01
2023-02-23T02:56:25.546Z,4.06
2023-02-23T02:58:55.051Z,4.06
2023-02-23T03:01:42.305Z,4.07
2023-02-23T03:04:44.171Z,4.20
2023-02-23T03:07:50.361Z,4.14
2023-02-23T03:10:53.054Z,4.08
2023-02-23T03:14:03.664Z,4.14
2023-02-23T03:17:10.283Z,4.24
2023-02-23T03:20:14.134Z,4.11
2023-02-23T03:23:14.390Z,4.01
2023-02-23T03:26:20.581Z,4.12
2023-02-23T03:29:28.967Z,4.17
2023-02-23T03:32:29.869Z,4.05
2023-02-23T03:35:26.096Z,4.18
2023-02-23T03:38:21.186Z,4.08
2023-02-23T03:41:12.628Z,4.27
2023-02-23T03:44:11.522Z,4.41
2023-02-23T03:47:01.771Z,4.23
2023-02-23T03:49:53.510Z,4.21
2023-02-23T03:52:48.490Z,4.14
2023-02-23T03:55:40.528Z,4.09
2023-02-23T03:58:34.683Z,4.24
2023-02-23T04:01:26.194Z,4.20
2023-02-23T04:04:16.920Z,4.36
2023-02-23T04:07:06.266Z,4.45
2023-02-23T04:09:53.934Z,4.37
2023-02-23T04:12:50.043Z,4.37
2023-02-23T04:15:24.526Z,4.50
2023-02-23T04:17:53.993Z,4.47
2023-02-23T04:20:22.784Z,4.55
2023-02-23T04:22:51.251Z,4.44
2023-02-23T04:25:23.105Z,4.41
2023-02-23T04:27:51.700Z,4.47
2023-02-23T04:30:20.835Z,4.46
2023-02-23T04:32:49.334Z,4.38
2023-02-23T04:35:18.221Z,4.43
2023-02-23T04:37:47.044Z,4.39
2023-02-23T04:40:15.618Z,4.52
2023-02-23T04:42:44.137Z,4.47
2023-02-23T04:45:12.657Z,4.39
2023-02-23T04:47:41.734Z,4.29
2023-02-23T04:50:11.551Z,4.31
2023-02-23T04:52:40.100Z,4.32
2023-02-23T04:55:13.196Z,4.30
2023-02-23T04:57:41.652Z,4.17
2023-02-23T05:00:11.311Z,4.15
2023-02-23T05:02:40.672Z,4.18
2023-02-23T05:05:10.024Z,4.18
2023-02-23T05:07:38.892Z,4.18
2023-02-23T05:10:07.905Z,4.19
2023-02-23T05:12:36.635Z,4.24
2023-02-23T05:15:05.860Z,4.20
2023-02-23T05:17:34.312Z,4.18
2023-02-23T05:20:02.758Z,4.27
2023-02-23T05:22:31.387Z,4.25
2023-02-23T05:24:59.823Z,4.06
2023-02-23T05:27:28.279Z,4.21
2023-02-23T05:29:56.820Z,4.27
2023-02-23T05:32:25.415Z,4.36
2023-02-23T05:34:53.983Z,4.28
2023-02-23T05:37:22.455Z,4.28
2023-02-23T05:39:50.949Z,4.33
2023-02-23T05:42:19.791Z,4.33
2023-02-23T05:44:48.784Z,4.23
2023-02-23T05:47:17.396Z,3.97
2023-02-23T05:49:46.549Z,4.20
2023-02-23T05:52:15.010Z,4.25
2023-02-23T05:54:43.540Z,4.37
2023-02-23T05:57:12.053Z,4.37
2023-02-23T05:59:40.679Z,4.28
2023-02-23T06:02:09.126Z,4.19
2023-02-23T06:04:37.565Z,4.29
2023-02-23T06:07:06.065Z,4.28
2023-02-23T06:09:34.550Z,4.30
2023-02-23T06:12:03.024Z,4.38
2023-02-23T06:14:32.645Z,4.33
2023-02-23T06:17:01.826Z,4.30
2023-02-23T06:19:31.996Z,4.36
2023-02-23T06:22:00.564Z,4.21
2023-02-23T06:24:29.177Z,4.13
2023-02-23T06:26:57.670Z,4.27
2023-02-23T06:29:26.351Z,4.11
2023-02-23T06:31:54.838Z,4.14
2023-02-23T06:34:23.271Z,4.08
2023-02-23T06:36:51.772Z,4.24
2023-02-23T06:39:20.323Z,4.31
2023-02-23T06:41:48.823Z,4.30
2023-02-23T06:44:17.285Z,4.31
2023-02-23T06:46:45.696Z,4.51
2023-02-23T06:49:16.501Z,4.59
2023-02-23T06:51:45.180Z,4.67
2023-02-23T06:54:13.740Z,4.84
2023-02-23T06:56:42.126Z,4.83
2023-02-23T06:59:10.631Z,5.05
2023-02-23T07:01:39.148Z,5.23
2023-02-23T07:04:07.686Z,5.39
2023-02-23T07:06:36.215Z,5.38
2023-02-23T07:09:07.235Z,5.45
2023-02-23T07:11:35.627Z,5.74
2023-02-23T07:14:04.107Z,5.64
2023-02-23T07:16:32.703Z,5.56
2023-02-23T07:19:01.229Z,5.76
2023-02-23T07:21:32.280Z,5.74
2023-02-23T07:24:03.563Z,5.73
2023-02-23T07:26:36.223Z,5.86
2023-02-23T07:29:04.737Z,6.09
2023-02-23T07:31:33.206Z,6.19
2023-02-23T07:34:01.733Z,6.34
2023-02-23T07:36:30.116Z,6.27
2023-02-23T07:38:58.657Z,6.29
2023-02-23T07:41:27.208Z,6.64
2023-02-23T07:43:55.810Z,6.73
2023-02-23T07:46:24.307Z,6.87
2023-02-23T07:48:54.356Z,6.90
2023-02-23T07:51:22.814Z,6.92
2023-02-23T07:53:51.312Z,7.02
2023-02-23T07:56:19.886Z,7.25
2023-02-23T07:58:48.444Z,7.34
2023-02-23T08:01:17.146Z,7.26
2023-02-23T08:03:49.876Z,7.17
2023-02-23T08:06:19.780Z,7.19
2023-02-23T08:08:48.315Z,7.29
2023-02-23T08:11:17.218Z,7.43
2023-02-23T08:13:45.962Z,7.63
2023-02-23T08:16:15.139Z,7.70
2023-02-23T08:18:43.633Z,7.86
2023-02-23T08:21:12.167Z,7.86
2023-02-23T08:23:40.684Z,8.10
2023-02-23T08:26:09.139Z,8.28
2023-02-23T08:28:38.042Z,8.68
2023-02-23T08:31:10.422Z,8.92
2023-02-23T08:33:39.548Z,9.02
2023-02-23T08:36:08.637Z,9.18
2023-02-23T08:38:37.081Z,9.15
2023-02-23T08:41:06.879Z,9.24
2023-02-23T08:43:35.346Z,9.35
2023-02-23T08:46:03.868Z,9.65
2023-02-23T08:48:33.202Z,9.56
2023-02-23T08:51:02.053Z,9.77
2023-02-23T08:53:31.006Z,9.86
2023-02-23T08:56:02.024Z,10.18
2023-02-23T08:58:31.397Z,10.37
2023-02-23T09:01:00.989Z,10.26
2023-02-23T09:03:30.942Z,9.82
2023-02-23T09:06:10.761Z,10.16
2023-02-23T09:08:39.386Z,9.86
2023-02-23T09:11:07.937Z,9.69
2023-02-23T09:13:36.366Z,9.61
2023-02-23T09:16:05.621Z,9.55
2023-02-23T09:18:35.003Z,9.53
2023-02-23T09:21:08.855Z,10.06
2023-02-23T09:23:37.844Z,10.12
2023-02-23T09:26:08.720Z,10.31
2023-02-23T09:28:38.932Z,10.44
2023-02-23T09:31:21.264Z,10.69
2023-02-23T09:33:51.795Z,10.52
2023-02-23T09:36:25.886Z,10.52
2023-02-23T09:38:57.392Z,10.77
2023-02-23T09:41:25.859Z,10.82
2023-02-23T09:44:26.695Z,10.54
2023-02-23T09:47:22.917Z,10.94
2023-02-23T09:49:52.453Z,11.17
2023-02-23T09:52:28.569Z,11.09
2023-02-23T09:54:58.516Z,11.37
2023-02-23T09:57:40.187Z,11.26
2023-02-23T10:00:28.624Z,11.36
2023-02-23T10:03:14.525Z,10.96
2023-02-23T10:05:48.517Z,11.22
2023-02-23T10:08:27.850Z,11.77
2023-02-23T10:11:03.041Z,11.95
2023-02-23T10:13:40.294Z,12.08
2023-02-23T10:16:12.774Z,11.98
2023-02-23T10:18:52.172Z,12.38
2023-02-23T10:21:43.161Z,12.41
2023-02-23T10:24:16.719Z,12.74
2023-02-23T10:26:54.564Z,12.72
2023-02-23T10:29:42.929Z,12.87
2023-02-23T10:32:27.784Z,12.93
2023-02-23T10:34:57.037Z,13.26
2023-02-23T10:37:26.421Z,13.49
2023-02-23T10:39:54.878Z,13.36
2023-02-23T10:42:32.219Z,13.17
2023-02-23T10:45:00.937Z,13.47
2023-02-23T10:47:35.851Z,13.59
2023-02-23T10:50:06.844Z,13.44
2023-02-23T10:52:53.042Z,13.94
2023-02-23T10:55:27.408Z,14.20
2023-02-23T10:58:17.171Z,14.26
2023-02-23T11:00:55.454Z,14.02
2023-02-23T11:04:05.346Z,14.12
2023-02-23T11:06:40.023Z,13.90
2023-02-23T11:09:45.081Z,14.11
2023-02-23T11:12:22.570Z,14.34
2023-02-23T11:14:53.895Z,14.59
2023-02-23T11:17:33.945Z,14.73
2023-02-23T11:20:23.411Z,14.53
2023-02-23T11:22:52.594Z,14.74
2023-02-23T11:25:29.481Z,14.77
2023-02-23T11:27:59.306Z,14.60
2023-02-23T11:30:37.800Z,14.56
2023-02-23T11:33:11.593Z,14.64
2023-02-23T11:35:40.235Z,14.90
2023-02-23T11:38:22.412Z,15.08
2023-02-23T11:41:22.159Z,14.88
2023-02-23T11:43:56.931Z,15.14
2023-02-23T11:46:28.026Z,15.20
2023-02-23T11:49:07.771Z,15.25
2023-02-23T11:51:46.652Z,15.01
2023-02-23T11:54:30.255Z,15.27
2023-02-23T11:57:02.955Z,15.25
2023-02-23T11:59:42.163Z,15.52
2023-02-23T12:02:30.509Z,15.50
2023-02-23T12:05:10.401Z,15.39
2023-02-23T12:07:54.791Z,15.86
2023-02-23T12:10:28.565Z,15.94
2023-02-23T12:13:08.720Z,15.93
2023-02-23T12:15:59.041Z,15.99
2023-02-23T12:18:39.690Z,16.12
2023-02-23T12:21:14.715Z,16.23
2023-02-23T12:23:50.807Z,15.97
2023-02-23T12:26:23.645Z,15.99
2023-02-23T12:28:59.839Z,15.88
2023-02-23T12:31:34.136Z,16.10
2023-02-23T12:34:22.165Z,15.95
2023-02-23T12:37:07.794Z,15.98
2023-02-23T12:39:41.943Z,16.14
2023-02-23T12:42:49.042Z,16.35
2023-02-23T12:45:37.671Z,17.02
2023-02-23T12:48:25.168Z,17.43
2023-02-23T12:50:56.852Z,17.85
2023-02-23T12:53:34.352Z,17.75
2023-02-23T12:56:21.520Z,17.98
2023-02-23T12:59:08.901Z,17.92
2023-02-23T13:01:53.412Z,18.61
2023-02-23T13:04:22.904Z,18.81
2023-02-23T13:07:06.066Z,18.37
2023-02-23T13:09:53.346Z,18.20
2023-02-23T13:12:41.604Z,18.10
2023-02-23T13:15:20.049Z,18.79
2023-02-23T13:17:51.530Z,18.35
2023-02-23T13:20:26.363Z,18.06
2023-02-23T13:23:01.546Z,17.72
2023-02-23T13:25:54.470Z,17.14
2023-02-23T13:28:56.566Z,17.21
2023-02-23T13:31:33.891Z,17.69
2023-02-23T13:34:05.380Z,18.17
2023-02-23T13:36:36.790Z,18.35
2023-02-23T13:39:18.501Z,17.40
2023-02-23T13:41:53.844Z,16.98
2023-02-23T13:44:53.051Z,16.98
2023-02-23T13:47:45.699Z,17.08
2023-02-23T13:50:28.222Z,17.65
2023-02-23T13:53:02.044Z,17.18
2023-02-23T13:55:48.795Z,17.01
2023-02-23T13:58:29.834Z,17.15
2023-02-23T14:01:27.875Z,17.01
2023-02-23T14:04:00.828Z,16.52
2023-02-23T14:06:34.391Z,16.53
2023-02-23T14:09:24.119Z,16.27
2023-02-23T14:12:02.598Z,16.08
2023-02-23T14:14:31.107Z,16.06
2023-02-23T14:17:14.760Z,15.87
2023-02-23T14:20:01.791Z,15.78
2023-02-23T14:22:30.356Z,15.84
2023-02-23T14:25:34.231Z,16.00
2023-02-23T14:28:23.257Z,15.97
2023-02-23T14:31:11.275Z,16.08
2023-02-23T14:33:43.029Z,15.79
2023-02-23T14:36:23.992Z,15.76
2023-02-23T14:39:03.591Z,15.57
2023-02-23T14:41:56.194Z,15.10
2023-02-23T14:44:51.716Z,15.12
2023-02-23T14:47:26.727Z,15.25
2023-02-23T14:49:59.872Z,15.07
2023-02-23T14:52:34.660Z,15.00
2023-02-23T14:55:22.367Z,15.08
2023-02-23T14:57:52.773Z,14.84
2023-02-23T15:00:25.897Z,14.84
2023-02-23T15:03:02.503Z,14.79
2023-02-23T15:05:34.518Z,14.88
2023-02-23T15:08:11.123Z,14.78
2023-02-23T15:10:45.893Z,14.65
2023-02-23T15:13:34.053Z,14.60
2023-02-23T15:16:08.421Z,14.47
2023-02-23T15:18:40.765Z,14.47
2023-02-23T15:21:16.608Z,14.55
2023-02-23T15:23:48.581Z,14.91
2023-02-23T15:26:38.184Z,14.88
2023-02-23T15:29:25.175Z,14.44
2023-02-23T15:31:56.322Z,14.48
2023-02-23T15:34:27.792Z,14.83
2023-02-23T15:37:05.764Z,15.02
2023-02-23T15:39:41.446Z,15.28
2023-02-23T15:42:16.017Z,15.24
2023-02-23T15:44:45.579Z,14.96
2023-02-23T15:47:23.406Z,14.81
2023-02-23T15:49:52.066Z,14.80
2023-02-23T15:52:25.769Z,14.84
2023-02-23T15:55:07.228Z,14.91
2023-02-23T15:57:47.708Z,14.83
2023-02-23T16:00:32.748Z,14.74
2023-02-23T16:03:03.859Z,14.37
2023-02-23T16:05:46.582Z,14.30
2023-02-23T16:08:23.459Z,14.44
2023-02-23T16:11:04.563Z,14.42
2023-02-23T16:13:33.228Z,14.36
2023-02-23T16:16:01.888Z,14.37
2023-02-23T16:18:39.921Z,14.40
2023-02-23T16:21:17.131Z,14.35
2023-02-23T16:23:49.462Z,14.32
2023-02-23T16:26:25.387Z,14.34
2023-02-23T16:29:00.423Z,14.11
2023-02-23T16:31:58.444Z,13.99
2023-02-23T16:34:31.828Z,13.72
2023-02-23T16:37:04.224Z,13.72
2023-02-23T16:39:34.574Z,13.57
2023-02-23T16:42:03.119Z,13.49
2023-02-23T16:44:42.994Z,13.46
2023-02-23T16:47:20.907Z,13.62
2023-02-23T16:49:50.993Z,13.80
2023-02-23T16:52:25.593Z,13.82
2023-02-23T16:54:56.007Z,13.90
2023-02-23T16:57:28.686Z,14.05
2023-02-23T16:59:57.855Z,13.99
2023-02-23T17:02:26.476Z,13.86
2023-02-23T17:04:59.063Z,13.90
2023-02-23T17:07:27.753Z,13.91
2023-02-23T17:09:56.310Z,13.97
2023-02-23T17:12:24.761Z,14.02
2023-02-23T17:14:53.326Z,14.09
2023-02-23T17:17:21.948Z,14.21
2023-02-23T17:19:50.379Z,14.29
2023-02-23T17:22:18.943Z,14.37
2023-02-23T17:24:47.436Z,14.43
2023-02-23T17:27:15.999Z,14.46
2023-02-23T17:29:44.805Z,14.46
2023-02-23T17:32:13.286Z,14.46
2023-02-23T17:34:42.307Z,14.57
2023-02-23T17:37:10.751Z,14.50
2023-02-23T17:39:41.326Z,14.45
2023-02-23T17:42:10.007Z,14.39
2023-02-23T17:44:38.471Z,14.15
2023-02-23T17:47:06.981Z,14.20
2023-02-23T17:49:35.722Z,14.08
2023-02-23T17:52:04.315Z,14.15
2023-02-23T17:54:32.777Z,14.06
2023-02-23T17:57:01.284Z,13.95
2023-02-23T17:59:29.775Z,13.99
2023-02-23T18:01:58.357Z,13.93
2023-02-23T18:04:26.796Z,13.68
2023-02-23T18:06:57.512Z,13.46
2023-02-23T18:12:22.136Z,13.14
2023-02-23T18:14:50.712Z,13.12
2023-02-23T18:17:19.154Z,13.15
2023-02-23T18:19:48.091Z,12.98
2023-02-23T18:22:16.778Z,12.77
2023-02-23T18:24:45.324Z,12.94
2023-02-23T18:27:13.780Z,13.01
2023-02-23T18:29:42.248Z,12.87
2023-02-23T18:32:12.009Z,12.85
2023-02-23T18:34:40.559Z,12.92
2023-02-23T18:37:10.366Z,12.92
2023-02-23T18:39:38.838Z,12.90
2023-02-23T18:42:07.327Z,12.77
2023-02-23T18:44:35.903Z,12.72
2023-02-23T18:47:04.457Z,12.74
2023-02-23T18:49:38.354Z,12.68
2023-02-23T18:52:37.205Z,12.48
2023-02-23T18:55:17.941Z,12.30
2023-02-23T18:57:46.438Z,12.47
2023-02-23T19:00:17.553Z,12.49
2023-02-23T19:02:46.809Z,12.41
2023-02-23T19:05:20.158Z,12.33
2023-02-23T19:07:49.572Z,12.24
2023-02-23T19:10:18.210Z,12.20
2023-02-23T19:12:46.728Z,12.07
2023-02-23T19:15:15.175Z,12.01
2023-02-23T19:17:44.637Z,11.99
2023-02-23T19:20:14.507Z,11.95
2023-02-23T19:22:46.177Z,11.93
2023-02-23T19:28:57.076Z,11.85
2023-02-23T19:31:56.274Z,11.77
2023-02-23T19:34:24.906Z,11.85
2023-02-23T19:36:53.330Z,12.06
2023-02-23T19:39:21.777Z,12.10
2023-02-23T19:41:50.258Z,11.90
2023-02-23T19:44:18.852Z,11.91
2023-02-23T19:46:47.280Z,11.80
2023-02-23T19:49:17.100Z,11.83
2023-02-23T19:51:45.606Z,11.81
2023-02-23T19:54:14.054Z,11.99
2023-02-23T19:56:43.708Z,11.98
2023-02-23T19:59:12.504Z,12.15
2023-02-23T20:01:40.972Z,12.23
2023-02-23T20:04:11.045Z,12.32
2023-02-23T20:06:45.273Z,12.35
2023-02-23T20:12:13.102Z,12.47
2023-02-23T20:14:44.893Z,12.40
2023-02-23T20:17:14.618Z,12.47
2023-02-23T20:23:08.207Z,12.66
2023-02-23T20:25:37.057Z,12.52
2023-02-23T20:28:08.247Z,12.58
2023-02-23T20:30:36.869Z,12.67
2023-02-23T20:33:06.024Z,12.25
2023-02-23T20:35:35.037Z,12.17
2023-02-23T20:38:04.933Z,12.09
2023-02-23T20:40:34.262Z,12.02
2023-02-23T20:43:02.701Z,12.06
2023-02-23T20:45:31.333Z,12.02
2023-02-23T20:47:59.782Z,12.04
2023-02-23T20:50:34.095Z,12.02
2023-02-23T20:53:05.294Z,12.13
2023-02-23T20:55:33.786Z,12.16
2023-02-23T20:58:02.280Z,12.20
2023-02-23T21:00:34.050Z,12.06
2023-02-23T21:03:03.311Z,11.98
2023-02-23T21:05:40.630Z,11.65
2023-02-23T21:08:10.034Z,11.64
2023-02-23T21:10:40.155Z,11.85
2023-02-23T21:13:12.342Z,11.74
2023-02-23T21:15:43.551Z,11.73
2023-02-23T21:18:12.429Z,11.75
2023-02-23T21:20:41.217Z,11.67
2023-02-23T21:23:09.721Z,11.63
2023-02-23T21:25:38.827Z,11.76
2023-02-23T21:28:07.514Z,11.77
2023-02-23T21:30:35.949Z,11.88
2023-02-23T21:33:04.579Z,11.77
2023-02-23T21:35:35.462Z,11.78
2023-02-23T21:38:04.563Z,11.84
2023-02-23T21:40:33.044Z,11.69
2023-02-23T21:43:01.576Z,11.57
2023-02-23T21:45:30.003Z,11.75
2023-02-23T21:47:58.432Z,11.63
2023-02-23T21:50:27.073Z,11.60
2023-02-23T21:52:58.083Z,11.65
2023-02-23T21:55:26.534Z,11.70
2023-02-23T21:57:55.697Z,11.72
2023-02-23T22:00:24.944Z,11.75
2023-02-23T22:02:53.422Z,11.80
2023-02-23T22:05:22.004Z,11.94
2023-02-23T22:07:52.187Z,11.74
2023-02-23T22:10:24.176Z,11.85
2023-02-23T22:12:57.031Z,11.83
2023-02-23T22:15:29.005Z,11.89
2023-02-23T22:17:57.454Z,11.72
2023-02-23T22:20:26.504Z,11.75
2023-02-23T22:22:55.036Z,11.96
2023-02-23T22:25:23.696Z,11.99
2023-02-23T22:27:52.125Z,11.82
2023-02-23T22:30:23.186Z,11.93
2023-02-23T22:32:51.896Z,12.08
2023-02-23T22:35:20.453Z,12.24
2023-02-23T22:37:48.850Z,12.28
2023-02-23T22:40:17.625Z,12.22
2023-02-23T22:42:48.688Z,12.37
2023-02-23T22:45:17.979Z,12.63
2023-02-23T22:47:46.523Z,12.48
2023-02-23T22:50:18.355Z,12.48
2023-02-23T22:52:47.298Z,12.40
2023-02-23T22:55:16.044Z,12.42
2023-02-23T22:57:46.210Z,12.53
2023-02-23T23:00:18.929Z,12.53
2023-02-23T23:02:48.457Z,12.38
2023-02-23T23:05:18.199Z,12.42
2023-02-23T23:07:49.394Z,12.34
2023-02-23T23:10:18.246Z,12.34
2023-02-23T23:12:47.120Z,12.29
2023-02-23T23:15:17.529Z,12.32
2023-02-23T23:17:50.341Z,12.29
2023-02-23T23:20:26.056Z,12.43
2023-02-23T23:22:57.585Z,12.42
2023-02-23T23:25:28.160Z,12.28
2023-02-23T23:27:58.081Z,12.52
2023-02-23T23:30:29.689Z,12.38
2023-02-23T23:32:58.282Z,12.48
2023-02-23T23:35:26.880Z,12.58
2023-02-23T23:37:55.437Z,12.81
2023-02-23T23:40:24.846Z,12.70
2023-02-23T23:42:55.408Z,12.61
2023-02-23T23:45:27.676Z,12.62
2023-02-23T23:47:56.149Z,12.64
2023-02-23T23:50:27.525Z,12.61
2023-02-23T23:52:57.329Z,12.64
2023-02-23T23:55:31.596Z,12.48
2023-02-23T23:58:00.644Z,12.50
