createdAt,value
2019-06-10T00:00:37.489Z,17.00
2019-06-10T00:03:07.263Z,16.90
2019-06-10T00:05:36.683Z,16.80
2019-06-10T00:08:07.095Z,16.80
2019-06-10T00:10:36.669Z,16.80
2019-06-10T00:13:07.359Z,16.80
2019-06-10T00:18:45.708Z,16.80
2019-06-10T00:21:14.993Z,16.80
2019-06-10T00:23:44.480Z,16.80
2019-06-10T00:26:13.966Z,16.70
2019-06-10T00:28:43.353Z,16.70
2019-06-10T00:31:13.929Z,16.70
2019-06-10T00:33:43.390Z,16.70
2019-06-10T00:36:13.667Z,16.70
2019-06-10T00:38:43.273Z,16.60
2019-06-10T00:41:14.140Z,16.60
2019-06-10T00:43:43.983Z,16.60
2019-06-10T00:46:13.513Z,16.60
2019-06-10T00:48:42.918Z,16.50
2019-06-10T00:51:13.217Z,16.50
2019-06-10T00:53:42.862Z,16.50
2019-06-10T00:56:14.298Z,16.50
2019-06-10T00:58:43.644Z,16.50
2019-06-10T01:01:14.553Z,16.50
2019-06-10T01:03:44.176Z,16.50
2019-06-10T01:06:15.138Z,16.40
2019-06-10T01:08:44.889Z,16.50
2019-06-10T01:11:21.341Z,16.40
2019-06-10T01:13:45.491Z,16.40
2019-06-10T01:16:15.566Z,16.50
2019-06-10T01:18:45.170Z,16.40
2019-06-10T01:21:15.502Z,16.50
2019-06-10T01:23:45.013Z,16.50
2019-06-10T01:26:16.404Z,16.60
2019-06-10T01:28:45.441Z,16.60
2019-06-10T01:31:19.158Z,16.50
2019-06-10T01:33:46.047Z,16.50
2019-06-10T01:36:16.545Z,16.50
2019-06-10T01:38:46.044Z,16.40
2019-06-10T01:41:16.613Z,16.40
2019-06-10T01:43:46.144Z,16.40
2019-06-10T01:46:16.244Z,16.40
2019-06-10T01:48:48.268Z,16.30
2019-06-10T01:51:21.496Z,16.30
2019-06-10T01:53:51.489Z,16.30
2019-06-10T01:56:21.575Z,16.30
2019-06-10T01:58:51.463Z,16.30
2019-06-10T02:07:15.502Z,16.20
2019-06-10T02:09:43.884Z,16.10
2019-06-10T02:12:17.211Z,16.20
2019-06-10T02:14:45.512Z,16.10
2019-06-10T02:17:16.376Z,16.10
2019-06-10T02:19:46.024Z,16.10
2019-06-10T02:22:17.051Z,16.10
2019-06-10T02:24:46.440Z,16.00
2019-06-10T02:33:07.191Z,16.00
2019-06-10T02:35:44.162Z,15.90
2019-06-10T02:41:16.356Z,15.90
2019-06-10T02:43:45.055Z,15.80
2019-06-10T02:46:17.380Z,15.70
2019-06-10T02:48:45.633Z,15.70
2019-06-10T02:51:17.388Z,15.60
2019-06-10T02:53:46.270Z,15.50
2019-06-10T02:56:17.719Z,15.50
2019-06-10T02:58:46.863Z,15.40
2019-06-10T03:01:17.397Z,15.40
2019-06-10T03:03:49.508Z,15.40
2019-06-10T03:06:20.978Z,15.30
2019-06-10T03:17:32.293Z,15.20
2019-06-10T03:20:02.275Z,15.10
2019-06-10T03:22:32.747Z,15.10
2019-06-10T03:25:02.905Z,15.10
2019-06-10T03:27:32.934Z,15.00
2019-06-10T03:30:14.147Z,14.90
2019-06-10T03:32:40.656Z,14.90
2019-06-10T03:35:05.763Z,14.90
2019-06-10T03:37:35.291Z,14.90
2019-06-10T03:40:04.823Z,14.80
2019-06-10T03:42:34.230Z,14.80
2019-06-10T03:45:03.622Z,14.90
2019-06-10T03:47:33.023Z,14.90
2019-06-10T03:50:03.194Z,14.90
2019-06-10T03:52:32.928Z,15.00
2019-06-10T03:55:03.004Z,15.00
2019-06-10T03:57:33.123Z,14.90
2019-06-10T04:00:10.352Z,14.90
2019-06-10T04:02:33.602Z,14.90
2019-06-10T04:05:02.954Z,15.00
2019-06-10T04:07:34.247Z,15.00
2019-06-10T04:10:03.836Z,15.00
2019-06-10T04:12:33.218Z,15.10
2019-06-10T04:15:03.207Z,15.10
2019-06-10T04:17:33.311Z,15.10
2019-06-10T04:20:11.587Z,15.20
2019-06-10T04:22:35.919Z,15.20
2019-06-10T04:25:05.713Z,15.20
2019-06-10T04:27:35.159Z,15.20
2019-06-10T04:30:04.691Z,15.20
2019-06-10T04:32:34.088Z,15.20
2019-06-10T04:35:03.520Z,15.20
2019-06-10T04:37:32.922Z,15.20
2019-06-10T04:40:02.893Z,15.30
2019-06-10T04:42:32.978Z,15.20
2019-06-10T04:45:03.198Z,15.20
2019-06-10T04:47:33.408Z,15.20
2019-06-10T04:50:03.263Z,15.20
2019-06-10T04:52:33.157Z,15.30
2019-06-10T04:55:02.792Z,15.40
2019-06-10T04:57:32.888Z,15.40
2019-06-10T05:00:04.188Z,15.50
2019-06-10T05:02:33.569Z,15.40
2019-06-10T05:05:03.223Z,15.40
2019-06-10T05:07:36.819Z,15.40
2019-06-10T05:10:04.917Z,15.40
2019-06-10T05:12:34.344Z,15.40
2019-06-10T05:15:03.830Z,15.40
2019-06-10T05:17:34.375Z,15.30
2019-06-10T05:20:03.925Z,15.30
2019-06-10T05:22:33.280Z,15.40
2019-06-10T05:25:02.773Z,15.30
2019-06-10T05:27:33.037Z,15.30
2019-06-10T05:30:02.627Z,15.40
2019-06-10T05:32:33.397Z,15.50
2019-06-10T05:35:03.651Z,15.60
2019-06-10T05:37:33.895Z,15.60
2019-06-10T05:40:04.075Z,15.70
2019-06-10T05:42:35.602Z,15.80
2019-06-10T05:45:05.779Z,15.90
2019-06-10T05:47:36.073Z,16.00
2019-06-10T05:50:06.417Z,16.10
2019-06-10T05:52:35.812Z,16.20
2019-06-10T05:55:05.416Z,16.20
2019-06-10T05:58:02.423Z,16.10
2019-06-10T06:00:33.440Z,16.10
2019-06-10T06:03:02.772Z,16.10
2019-06-10T06:05:33.293Z,16.00
2019-06-10T06:08:08.313Z,15.90
2019-06-10T06:13:40.215Z,16.00
2019-06-10T06:16:12.359Z,16.00
2019-06-10T06:18:42.305Z,16.10
2019-06-10T06:21:25.213Z,16.10
2019-06-10T06:23:43.707Z,16.10
2019-06-10T06:26:16.825Z,16.10
2019-06-10T06:28:47.070Z,16.20
2019-06-10T06:34:14.248Z,16.30
2019-06-10T06:36:43.742Z,16.30
2019-06-10T06:39:13.143Z,16.40
2019-06-10T06:41:45.610Z,16.40
2019-06-10T06:44:15.096Z,16.40
2019-06-10T06:47:02.524Z,16.40
2019-06-10T06:49:35.287Z,16.50
2019-06-10T06:52:08.545Z,16.80
2019-06-10T06:54:42.303Z,16.90
2019-06-10T06:57:13.038Z,17.00
2019-06-10T06:59:43.182Z,17.20
2019-06-10T07:02:14.526Z,17.40
2019-06-10T07:04:46.701Z,17.50
2019-06-10T07:07:22.071Z,17.60
2019-06-10T07:09:53.082Z,17.80
2019-06-10T07:12:25.618Z,17.90
2019-06-10T07:14:58.862Z,17.90
2019-06-10T07:17:41.615Z,18.00
2019-06-10T07:23:09.135Z,18.40
2019-06-10T07:25:46.545Z,18.50
2019-06-10T07:28:13.045Z,18.60
2019-06-10T07:30:51.191Z,18.80
2019-06-10T07:33:14.438Z,18.80
2019-06-10T07:35:45.345Z,18.70
2019-06-10T07:38:17.369Z,18.80
2019-06-10T07:40:47.140Z,18.90
2019-06-10T07:43:16.978Z,18.80
2019-06-10T07:45:48.042Z,18.90
2019-06-10T07:48:17.689Z,18.80
2019-06-10T07:50:47.142Z,18.80
2019-06-10T07:53:16.607Z,18.90
2019-06-10T07:58:52.758Z,19.00
2019-06-10T08:01:23.184Z,19.10
2019-06-10T08:03:56.484Z,19.10
2019-06-10T08:06:27.434Z,19.00
2019-06-10T08:08:58.550Z,19.10
2019-06-10T08:11:33.254Z,19.20
2019-06-10T08:14:04.630Z,19.20
2019-06-10T08:16:35.630Z,19.20
2019-06-10T08:19:28.966Z,19.40
2019-06-10T08:21:38.998Z,19.50
2019-06-10T08:24:12.516Z,19.60
2019-06-10T08:26:46.157Z,19.60
2019-06-10T08:29:17.237Z,19.70
2019-06-10T08:31:49.911Z,19.70
2019-06-10T08:34:22.077Z,19.60
2019-06-10T08:36:54.044Z,19.70
2019-06-10T08:39:23.050Z,19.80
2019-06-10T08:41:52.951Z,20.00
2019-06-10T08:44:27.320Z,20.20
2019-06-10T08:49:37.083Z,20.40
2019-06-10T08:52:09.107Z,20.60
2019-06-10T08:54:41.203Z,20.80
2019-06-10T09:05:45.865Z,21.60
2019-06-10T09:11:23.807Z,22.00
2019-06-10T09:13:53.248Z,22.20
2019-06-10T09:16:23.488Z,22.10
2019-06-10T09:18:55.239Z,22.00
2019-06-10T09:21:25.284Z,22.10
2019-06-10T09:23:59.783Z,22.10
2019-06-10T09:26:25.937Z,22.20
2019-06-10T09:31:55.923Z,22.00
2019-06-10T09:34:26.021Z,21.90
2019-06-10T09:36:56.897Z,21.80
2019-06-10T09:39:26.553Z,21.80
2019-06-10T09:42:02.853Z,21.70
2019-06-10T09:47:34.918Z,21.60
2019-06-10T09:50:06.011Z,21.70
2019-06-10T09:52:35.384Z,21.60
2019-06-10T09:55:05.926Z,21.60
2019-06-10T09:57:35.556Z,21.70
2019-06-10T10:02:56.175Z,22.20
2019-06-10T10:06:01.857Z,22.30
2019-06-10T10:08:23.266Z,22.20
2019-06-10T10:10:58.475Z,22.60
2019-06-10T10:13:25.132Z,22.70
2019-06-10T10:15:56.193Z,22.90
2019-06-10T10:18:25.681Z,22.90
2019-06-10T10:24:07.942Z,22.90
2019-06-10T10:26:32.444Z,23.20
2019-06-10T10:29:02.772Z,23.40
2019-06-10T10:31:32.590Z,23.50
2019-06-10T10:34:02.748Z,23.30
2019-06-10T10:39:38.383Z,23.00
2019-06-10T10:45:17.786Z,22.80
2019-06-10T10:47:47.554Z,22.60
2019-06-10T10:50:19.340Z,22.70
2019-06-10T10:52:49.912Z,22.80
2019-06-10T10:55:22.201Z,23.00
2019-06-10T10:57:54.611Z,23.20
2019-06-10T11:00:24.183Z,23.30
2019-06-10T11:02:54.385Z,23.70
2019-06-10T11:05:36.146Z,24.20
2019-06-10T11:08:08.061Z,24.40
2019-06-10T11:10:37.993Z,24.40
2019-06-10T11:13:10.110Z,24.40
2019-06-10T11:15:39.789Z,24.30
2019-06-10T11:18:12.668Z,24.20
2019-06-10T11:23:37.600Z,24.00
2019-06-10T11:26:07.144Z,24.00
2019-06-10T11:28:36.630Z,24.10
2019-06-10T11:31:06.404Z,24.10
2019-06-10T11:33:35.816Z,24.30
2019-06-10T11:36:05.454Z,24.40
2019-06-10T11:38:35.000Z,24.40
2019-06-10T11:41:04.446Z,24.50
2019-06-10T11:43:33.930Z,24.80
2019-06-10T11:46:07.016Z,25.00
2019-06-10T11:48:35.088Z,25.00
2019-06-10T11:51:05.009Z,24.80
2019-06-10T11:53:34.859Z,24.70
2019-06-10T11:56:04.901Z,24.60
2019-06-10T11:58:34.308Z,24.60
2019-06-10T12:01:04.224Z,24.70
2019-06-10T12:03:33.879Z,24.80
2019-06-10T12:06:05.373Z,25.00
2019-06-10T12:08:35.809Z,25.30
2019-06-10T12:11:05.319Z,25.30
2019-06-10T12:13:34.920Z,25.30
2019-06-10T12:16:50.772Z,25.50
2019-06-10T12:18:36.138Z,26.00
2019-06-10T12:21:05.684Z,26.00
2019-06-10T12:23:35.138Z,25.70
2019-06-10T12:26:05.157Z,25.40
2019-06-10T12:28:35.233Z,25.30
2019-06-10T12:31:07.207Z,25.10
2019-06-10T12:33:35.728Z,25.00
2019-06-10T12:36:07.121Z,25.10
2019-06-10T12:38:36.551Z,25.40
2019-06-10T12:41:08.896Z,25.60
2019-06-10T12:43:37.112Z,25.60
2019-06-10T12:46:06.568Z,25.80
2019-06-10T12:48:36.051Z,25.60
2019-06-10T12:51:09.015Z,25.60
2019-06-10T12:53:36.840Z,25.70
2019-06-10T12:56:10.505Z,25.80
2019-06-10T12:58:37.428Z,26.10
2019-06-10T13:01:08.021Z,26.30
2019-06-10T13:03:37.676Z,26.30
2019-06-10T13:06:09.420Z,26.40
2019-06-10T13:08:42.896Z,26.50
2019-06-10T13:11:13.287Z,26.50
2019-06-10T13:13:42.937Z,26.80
2019-06-10T13:16:14.392Z,27.20
2019-06-10T13:18:53.874Z,27.30
2019-06-10T13:24:23.451Z,27.00
2019-06-10T13:26:53.472Z,27.00
2019-06-10T13:29:24.193Z,26.60
2019-06-10T13:31:54.135Z,26.50
2019-06-10T13:37:29.579Z,26.80
2019-06-10T13:46:11.141Z,26.80
2019-06-10T13:48:42.891Z,26.60
2019-06-10T13:51:15.230Z,26.80
2019-06-10T13:59:34.988Z,26.60
2019-06-10T14:02:06.366Z,26.50
2019-06-10T14:04:35.698Z,26.20
2019-06-10T14:07:08.635Z,26.10
2019-06-10T14:09:39.156Z,26.00
2019-06-10T14:12:09.097Z,25.90
2019-06-10T14:14:39.566Z,25.70
2019-06-10T14:17:09.650Z,25.60
2019-06-10T14:19:39.240Z,25.60
2019-06-10T14:22:11.169Z,25.50
2019-06-10T14:24:42.097Z,25.40
2019-06-10T14:27:17.202Z,25.30
2019-06-10T14:29:43.023Z,25.20
2019-06-10T14:32:15.799Z,25.30
2019-06-10T14:40:42.932Z,25.40
2019-06-10T14:43:16.038Z,25.50
2019-06-10T14:45:45.024Z,25.30
2019-06-10T14:51:14.025Z,25.50
2019-06-10T14:53:42.899Z,25.40
2019-06-10T14:56:17.278Z,25.30
2019-06-10T14:58:46.816Z,25.30
2019-06-10T15:01:23.743Z,25.40
2019-06-10T15:06:44.095Z,25.30
2019-06-10T15:09:14.065Z,25.20
2019-06-10T15:11:43.580Z,25.10
2019-06-10T15:17:10.482Z,24.90
2019-06-10T15:19:42.406Z,24.80
2019-06-10T15:22:12.652Z,24.70
2019-06-10T15:27:38.271Z,24.70
2019-06-10T15:30:14.595Z,24.70
2019-06-10T15:32:42.340Z,24.70
2019-06-10T15:35:14.188Z,24.60
2019-06-10T15:43:57.719Z,24.50
2019-06-10T15:46:29.465Z,24.60
2019-06-10T15:52:04.590Z,24.60
2019-06-10T15:54:34.019Z,24.70
2019-06-10T15:57:03.755Z,24.70
2019-06-10T16:02:38.903Z,24.60
2019-06-10T16:05:08.963Z,24.60
2019-06-10T16:07:38.834Z,24.60
2019-06-10T16:10:08.730Z,24.70
2019-06-10T16:12:38.270Z,24.70
2019-06-10T16:15:09.215Z,24.70
2019-06-10T16:17:38.703Z,24.60
2019-06-10T16:20:08.346Z,24.50
2019-06-10T16:22:37.843Z,24.40
2019-06-10T16:25:12.654Z,24.20
2019-06-10T16:27:48.601Z,24.20
2019-06-10T16:30:14.667Z,24.10
2019-06-10T16:32:46.404Z,23.90
2019-06-10T16:35:16.770Z,23.80
2019-06-10T16:37:46.250Z,23.70
2019-06-10T16:40:25.824Z,23.70
2019-06-10T16:42:56.510Z,23.70
2019-06-10T17:00:14.640Z,23.40
2019-06-10T17:02:44.555Z,23.30
2019-06-10T17:05:14.633Z,23.20
2019-06-10T17:07:44.306Z,23.00
2019-06-10T17:10:14.347Z,23.00
2019-06-10T17:12:47.767Z,23.00
2019-06-10T17:20:34.136Z,22.80
2019-06-10T17:23:36.545Z,22.70
2019-06-10T17:26:27.948Z,22.50
2019-06-10T17:32:10.555Z,22.30
2019-06-10T17:35:04.007Z,22.30
2019-06-10T17:40:40.497Z,22.20
2019-06-10T17:43:09.974Z,22.30
2019-06-10T17:51:03.392Z,22.30
2019-06-10T18:29:58.930Z,20.80
2019-06-10T18:32:29.702Z,20.70
2019-06-10T18:35:03.057Z,20.70
2019-06-10T18:37:34.466Z,20.70
2019-06-10T18:40:03.958Z,20.70
2019-06-10T18:42:34.930Z,20.60
2019-06-10T18:45:08.775Z,20.50
2019-06-10T18:47:38.800Z,20.40
2019-06-10T18:50:12.590Z,20.40
2019-06-10T18:52:43.342Z,20.40
2019-06-10T18:55:13.027Z,20.30
2019-06-10T18:57:43.359Z,20.30
2019-06-10T19:00:18.843Z,20.30
2019-06-10T19:02:48.285Z,20.20
2019-06-10T19:05:18.449Z,20.20
2019-06-10T19:10:56.674Z,20.20
2019-06-10T19:13:26.137Z,20.20
2019-06-10T19:15:55.624Z,20.20
2019-06-10T19:18:26.172Z,20.20
2019-06-10T19:20:55.735Z,20.10
2019-06-10T19:23:27.387Z,20.00
2019-06-10T19:25:57.717Z,20.00
2019-06-10T19:28:27.263Z,19.90
2019-06-10T19:30:58.267Z,19.80
2019-06-10T19:33:28.048Z,19.70
2019-06-10T19:35:57.727Z,19.50
2019-06-10T19:38:27.843Z,19.40
2019-06-10T19:40:59.641Z,19.40
2019-06-10T19:43:29.051Z,19.30
2019-06-10T19:45:59.674Z,19.30
2019-06-10T19:51:32.911Z,19.20
2019-06-10T19:54:03.684Z,19.10
2019-06-10T19:56:35.432Z,19.00
2019-06-10T19:59:05.749Z,19.00
2019-06-10T20:04:42.828Z,19.00
2019-06-10T20:07:12.824Z,18.90
2019-06-10T20:09:45.106Z,18.80
2019-06-10T20:44:29.656Z,17.70
2019-06-10T20:46:59.059Z,17.90
2019-06-10T20:49:28.460Z,17.90
2019-06-10T20:52:09.974Z,17.90
2019-06-10T20:54:28.861Z,17.90
2019-06-10T20:56:58.207Z,17.90
2019-06-10T20:59:27.603Z,17.80
2019-06-10T21:01:57.135Z,17.90
2019-06-10T21:04:26.552Z,17.90
2019-06-10T21:06:57.275Z,17.80
2019-06-10T21:09:28.039Z,17.80
2019-06-10T21:11:57.449Z,17.80
2019-06-10T21:14:26.932Z,17.80
2019-06-10T21:16:56.372Z,17.80
2019-06-10T21:19:25.632Z,17.80
2019-06-10T21:21:55.106Z,17.80
2019-06-10T21:24:24.452Z,17.70
2019-06-10T21:26:54.912Z,17.70
2019-06-10T21:29:24.474Z,17.70
2019-06-10T21:31:54.801Z,17.80
2019-06-10T21:34:24.595Z,17.70
2019-06-10T21:36:54.468Z,17.70
2019-06-10T21:39:24.152Z,17.70
2019-06-10T21:41:54.552Z,17.70
2019-06-10T21:44:24.094Z,17.80
2019-06-10T21:46:53.502Z,17.80
2019-06-10T21:49:23.725Z,17.80
2019-06-10T21:51:56.563Z,17.80
2019-06-10T21:54:24.478Z,17.70
2019-06-10T21:56:55.456Z,17.60
2019-06-10T21:59:24.939Z,17.60
2019-06-10T22:01:54.334Z,17.50
2019-06-10T22:07:32.918Z,17.50
2019-06-10T22:10:02.646Z,17.50
2019-06-10T22:12:32.333Z,17.50
2019-06-10T22:15:01.725Z,17.50
2019-06-10T22:17:31.118Z,17.50
2019-06-10T22:20:00.508Z,17.50
2019-06-10T22:22:32.235Z,17.50
2019-06-10T22:25:02.980Z,17.50
2019-06-10T22:27:32.714Z,17.50
2019-06-10T22:30:04.176Z,17.50
2019-06-10T22:32:33.067Z,17.50
2019-06-10T22:35:02.997Z,17.50
2019-06-10T22:37:33.001Z,17.50
2019-06-10T22:40:03.298Z,17.50
2019-06-10T22:42:32.943Z,17.40
2019-06-10T22:45:03.971Z,17.40
2019-06-10T22:47:33.316Z,17.40
2019-06-10T22:50:07.062Z,17.40
2019-06-10T22:52:33.790Z,17.40
2019-06-10T22:55:03.666Z,17.40
2019-06-10T22:57:33.112Z,17.30
2019-06-10T23:00:03.096Z,17.30
2019-06-10T23:02:33.326Z,17.30
2019-06-10T23:05:05.496Z,17.20
2019-06-10T23:07:33.845Z,17.10
2019-06-10T23:10:03.488Z,17.10
2019-06-10T23:12:32.932Z,17.10
2019-06-10T23:15:02.801Z,17.10
2019-06-10T23:17:32.362Z,17.10
2019-06-10T23:20:03.191Z,17.10
2019-06-10T23:22:32.861Z,17.10
2019-06-10T23:25:02.823Z,17.10
2019-06-10T23:27:32.854Z,17.10
2019-06-10T23:30:10.898Z,17.10
2019-06-10T23:32:33.329Z,17.00
2019-06-10T23:35:02.777Z,17.00
2019-06-10T23:37:32.383Z,17.00
2019-06-10T23:40:03.971Z,16.90
2019-06-10T23:42:53.149Z,16.90
2019-06-10T23:45:22.770Z,16.90
2019-06-10T23:47:54.314Z,16.90
2019-06-10T23:50:23.213Z,16.90
2019-06-10T23:52:54.537Z,16.90
2019-06-10T23:55:23.759Z,17.00
2019-06-10T23:57:54.693Z,17.00
