createdAt,value
2019-04-05T00:03:56.677Z,20.68
2019-04-05T00:08:58.350Z,20.67
2019-04-05T00:14:00.124Z,20.67
2019-04-05T00:19:03.740Z,20.66
2019-04-05T00:24:05.511Z,20.65
2019-04-05T00:29:07.185Z,20.64
2019-04-05T00:34:08.958Z,20.63
2019-04-05T00:39:11.855Z,20.60
2019-04-05T00:44:13.628Z,20.58
2019-04-05T00:49:15.302Z,20.55
2019-04-05T00:54:17.075Z,20.54
2019-04-05T00:59:18.747Z,20.53
2019-04-05T01:04:20.555Z,20.52
2019-04-05T01:09:22.187Z,20.51
2019-04-05T01:14:23.963Z,20.50
2019-04-05T01:19:30.854Z,20.49
2019-04-05T01:24:32.832Z,20.49
2019-04-05T01:29:34.398Z,20.48
2019-04-05T01:34:36.071Z,20.48
2019-04-05T01:39:37.849Z,20.46
2019-04-05T01:44:39.620Z,20.46
2019-04-05T01:49:41.391Z,20.46
2019-04-05T01:54:43.167Z,20.46
2019-04-05T01:59:44.939Z,20.46
2019-04-05T02:04:46.709Z,20.45
2019-04-05T02:09:48.485Z,20.45
2019-04-05T02:14:50.256Z,20.45
2019-04-05T02:19:51.826Z,20.45
2019-04-05T02:24:53.496Z,20.44
2019-04-05T02:29:55.187Z,20.44
2019-04-05T02:34:56.840Z,20.43
2019-04-05T02:39:58.510Z,20.42
2019-04-05T02:45:00.282Z,20.41
2019-04-05T02:50:02.160Z,20.41
2019-04-05T02:55:04.333Z,20.39
2019-04-05T03:00:05.994Z,20.40
2019-04-05T03:05:07.848Z,20.38
2019-04-05T03:10:31.978Z,20.39
2019-04-05T03:15:33.642Z,20.39
2019-04-05T03:20:35.220Z,20.37
2019-04-05T03:25:36.772Z,20.39
2019-04-05T03:30:38.461Z,20.41
2019-04-05T03:35:40.104Z,20.42
2019-04-05T03:40:42.403Z,20.43
2019-04-05T03:45:43.976Z,20.42
2019-04-05T03:50:45.739Z,20.41
2019-04-05T03:55:48.031Z,20.41
2019-04-05T04:00:49.723Z,20.41
2019-04-05T04:05:51.685Z,20.39
2019-04-05T04:10:53.209Z,20.12
2019-04-05T04:15:54.864Z,20.02
2019-04-05T04:21:00.665Z,19.75
2019-04-05T04:26:02.222Z,19.95
2019-04-05T04:31:03.751Z,20.06
2019-04-05T04:36:05.517Z,20.08
2019-04-05T04:41:07.165Z,20.18
2019-04-05T04:46:08.834Z,20.12
2019-04-05T04:51:10.393Z,20.08
2019-04-05T04:56:11.969Z,19.92
2019-04-05T05:01:13.643Z,19.91
2019-04-05T05:06:15.311Z,19.85
2019-04-05T05:11:16.870Z,19.70
2019-04-05T05:16:18.455Z,19.62
2019-04-05T05:21:20.119Z,19.73
2019-04-05T05:26:21.649Z,19.72
2019-04-05T05:31:23.276Z,19.66
2019-04-05T05:36:24.811Z,19.63
2019-04-05T05:41:26.336Z,19.62
2019-04-05T05:46:27.910Z,19.62
2019-04-05T05:51:29.949Z,19.61
2019-04-05T05:56:31.507Z,19.61
2019-04-05T06:01:33.076Z,19.61
2019-04-05T06:06:34.644Z,19.61
2019-04-05T06:11:36.200Z,19.63
2019-04-05T06:16:46.180Z,19.60
2019-04-05T06:21:41.348Z,19.61
2019-04-05T06:26:42.927Z,19.62
2019-04-05T06:31:44.450Z,19.59
2019-04-05T06:36:45.983Z,19.58
2019-04-05T06:41:47.541Z,19.58
2019-04-05T06:46:49.146Z,19.57
2019-04-05T06:51:50.708Z,19.58
2019-04-05T06:56:52.242Z,19.58
2019-04-05T07:01:53.771Z,19.58
2019-04-05T07:06:55.303Z,19.59
2019-04-05T07:11:56.833Z,19.60
2019-04-05T07:16:58.406Z,19.60
2019-04-05T07:21:59.942Z,19.60
2019-04-05T07:27:01.576Z,19.59
2019-04-05T07:32:04.441Z,19.58
2019-04-05T07:37:06.049Z,19.58
2019-04-05T07:42:07.618Z,19.58
2019-04-05T07:47:09.293Z,19.56
2019-04-05T07:52:12.986Z,19.57
2019-04-05T07:57:14.260Z,19.58
2019-04-05T08:02:15.890Z,19.58
2019-04-05T08:07:17.526Z,19.58
2019-04-05T08:12:19.178Z,19.58
2019-04-05T08:17:20.814Z,19.57
2019-04-05T08:22:22.506Z,19.55
2019-04-05T08:27:24.088Z,19.55
2019-04-05T08:32:25.645Z,19.54
2019-04-05T08:37:27.197Z,19.56
2019-04-05T08:42:28.759Z,19.55
2019-04-05T08:47:30.454Z,19.54
2019-04-05T08:52:32.023Z,19.63
2019-04-05T08:57:33.559Z,19.75
2019-04-05T09:02:35.190Z,19.72
2019-04-05T09:07:36.847Z,19.77
2019-04-05T09:12:38.373Z,19.93
2019-04-05T09:17:40.080Z,19.95
2019-04-05T09:22:41.617Z,19.88
2019-04-05T09:27:43.246Z,19.88
2019-04-05T09:32:44.976Z,19.91
2019-04-05T09:37:46.957Z,19.93
2019-04-05T09:42:48.708Z,19.98
2019-04-05T09:47:50.308Z,20.01
2019-04-05T09:52:51.989Z,20.02
2019-04-05T09:57:53.643Z,20.04
2019-04-05T10:02:55.221Z,20.05
2019-04-05T10:07:56.781Z,20.04
2019-04-05T10:12:58.446Z,20.05
2019-04-05T10:18:00.130Z,20.08
2019-04-05T10:23:02.965Z,20.07
2019-04-05T10:28:04.606Z,20.09
2019-04-05T10:33:06.359Z,20.09
2019-04-05T10:38:07.891Z,20.13
2019-04-05T10:43:09.531Z,20.14
2019-04-05T10:48:11.088Z,20.14
2019-04-05T10:53:12.615Z,20.13
2019-04-05T10:58:14.174Z,20.15
2019-04-05T11:03:15.780Z,20.16
2019-04-05T11:08:17.412Z,20.18
2019-04-05T11:13:18.976Z,20.19
2019-04-05T11:18:20.544Z,20.21
2019-04-05T11:23:22.158Z,20.23
2019-04-05T11:28:23.692Z,20.24
2019-04-05T11:33:25.234Z,20.25
2019-04-05T11:38:26.784Z,20.21
2019-04-05T11:43:31.115Z,20.25
2019-04-05T11:48:31.827Z,20.25
2019-04-05T11:53:33.385Z,20.16
2019-04-05T11:58:34.951Z,20.08
2019-04-05T12:03:36.673Z,20.16
2019-04-05T12:08:38.219Z,20.06
2019-04-05T12:13:39.865Z,20.04
2019-04-05T12:18:41.458Z,19.97
2019-04-05T12:23:42.991Z,19.94
2019-04-05T12:28:44.699Z,19.93
2019-04-05T12:33:47.003Z,19.99
2019-04-05T12:38:48.772Z,20.05
2019-04-05T12:43:51.050Z,19.99
2019-04-05T12:48:52.813Z,20.08
2019-04-05T12:53:56.403Z,20.08
2019-04-05T12:58:57.997Z,20.02
2019-04-05T13:03:59.560Z,20.01
2019-04-05T13:09:01.089Z,20.11
2019-04-05T13:14:04.649Z,20.06
2019-04-05T13:19:06.183Z,20.00
2019-04-05T13:24:10.030Z,19.96
2019-04-05T13:29:11.155Z,19.95
2019-04-05T13:34:12.764Z,20.05
2019-04-05T13:39:14.350Z,20.07
2019-04-05T13:44:16.005Z,20.00
2019-04-05T13:49:17.569Z,19.96
2019-04-05T13:54:19.245Z,19.96
2019-04-05T13:59:20.768Z,19.99
2019-04-05T14:04:22.300Z,20.03
2019-04-05T14:09:23.848Z,20.04
2019-04-05T14:14:28.224Z,19.97
2019-04-05T14:19:29.059Z,19.90
2019-04-05T14:24:30.681Z,19.88
2019-04-05T14:29:33.794Z,19.93
2019-04-05T14:34:35.681Z,19.98
2019-04-05T14:39:37.457Z,20.02
2019-04-05T14:44:39.117Z,20.00
2019-04-05T14:49:40.757Z,20.00
2019-04-05T14:54:43.308Z,19.99
2019-04-05T14:59:45.597Z,20.26
2019-04-05T15:04:49.429Z,20.39
2019-04-05T15:09:54.780Z,20.40
2019-04-05T15:14:54.404Z,20.43
2019-04-05T15:19:56.044Z,20.52
2019-04-05T15:24:57.607Z,20.49
2019-04-05T15:30:00.410Z,20.51
2019-04-05T15:35:02.696Z,20.55
2019-04-05T15:40:05.965Z,20.55
2019-04-05T15:45:07.779Z,20.62
2019-04-05T15:50:09.551Z,20.61
2019-04-05T15:55:11.303Z,20.62
2019-04-05T16:00:17.588Z,20.65
2019-04-05T16:05:19.445Z,20.64
2019-04-05T16:10:21.086Z,20.63
2019-04-05T16:15:22.747Z,20.68
2019-04-05T16:20:25.502Z,20.63
2019-04-05T16:25:27.416Z,20.54
2019-04-05T16:30:29.068Z,20.41
2019-04-05T16:35:31.348Z,20.34
2019-04-05T16:40:33.024Z,20.28
2019-04-05T16:45:38.589Z,20.27
2019-04-05T16:50:42.290Z,20.27
2019-04-05T16:55:45.301Z,20.27
2019-04-05T17:00:46.975Z,20.12
2019-04-05T17:05:48.541Z,20.11
2019-04-05T17:10:51.330Z,20.15
2019-04-05T17:15:52.869Z,20.17
2019-04-05T17:20:54.403Z,20.50
2019-04-05T17:25:56.143Z,20.63
2019-04-05T17:30:57.816Z,20.59
2019-04-05T17:36:01.751Z,20.57
2019-04-05T17:41:03.715Z,20.51
2019-04-05T17:46:05.472Z,20.59
2019-04-05T17:51:07.009Z,20.63
2019-04-05T17:56:08.951Z,20.65
2019-04-05T18:01:11.195Z,20.75
2019-04-05T18:06:13.615Z,20.71
2019-04-05T18:11:15.250Z,20.65
2019-04-05T18:16:17.989Z,20.62
2019-04-05T18:21:20.740Z,20.62
2019-04-05T18:26:22.543Z,20.61
2019-04-05T18:31:24.841Z,20.56
2019-04-05T18:36:26.900Z,20.58
2019-04-05T18:41:29.718Z,20.52
2019-04-05T18:46:31.665Z,20.51
2019-04-05T18:51:33.985Z,20.49
2019-04-05T18:56:35.547Z,20.49
2019-04-05T19:01:37.441Z,20.47
2019-04-05T19:06:40.712Z,20.50
2019-04-05T19:11:42.700Z,20.51
2019-04-05T19:16:45.088Z,20.49
2019-04-05T19:21:48.311Z,20.51
2019-04-05T19:26:50.174Z,20.52
2019-04-05T19:52:06.289Z,20.29
2019-04-05T19:57:07.816Z,20.25
2019-04-05T20:02:09.545Z,20.21
2019-04-05T20:07:11.208Z,20.23
2019-04-05T20:12:12.875Z,20.22
2019-04-05T20:17:14.780Z,20.23
2019-04-05T20:22:16.459Z,20.20
2019-04-05T20:27:18.225Z,20.18
2019-04-05T20:32:19.773Z,20.16
2019-04-05T20:37:21.408Z,20.13
2019-04-05T20:42:23.153Z,20.10
2019-04-05T20:47:24.936Z,20.07
2019-04-05T20:52:26.764Z,20.34
2019-04-05T20:57:28.426Z,20.43
2019-04-05T21:02:29.991Z,20.39
2019-04-05T21:07:31.549Z,20.44
2019-04-05T21:12:33.244Z,20.48
2019-04-05T21:17:34.813Z,20.51
2019-04-05T21:22:36.456Z,20.57
2019-04-05T21:27:38.199Z,20.76
2019-04-05T21:32:39.872Z,20.40
2019-04-05T21:37:41.645Z,20.32
2019-04-05T21:42:43.318Z,20.28
2019-04-05T21:47:44.984Z,20.26
2019-04-05T21:52:46.759Z,20.26
2019-04-05T21:57:48.736Z,20.26
2019-04-05T22:02:50.632Z,20.28
2019-04-05T22:07:52.387Z,20.34
2019-04-05T22:12:55.196Z,20.12
2019-04-05T22:17:56.861Z,20.70
2019-04-05T22:22:58.736Z,20.93
2019-04-05T22:28:00.517Z,20.85
2019-04-05T22:33:02.315Z,20.74
2019-04-05T22:38:04.090Z,20.72
2019-04-05T22:43:05.831Z,20.67
2019-04-05T22:48:07.603Z,20.60
2019-04-05T22:53:09.380Z,20.54
2019-04-05T22:58:11.255Z,20.51
2019-04-05T23:03:13.025Z,20.42
2019-04-05T23:08:14.798Z,20.35
2019-04-05T23:13:16.571Z,20.36
2019-04-05T23:18:18.345Z,20.30
2019-04-05T23:23:20.120Z,20.26
2019-04-05T23:28:23.019Z,20.24
2019-04-05T23:33:24.792Z,20.20
2019-04-05T23:38:26.563Z,20.16
2019-04-05T23:43:28.350Z,20.16
2019-04-05T23:48:30.315Z,20.10
2019-04-05T23:53:32.089Z,20.09
2019-04-05T23:58:33.866Z,20.04
